createdAt,value
2019-05-10T00:00:12.427Z,12.14
2019-05-10T00:02:57.809Z,11.90
2019-05-10T00:05:43.862Z,11.83
2019-05-10T00:08:29.443Z,11.83
2019-05-10T00:11:34.453Z,11.76
2019-05-10T00:14:26.492Z,11.70
2019-05-10T00:16:56.529Z,11.78
2019-05-10T00:19:23.474Z,11.98
2019-05-10T00:21:50.495Z,12.01
2019-05-10T00:24:17.492Z,11.91
2019-05-10T00:26:44.483Z,11.88
2019-05-10T00:29:11.433Z,11.81
2019-05-10T00:31:38.408Z,11.78
2019-05-10T00:34:05.387Z,11.67
2019-05-10T00:36:32.371Z,11.73
2019-05-10T00:38:59.337Z,11.88
2019-05-10T00:41:26.353Z,11.78
2019-05-10T00:43:53.311Z,11.79
2019-05-10T00:46:20.294Z,11.89
2019-05-10T00:48:47.252Z,11.70
2019-05-10T00:51:14.226Z,11.72
2019-05-10T00:53:41.176Z,11.69
2019-05-10T00:56:08.158Z,11.61
2019-05-10T00:58:35.128Z,11.68
2019-05-10T01:01:02.262Z,11.88
2019-05-10T01:03:29.207Z,11.88
2019-05-10T01:05:56.249Z,11.77
2019-05-10T01:08:23.234Z,11.79
2019-05-10T01:10:50.215Z,11.74
2019-05-10T01:13:17.171Z,11.70
2019-05-10T01:15:46.819Z,11.71
2019-05-10T01:18:13.293Z,11.44
2019-05-10T01:20:40.392Z,11.51
2019-05-10T01:23:07.373Z,11.59
2019-05-10T01:25:35.835Z,11.52
2019-05-10T01:28:03.118Z,11.61
2019-05-10T01:30:30.163Z,11.51
2019-05-10T01:32:57.228Z,11.33
2019-05-10T01:35:24.212Z,11.45
2019-05-10T01:37:51.141Z,11.37
2019-05-10T01:40:18.083Z,11.29
2019-05-10T01:42:45.090Z,11.29
2019-05-10T01:45:12.136Z,11.16
2019-05-10T01:47:39.099Z,11.28
2019-05-10T01:50:06.060Z,11.09
2019-05-10T01:52:33.740Z,11.17
2019-05-10T01:55:00.717Z,10.93
2019-05-10T01:57:27.696Z,10.96
2019-05-10T01:59:54.650Z,11.05
2019-05-10T02:02:21.634Z,10.88
2019-05-10T02:04:48.560Z,11.06
2019-05-10T02:07:15.650Z,10.84
2019-05-10T02:09:42.604Z,10.75
2019-05-10T02:12:09.575Z,10.60
2019-05-10T02:14:36.508Z,10.70
2019-05-10T02:17:03.900Z,10.60
2019-05-10T02:19:30.841Z,10.60
2019-05-10T02:21:57.806Z,10.55
2019-05-10T02:24:24.725Z,10.64
2019-05-10T02:26:51.665Z,10.55
2019-05-10T02:29:18.598Z,10.53
2019-05-10T02:31:45.559Z,10.58
2019-05-10T02:34:12.460Z,10.57
2019-05-10T02:36:39.446Z,10.40
2019-05-10T02:39:07.167Z,10.45
2019-05-10T02:41:34.243Z,10.44
2019-05-10T02:44:01.193Z,10.50
2019-05-10T02:46:28.176Z,10.33
2019-05-10T02:48:55.076Z,10.44
2019-05-10T02:51:22.004Z,10.52
2019-05-10T02:53:48.967Z,10.36
2019-05-10T02:56:29.892Z,10.39
2019-05-10T02:58:46.157Z,10.43
2019-05-10T03:01:14.040Z,10.48
2019-05-10T03:03:43.445Z,10.41
2019-05-10T03:06:14.119Z,10.43
2019-05-10T03:08:50.042Z,10.32
2019-05-10T03:11:17.160Z,10.14
2019-05-10T03:13:47.911Z,10.47
2019-05-10T03:16:18.053Z,10.53
2019-05-10T03:18:47.523Z,10.54
2019-05-10T03:21:16.960Z,10.53
2019-05-10T03:23:44.111Z,10.46
2019-05-10T03:26:11.044Z,10.59
2019-05-10T03:28:38.014Z,10.62
2019-05-10T03:31:05.455Z,10.58
2019-05-10T03:33:32.366Z,10.59
2019-05-10T03:35:59.283Z,10.68
2019-05-10T03:38:26.360Z,10.67
2019-05-10T03:40:53.593Z,10.61
2019-05-10T03:43:20.854Z,10.69
2019-05-10T03:45:47.770Z,10.54
2019-05-10T03:48:14.732Z,10.44
2019-05-10T03:50:41.668Z,10.37
2019-05-10T03:53:08.630Z,10.58
2019-05-10T03:55:35.600Z,10.41
2019-05-10T03:58:03.713Z,10.51
2019-05-10T04:00:30.666Z,10.50
2019-05-10T04:02:57.625Z,10.60
2019-05-10T04:05:24.537Z,10.40
2019-05-10T04:07:51.506Z,10.49
2019-05-10T04:10:20.993Z,10.45
2019-05-10T04:12:47.291Z,10.45
2019-05-10T04:15:14.367Z,10.56
2019-05-10T04:17:41.290Z,10.49
2019-05-10T04:20:08.434Z,10.38
2019-05-10T04:22:35.373Z,10.38
2019-05-10T04:25:03.034Z,10.42
2019-05-10T04:27:32.828Z,10.46
2019-05-10T04:29:58.795Z,10.43
2019-05-10T04:32:25.722Z,10.39
2019-05-10T04:34:52.662Z,10.37
2019-05-10T04:37:19.591Z,10.21
2019-05-10T04:39:46.553Z,10.31
2019-05-10T04:42:13.490Z,10.40
2019-05-10T04:44:40.449Z,10.27
2019-05-10T04:47:07.352Z,10.26
2019-05-10T04:49:34.319Z,10.45
2019-05-10T04:52:01.251Z,10.43
2019-05-10T04:54:28.195Z,10.31
2019-05-10T04:56:55.109Z,10.36
2019-05-10T04:59:22.084Z,10.52
2019-05-10T05:01:48.999Z,10.32
2019-05-10T05:04:15.936Z,10.55
2019-05-10T05:06:42.843Z,10.45
2019-05-10T05:09:09.779Z,10.41
2019-05-10T05:11:36.698Z,10.52
2019-05-10T05:14:03.669Z,10.55
2019-05-10T05:16:30.588Z,10.48
2019-05-10T05:18:57.523Z,10.56
2019-05-10T05:21:24.445Z,10.57
2019-05-10T05:23:51.411Z,10.48
2019-05-10T05:26:18.340Z,10.50
2019-05-10T05:28:45.303Z,10.53
2019-05-10T05:31:12.239Z,10.66
2019-05-10T05:33:39.138Z,10.67
2019-05-10T05:36:06.082Z,10.55
2019-05-10T05:38:32.989Z,10.47
2019-05-10T05:40:59.946Z,10.61
2019-05-10T05:43:26.856Z,10.51
2019-05-10T05:45:53.803Z,10.55
2019-05-10T05:48:21.459Z,10.68
2019-05-10T05:50:49.568Z,10.67
2019-05-10T05:53:16.483Z,10.66
2019-05-10T05:55:43.515Z,10.71
2019-05-10T05:58:25.162Z,10.76
2019-05-10T06:00:44.823Z,10.68
2019-05-10T06:03:08.118Z,10.78
2019-05-10T06:05:37.209Z,10.68
2019-05-10T06:08:03.970Z,10.62
2019-05-10T06:10:30.952Z,10.59
2019-05-10T06:12:57.880Z,10.71
2019-05-10T06:15:29.100Z,10.73
2019-05-10T06:17:57.343Z,10.74
2019-05-10T06:20:22.535Z,10.61
2019-05-10T06:23:05.796Z,10.73
2019-05-10T06:25:18.304Z,10.73
2019-05-10T06:27:45.214Z,10.67
2019-05-10T06:30:12.177Z,10.59
2019-05-10T06:32:39.099Z,10.70
2019-05-10T06:35:06.249Z,10.74
2019-05-10T06:37:33.202Z,10.65
2019-05-10T06:40:00.145Z,10.75
2019-05-10T06:42:28.952Z,10.73
2019-05-10T06:44:55.912Z,10.72
2019-05-10T06:47:22.842Z,10.67
2019-05-10T06:49:52.129Z,10.82
2019-05-10T06:52:22.085Z,10.72
2019-05-10T06:54:47.414Z,10.73
2019-05-10T06:57:17.707Z,10.80
2019-05-10T06:59:43.154Z,10.92
2019-05-10T07:02:10.098Z,10.64
2019-05-10T07:04:40.948Z,10.61
2019-05-10T07:07:10.301Z,10.71
2019-05-10T07:10:00.371Z,10.77
2019-05-10T07:12:04.225Z,10.87
2019-05-10T07:14:32.503Z,10.97
2019-05-10T07:17:02.793Z,11.05
2019-05-10T07:19:28.983Z,11.01
2019-05-10T07:21:56.111Z,10.98
2019-05-10T07:24:24.869Z,11.00
2019-05-10T07:26:56.606Z,11.25
2019-05-10T07:29:29.692Z,11.36
2019-05-10T07:31:49.532Z,11.48
2019-05-10T07:34:17.651Z,11.43
2019-05-10T07:36:44.703Z,11.55
2019-05-10T07:39:11.631Z,11.64
2019-05-10T07:41:38.607Z,11.41
2019-05-10T07:44:08.071Z,11.49
2019-05-10T07:46:34.398Z,11.59
2019-05-10T07:49:01.309Z,11.65
2019-05-10T07:51:28.693Z,11.62
2019-05-10T07:54:04.358Z,11.62
2019-05-10T07:56:25.958Z,11.35
2019-05-10T07:58:52.891Z,11.42
2019-05-10T08:01:29.376Z,11.30
2019-05-10T08:03:52.482Z,11.46
2019-05-10T08:06:19.394Z,11.38
2019-05-10T08:08:46.424Z,11.64
2019-05-10T08:11:13.364Z,11.59
2019-05-10T08:13:40.286Z,11.57
2019-05-10T08:16:11.890Z,11.80
2019-05-10T08:18:36.299Z,12.19
2019-05-10T08:21:17.960Z,12.53
2019-05-10T08:23:32.069Z,12.38
2019-05-10T08:25:58.972Z,12.26
2019-05-10T08:28:27.933Z,11.78
2019-05-10T08:30:58.754Z,11.53
2019-05-10T08:33:23.585Z,11.39
2019-05-10T08:35:52.420Z,11.41
2019-05-10T08:38:21.772Z,11.34
2019-05-10T08:40:48.181Z,11.39
2019-05-10T08:43:16.894Z,11.59
2019-05-10T08:45:48.976Z,11.76
2019-05-10T08:48:12.942Z,11.61
2019-05-10T08:50:50.697Z,11.69
2019-05-10T08:53:11.164Z,11.73
2019-05-10T08:55:37.567Z,11.90
2019-05-10T08:58:04.512Z,12.02
2019-05-10T09:00:45.700Z,12.11
2019-05-10T09:03:09.113Z,12.29
2019-05-10T09:05:31.466Z,12.40
2019-05-10T09:07:57.994Z,12.49
2019-05-10T09:10:24.921Z,12.42
2019-05-10T09:12:57.775Z,12.42
2019-05-10T09:15:22.292Z,12.46
2019-05-10T09:17:49.414Z,12.45
2019-05-10T09:20:26.349Z,12.48
2019-05-10T09:22:45.167Z,12.43
2019-05-10T09:25:12.975Z,12.39
2019-05-10T09:27:42.883Z,12.27
2019-05-10T09:30:14.260Z,12.11
2019-05-10T09:32:39.965Z,12.07
2019-05-10T09:35:09.098Z,12.09
2019-05-10T09:37:35.973Z,11.87
2019-05-10T09:40:09.548Z,11.71
2019-05-10T09:42:39.762Z,11.80
2019-05-10T09:45:03.065Z,12.10
2019-05-10T09:47:30.215Z,12.12
2019-05-10T09:49:58.936Z,12.22
2019-05-10T09:52:26.004Z,12.18
2019-05-10T09:54:52.932Z,12.36
2019-05-10T09:57:19.869Z,12.46
2019-05-10T09:59:47.116Z,12.46
2019-05-10T10:02:15.973Z,12.86
2019-05-10T10:04:43.084Z,12.31
2019-05-10T10:07:09.996Z,12.17
2019-05-10T10:09:42.426Z,12.11
2019-05-10T10:12:06.963Z,12.20
2019-05-10T10:17:09.043Z,12.10
2019-05-10T10:19:37.615Z,12.03
2019-05-10T10:22:05.587Z,12.07
2019-05-10T10:24:33.675Z,12.06
2019-05-10T10:27:00.585Z,12.10
2019-05-10T10:29:28.771Z,12.25
2019-05-10T10:31:58.858Z,12.44
2019-05-10T10:34:27.219Z,12.83
2019-05-10T10:36:54.034Z,13.01
2019-05-10T10:39:22.947Z,13.43
2019-05-10T10:41:52.087Z,13.29
2019-05-10T10:44:18.904Z,12.99
2019-05-10T10:46:47.986Z,13.16
2019-05-10T10:49:14.763Z,13.38
2019-05-10T10:51:41.721Z,13.22
2019-05-10T10:54:08.671Z,13.64
2019-05-10T10:56:37.438Z,13.51
2019-05-10T10:59:07.378Z,13.59
2019-05-10T11:01:48.994Z,13.58
2019-05-10T11:04:07.690Z,14.00
2019-05-10T11:06:31.758Z,13.96
2019-05-10T11:08:58.703Z,13.88
2019-05-10T11:11:32.529Z,13.96
2019-05-10T11:14:04.168Z,13.53
2019-05-10T11:16:23.324Z,13.67
2019-05-10T11:18:51.899Z,14.02
2019-05-10T11:21:23.486Z,14.30
2019-05-10T11:23:48.022Z,14.33
2019-05-10T11:26:14.953Z,14.47
2019-05-10T11:28:44.268Z,14.65
2019-05-10T11:31:11.332Z,14.49
2019-05-10T11:33:41.127Z,14.29
2019-05-10T11:36:08.843Z,14.09
2019-05-10T11:38:36.162Z,14.10
2019-05-10T11:41:07.216Z,14.25
2019-05-10T11:43:31.926Z,14.44
2019-05-10T11:45:58.900Z,14.13
2019-05-10T11:48:29.013Z,14.07
2019-05-10T11:50:54.681Z,14.38
2019-05-10T11:53:24.038Z,14.28
2019-05-10T11:55:51.683Z,14.53
2019-05-10T11:58:18.826Z,14.61
2019-05-10T12:00:46.098Z,14.07
2019-05-10T12:03:18.367Z,14.74
2019-05-10T12:05:42.685Z,14.98
2019-05-10T12:08:12.978Z,14.99
2019-05-10T12:10:42.535Z,14.79
2019-05-10T12:15:36.668Z,15.53
2019-05-10T12:18:05.093Z,15.61
2019-05-10T12:20:54.438Z,15.52
2019-05-10T12:23:03.399Z,15.27
2019-05-10T12:26:19.808Z,15.18
2019-05-10T12:26:50.371Z,15.31
2019-05-10T12:28:01.146Z,14.97
2019-05-10T12:30:29.528Z,15.02
2019-05-10T12:33:05.051Z,15.09
2019-05-10T12:35:26.583Z,15.13
2019-05-10T12:37:54.545Z,15.26
2019-05-10T12:40:24.185Z,15.65
2019-05-10T12:42:50.406Z,15.32
2019-05-10T12:45:17.586Z,14.81
2019-05-10T12:47:44.502Z,14.85
2019-05-10T12:50:11.982Z,14.90
2019-05-10T12:52:38.912Z,15.16
2019-05-10T12:55:05.959Z,14.89
2019-05-10T12:57:32.893Z,14.37
2019-05-10T13:00:13.408Z,14.14
2019-05-10T13:02:35.902Z,14.20
2019-05-10T13:05:02.913Z,14.08
2019-05-10T13:07:30.106Z,14.32
2019-05-10T13:10:03.644Z,14.47
2019-05-10T13:12:26.794Z,14.77
2019-05-10T13:14:54.210Z,15.14
2019-05-10T13:17:21.131Z,15.61
2019-05-10T13:19:52.857Z,15.65
2019-05-10T13:22:16.955Z,15.23
2019-05-10T13:24:43.884Z,15.28
2019-05-10T13:27:11.219Z,15.35
2019-05-10T13:29:40.573Z,15.89
2019-05-10T13:32:07.295Z,15.35
2019-05-10T13:34:34.244Z,15.67
2019-05-10T13:37:01.763Z,16.17
2019-05-10T13:39:28.727Z,16.76
2019-05-10T13:41:57.303Z,16.68
2019-05-10T13:44:24.611Z,16.62
2019-05-10T13:46:51.592Z,16.69
2019-05-10T13:49:18.523Z,16.97
2019-05-10T13:51:45.505Z,16.52
2019-05-10T13:54:12.463Z,16.16
2019-05-10T13:56:45.295Z,15.98
2019-05-10T13:59:15.385Z,15.98
2019-05-10T14:01:44.277Z,15.41
2019-05-10T14:04:09.995Z,15.53
2019-05-10T14:06:37.021Z,15.84
2019-05-10T14:09:05.728Z,16.07
2019-05-10T14:11:34.031Z,15.85
2019-05-10T14:14:01.553Z,15.59
2019-05-10T14:16:28.578Z,15.36
2019-05-10T14:18:55.626Z,15.46
2019-05-10T14:21:22.657Z,15.76
2019-05-10T14:23:49.584Z,15.88
2019-05-10T14:26:18.357Z,16.00
2019-05-10T14:28:47.347Z,16.11
2019-05-10T14:31:14.506Z,15.60
2019-05-10T14:33:41.513Z,15.26
2019-05-10T14:36:08.604Z,15.58
2019-05-10T14:38:35.665Z,15.63
2019-05-10T14:41:10.859Z,15.51
2019-05-10T14:43:32.005Z,15.31
2019-05-10T14:45:59.049Z,15.69
2019-05-10T14:48:29.122Z,15.53
2019-05-10T14:50:55.501Z,15.23
2019-05-10T14:53:25.554Z,15.23
2019-05-10T14:55:51.283Z,16.04
2019-05-10T14:58:18.491Z,15.57
2019-05-10T15:00:45.521Z,15.49
2019-05-10T15:03:12.707Z,15.31
2019-05-10T15:05:39.669Z,14.85
2019-05-10T15:08:06.644Z,15.16
2019-05-10T15:10:39.435Z,16.03
2019-05-10T15:13:03.103Z,15.58
2019-05-10T15:15:31.204Z,16.16
2019-05-10T15:18:02.088Z,16.05
2019-05-10T15:20:27.812Z,16.14
2019-05-10T15:22:54.769Z,15.54
2019-05-10T15:25:21.702Z,15.88
2019-05-10T15:27:48.672Z,15.79
2019-05-10T15:30:15.797Z,15.59
2019-05-10T15:32:42.785Z,15.86
2019-05-10T15:35:09.713Z,15.67
2019-05-10T15:37:40.757Z,15.62
2019-05-10T15:40:07.745Z,15.36
2019-05-10T15:42:36.289Z,15.31
2019-05-10T15:45:11.275Z,15.16
2019-05-10T15:47:33.667Z,15.22
2019-05-10T15:50:01.591Z,15.11
2019-05-10T15:52:28.973Z,15.13
2019-05-10T15:54:55.869Z,14.98
2019-05-10T15:57:22.883Z,15.09
2019-05-10T15:59:50.663Z,15.17
2019-05-10T16:02:18.827Z,15.22
2019-05-10T16:04:45.758Z,15.34
2019-05-10T16:07:14.612Z,15.31
2019-05-10T16:09:41.542Z,15.27
2019-05-10T16:12:08.873Z,15.09
2019-05-10T16:14:39.126Z,15.29
2019-05-10T16:17:10.266Z,15.45
2019-05-10T16:19:33.672Z,15.26
2019-05-10T16:22:00.606Z,15.41
2019-05-10T16:24:28.038Z,15.26
2019-05-10T16:26:59.975Z,15.39
2019-05-10T16:29:24.060Z,15.22
2019-05-10T16:34:19.575Z,15.18
2019-05-10T16:36:46.515Z,15.02
2019-05-10T16:39:26.868Z,15.26
2019-05-10T16:41:54.135Z,14.97
2019-05-10T16:44:21.130Z,14.95
2019-05-10T16:46:48.121Z,14.59
2019-05-10T16:49:15.751Z,14.62
2019-05-10T16:51:47.901Z,14.55
2019-05-10T16:54:13.552Z,14.73
2019-05-10T16:56:41.447Z,14.82
2019-05-10T16:59:08.619Z,14.68
2019-05-10T17:01:35.545Z,14.52
2019-05-10T17:04:02.626Z,14.79
2019-05-10T17:06:29.553Z,14.89
2019-05-10T17:08:56.530Z,14.85
2019-05-10T17:11:23.430Z,14.92
2019-05-10T17:13:50.395Z,14.85
2019-05-10T17:16:18.927Z,14.97
2019-05-10T17:18:49.725Z,14.75
2019-05-10T17:21:14.894Z,14.81
2019-05-10T17:23:46.837Z,14.85
2019-05-10T17:26:10.663Z,14.73
2019-05-10T17:28:37.629Z,14.81
2019-05-10T17:31:07.933Z,14.50
2019-05-10T17:33:36.780Z,14.45
2019-05-10T17:36:08.259Z,14.51
2019-05-10T17:38:31.823Z,14.56
2019-05-10T17:40:58.940Z,14.53
2019-05-10T17:43:26.054Z,14.38
2019-05-10T17:45:53.031Z,14.34
2019-05-10T17:48:20.018Z,14.49
2019-05-10T17:50:46.972Z,14.31
2019-05-10T17:53:13.874Z,13.86
2019-05-10T17:55:40.828Z,13.83
2019-05-10T17:58:07.737Z,12.77
2019-05-10T18:00:34.679Z,12.33
2019-05-10T18:03:01.611Z,12.07
2019-05-10T18:05:28.573Z,11.62
2019-05-10T18:07:55.569Z,11.83
2019-05-10T18:10:22.522Z,11.72
2019-05-10T18:12:49.497Z,11.67
2019-05-10T18:15:16.612Z,11.49
2019-05-10T18:17:44.169Z,11.33
2019-05-10T18:20:13.557Z,11.21
2019-05-10T18:22:45.160Z,10.95
2019-05-10T18:25:19.374Z,11.14
2019-05-10T18:27:42.338Z,11.25
2019-05-10T18:30:13.057Z,11.04
2019-05-10T18:32:40.678Z,11.31
2019-05-10T18:35:14.710Z,11.51
2019-05-10T18:37:36.842Z,11.40
2019-05-10T18:40:04.296Z,11.30
2019-05-10T18:42:31.306Z,11.41
2019-05-10T18:44:58.292Z,11.45
2019-05-10T18:47:25.225Z,11.48
2019-05-10T18:49:52.174Z,11.36
2019-05-10T18:52:19.101Z,11.45
2019-05-10T18:54:46.080Z,11.57
2019-05-10T18:57:18.803Z,11.43
2019-05-10T18:59:45.551Z,11.47
2019-05-10T19:02:11.858Z,11.52
2019-05-10T19:04:39.910Z,11.57
2019-05-10T19:07:10.284Z,11.62
2019-05-10T19:09:49.385Z,11.60
2019-05-10T19:12:18.846Z,11.51
2019-05-10T19:14:45.683Z,11.55
2019-05-10T19:17:12.734Z,11.52
2019-05-10T19:19:42.235Z,11.64
2019-05-10T19:22:10.386Z,11.62
2019-05-10T19:24:37.446Z,11.61
2019-05-10T19:27:07.371Z,11.53
2019-05-10T19:29:38.836Z,11.57
2019-05-10T19:32:02.400Z,11.59
2019-05-10T19:34:29.295Z,11.51
2019-05-10T19:36:56.296Z,11.43
2019-05-10T19:39:23.213Z,11.31
2019-05-10T19:41:50.231Z,11.37
2019-05-10T19:44:17.208Z,11.38
2019-05-10T19:46:44.157Z,11.16
2019-05-10T19:49:13.076Z,11.25
2019-05-10T19:51:42.021Z,11.28
2019-05-10T19:54:13.720Z,11.21
2019-05-10T19:56:38.849Z,11.16
2019-05-10T19:59:11.737Z,11.06
2019-05-10T20:01:34.714Z,11.11
2019-05-10T20:04:01.619Z,11.11
2019-05-10T20:06:28.589Z,11.26
2019-05-10T20:08:55.514Z,11.50
2019-05-10T20:11:22.460Z,11.32
2019-05-10T20:13:49.391Z,10.97
2019-05-10T20:16:16.348Z,11.04
2019-05-10T20:18:43.253Z,11.07
2019-05-10T20:21:10.204Z,11.16
2019-05-10T20:23:37.115Z,11.08
2019-05-10T20:26:04.085Z,11.08
2019-05-10T20:28:31.015Z,11.08
2019-05-10T20:30:57.964Z,11.10
2019-05-10T20:33:24.864Z,11.11
2019-05-10T20:35:51.804Z,11.08
2019-05-10T20:38:18.718Z,10.99
2019-05-10T20:40:45.684Z,11.03
2019-05-10T20:43:12.599Z,10.94
2019-05-10T20:45:39.550Z,10.84
2019-05-10T20:48:06.506Z,10.82
2019-05-10T20:50:33.469Z,10.87
2019-05-10T20:53:00.365Z,10.85
2019-05-10T20:55:27.282Z,10.90
2019-05-10T20:57:54.244Z,10.79
2019-05-10T21:00:24.027Z,10.74
2019-05-10T21:02:50.023Z,10.73
2019-05-10T21:05:16.948Z,10.77
2019-05-10T21:07:43.883Z,10.79
2019-05-10T21:10:11.118Z,10.62
2019-05-10T21:12:38.058Z,10.45
2019-05-10T21:15:05.126Z,10.25
2019-05-10T21:17:32.088Z,10.28
2019-05-10T21:19:59.094Z,10.33
2019-05-10T21:22:26.038Z,10.32
2019-05-10T21:24:52.949Z,10.27
2019-05-10T21:27:19.931Z,10.34
2019-05-10T21:29:46.857Z,10.29
2019-05-10T21:32:13.796Z,10.23
2019-05-10T21:34:40.709Z,10.25
2019-05-10T21:37:07.706Z,9.93
2019-05-10T21:39:34.626Z,9.92
2019-05-10T21:42:01.988Z,9.94
2019-05-10T21:44:28.895Z,10.08
2019-05-10T21:46:55.852Z,10.05
2019-05-10T21:49:22.805Z,9.85
2019-05-10T21:51:49.792Z,9.83
2019-05-10T21:54:16.704Z,9.85
2019-05-10T21:56:43.651Z,9.91
2019-05-10T21:59:10.565Z,10.02
2019-05-10T22:01:37.526Z,10.08
2019-05-10T22:04:04.449Z,10.04
2019-05-10T22:06:31.399Z,9.89
2019-05-10T22:08:58.313Z,9.90
2019-05-10T22:11:25.366Z,9.84
2019-05-10T22:13:52.278Z,9.96
2019-05-10T22:16:19.196Z,10.00
2019-05-10T22:18:48.063Z,9.53
2019-05-10T22:21:14.987Z,9.34
2019-05-10T22:23:41.956Z,9.38
2019-05-10T22:26:08.873Z,9.39
2019-05-10T22:28:35.821Z,9.43
2019-05-10T22:31:03.240Z,9.53
2019-05-10T22:33:30.183Z,9.48
2019-05-10T22:35:57.104Z,9.63
2019-05-10T22:38:24.046Z,9.45
2019-05-10T22:40:50.967Z,9.30
2019-05-10T22:43:17.899Z,9.27
2019-05-10T22:45:44.809Z,9.12
2019-05-10T22:48:11.770Z,9.05
2019-05-10T22:50:38.668Z,9.13
2019-05-10T22:53:05.616Z,9.19
2019-05-10T22:55:32.528Z,9.09
2019-05-10T22:57:59.477Z,9.07
2019-05-10T23:00:26.389Z,9.09
2019-05-10T23:02:53.333Z,9.10
2019-05-10T23:05:20.249Z,9.15
2019-05-10T23:07:47.192Z,9.14
2019-05-10T23:10:14.110Z,8.91
2019-05-10T23:12:41.175Z,8.94
2019-05-10T23:15:08.406Z,8.95
2019-05-10T23:17:35.336Z,8.90
2019-05-10T23:20:02.269Z,9.02
2019-05-10T23:22:29.207Z,9.01
2019-05-10T23:24:56.107Z,9.11
2019-05-10T23:27:23.068Z,9.16
2019-05-10T23:29:49.968Z,9.18
2019-05-10T23:32:16.917Z,9.09
2019-05-10T23:34:43.841Z,9.22
2019-05-10T23:37:10.783Z,9.18
2019-05-10T23:39:41.218Z,9.15
2019-05-10T23:42:06.816Z,9.08
2019-05-10T23:44:33.762Z,9.05
2019-05-10T23:47:00.663Z,9.07
2019-05-10T23:49:27.604Z,9.01
2019-05-10T23:51:54.530Z,8.80
2019-05-10T23:54:21.476Z,8.83
2019-05-10T23:56:48.394Z,8.91
2019-05-10T23:59:15.371Z,9.01
