createdAt,value
2017-12-02T00:01:17.825Z,92.64
2017-12-02T00:03:44.870Z,92.98
2017-12-02T00:06:11.238Z,92.96
2017-12-02T00:08:37.637Z,92.70
2017-12-02T00:11:04.092Z,92.71
2017-12-02T00:13:30.405Z,92.64
2017-12-02T00:15:56.839Z,92.75
2017-12-02T00:18:23.274Z,92.69
2017-12-02T00:20:50.425Z,92.89
2017-12-02T00:23:16.758Z,92.96
2017-12-02T00:25:43.193Z,92.98
2017-12-02T00:28:09.629Z,92.53
2017-12-02T00:30:35.994Z,92.88
2017-12-02T00:33:02.367Z,92.97
2017-12-02T00:35:28.810Z,92.99
2017-12-02T00:37:55.981Z,92.86
2017-12-02T00:40:22.339Z,92.92
2017-12-02T00:42:48.746Z,93.05
2017-12-02T00:45:15.181Z,93.04
2017-12-02T00:47:41.616Z,92.88
2017-12-02T00:50:07.949Z,92.88
2017-12-02T00:52:34.486Z,92.29
2017-12-02T00:55:01.565Z,92.28
2017-12-02T00:57:27.975Z,92.23
2017-12-02T00:59:54.405Z,92.34
2017-12-02T01:02:20.769Z,92.44
2017-12-02T01:04:47.100Z,92.51
2017-12-02T01:07:13.417Z,92.56
2017-12-02T01:09:39.835Z,92.54
2017-12-02T01:12:07.087Z,92.78
2017-12-02T01:14:33.453Z,92.52
2017-12-02T01:16:59.854Z,92.57
2017-12-02T01:19:26.292Z,92.58
2017-12-02T01:21:52.826Z,92.36
2017-12-02T01:24:19.261Z,92.13
2017-12-02T01:26:45.629Z,92.41
2017-12-02T01:29:12.847Z,92.46
2017-12-02T01:31:39.282Z,92.49
2017-12-02T01:34:05.717Z,92.59
2017-12-02T01:36:32.150Z,92.60
2017-12-02T01:38:58.586Z,92.70
2017-12-02T01:41:25.020Z,92.60
2017-12-02T01:43:51.456Z,92.46
2017-12-02T01:46:18.641Z,92.28
2017-12-02T01:48:45.000Z,92.29
2017-12-02T01:51:11.405Z,92.38
2017-12-02T01:53:37.809Z,92.48
2017-12-02T01:56:04.247Z,92.42
2017-12-02T01:58:30.678Z,92.48
2017-12-02T02:00:57.009Z,91.94
2017-12-02T02:03:24.194Z,92.22
2017-12-02T02:05:50.595Z,92.13
2017-12-02T02:08:16.962Z,91.92
2017-12-02T02:10:43.400Z,91.84
2017-12-02T02:13:09.729Z,91.88
2017-12-02T02:15:36.129Z,91.94
2017-12-02T02:18:02.564Z,92.06
2017-12-02T02:20:29.715Z,91.63
2017-12-02T02:22:56.219Z,91.51
2017-12-02T02:25:22.658Z,91.62
2017-12-02T02:27:49.122Z,91.52
2017-12-02T02:30:15.556Z,91.66
2017-12-02T02:32:41.991Z,91.60
2017-12-02T02:35:08.425Z,91.76
2017-12-02T02:37:35.706Z,91.63
2017-12-02T02:40:02.114Z,91.58
2017-12-02T02:42:28.548Z,91.63
2017-12-02T02:44:54.983Z,91.73
2017-12-02T02:47:21.390Z,91.98
2017-12-02T02:49:47.852Z,91.93
2017-12-02T02:52:14.222Z,92.28
2017-12-02T02:54:41.389Z,92.15
2017-12-02T02:57:07.731Z,92.00
2017-12-02T02:59:34.102Z,92.06
2017-12-02T03:02:00.537Z,92.01
2017-12-02T03:04:26.975Z,91.82
2017-12-02T03:06:53.409Z,91.39
2017-12-02T03:09:19.773Z,91.66
2017-12-02T03:11:46.993Z,91.54
2017-12-02T03:14:13.357Z,91.56
2017-12-02T03:16:39.759Z,91.83
2017-12-02T03:19:06.090Z,91.85
2017-12-02T03:21:32.530Z,92.03
2017-12-02T03:23:58.963Z,92.25
2017-12-02T03:26:25.398Z,92.12
2017-12-02T03:28:52.553Z,92.18
2017-12-02T03:31:18.987Z,92.26
2017-12-02T03:33:45.440Z,92.30
2017-12-02T03:36:11.785Z,92.34
2017-12-02T03:38:38.185Z,92.49
2017-12-02T03:41:04.619Z,92.59
2017-12-02T03:43:31.052Z,92.42
2017-12-02T03:45:58.105Z,92.32
2017-12-02T03:48:24.536Z,92.33
2017-12-02T03:50:50.970Z,92.56
2017-12-02T03:53:17.407Z,92.65
2017-12-02T03:55:43.839Z,92.63
2017-12-02T03:58:10.275Z,92.69
2017-12-02T04:00:36.812Z,92.68
2017-12-02T04:03:03.964Z,92.68
2017-12-02T04:05:30.397Z,92.73
2017-12-02T04:07:56.833Z,92.58
2017-12-02T04:10:23.268Z,92.62
2017-12-02T04:12:49.599Z,92.71
2017-12-02T04:15:16.035Z,92.64
2017-12-02T04:17:42.492Z,92.68
2017-12-02T04:20:09.722Z,93.05
2017-12-02T04:22:36.157Z,93.14
2017-12-02T04:25:02.593Z,93.23
2017-12-02T04:27:29.045Z,93.08
2017-12-02T04:29:55.462Z,93.12
2017-12-02T04:32:21.896Z,93.02
2017-12-02T04:34:48.228Z,92.96
2017-12-02T04:37:15.329Z,92.81
2017-12-02T04:39:41.722Z,92.82
2017-12-02T04:42:08.043Z,92.84
2017-12-02T04:44:34.483Z,92.90
2017-12-02T04:47:00.912Z,92.89
2017-12-02T04:49:27.347Z,92.86
2017-12-02T04:51:53.782Z,92.78
2017-12-02T04:54:20.874Z,92.54
2017-12-02T04:56:47.368Z,92.19
2017-12-02T04:59:13.733Z,92.30
2017-12-02T05:01:40.072Z,91.91
2017-12-02T05:04:06.467Z,91.95
2017-12-02T05:06:32.903Z,92.13
2017-12-02T05:08:59.338Z,91.96
2017-12-02T05:11:26.477Z,91.81
2017-12-02T05:13:52.820Z,92.01
2017-12-02T05:16:19.255Z,92.13
2017-12-02T05:18:45.620Z,92.03
2017-12-02T05:21:12.021Z,91.93
2017-12-02T05:23:38.456Z,92.10
2017-12-02T05:26:04.817Z,92.22
2017-12-02T05:28:32.024Z,91.84
2017-12-02T05:30:58.476Z,91.71
2017-12-02T05:33:24.912Z,91.89
2017-12-02T05:35:51.348Z,92.03
2017-12-02T05:38:17.780Z,91.74
2017-12-02T05:40:44.215Z,91.94
2017-12-02T05:43:10.651Z,91.92
2017-12-02T05:45:37.833Z,91.73
2017-12-02T05:48:04.234Z,91.60
2017-12-02T05:50:30.671Z,91.17
2017-12-02T05:52:57.106Z,91.28
2017-12-02T05:55:23.539Z,91.42
2017-12-02T05:57:49.973Z,91.39
2017-12-02T06:00:16.408Z,91.64
2017-12-02T06:02:43.560Z,92.07
2017-12-02T06:05:09.995Z,91.70
2017-12-02T06:07:36.449Z,91.86
2017-12-02T06:10:02.866Z,91.50
2017-12-02T06:12:29.402Z,91.58
2017-12-02T06:14:55.835Z,91.53
2017-12-02T06:17:22.270Z,91.77
2017-12-02T06:19:49.422Z,91.95
2017-12-02T06:22:15.858Z,91.70
2017-12-02T06:24:42.290Z,91.36
2017-12-02T06:27:08.725Z,91.70
2017-12-02T06:29:35.162Z,92.17
2017-12-02T06:32:01.594Z,91.61
2017-12-02T06:34:27.911Z,90.91
2017-12-02T06:36:55.078Z,91.34
2017-12-02T06:39:21.513Z,91.51
2017-12-02T06:41:47.947Z,91.87
2017-12-02T06:44:14.386Z,92.02
2017-12-02T06:46:41.021Z,91.17
2017-12-02T06:49:07.456Z,90.85
2017-12-02T06:51:33.788Z,91.11
2017-12-02T06:54:00.975Z,91.37
2017-12-02T06:56:27.376Z,91.32
2017-12-02T06:58:53.811Z,91.15
2017-12-02T07:01:20.142Z,90.79
2017-12-02T07:03:46.581Z,90.96
2017-12-02T07:06:13.010Z,91.04
2017-12-02T07:08:39.650Z,90.87
2017-12-02T07:11:06.597Z,90.82
2017-12-02T07:13:33.031Z,90.13
2017-12-02T07:15:59.491Z,90.82
2017-12-02T07:18:26.419Z,90.52
2017-12-02T07:20:53.159Z,91.14
2017-12-02T07:23:19.833Z,91.05
2017-12-02T07:33:21.274Z,89.19
2017-12-02T07:35:47.744Z,89.87
2017-12-02T07:38:14.102Z,89.93
2017-12-02T07:40:40.810Z,89.35
2017-12-02T07:43:07.244Z,89.34
2017-12-02T07:45:33.783Z,89.53
2017-12-02T07:48:00.319Z,89.68
2017-12-02T07:50:26.959Z,89.63
2017-12-02T07:52:53.294Z,89.56
2017-12-02T07:55:19.725Z,89.44
2017-12-02T08:07:52.072Z,86.74
2017-12-02T08:10:18.506Z,87.12
2017-12-02T08:12:44.873Z,87.30
2017-12-02T08:15:11.419Z,87.10
2017-12-02T08:17:38.015Z,87.20
2017-12-02T08:20:04.561Z,86.59
2017-12-02T08:22:30.989Z,85.64
2017-12-02T08:24:57.645Z,85.59
2017-12-02T08:27:24.063Z,85.66
2017-12-02T08:29:50.803Z,85.68
2017-12-02T08:32:17.443Z,85.27
2017-12-02T08:34:44.204Z,84.36
2017-12-02T08:37:11.032Z,84.49
2017-12-02T08:39:37.466Z,84.61
2017-12-02T08:42:04.002Z,84.31
2017-12-02T08:44:30.640Z,84.18
2017-12-02T08:46:57.181Z,84.32
2017-12-02T08:49:23.820Z,83.82
2017-12-02T08:51:50.305Z,83.90
2017-12-02T08:54:16.621Z,83.24
2017-12-02T08:56:43.057Z,81.68
2017-12-02T08:59:09.626Z,81.60
2017-12-02T09:01:36.028Z,82.06
2017-12-02T09:04:02.526Z,81.75
2017-12-02T09:06:29.719Z,82.35
2017-12-02T09:08:56.045Z,82.61
2017-12-02T09:11:22.414Z,82.92
2017-12-02T09:13:49.288Z,83.19
2017-12-02T09:16:15.830Z,82.81
2017-12-02T09:18:42.468Z,82.42
2017-12-02T09:21:09.104Z,81.61
2017-12-02T09:23:35.485Z,82.19
2017-12-02T09:26:02.010Z,82.32
2017-12-02T09:28:28.684Z,82.69
2017-12-02T09:30:55.047Z,83.43
2017-12-02T09:33:21.444Z,83.55
2017-12-02T09:35:47.916Z,83.14
2017-12-02T09:38:14.351Z,82.77
2017-12-02T09:40:40.786Z,82.84
2017-12-02T09:43:07.344Z,83.21
2017-12-02T09:45:33.860Z,83.03
2017-12-02T09:48:00.704Z,83.18
2017-12-02T09:50:27.158Z,83.60
2017-12-02T09:52:53.505Z,83.79
2017-12-02T09:55:20.724Z,83.76
2017-12-02T09:57:47.261Z,82.83
2017-12-02T10:00:13.942Z,82.79
2017-12-02T10:02:42.846Z,82.90
2017-12-02T10:05:09.693Z,82.99
2017-12-02T10:07:36.175Z,82.50
2017-12-02T10:10:03.465Z,83.03
2017-12-02T10:12:31.092Z,83.53
2017-12-02T10:14:57.648Z,83.42
2017-12-02T10:17:25.681Z,83.35
2017-12-02T10:19:52.816Z,82.83
2017-12-02T10:22:23.648Z,82.52
2017-12-02T10:24:50.126Z,82.76
2017-12-02T10:27:16.689Z,82.50
2017-12-02T10:29:43.817Z,82.75
2017-12-02T10:32:10.250Z,82.30
2017-12-02T10:34:37.786Z,82.18
2017-12-02T10:37:04.347Z,82.96
2017-12-02T10:39:31.423Z,83.74
2017-12-02T10:41:58.761Z,83.27
2017-12-02T10:44:25.666Z,83.27
2017-12-02T10:46:52.549Z,83.44
2017-12-02T10:49:19.415Z,83.85
2017-12-02T10:51:46.101Z,83.49
2017-12-02T10:54:12.974Z,83.46
2017-12-02T10:56:39.441Z,84.01
2017-12-02T10:59:05.809Z,84.02
2017-12-02T11:01:32.177Z,84.28
2017-12-02T11:03:58.509Z,84.73
2017-12-02T11:06:25.250Z,85.05
2017-12-02T11:08:51.684Z,85.49
2017-12-02T11:11:18.222Z,86.03
2017-12-02T11:13:45.475Z,86.32
2017-12-02T11:16:11.910Z,87.05
2017-12-02T11:18:38.345Z,87.40
2017-12-02T11:21:05.277Z,87.71
2017-12-02T11:23:31.794Z,87.48
2017-12-02T11:25:58.365Z,87.03
2017-12-02T11:28:25.241Z,87.54
2017-12-02T11:30:51.644Z,87.40
2017-12-02T11:33:18.079Z,86.87
2017-12-02T11:35:45.169Z,87.00
2017-12-02T11:38:11.505Z,87.31
2017-12-02T11:40:37.964Z,87.08
2017-12-02T11:43:04.466Z,85.94
2017-12-02T11:45:30.949Z,85.68
2017-12-02T11:47:57.367Z,86.32
2017-12-02T11:50:23.736Z,86.58
2017-12-02T11:52:50.170Z,87.23
2017-12-02T11:55:16.707Z,87.49
2017-12-02T11:57:43.141Z,87.36
2017-12-02T12:00:09.475Z,87.81
2017-12-02T12:02:35.847Z,88.38
2017-12-02T12:05:02.345Z,87.85
2017-12-02T12:07:28.880Z,88.33
2017-12-02T12:09:55.316Z,88.15
2017-12-02T12:12:22.175Z,87.68
2017-12-02T12:14:48.594Z,88.11
2017-12-02T12:17:14.957Z,88.08
2017-12-02T12:19:41.501Z,88.23
2017-12-02T12:22:07.849Z,88.49
2017-12-02T12:24:34.336Z,88.64
2017-12-02T12:27:00.869Z,88.86
2017-12-02T12:29:27.305Z,88.97
2017-12-02T12:31:54.148Z,88.73
2017-12-02T12:34:20.481Z,88.98
2017-12-02T12:36:46.953Z,89.49
2017-12-02T12:39:13.492Z,90.03
2017-12-02T12:41:39.887Z,90.07
2017-12-02T12:44:06.343Z,90.18
2017-12-02T12:46:33.294Z,89.89
2017-12-02T12:49:00.094Z,90.00
2017-12-02T12:51:26.547Z,89.90
2017-12-02T12:53:52.982Z,90.15
2017-12-02T12:56:19.552Z,89.98
2017-12-02T12:58:46.568Z,90.28
2017-12-02T13:01:13.004Z,90.59
2017-12-02T13:03:39.374Z,90.61
2017-12-02T13:06:06.076Z,90.05
2017-12-02T13:08:32.530Z,89.98
2017-12-02T13:10:58.945Z,89.88
2017-12-02T13:13:25.277Z,89.93
2017-12-02T13:15:51.712Z,90.24
2017-12-02T13:18:18.352Z,90.22
2017-12-02T13:20:44.786Z,90.26
2017-12-02T13:23:11.222Z,89.97
2017-12-02T13:25:37.656Z,90.12
2017-12-02T13:28:04.110Z,90.09
2017-12-02T13:30:30.627Z,89.92
2017-12-02T13:32:57.061Z,89.70
2017-12-02T13:35:23.434Z,89.60
2017-12-02T13:37:49.829Z,89.51
2017-12-02T13:40:16.656Z,89.59
2017-12-02T13:42:43.213Z,89.43
2017-12-02T13:45:09.672Z,89.54
2017-12-02T13:47:36.080Z,89.48
2017-12-02T13:50:02.458Z,89.44
2017-12-02T13:52:29.497Z,89.34
2017-12-02T13:54:55.901Z,89.30
2017-12-02T13:57:22.350Z,89.21
2017-12-02T13:59:48.869Z,88.94
2017-12-02T14:02:15.201Z,88.92
2017-12-02T14:04:41.637Z,88.88
2017-12-02T14:07:08.683Z,88.55
2017-12-02T14:09:35.234Z,88.42
2017-12-02T14:12:01.553Z,88.49
2017-12-02T14:14:28.472Z,88.80
2017-12-02T14:16:54.933Z,88.51
2017-12-02T14:19:21.374Z,88.57
2017-12-02T14:21:48.109Z,88.72
2017-12-02T14:24:14.662Z,88.52
2017-12-02T14:26:41.158Z,88.37
2017-12-02T14:29:07.601Z,88.59
2017-12-02T14:31:34.369Z,88.80
2017-12-02T14:34:01.000Z,88.79
2017-12-02T14:36:27.456Z,88.81
2017-12-02T14:38:53.890Z,88.50
2017-12-02T14:41:20.304Z,88.38
2017-12-02T14:43:47.609Z,88.37
2017-12-02T14:46:14.402Z,88.32
2017-12-02T14:48:40.777Z,88.35
2017-12-02T14:51:07.169Z,88.09
2017-12-02T14:53:34.045Z,87.24
2017-12-02T14:56:00.377Z,87.20
2017-12-02T14:58:26.782Z,87.40
2017-12-02T15:00:53.223Z,87.69
2017-12-02T15:03:19.650Z,87.99
2017-12-02T15:05:46.493Z,88.27
2017-12-02T15:08:13.030Z,88.45
2017-12-02T15:10:39.775Z,88.46
2017-12-02T15:13:06.584Z,88.01
2017-12-02T15:15:33.050Z,88.13
2017-12-02T15:17:59.418Z,87.93
2017-12-02T15:20:25.873Z,87.89
2017-12-02T15:22:52.661Z,88.03
2017-12-02T15:25:19.096Z,88.14
2017-12-02T15:27:45.465Z,88.43
2017-12-02T15:30:11.863Z,88.55
2017-12-02T15:32:38.311Z,88.66
2017-12-02T15:35:04.747Z,88.81
2017-12-02T15:37:31.884Z,88.76
2017-12-02T15:39:58.421Z,88.59
2017-12-02T15:42:24.856Z,88.68
2017-12-02T15:44:51.192Z,89.02
2017-12-02T15:47:17.622Z,89.04
2017-12-02T15:49:44.017Z,88.88
2017-12-02T15:52:10.491Z,88.59
2017-12-02T15:54:36.926Z,88.91
2017-12-02T15:57:03.361Z,89.11
2017-12-02T15:59:29.786Z,89.36
2017-12-02T16:01:56.127Z,89.31
2017-12-02T16:04:22.563Z,89.10
2017-12-02T16:06:49.098Z,89.02
2017-12-02T16:09:15.401Z,89.15
2017-12-02T16:11:41.866Z,89.22
2017-12-02T16:14:08.300Z,89.27
2017-12-02T16:16:34.736Z,89.23
2017-12-02T16:19:01.171Z,89.33
2017-12-02T16:21:27.605Z,89.23
2017-12-02T16:23:54.051Z,89.06
2017-12-02T16:26:21.296Z,89.03
2017-12-02T16:28:47.830Z,88.95
2017-12-02T16:31:14.193Z,88.98
2017-12-02T16:33:40.680Z,89.15
2017-12-02T16:36:07.119Z,89.17
2017-12-02T16:38:33.568Z,89.24
2017-12-02T16:41:00.003Z,89.36
2017-12-02T16:43:27.245Z,89.36
2017-12-02T16:45:53.692Z,89.43
2017-12-02T16:48:20.126Z,89.43
2017-12-02T16:50:46.586Z,89.66
2017-12-02T16:53:12.995Z,89.78
2017-12-02T16:55:39.450Z,89.67
2017-12-02T16:58:05.881Z,89.36
2017-12-02T17:00:33.049Z,89.24
2017-12-02T17:02:59.381Z,89.25
2017-12-02T17:05:25.782Z,89.35
2017-12-02T17:07:52.293Z,89.58
2017-12-02T17:10:18.651Z,89.58
2017-12-02T17:12:45.085Z,89.55
2017-12-02T17:15:11.394Z,89.78
2017-12-02T17:17:38.671Z,89.83
2017-12-02T17:20:05.130Z,89.94
2017-12-02T17:22:31.541Z,89.99
2017-12-02T17:24:57.909Z,89.88
2017-12-02T17:27:24.308Z,89.81
2017-12-02T17:29:50.845Z,89.80
2017-12-02T17:32:17.280Z,89.71
2017-12-02T17:34:44.329Z,89.32
2017-12-02T17:37:10.763Z,89.31
2017-12-02T17:39:37.096Z,89.50
2017-12-02T17:42:03.531Z,89.82
2017-12-02T17:44:29.862Z,89.86
2017-12-02T17:46:56.297Z,89.87
2017-12-02T17:49:22.838Z,89.79
2017-12-02T17:51:49.986Z,89.71
2017-12-02T17:54:16.422Z,89.78
2017-12-02T17:56:42.789Z,89.70
2017-12-02T17:59:09.192Z,89.60
2017-12-02T18:01:35.621Z,89.11
2017-12-02T18:04:02.160Z,89.06
2017-12-02T18:06:28.594Z,89.43
2017-12-02T18:08:55.782Z,88.54
2017-12-02T18:11:22.281Z,88.36
2017-12-02T18:13:48.717Z,89.12
2017-12-02T18:16:15.151Z,89.26
2017-12-02T18:18:41.586Z,89.77
2017-12-02T18:21:08.023Z,89.89
2017-12-02T18:23:34.455Z,89.80
2017-12-02T18:26:01.709Z,90.02
2017-12-02T18:28:28.040Z,90.31
2017-12-02T18:30:54.474Z,90.47
2017-12-02T18:33:20.844Z,90.55
2017-12-02T18:35:47.344Z,90.63
2017-12-02T18:38:13.780Z,90.60
2017-12-02T18:40:40.151Z,90.62
2017-12-02T18:43:07.366Z,90.59
2017-12-02T18:45:33.801Z,90.73
2017-12-02T18:48:00.235Z,90.80
2017-12-02T18:50:26.676Z,90.79
2017-12-02T18:52:53.105Z,90.72
2017-12-02T18:55:19.470Z,90.68
2017-12-02T18:57:45.841Z,90.83
2017-12-02T19:00:13.125Z,90.92
2017-12-02T19:02:39.559Z,90.80
2017-12-02T19:05:05.997Z,90.63
2017-12-02T19:07:32.432Z,90.08
2017-12-02T19:09:58.864Z,89.86
2017-12-02T19:12:25.300Z,89.77
2017-12-02T19:14:51.746Z,90.07
2017-12-02T19:17:18.918Z,90.04
2017-12-02T19:19:45.424Z,90.11
2017-12-02T19:22:11.856Z,90.18
2017-12-02T19:24:38.296Z,90.28
2017-12-02T19:27:04.724Z,90.41
2017-12-02T19:29:31.160Z,90.38
2017-12-02T19:31:57.595Z,90.25
2017-12-02T19:34:24.849Z,90.07
2017-12-02T19:36:51.183Z,90.00
2017-12-02T19:39:17.634Z,89.96
2017-12-02T19:41:44.049Z,89.83
2017-12-02T19:44:10.519Z,89.94
2017-12-02T19:46:36.855Z,90.21
2017-12-02T19:49:03.182Z,90.29
2017-12-02T19:51:30.402Z,90.22
2017-12-02T19:53:56.838Z,90.07
2017-12-02T19:56:23.271Z,89.79
2017-12-02T19:58:49.706Z,89.67
2017-12-02T20:01:16.038Z,89.96
2017-12-02T20:03:42.473Z,90.04
2017-12-02T20:06:08.999Z,89.54
2017-12-02T20:08:36.059Z,89.29
2017-12-02T20:11:02.531Z,89.61
2017-12-02T20:13:28.930Z,89.90
2017-12-02T20:15:55.363Z,89.97
2017-12-02T20:18:21.797Z,90.15
2017-12-02T20:20:48.233Z,90.06
2017-12-02T20:23:14.667Z,90.01
2017-12-02T20:25:41.818Z,89.97
2017-12-02T20:28:08.253Z,90.04
2017-12-02T20:30:34.644Z,89.90
2017-12-02T20:33:01.062Z,89.85
2017-12-02T20:35:27.386Z,90.05
2017-12-02T20:37:53.722Z,90.21
2017-12-02T20:40:20.078Z,90.50
2017-12-02T20:42:47.270Z,90.64
2017-12-02T20:45:13.704Z,90.38
2017-12-02T20:47:40.139Z,90.35
2017-12-02T20:50:06.576Z,90.22
2017-12-02T20:52:33.008Z,90.45
2017-12-02T20:54:59.382Z,90.54
2017-12-02T20:57:25.774Z,90.66
2017-12-02T20:59:53.032Z,90.78
2017-12-02T21:02:19.544Z,90.82
2017-12-02T21:04:45.939Z,90.90
2017-12-02T21:07:12.333Z,90.81
2017-12-02T21:09:38.767Z,90.62
2017-12-02T21:12:05.202Z,90.51
2017-12-02T21:14:31.639Z,90.74
2017-12-02T21:16:58.788Z,90.66
2017-12-02T21:19:25.223Z,90.57
2017-12-02T21:21:51.760Z,90.55
2017-12-02T21:24:18.092Z,90.54
2017-12-02T21:26:44.527Z,90.52
2017-12-02T21:29:10.961Z,90.69
2017-12-02T21:31:37.396Z,90.53
2017-12-02T21:34:04.649Z,90.73
2017-12-02T21:36:31.084Z,90.79
2017-12-02T21:38:57.406Z,90.62
2017-12-02T21:41:23.870Z,90.54
2017-12-02T21:43:50.286Z,90.45
2017-12-02T21:46:16.720Z,90.34
2017-12-02T21:48:43.154Z,90.33
2017-12-02T21:51:10.287Z,90.30
2017-12-02T21:53:36.843Z,90.15
2017-12-02T21:56:03.278Z,90.24
2017-12-02T21:58:29.646Z,90.36
2017-12-02T22:00:56.045Z,90.40
2017-12-02T22:03:22.479Z,90.62
2017-12-02T22:05:48.913Z,90.60
2017-12-02T22:08:16.066Z,90.73
2017-12-02T22:10:42.506Z,90.52
2017-12-02T22:13:08.868Z,90.46
2017-12-02T22:15:35.267Z,90.39
2017-12-02T22:18:01.707Z,90.14
2017-12-02T22:20:28.055Z,89.94
2017-12-02T22:22:54.570Z,89.93
2017-12-02T22:25:21.703Z,90.02
2017-12-02T22:27:48.016Z,89.82
2017-12-02T22:30:14.424Z,89.96
2017-12-02T22:32:40.820Z,90.33
2017-12-02T22:35:07.221Z,90.48
2017-12-02T22:37:33.685Z,90.59
2017-12-02T22:40:00.129Z,90.24
2017-12-02T22:42:27.406Z,90.22
2017-12-02T22:44:53.814Z,90.23
2017-12-02T22:47:20.248Z,90.24
2017-12-02T22:49:46.786Z,90.22
2017-12-02T22:52:13.220Z,90.16
2017-12-02T22:54:39.654Z,90.23
2017-12-02T22:57:06.092Z,90.17
2017-12-02T22:59:33.241Z,90.32
2017-12-02T23:01:59.675Z,90.41
2017-12-02T23:04:26.111Z,90.41
2017-12-02T23:06:52.544Z,90.41
2017-12-02T23:09:18.979Z,90.45
2017-12-02T23:11:45.350Z,90.48
2017-12-02T23:14:11.745Z,90.34
2017-12-02T23:16:38.989Z,90.39
2017-12-02T23:19:05.370Z,90.44
2017-12-02T23:21:31.724Z,90.50
2017-12-02T23:23:58.122Z,90.43
2017-12-02T23:26:24.470Z,90.49
2017-12-02T23:28:50.865Z,90.30
2017-12-02T23:31:17.294Z,90.27
2017-12-02T23:33:44.435Z,90.36
2017-12-02T23:36:10.877Z,90.62
2017-12-02T23:38:37.320Z,90.72
2017-12-02T23:41:03.770Z,90.62
2017-12-02T23:43:30.190Z,90.75
2017-12-02T23:45:56.626Z,90.74
2017-12-02T23:48:23.059Z,90.69
2017-12-02T23:50:50.305Z,90.73
2017-12-02T23:53:16.747Z,90.75
2017-12-02T23:55:43.165Z,90.69
2017-12-02T23:58:09.606Z,90.71
