createdAt,value
2019-01-15T00:00:19.391Z,0.5
2019-01-15T00:02:18.969Z,0.7
2019-01-15T00:04:18.549Z,0.4
2019-01-15T00:06:18.823Z,0.6
2019-01-15T00:08:18.460Z,1.2
2019-01-15T00:10:18.642Z,0.9
2019-01-15T00:12:19.269Z,0.7
2019-01-15T00:14:18.909Z,0.8
2019-01-15T00:16:19.149Z,0
2019-01-15T00:18:18.864Z,1.2
2019-01-15T00:20:18.538Z,2.2
2019-01-15T00:22:19.189Z,0.8
2019-01-15T00:24:18.820Z,1.1
2019-01-15T00:26:19.152Z,0.7
2019-01-15T00:28:18.826Z,0.9
2019-01-15T00:30:18.469Z,1.3
2019-01-15T00:32:19.120Z,1.3
2019-01-15T00:34:18.763Z,0.6
2019-01-15T00:36:19.139Z,0.7
2019-01-15T00:38:18.788Z,1
2019-01-15T00:40:18.877Z,4.4
2019-01-15T00:42:18.544Z,1.2
2019-01-15T00:44:19.173Z,1.5
2019-01-15T00:46:19.022Z,1.7
2019-01-15T00:48:18.665Z,1.8
2019-01-15T00:50:19.349Z,0.7
2019-01-15T00:52:19.035Z,2
2019-01-15T00:54:18.690Z,1.4
2019-01-15T00:56:19.064Z,1.1
2019-01-15T00:58:18.702Z,1.1
2019-01-15T01:00:19.346Z,0.7
2019-01-15T01:02:18.986Z,1
2019-01-15T01:04:18.659Z,1
2019-01-15T01:06:18.970Z,0.9
2019-01-15T01:08:18.638Z,1.4
2019-01-15T01:10:20.741Z,0.8
2019-01-15T01:12:22.116Z,1
2019-01-15T01:14:18.986Z,1.2
2019-01-15T01:16:18.849Z,1.1
2019-01-15T01:18:18.556Z,2.2
2019-01-15T01:20:19.344Z,2
2019-01-15T01:22:19.020Z,0.7
2019-01-15T01:24:18.652Z,1
2019-01-15T01:26:18.487Z,1.2
2019-01-15T01:28:19.094Z,1
2019-01-15T01:30:18.858Z,0.5
2019-01-15T01:32:18.475Z,0.9
2019-01-15T01:34:19.102Z,1.1
2019-01-15T01:36:19.422Z,1.5
2019-01-15T01:38:19.078Z,1.7
2019-01-15T01:40:19.171Z,1.5
2019-01-15T01:42:18.821Z,2.6
2019-01-15T01:44:18.470Z,0.7
2019-01-15T01:46:19.363Z,1.3
2019-01-15T01:48:19.024Z,1.3
2019-01-15T01:50:18.687Z,0.8
2019-01-15T01:52:19.344Z,1.7
2019-01-15T01:54:19.036Z,1.8
2019-01-15T01:56:18.868Z,0.8
2019-01-15T01:58:18.515Z,0.6
2019-01-15T02:00:19.170Z,1.1
2019-01-15T02:02:18.829Z,0.3
2019-01-15T02:04:18.462Z,1.1
2019-01-15T02:06:18.795Z,0.6
2019-01-15T02:08:18.431Z,0.2
2019-01-15T02:10:18.583Z,2.1
2019-01-15T02:12:19.215Z,0.8
2019-01-15T02:14:18.848Z,1.3
2019-01-15T02:16:18.659Z,0.7
2019-01-15T02:18:19.426Z,1.4
2019-01-15T02:20:19.116Z,0.6
2019-01-15T02:22:18.784Z,1.4
2019-01-15T02:24:19.424Z,0.5
2019-01-15T02:26:18.744Z,0.2
2019-01-15T02:28:19.381Z,1.1
2019-01-15T02:30:19.111Z,1.6
2019-01-15T02:32:18.764Z,1.1
2019-01-15T02:34:19.435Z,0.3
2019-01-15T02:36:19.285Z,1.1
2019-01-15T02:38:18.922Z,1.8
2019-01-15T02:40:19.060Z,0.5
2019-01-15T02:42:18.715Z,1.8
2019-01-15T02:44:19.357Z,1.6
2019-01-15T02:46:18.666Z,1.4
2019-01-15T02:48:19.323Z,1.3
2019-01-15T02:50:19.034Z,1.6
2019-01-15T02:52:18.668Z,1
2019-01-15T02:54:19.346Z,1.2
2019-01-15T02:56:18.603Z,1.3
2019-01-15T02:58:19.230Z,0.5
2019-01-15T03:00:18.885Z,1.4
2019-01-15T03:02:18.576Z,0.9
2019-01-15T03:04:19.210Z,0.9
2019-01-15T03:06:19.006Z,1.7
2019-01-15T03:08:18.663Z,1.1
2019-01-15T03:10:18.817Z,1.1
2019-01-15T03:12:18.446Z,0.5
2019-01-15T03:14:19.079Z,2.1
2019-01-15T03:16:19.011Z,0.9
2019-01-15T03:18:18.733Z,1.2
2019-01-15T03:20:19.442Z,1.2
2019-01-15T03:22:19.111Z,1.1
2019-01-15T03:24:18.766Z,1
2019-01-15T03:26:19.066Z,1.3
2019-01-15T03:28:18.727Z,1.3
2019-01-15T03:30:19.480Z,0.6
2019-01-15T03:32:19.208Z,1.2
2019-01-15T03:34:18.863Z,0.8
2019-01-15T03:36:18.683Z,0.6
2019-01-15T03:38:19.305Z,1
2019-01-15T03:40:19.405Z,1.5
2019-01-15T03:42:19.074Z,2.1
2019-01-15T03:44:18.707Z,1.6
2019-01-15T03:46:19.080Z,2
2019-01-15T03:48:18.718Z,1
2019-01-15T03:50:19.487Z,0.5
2019-01-15T03:52:19.143Z,1.3
2019-01-15T03:54:18.791Z,1.3
2019-01-15T03:56:19.087Z,0.9
2019-01-15T03:58:18.746Z,0.7
2019-01-15T04:00:19.454Z,1.1
2019-01-15T04:02:19.138Z,1.5
2019-01-15T04:04:18.798Z,1.5
2019-01-15T04:06:19.098Z,0.6
2019-01-15T04:08:18.711Z,1
2019-01-15T04:10:18.844Z,1.3
2019-01-15T04:12:18.489Z,0.7
2019-01-15T04:14:19.146Z,1.1
2019-01-15T04:16:18.948Z,1.2
2019-01-15T04:18:18.747Z,1.4
2019-01-15T04:20:19.457Z,1
2019-01-15T04:22:19.109Z,2.2
2019-01-15T04:24:18.749Z,0.4
2019-01-15T04:26:19.071Z,1.9
2019-01-15T04:28:18.738Z,2
2019-01-15T04:30:19.407Z,1.3
2019-01-15T04:32:19.071Z,1.8
2019-01-15T04:34:18.713Z,0.9
2019-01-15T04:36:18.997Z,1.3
2019-01-15T04:38:18.635Z,0.9
2019-01-15T04:40:18.750Z,1.3
2019-01-15T04:42:19.377Z,1.4
2019-01-15T04:44:19.031Z,2.2
2019-01-15T04:46:19.317Z,1.8
2019-01-15T04:48:18.939Z,0.9
2019-01-15T04:50:18.568Z,2.6
2019-01-15T04:52:19.209Z,1.5
2019-01-15T04:54:18.851Z,0.9
2019-01-15T04:56:19.313Z,1.9
2019-01-15T04:58:18.965Z,1.3
2019-01-15T05:00:18.631Z,0.9
2019-01-15T05:02:19.259Z,1.3
2019-01-15T05:04:18.894Z,1.3
2019-01-15T05:06:19.176Z,1.5
2019-01-15T05:08:18.825Z,2.7
2019-01-15T05:10:18.960Z,0.8
2019-01-15T05:12:18.614Z,1.2
2019-01-15T05:14:19.268Z,1
2019-01-15T05:16:19.072Z,1
2019-01-15T05:18:18.777Z,1
2019-01-15T05:20:19.436Z,1
2019-01-15T05:22:19.114Z,1.4
2019-01-15T05:24:18.753Z,0.3
2019-01-15T05:26:19.054Z,1.5
2019-01-15T05:28:18.700Z,0.9
2019-01-15T05:30:19.379Z,1.2
2019-01-15T05:32:19.018Z,1.2
2019-01-15T05:34:18.662Z,1.4
2019-01-15T05:36:18.468Z,1
2019-01-15T05:38:19.137Z,0.8
2019-01-15T05:40:19.267Z,1.1
2019-01-15T05:42:18.927Z,0.9
2019-01-15T05:44:18.570Z,0.8
2019-01-15T05:46:18.883Z,0.5
2019-01-15T05:48:18.518Z,2.2
2019-01-15T05:50:19.169Z,1.9
2019-01-15T05:52:18.879Z,0.9
2019-01-15T05:54:18.523Z,0.7
2019-01-15T05:56:18.578Z,0.8
2019-01-15T05:58:19.240Z,0.1
2019-01-15T06:00:18.908Z,1.2
2019-01-15T06:02:18.574Z,1.6
2019-01-15T06:04:19.237Z,1.1
2019-01-15T06:06:18.534Z,1.1
2019-01-15T06:08:19.171Z,1.2
2019-01-15T06:10:19.302Z,0.1
2019-01-15T06:12:18.913Z,1.4
2019-01-15T06:14:18.568Z,0.9
2019-01-15T06:16:18.528Z,1.8
2019-01-15T06:18:19.289Z,1
2019-01-15T06:20:18.955Z,0.6
2019-01-15T06:22:18.618Z,0.7
2019-01-15T06:24:19.263Z,0.5
2019-01-15T06:26:19.200Z,0.7
2019-01-15T06:28:18.840Z,0.8
2019-01-15T06:30:18.507Z,0.9
2019-01-15T06:32:19.147Z,1.8
2019-01-15T06:34:18.788Z,0.9
2019-01-15T06:36:19.129Z,0.6
2019-01-15T06:38:18.777Z,1.3
2019-01-15T06:40:18.891Z,0.4
2019-01-15T06:42:18.569Z,1.2
2019-01-15T06:44:19.225Z,1.2
2019-01-15T06:46:18.738Z,0.7
2019-01-15T06:48:19.392Z,1
2019-01-15T06:50:19.063Z,1.5
2019-01-15T06:52:18.725Z,1.2
2019-01-15T06:54:19.378Z,1.6
2019-01-15T06:56:18.920Z,1.1
2019-01-15T06:58:18.584Z,0.3
2019-01-15T07:00:19.265Z,0.7
2019-01-15T07:02:18.926Z,0.5
2019-01-15T07:04:18.562Z,0.4
2019-01-15T07:06:18.927Z,2.1
2019-01-15T07:08:18.579Z,0.8
2019-01-15T07:10:18.734Z,0.9
2019-01-15T07:12:19.390Z,0.8
2019-01-15T07:14:19.034Z,1.8
2019-01-15T07:16:19.317Z,0.4
2019-01-15T07:18:19.075Z,1.1
2019-01-15T07:20:18.764Z,1.3
2019-01-15T07:22:19.417Z,0.7
2019-01-15T07:24:19.086Z,0.6
2019-01-15T07:26:18.440Z,1.4
2019-01-15T07:28:19.087Z,1
2019-01-15T07:30:18.837Z,0.5
2019-01-15T07:32:18.478Z,0.7
2019-01-15T07:34:19.130Z,1.1
2019-01-15T07:36:19.400Z,0.5
2019-01-15T07:38:19.062Z,0.8
2019-01-15T07:40:19.178Z,1.6
2019-01-15T07:42:18.810Z,0.6
2019-01-15T07:44:18.455Z,0.9
2019-01-15T07:46:19.267Z,1.1
2019-01-15T07:48:18.944Z,0.7
2019-01-15T07:50:18.588Z,0.5
2019-01-15T07:52:19.242Z,0.3
2019-01-15T07:54:18.877Z,0.5
2019-01-15T07:56:18.671Z,0.4
2019-01-15T07:58:19.308Z,0.7
2019-01-15T08:00:18.981Z,0.4
2019-01-15T08:02:18.647Z,0.8
2019-01-15T08:04:19.306Z,0.6
2019-01-15T08:06:18.584Z,0.6
2019-01-15T08:08:19.249Z,0.9
2019-01-15T08:10:19.358Z,0.7
2019-01-15T08:12:19.016Z,0.4
2019-01-15T08:14:18.646Z,0.6
2019-01-15T08:16:18.952Z,0.9
2019-01-15T08:18:18.716Z,0.3
2019-01-15T08:20:19.381Z,0.5
2019-01-15T08:22:19.024Z,1
2019-01-15T08:24:18.682Z,0.6
2019-01-15T08:26:18.508Z,0.5
2019-01-15T08:28:19.142Z,0.9
2019-01-15T08:30:18.848Z,0.4
2019-01-15T08:32:18.510Z,0.4
2019-01-15T08:34:19.152Z,0.6
2019-01-15T08:36:18.982Z,1.3
2019-01-15T08:38:18.640Z,0.6
2019-01-15T08:40:18.786Z,0.5
2019-01-15T08:42:18.468Z,1.1
2019-01-15T08:44:19.459Z,0.6
2019-01-15T08:46:19.332Z,1
2019-01-15T08:48:18.989Z,0.8
2019-01-15T08:50:18.626Z,0.8
2019-01-15T08:52:19.276Z,0.3
2019-01-15T08:54:18.929Z,0.4
2019-01-15T08:56:18.768Z,1.3
2019-01-15T08:58:19.411Z,0.7
2019-01-15T09:00:19.141Z,0.8
2019-01-15T09:02:18.803Z,0.5
2019-01-15T09:04:18.469Z,0.3
2019-01-15T09:06:19.279Z,0.3
2019-01-15T09:08:18.933Z,0.8
2019-01-15T09:10:19.156Z,1.3
2019-01-15T09:12:18.817Z,0.6
2019-01-15T09:14:18.473Z,0.3
2019-01-15T09:16:18.770Z,1.2
2019-01-15T09:18:18.480Z,0.5
2019-01-15T09:20:19.148Z,0.5
2019-01-15T09:22:18.871Z,0.5
2019-01-15T09:24:18.555Z,1
2019-01-15T09:26:19.110Z,0.8
2019-01-15T09:28:18.858Z,0.9
2019-01-15T09:30:18.535Z,0.7
2019-01-15T09:32:19.166Z,1.3
2019-01-15T09:34:18.829Z,0.3
2019-01-15T09:36:19.127Z,1.1
2019-01-15T09:38:18.772Z,0.5
2019-01-15T09:40:18.887Z,0.8
2019-01-15T09:42:18.564Z,0.7
2019-01-15T09:44:19.224Z,2.2
2019-01-15T09:46:18.491Z,0.8
2019-01-15T09:48:19.139Z,0.6
2019-01-15T09:50:19.669Z,0.9
2019-01-15T09:52:20.429Z,0.6
2019-01-15T09:54:19.380Z,0.8
2019-01-15T09:56:18.727Z,0.6
2019-01-15T09:58:19.376Z,1.7
2019-01-15T10:00:19.050Z,1.4
2019-01-15T10:02:18.718Z,0.8
2019-01-15T10:04:19.338Z,1
2019-01-15T10:06:18.665Z,1.4
2019-01-15T10:08:19.312Z,0.5
2019-01-15T10:10:19.417Z,0.7
2019-01-15T10:12:19.073Z,0.4
2019-01-15T10:14:18.699Z,0.8
2019-01-15T10:16:19.226Z,0.8
2019-01-15T10:18:18.971Z,1.1
2019-01-15T10:20:18.613Z,0.6
2019-01-15T10:22:19.267Z,0.6
2019-01-15T10:24:18.919Z,0.9
2019-01-15T10:26:19.261Z,1.4
2019-01-15T10:28:18.911Z,0.8
2019-01-15T10:30:18.659Z,0.6
2019-01-15T10:32:19.312Z,1.1
2019-01-15T10:34:18.969Z,0.7
2019-01-15T10:36:18.897Z,1.3
2019-01-15T10:38:18.552Z,1.7
2019-01-15T10:40:18.698Z,1.9
2019-01-15T10:42:19.372Z,0.7
2019-01-15T10:44:19.035Z,1.5
2019-01-15T10:46:21.343Z,1.4
2019-01-15T10:48:19.104Z,1.3
2019-01-15T10:50:18.802Z,1.3
2019-01-15T10:52:18.470Z,1.1
2019-01-15T10:54:19.151Z,0.8
2019-01-15T10:56:19.100Z,0.9
2019-01-15T10:58:18.735Z,1.1
2019-01-15T11:00:19.404Z,2.1
2019-01-15T11:02:19.060Z,1.5
2019-01-15T11:04:18.694Z,1.8
2019-01-15T11:06:18.500Z,1
2019-01-15T11:08:19.147Z,0.7
2019-01-15T11:10:19.415Z,0.7
2019-01-15T11:12:19.066Z,1.7
2019-01-15T11:14:18.734Z,1.4
2019-01-15T11:16:19.053Z,1.8
2019-01-15T11:18:18.742Z,1.2
2019-01-15T11:20:19.460Z,1.7
2019-01-15T11:22:19.144Z,1.7
2019-01-15T11:24:18.789Z,1.8
2019-01-15T11:26:19.130Z,2.3
2019-01-15T11:28:18.780Z,1.5
2019-01-15T11:30:19.426Z,2.3
2019-01-15T11:32:19.085Z,1.1
2019-01-15T11:34:18.816Z,1.4
2019-01-15T11:36:18.694Z,2.1
2019-01-15T11:38:19.347Z,1.6
2019-01-15T11:40:18.502Z,2
2019-01-15T11:42:19.222Z,2.2
2019-01-15T11:44:18.872Z,2.1
2019-01-15T11:46:19.379Z,1.7
2019-01-15T11:48:19.031Z,1.4
2019-01-15T11:50:18.714Z,1.5
2019-01-15T11:52:19.367Z,2.1
2019-01-15T11:54:19.008Z,1.9
2019-01-15T11:56:19.328Z,1.8
2019-01-15T11:58:19.060Z,1.6
2019-01-15T12:00:18.747Z,2.2
2019-01-15T12:02:22.236Z,1.9
2019-01-15T12:04:19.095Z,2.1
2019-01-15T12:06:18.940Z,1.9
2019-01-15T12:08:18.565Z,3.2
2019-01-15T12:10:18.712Z,2.4
2019-01-15T12:12:19.362Z,1
2019-01-15T12:14:18.998Z,1.5
2019-01-15T12:16:19.314Z,1.7
2019-01-15T12:18:19.026Z,1.3
2019-01-15T12:20:18.703Z,2.6
2019-01-15T12:22:19.363Z,2
2019-01-15T12:24:19.019Z,2.8
2019-01-15T12:26:18.832Z,1.9
2019-01-15T12:28:18.518Z,1.7
2019-01-15T12:30:19.195Z,2.5
2019-01-15T12:32:18.826Z,2.6
2019-01-15T12:34:18.493Z,2
2019-01-15T12:36:19.402Z,1.7
2019-01-15T12:38:19.079Z,1.4
2019-01-15T12:40:19.265Z,2
2019-01-15T12:42:18.901Z,2
2019-01-15T12:44:18.570Z,1.9
2019-01-15T12:46:18.479Z,2.2
2019-01-15T12:48:19.114Z,2.3
2019-01-15T12:50:18.800Z,2.5
2019-01-15T12:52:18.464Z,1.6
2019-01-15T12:54:19.124Z,2.3
2019-01-15T12:56:18.937Z,3.1
2019-01-15T12:58:18.577Z,2.1
2019-01-15T13:00:19.218Z,2.8
2019-01-15T13:02:18.853Z,1.5
2019-01-15T13:04:18.488Z,2.4
2019-01-15T13:06:18.457Z,3.2
2019-01-15T13:08:19.119Z,1.9
2019-01-15T13:10:19.243Z,2.8
2019-01-15T13:12:18.896Z,1
2019-01-15T13:14:18.546Z,2.2
2019-01-15T13:16:18.487Z,2.4
2019-01-15T13:18:19.225Z,2.8
2019-01-15T13:20:18.888Z,3
2019-01-15T13:22:18.540Z,2.9
2019-01-15T13:24:19.201Z,1.3
2019-01-15T13:26:18.460Z,3.4
2019-01-15T13:28:19.110Z,3.3
2019-01-15T13:30:18.878Z,2.9
2019-01-15T13:32:18.523Z,2.9
2019-01-15T13:34:19.178Z,2.7
2019-01-15T13:36:18.985Z,3.6
2019-01-15T13:38:18.633Z,3.1
2019-01-15T13:40:18.793Z,2.9
2019-01-15T13:42:18.442Z,2.9
2019-01-15T13:44:19.105Z,3.1
2019-01-15T13:46:19.389Z,3.3
2019-01-15T13:48:19.051Z,2.7
2019-01-15T13:50:18.734Z,2.1
2019-01-15T13:52:19.390Z,3.8
2019-01-15T13:54:19.060Z,3.4
2019-01-15T13:56:19.416Z,2.8
2019-01-15T13:58:19.105Z,3.3
2019-01-15T14:00:18.765Z,3.2
2019-01-15T14:02:19.388Z,3.4
2019-01-15T14:04:19.060Z,3.2
2019-01-15T14:06:18.433Z,3.1
2019-01-15T14:08:19.077Z,3
2019-01-15T14:10:19.263Z,3.7
2019-01-15T14:12:18.914Z,4
2019-01-15T14:14:18.587Z,3.3
2019-01-15T14:16:18.918Z,2.7
2019-01-15T14:18:18.644Z,2.6
2019-01-15T14:20:19.455Z,3.8
2019-01-15T14:22:19.120Z,2.5
2019-01-15T14:24:18.788Z,3.1
2019-01-15T14:26:19.129Z,3.4
2019-01-15T14:28:18.744Z,3.7
2019-01-15T14:30:19.441Z,2.8
2019-01-15T14:32:19.438Z,2.9
2019-01-15T14:34:19.108Z,3.2
2019-01-15T14:36:19.422Z,3.3
2019-01-15T14:38:19.081Z,1.2
2019-01-15T14:40:19.202Z,3.9
2019-01-15T14:42:18.832Z,3.3
2019-01-15T14:44:18.480Z,3.4
2019-01-15T14:46:18.826Z,3.1
2019-01-15T14:48:18.471Z,2.7
2019-01-15T14:50:19.124Z,4.1
2019-01-15T14:52:18.803Z,3.8
2019-01-15T14:54:18.464Z,2.4
2019-01-15T14:56:18.772Z,4.4
2019-01-15T14:58:19.436Z,3.5
2019-01-15T15:00:19.095Z,4.6
2019-01-15T15:02:18.750Z,3.7
2019-01-15T15:04:19.405Z,2.8
2019-01-15T15:06:18.793Z,4.3
2019-01-15T15:08:18.430Z,3.3
2019-01-15T15:10:18.551Z,4.6
2019-01-15T15:12:19.197Z,5.4
2019-01-15T15:14:18.832Z,3.9
2019-01-15T15:16:19.060Z,3.1
2019-01-15T15:18:18.767Z,4.2
2019-01-15T15:20:19.532Z,3.8
2019-01-15T15:22:19.190Z,3.7
2019-01-15T15:24:18.836Z,4
2019-01-15T15:26:18.652Z,4.3
2019-01-15T15:28:19.305Z,5.3
2019-01-15T15:30:18.977Z,4.2
2019-01-15T15:32:18.645Z,5.3
2019-01-15T15:34:19.281Z,4
2019-01-15T15:36:19.160Z,4.5
2019-01-15T15:38:18.810Z,5
2019-01-15T15:40:19.054Z,4.7
2019-01-15T15:42:18.716Z,6
2019-01-15T15:44:19.351Z,6.3
2019-01-15T15:46:19.158Z,4.3
2019-01-15T15:48:18.830Z,4.3
2019-01-15T15:50:18.498Z,5.9
2019-01-15T15:52:19.171Z,5.2
2019-01-15T15:54:18.822Z,5.2
2019-01-15T15:56:19.104Z,4.6
2019-01-15T15:58:18.782Z,4.1
2019-01-15T16:00:19.448Z,4.8
2019-01-15T16:02:18.491Z,5.8
2019-01-15T16:04:19.163Z,5
2019-01-15T16:06:18.441Z,5.4
2019-01-15T16:08:19.062Z,4.2
2019-01-15T16:10:19.238Z,5.8
2019-01-15T16:12:18.887Z,4.3
2019-01-15T16:14:18.529Z,4.3
2019-01-15T16:16:19.235Z,3.4
2019-01-15T16:18:18.990Z,3.7
2019-01-15T16:20:18.641Z,5.1
2019-01-15T16:22:19.310Z,5.6
2019-01-15T16:24:18.944Z,3.1
2019-01-15T16:26:19.254Z,4.5
2019-01-15T16:28:18.927Z,5.4
2019-01-15T16:30:18.601Z,4.6
2019-01-15T16:32:19.255Z,6.1
2019-01-15T16:34:18.898Z,3.8
2019-01-15T16:36:18.720Z,5.3
2019-01-15T16:38:19.358Z,3.7
2019-01-15T16:40:19.453Z,3.7
2019-01-15T16:42:19.132Z,5.3
2019-01-15T16:44:18.798Z,2.4
2019-01-15T16:46:26.010Z,4.2
2019-01-15T16:48:19.158Z,3.8
2019-01-15T16:50:18.804Z,4.1
2019-01-15T16:52:18.455Z,3.1
2019-01-15T16:54:19.113Z,3
2019-01-15T16:56:19.345Z,3.5
2019-01-15T16:58:19.007Z,3.7
2019-01-15T17:00:18.705Z,3.9
2019-01-15T17:02:19.339Z,2.2
2019-01-15T17:04:19.004Z,2.4
2019-01-15T17:06:18.807Z,2.2
2019-01-15T17:08:18.463Z,3.6
2019-01-15T17:10:18.559Z,3
2019-01-15T17:12:18.966Z,3.1
2019-01-15T17:14:18.599Z,2.9
2019-01-15T17:16:19.394Z,3.7
2019-01-15T17:18:19.147Z,2.2
2019-01-15T17:20:18.794Z,2.2
2019-01-15T17:22:19.430Z,3
2019-01-15T17:24:19.080Z,4.2
2019-01-15T17:26:19.273Z,3.6
2019-01-15T17:28:18.933Z,3
2019-01-15T17:30:18.588Z,2.5
2019-01-15T17:32:19.225Z,3.7
2019-01-15T17:34:18.854Z,3.2
2019-01-15T17:36:18.674Z,2.5
2019-01-15T17:38:19.351Z,2.7
2019-01-15T17:40:18.495Z,3.1
2019-01-15T17:42:19.154Z,2.9
2019-01-15T17:44:18.814Z,3.1
2019-01-15T17:46:19.149Z,2.4
2019-01-15T17:48:18.786Z,3
2019-01-15T17:50:19.463Z,3.2
2019-01-15T17:52:19.121Z,3.5
2019-01-15T17:54:18.772Z,2.9
2019-01-15T17:56:18.586Z,2.9
2019-01-15T17:58:19.262Z,3
2019-01-15T18:00:18.929Z,1.1
2019-01-15T18:02:18.601Z,2.9
2019-01-15T18:04:19.255Z,2.6
2019-01-15T18:06:18.490Z,3
2019-01-15T18:08:19.155Z,2.1
2019-01-15T18:10:19.367Z,2.3
2019-01-15T18:12:19.014Z,2.6
2019-01-15T18:14:18.652Z,2.9
2019-01-15T18:16:18.993Z,2.1
2019-01-15T18:18:18.725Z,1.9
2019-01-15T18:20:19.364Z,2.8
2019-01-15T18:22:19.041Z,2.7
2019-01-15T18:24:18.698Z,1.5
2019-01-15T18:26:19.082Z,2.1
2019-01-15T18:28:18.749Z,1.7
2019-01-15T18:30:19.423Z,2
2019-01-15T18:32:19.082Z,2.9
2019-01-15T18:34:18.753Z,2.4
2019-01-15T18:36:19.077Z,2.9
2019-01-15T18:38:18.752Z,2
2019-01-15T18:40:18.853Z,2.7
2019-01-15T18:42:18.483Z,3.1
2019-01-15T18:44:19.158Z,1.6
2019-01-15T18:46:18.988Z,1.6
2019-01-15T18:48:18.650Z,2.9
2019-01-15T18:50:19.316Z,2.4
2019-01-15T18:52:18.976Z,1.7
2019-01-15T18:54:18.627Z,2.9
2019-01-15T18:56:18.501Z,2.2
2019-01-15T18:58:19.127Z,3.4
2019-01-15T19:00:18.818Z,2.8
2019-01-15T19:02:18.465Z,3.6
2019-01-15T19:04:19.118Z,1.9
2019-01-15T19:06:18.917Z,1.6
2019-01-15T19:08:18.590Z,2.9
2019-01-15T19:10:18.691Z,2
2019-01-15T19:12:19.351Z,2.3
2019-01-15T19:14:19.011Z,1.9
2019-01-15T19:16:18.937Z,3
2019-01-15T19:18:18.673Z,3.6
2019-01-15T19:20:19.353Z,2.7
2019-01-15T19:22:19.012Z,4
2019-01-15T19:24:18.677Z,2.7
2019-01-15T19:26:19.031Z,3.9
2019-01-15T19:28:18.723Z,3.8
2019-01-15T19:30:19.398Z,3.3
2019-01-15T19:32:19.076Z,3.1
2019-01-15T19:34:18.708Z,2.3
2019-01-15T19:36:19.034Z,3.1
2019-01-15T19:38:18.700Z,3.3
2019-01-15T19:40:18.821Z,1.7
2019-01-15T19:42:18.475Z,3.5
2019-01-15T19:44:19.136Z,2.3
2019-01-15T19:46:19.422Z,3.9
2019-01-15T19:48:19.094Z,2.6
2019-01-15T19:50:18.763Z,3.9
2019-01-15T19:52:19.419Z,3.2
2019-01-15T19:54:19.076Z,2.2
2019-01-15T19:56:18.878Z,3.5
2019-01-15T19:58:18.553Z,3.7
2019-01-15T20:00:19.225Z,2.6
2019-01-15T20:02:18.881Z,3.5
2019-01-15T20:04:18.542Z,1.4
2019-01-15T20:06:19.416Z,3.2
2019-01-15T20:08:19.085Z,2.9
2019-01-15T20:10:19.266Z,3.6
2019-01-15T20:12:18.792Z,3.9
2019-01-15T20:14:18.483Z,4.1
2019-01-15T20:16:19.340Z,2.2
2019-01-15T20:18:19.078Z,3.2
2019-01-15T20:20:18.774Z,3.1
2019-01-15T20:22:18.448Z,4.5
2019-01-15T20:24:19.088Z,3.3
2019-01-15T20:26:19.372Z,3.8
2019-01-15T20:28:19.048Z,2.7
2019-01-15T20:30:18.717Z,2.6
2019-01-15T20:32:19.360Z,3.2
2019-01-15T20:34:19.012Z,2.9
2019-01-15T20:36:18.795Z,3.6
2019-01-15T20:38:18.463Z,3.5
2019-01-15T20:40:18.581Z,2.6
2019-01-15T20:42:19.261Z,2.3
2019-01-15T20:44:18.921Z,1.2
2019-01-15T20:46:19.178Z,2.9
2019-01-15T20:48:18.810Z,2.1
2019-01-15T20:50:18.445Z,2.6
2019-01-15T20:52:19.081Z,3
2019-01-15T20:54:18.721Z,3.3
2019-01-15T20:56:19.070Z,3.3
2019-01-15T20:58:18.703Z,1.9
2019-01-15T21:00:19.355Z,3.5
2019-01-15T21:02:19.003Z,0.6
2019-01-15T21:04:18.627Z,1.9
2019-01-15T21:06:18.894Z,2.5
2019-01-15T21:08:18.572Z,1.7
2019-01-15T21:10:18.670Z,2
2019-01-15T21:12:19.329Z,3.3
2019-01-15T21:14:18.968Z,2.9
2019-01-15T21:16:19.208Z,2.5
2019-01-15T21:18:18.911Z,2.4
2019-01-15T21:20:18.579Z,2.3
2019-01-15T21:22:19.294Z,1.5
2019-01-15T21:24:18.945Z,3.1
2019-01-15T21:26:19.233Z,2.3
2019-01-15T21:28:18.899Z,2.5
2019-01-15T21:30:18.582Z,2.4
2019-01-15T21:32:19.229Z,2.3
2019-01-15T21:34:18.870Z,2.2
2019-01-15T21:36:18.817Z,2.5
2019-01-15T21:38:18.452Z,1.5
2019-01-15T21:40:18.544Z,2.5
2019-01-15T21:42:19.213Z,2.5
2019-01-15T21:44:18.914Z,1.6
2019-01-15T21:46:19.187Z,2.1
2019-01-15T21:48:18.840Z,2.3
2019-01-15T21:50:18.600Z,2.7
2019-01-15T21:52:19.244Z,2.6
2019-01-15T21:54:18.913Z,3.2
2019-01-15T21:56:19.245Z,3
2019-01-15T21:58:18.876Z,2
2019-01-15T22:00:18.541Z,2.6
2019-01-15T22:02:19.122Z,2.5
2019-01-15T22:04:18.784Z,2.5
2019-01-15T22:06:19.071Z,3
2019-01-15T22:08:18.720Z,2.2
2019-01-15T22:10:18.840Z,3.6
2019-01-15T22:12:18.500Z,3
2019-01-15T22:14:19.157Z,3
2019-01-15T22:16:18.624Z,3.3
2019-01-15T22:18:19.352Z,2.5
2019-01-15T22:20:19.015Z,3.4
2019-01-15T22:22:18.675Z,3
2019-01-15T22:24:19.316Z,1.8
2019-01-15T22:26:18.777Z,3.3
2019-01-15T22:28:19.416Z,3.3
2019-01-15T22:30:19.159Z,4.6
2019-01-15T22:32:18.797Z,3.1
2019-01-15T22:34:18.455Z,2.7
2019-01-15T22:36:19.281Z,3.8
2019-01-15T22:38:18.931Z,4
2019-01-15T22:40:19.395Z,4.4
2019-01-15T22:42:19.115Z,3.9
2019-01-15T22:44:18.781Z,3.8
2019-01-15T22:46:19.103Z,3.6
2019-01-15T22:48:18.760Z,4.5
2019-01-15T22:50:19.499Z,4.4
2019-01-15T22:52:19.163Z,5.2
2019-01-15T22:54:18.824Z,3.3
2019-01-15T22:56:19.112Z,4.6
2019-01-15T22:58:18.755Z,4
2019-01-15T23:00:19.436Z,4.2
2019-01-15T23:02:19.150Z,3.7
2019-01-15T23:04:18.786Z,4.7
2019-01-15T23:06:19.096Z,4.3
2019-01-15T23:08:18.789Z,4
2019-01-15T23:10:18.912Z,3.8
2019-01-15T23:12:18.556Z,4.5
2019-01-15T23:14:19.186Z,4.5
2019-01-15T23:16:18.458Z,3.6
2019-01-15T23:18:19.191Z,4.1
2019-01-15T23:20:18.869Z,3.7
2019-01-15T23:22:18.518Z,3.8
2019-01-15T23:24:19.146Z,3
2019-01-15T23:26:18.968Z,3
2019-01-15T23:28:18.600Z,3.8
2019-01-15T23:30:19.289Z,4.3
2019-01-15T23:32:18.954Z,3.7
2019-01-15T23:34:18.628Z,3
2019-01-15T23:36:18.968Z,3.5
2019-01-15T23:38:18.610Z,2.9
2019-01-15T23:40:18.744Z,3.8
2019-01-15T23:42:19.435Z,3.6
2019-01-15T23:44:19.070Z,3.2
2019-01-15T23:46:19.334Z,2.8
2019-01-15T23:48:19.054Z,3.3
2019-01-15T23:50:18.717Z,3.1
2019-01-15T23:52:19.364Z,3.1
2019-01-15T23:54:19.027Z,2.8
2019-01-15T23:56:19.058Z,3.7
2019-01-15T23:58:18.697Z,2.5
