createdAt,value
2023-02-27T00:01:10.445Z,14.43
2023-02-27T00:03:38.485Z,14.10
2023-02-27T00:06:06.987Z,13.27
2023-02-27T00:08:35.120Z,14.20
2023-02-27T00:11:03.255Z,12.17
2023-02-27T00:13:32.656Z,13.10
2023-02-27T00:16:00.797Z,13.10
2023-02-27T00:18:28.913Z,11.83
2023-02-27T00:20:56.920Z,12.63
2023-02-27T00:23:25.000Z,11.77
2023-02-27T00:25:54.863Z,11.00
2023-02-27T00:28:23.102Z,10.90
2023-02-27T00:30:52.518Z,10.73
2023-02-27T00:33:20.701Z,10.53
2023-02-27T00:35:56.697Z,9.53
2023-02-27T00:38:24.799Z,9.40
2023-02-27T00:40:53.026Z,9.10
2023-02-27T00:43:21.314Z,8.30
2023-02-27T00:45:50.466Z,8.03
2023-02-27T00:48:20.131Z,7.93
2023-02-27T00:50:48.424Z,7.37
2023-02-27T00:53:16.500Z,7.83
2023-02-27T00:55:44.610Z,7.30
2023-02-27T00:58:12.753Z,6.67
2023-02-27T01:00:40.906Z,7.37
2023-02-27T01:03:08.999Z,7.07
2023-02-27T01:05:38.446Z,6.87
2023-02-27T01:08:06.525Z,7.10
2023-02-27T01:10:34.600Z,6.50
2023-02-27T01:13:02.754Z,7.13
2023-02-27T01:15:30.789Z,6.77
2023-02-27T01:17:58.843Z,6.50
2023-02-27T01:20:26.948Z,7.07
2023-02-27T01:22:56.402Z,6.33
2023-02-27T01:25:24.560Z,6.43
2023-02-27T01:27:52.794Z,6.70
2023-02-27T01:30:20.971Z,6.83
2023-02-27T01:32:49.105Z,6.70
2023-02-27T01:35:17.975Z,6.40
2023-02-27T01:37:46.035Z,6.60
2023-02-27T01:40:16.161Z,6.40
2023-02-27T01:42:44.448Z,5.63
2023-02-27T01:45:34.656Z,5.80
2023-02-27T01:48:14.511Z,5.90
2023-02-27T01:50:49.559Z,5.77
2023-02-27T01:53:20.165Z,5.43
2023-02-27T01:55:51.089Z,6.03
2023-02-27T01:58:20.097Z,4.40
2023-02-27T02:00:49.385Z,4.83
2023-02-27T02:03:26.869Z,5.40
2023-02-27T02:05:58.070Z,5.43
2023-02-27T02:08:29.270Z,5.00
2023-02-27T02:10:59.732Z,4.87
2023-02-27T02:13:28.250Z,5.30
2023-02-27T02:16:11.560Z,4.80
2023-02-27T02:18:52.372Z,5.30
2023-02-27T02:22:07.440Z,4.80
2023-02-27T02:25:08.690Z,5.20
2023-02-27T02:27:49.880Z,4.47
2023-02-27T02:31:01.128Z,4.30
2023-02-27T02:34:02.748Z,4.47
2023-02-27T02:37:25.344Z,5.10
2023-02-27T02:40:14.338Z,4.57
2023-02-27T02:42:53.431Z,4.63
2023-02-27T02:45:29.376Z,4.00
2023-02-27T02:48:04.973Z,4.00
2023-02-27T02:50:40.745Z,4.60
2023-02-27T02:53:14.529Z,4.90
2023-02-27T02:55:49.742Z,4.33
2023-02-27T02:58:26.371Z,4.40
2023-02-27T03:01:01.216Z,3.90
2023-02-27T03:03:33.601Z,4.30
2023-02-27T03:06:06.532Z,4.07
2023-02-27T03:08:39.992Z,3.70
2023-02-27T03:11:09.738Z,3.60
2023-02-27T03:13:42.053Z,3.20
2023-02-27T03:16:15.599Z,3.10
2023-02-27T03:18:50.441Z,3.17
2023-02-27T03:21:26.286Z,2.97
2023-02-27T03:23:59.151Z,2.50
2023-02-27T03:26:35.106Z,2.63
2023-02-27T03:29:07.971Z,2.50
2023-02-27T03:31:43.711Z,2.07
2023-02-27T03:34:22.171Z,2.20
2023-02-27T03:36:59.544Z,2.00
2023-02-27T03:39:37.218Z,2.17
2023-02-27T03:42:16.254Z,2.20
2023-02-27T03:45:25.908Z,1.73
2023-02-27T03:47:54.569Z,2.20
2023-02-27T03:50:23.032Z,2.10
2023-02-27T03:52:51.647Z,2.10
2023-02-27T03:55:24.201Z,2.00
2023-02-27T03:57:54.253Z,2.00
2023-02-27T04:00:25.429Z,2.07
2023-02-27T04:02:55.495Z,2.10
2023-02-27T04:05:26.566Z,1.83
2023-02-27T04:08:28.931Z,2.00
2023-02-27T04:11:28.618Z,1.77
2023-02-27T04:14:12.886Z,1.97
2023-02-27T04:17:08.670Z,1.60
2023-02-27T04:19:52.487Z,1.50
2023-02-27T04:22:34.013Z,1.60
2023-02-27T04:25:12.657Z,1.80
2023-02-27T04:27:47.402Z,2.13
2023-02-27T04:30:27.505Z,1.87
2023-02-27T04:33:01.590Z,2.00
2023-02-27T04:35:36.249Z,2.00
2023-02-27T04:38:10.752Z,2.00
2023-02-27T04:40:44.680Z,2.10
2023-02-27T04:43:16.050Z,1.77
2023-02-27T04:45:47.759Z,2.30
2023-02-27T04:48:20.780Z,1.97
2023-02-27T04:50:56.221Z,1.70
2023-02-27T04:53:27.740Z,1.70
2023-02-27T04:56:02.315Z,1.90
2023-02-27T04:58:34.916Z,1.70
2023-02-27T05:01:09.794Z,1.80
2023-02-27T05:03:41.595Z,1.80
2023-02-27T05:06:11.709Z,2.17
2023-02-27T05:08:45.563Z,1.80
2023-02-27T05:11:22.817Z,2.30
2023-02-27T05:13:56.265Z,2.20
2023-02-27T05:16:33.197Z,2.07
2023-02-27T05:19:03.150Z,2.00
2023-02-27T05:21:38.494Z,1.93
2023-02-27T05:24:15.450Z,2.00
2023-02-27T05:26:57.975Z,1.97
2023-02-27T05:29:34.440Z,1.80
2023-02-27T05:32:15.605Z,2.20
2023-02-27T05:34:50.539Z,2.10
2023-02-27T05:37:24.409Z,2.27
2023-02-27T05:39:54.020Z,2.50
2023-02-27T05:42:27.918Z,2.53
2023-02-27T05:45:01.487Z,2.60
2023-02-27T05:47:34.243Z,2.70
2023-02-27T05:50:10.131Z,2.37
2023-02-27T05:52:39.698Z,3.53
2023-02-27T05:55:13.064Z,3.40
2023-02-27T05:57:46.499Z,3.10
2023-02-27T06:00:21.151Z,3.30
2023-02-27T06:02:50.834Z,3.37
2023-02-27T06:05:21.123Z,3.70
2023-02-27T06:07:49.192Z,3.33
2023-02-27T06:10:19.440Z,3.77
2023-02-27T06:12:47.576Z,3.73
2023-02-27T06:15:15.682Z,4.77
2023-02-27T06:17:43.865Z,4.13
2023-02-27T06:20:14.282Z,4.80
2023-02-27T06:22:42.331Z,5.03
2023-02-27T06:25:11.363Z,5.10
2023-02-27T06:27:39.456Z,5.43
2023-02-27T06:30:08.842Z,6.00
2023-02-27T06:32:36.984Z,5.90
2023-02-27T06:35:06.098Z,6.47
2023-02-27T06:37:35.581Z,6.63
2023-02-27T06:40:05.909Z,6.43
2023-02-27T06:42:34.152Z,6.83
2023-02-27T06:45:02.191Z,7.03
2023-02-27T06:47:30.223Z,6.40
2023-02-27T06:49:58.372Z,6.90
2023-02-27T06:52:26.554Z,6.23
2023-02-27T06:54:56.213Z,6.73
2023-02-27T06:57:24.357Z,7.30
2023-02-27T06:59:52.417Z,8.37
2023-02-27T07:02:20.549Z,9.00
2023-02-27T07:04:48.671Z,8.33
2023-02-27T07:07:33.939Z,8.20
2023-02-27T07:10:08.356Z,7.73
2023-02-27T07:12:36.483Z,7.10
2023-02-27T07:15:05.378Z,7.00
2023-02-27T07:17:33.406Z,7.07
2023-02-27T07:20:01.435Z,7.13
2023-02-27T07:22:29.546Z,6.70
2023-02-27T07:24:57.668Z,6.87
2023-02-27T07:27:27.173Z,7.10
2023-02-27T07:29:55.309Z,6.40
2023-02-27T07:32:23.501Z,6.90
2023-02-27T07:34:51.598Z,6.93
2023-02-27T07:37:19.749Z,6.53
2023-02-27T07:39:47.899Z,5.30
2023-02-27T07:42:16.704Z,6.20
2023-02-27T07:44:46.352Z,6.37
2023-02-27T07:47:14.412Z,6.77
2023-02-27T07:49:42.519Z,6.33
2023-02-27T07:52:11.377Z,6.10
2023-02-27T07:54:39.557Z,6.23
2023-02-27T07:57:07.912Z,5.40
2023-02-27T07:59:36.040Z,5.90
2023-02-27T08:02:05.488Z,5.83
2023-02-27T08:04:33.642Z,5.23
2023-02-27T08:07:01.874Z,5.27
2023-02-27T08:09:30.834Z,6.40
2023-02-27T08:11:59.037Z,5.40
2023-02-27T08:14:27.129Z,5.23
2023-02-27T08:16:55.194Z,5.53
2023-02-27T08:19:24.573Z,5.33
2023-02-27T08:21:52.612Z,5.13
2023-02-27T08:24:20.737Z,5.13
2023-02-27T08:26:48.953Z,4.47
2023-02-27T08:29:17.420Z,4.17
2023-02-27T08:31:46.875Z,4.60
2023-02-27T08:34:16.519Z,4.50
2023-02-27T08:36:46.554Z,4.20
2023-02-27T08:39:14.620Z,4.20
2023-02-27T08:41:42.952Z,4.37
2023-02-27T08:44:13.086Z,4.30
2023-02-27T08:46:41.505Z,4.57
2023-02-27T08:49:09.582Z,3.67
2023-02-27T08:51:37.633Z,3.70
2023-02-27T08:54:07.177Z,4.50
2023-02-27T08:56:35.669Z,4.47
2023-02-27T08:59:03.771Z,4.97
2023-02-27T09:01:34.680Z,5.10
2023-02-27T09:04:04.004Z,5.03
2023-02-27T09:06:34.079Z,4.63
2023-02-27T09:09:02.302Z,4.97
2023-02-27T09:11:32.008Z,4.87
2023-02-27T09:14:00.324Z,3.90
2023-02-27T09:16:28.947Z,4.30
2023-02-27T09:18:57.225Z,4.53
2023-02-27T09:21:25.768Z,4.83
2023-02-27T09:23:55.001Z,4.40
2023-02-27T09:26:39.745Z,4.63
2023-02-27T09:29:11.755Z,3.67
2023-02-27T09:31:39.790Z,4.07
2023-02-27T09:34:07.890Z,4.37
2023-02-27T09:36:36.155Z,4.20
2023-02-27T09:39:04.967Z,5.30
2023-02-27T09:41:50.824Z,4.63
2023-02-27T09:44:45.307Z,4.37
2023-02-27T09:47:19.626Z,4.63
2023-02-27T09:50:03.732Z,4.33
2023-02-27T09:52:35.125Z,3.90
2023-02-27T09:55:04.291Z,4.33
2023-02-27T09:57:43.891Z,4.17
2023-02-27T10:00:31.913Z,4.30
2023-02-27T10:03:17.077Z,4.27
2023-02-27T10:05:54.121Z,4.00
2023-02-27T10:08:30.501Z,4.27
2023-02-27T10:11:04.854Z,4.20
2023-02-27T10:13:50.541Z,4.50
2023-02-27T10:16:22.848Z,4.07
2023-02-27T10:18:58.165Z,5.30
2023-02-27T10:21:32.780Z,5.40
2023-02-27T10:24:08.448Z,5.73
2023-02-27T10:26:40.696Z,5.27
2023-02-27T10:29:20.101Z,4.80
2023-02-27T10:31:56.921Z,5.30
2023-02-27T10:34:28.274Z,4.57
2023-02-27T10:36:57.990Z,5.67
2023-02-27T10:39:27.148Z,6.37
2023-02-27T10:41:55.815Z,6.60
2023-02-27T10:44:24.626Z,5.80
2023-02-27T10:46:54.048Z,7.77
2023-02-27T10:49:23.318Z,6.83
2023-02-27T10:52:07.127Z,7.03
2023-02-27T10:54:35.312Z,6.77
2023-02-27T10:57:05.482Z,5.90
2023-02-27T10:59:36.612Z,5.73
2023-02-27T11:02:21.035Z,6.10
2023-02-27T11:04:54.166Z,6.57
2023-02-27T11:07:32.332Z,6.73
2023-02-27T11:10:03.725Z,5.47
2023-02-27T11:12:34.309Z,5.53
2023-02-27T11:15:05.022Z,5.43
2023-02-27T11:17:36.919Z,5.20
2023-02-27T11:20:07.250Z,4.83
2023-02-27T11:22:35.366Z,5.23
2023-02-27T11:25:27.586Z,5.00
2023-02-27T11:28:14.754Z,4.73
2023-02-27T11:30:44.612Z,4.30
2023-02-27T11:33:21.088Z,5.13
2023-02-27T11:35:56.971Z,5.53
2023-02-27T11:38:28.810Z,5.37
2023-02-27T11:40:58.667Z,5.07
2023-02-27T11:43:29.342Z,4.83
2023-02-27T11:46:04.291Z,5.40
2023-02-27T11:48:40.810Z,4.73
2023-02-27T11:51:34.354Z,5.00
2023-02-27T11:54:22.009Z,5.10
2023-02-27T11:56:55.287Z,4.80
2023-02-27T11:59:37.831Z,5.03
2023-02-27T12:02:16.798Z,4.70
2023-02-27T12:04:52.437Z,4.40
2023-02-27T12:07:25.851Z,3.83
2023-02-27T12:10:03.166Z,4.33
2023-02-27T12:12:37.874Z,3.90
2023-02-27T12:15:16.409Z,3.97
2023-02-27T12:17:48.943Z,4.03
2023-02-27T12:20:29.254Z,3.63
2023-02-27T12:22:57.511Z,4.10
2023-02-27T12:25:44.198Z,4.30
2023-02-27T12:28:36.550Z,4.50
2023-02-27T12:31:29.130Z,4.30
2023-02-27T12:34:07.527Z,4.50
2023-02-27T12:36:37.243Z,4.33
2023-02-27T12:39:05.861Z,5.63
2023-02-27T12:41:42.350Z,7.40
2023-02-27T12:44:24.584Z,6.93
2023-02-27T12:46:59.808Z,6.73
2023-02-27T12:49:40.516Z,7.23
2023-02-27T12:52:21.284Z,7.37
2023-02-27T12:55:01.621Z,7.57
2023-02-27T12:57:38.439Z,7.93
2023-02-27T13:00:15.969Z,9.00
2023-02-27T13:02:51.727Z,8.47
2023-02-27T13:05:43.037Z,7.90
2023-02-27T13:08:25.495Z,8.20
2023-02-27T13:11:00.810Z,8.13
2023-02-27T13:13:36.606Z,7.90
2023-02-27T13:16:08.367Z,7.83
2023-02-27T13:18:45.794Z,8.47
2023-02-27T13:21:19.793Z,7.67
2023-02-27T13:23:59.501Z,7.00
2023-02-27T13:26:31.860Z,6.83
2023-02-27T13:29:01.054Z,6.63
2023-02-27T13:31:37.711Z,7.10
2023-02-27T13:34:14.703Z,6.33
2023-02-27T13:36:46.447Z,6.40
2023-02-27T13:39:43.872Z,5.93
2023-02-27T13:42:49.095Z,6.13
2023-02-27T13:45:56.966Z,6.00
2023-02-27T13:48:42.380Z,5.53
2023-02-27T13:51:32.634Z,5.93
2023-02-27T13:54:20.614Z,4.93
2023-02-27T13:56:51.660Z,4.53
2023-02-27T13:59:24.560Z,5.17
2023-02-27T14:01:55.384Z,5.53
2023-02-27T14:04:26.401Z,4.67
2023-02-27T14:07:00.243Z,4.57
2023-02-27T14:09:35.337Z,4.07
2023-02-27T14:12:07.449Z,4.10
2023-02-27T14:14:49.148Z,4.17
2023-02-27T14:17:41.342Z,4.10
2023-02-27T14:20:14.954Z,3.40
2023-02-27T14:23:09.775Z,3.93
2023-02-27T14:25:41.270Z,3.60
2023-02-27T14:28:21.755Z,3.97
2023-02-27T14:30:55.649Z,4.10
2023-02-27T14:33:39.523Z,3.77
2023-02-27T14:36:11.255Z,3.53
2023-02-27T14:38:44.084Z,3.97
2023-02-27T14:41:28.352Z,4.73
2023-02-27T14:43:59.867Z,4.27
2023-02-27T14:46:30.779Z,5.00
2023-02-27T14:49:01.908Z,4.70
2023-02-27T14:51:32.963Z,5.30
2023-02-27T14:54:03.254Z,4.97
2023-02-27T14:56:32.230Z,5.67
2023-02-27T14:59:04.588Z,7.43
2023-02-27T15:01:37.554Z,5.83
2023-02-27T15:04:08.105Z,5.70
2023-02-27T15:06:43.444Z,5.87
2023-02-27T15:09:22.998Z,5.63
2023-02-27T15:12:03.045Z,6.77
2023-02-27T15:14:38.205Z,6.43
2023-02-27T15:17:15.846Z,9.60
2023-02-27T15:19:48.920Z,9.60
2023-02-27T15:22:36.064Z,8.43
2023-02-27T15:25:08.072Z,8.27
2023-02-27T15:27:38.282Z,6.97
2023-02-27T15:30:09.799Z,7.73
2023-02-27T15:32:42.171Z,7.30
2023-02-27T15:35:18.630Z,7.63
2023-02-27T15:37:52.163Z,7.80
2023-02-27T15:40:23.916Z,8.47
2023-02-27T15:42:53.646Z,7.70
2023-02-27T15:45:26.226Z,8.40
2023-02-27T15:47:55.008Z,8.20
2023-02-27T15:50:28.377Z,9.30
2023-02-27T15:53:02.757Z,8.80
2023-02-27T15:55:33.629Z,13.20
2023-02-27T15:58:03.700Z,10.33
2023-02-27T16:00:36.581Z,9.57
2023-02-27T16:03:09.976Z,10.47
2023-02-27T16:05:42.680Z,9.23
2023-02-27T16:08:19.195Z,9.27
2023-02-27T16:10:48.481Z,9.60
2023-02-27T16:13:31.299Z,10.33
2023-02-27T16:16:04.332Z,10.30
2023-02-27T16:18:34.946Z,9.67
2023-02-27T16:21:14.658Z,10.57
2023-02-27T16:23:45.133Z,9.63
2023-02-27T16:26:32.015Z,10.07
2023-02-27T16:29:02.770Z,9.90
2023-02-27T16:31:35.075Z,11.03
2023-02-27T16:34:14.457Z,11.10
2023-02-27T16:36:43.990Z,10.47
2023-02-27T16:39:13.944Z,11.13
2023-02-27T16:41:42.174Z,11.33
2023-02-27T16:44:10.545Z,10.33
2023-02-27T16:46:40.009Z,10.70
2023-02-27T16:49:20.200Z,10.47
2023-02-27T16:51:48.511Z,10.80
2023-02-27T16:54:17.148Z,10.50
2023-02-27T16:56:46.547Z,10.10
2023-02-27T16:59:28.234Z,10.67
2023-02-27T17:01:58.797Z,10.60
2023-02-27T17:04:28.978Z,11.03
2023-02-27T17:06:59.094Z,10.50
2023-02-27T17:09:28.374Z,9.70
2023-02-27T17:11:57.744Z,9.57
2023-02-27T17:14:26.166Z,10.73
2023-02-27T17:16:54.333Z,10.27
2023-02-27T17:19:24.058Z,10.33
2023-02-27T17:21:52.292Z,10.43
2023-02-27T17:24:20.447Z,10.47
2023-02-27T17:26:49.685Z,10.23
2023-02-27T17:29:19.069Z,10.23
2023-02-27T17:31:47.302Z,10.13
2023-02-27T17:34:16.880Z,11.70
2023-02-27T17:36:46.391Z,10.63
2023-02-27T17:39:15.669Z,10.63
2023-02-27T17:41:45.424Z,11.77
2023-02-27T17:44:14.119Z,11.53
2023-02-27T17:46:44.980Z,11.70
2023-02-27T17:49:13.086Z,12.17
2023-02-27T17:51:41.161Z,11.77
2023-02-27T17:54:10.762Z,11.97
2023-02-27T17:56:39.527Z,12.20
2023-02-27T17:59:08.719Z,11.83
2023-02-27T18:01:36.886Z,12.03
2023-02-27T18:04:05.139Z,11.60
2023-02-27T18:06:33.257Z,11.60
2023-02-27T18:09:01.444Z,10.63
2023-02-27T18:11:31.047Z,11.50
2023-02-27T18:13:59.322Z,11.90
2023-02-27T18:16:27.922Z,11.80
2023-02-27T18:18:56.312Z,11.97
2023-02-27T18:21:25.170Z,12.93
2023-02-27T18:23:53.637Z,12.83
2023-02-27T18:26:30.037Z,12.53
2023-02-27T18:29:02.179Z,13.20
2023-02-27T18:31:32.487Z,13.60
2023-02-27T18:34:01.265Z,14.57
2023-02-27T18:36:30.119Z,13.90
2023-02-27T18:38:58.881Z,12.50
2023-02-27T18:41:27.221Z,12.60
2023-02-27T18:43:55.418Z,12.50
2023-02-27T18:46:25.203Z,14.13
2023-02-27T18:48:53.303Z,13.17
2023-02-27T18:51:22.659Z,13.27
2023-02-27T18:53:51.824Z,14.40
2023-02-27T18:56:22.950Z,12.97
2023-02-27T18:58:51.537Z,13.07
2023-02-27T19:01:21.871Z,13.67
2023-02-27T19:03:53.454Z,12.30
2023-02-27T19:06:21.522Z,12.47
2023-02-27T19:08:49.597Z,12.97
2023-02-27T19:11:25.312Z,12.13
2023-02-27T19:13:53.525Z,12.13
2023-02-27T19:16:21.783Z,12.60
2023-02-27T19:18:51.287Z,11.60
2023-02-27T19:21:20.218Z,12.27
2023-02-27T19:23:48.245Z,12.27
2023-02-27T19:26:16.428Z,12.20
2023-02-27T19:28:44.518Z,12.30
2023-02-27T19:31:14.716Z,12.43
2023-02-27T19:33:42.832Z,11.93
2023-02-27T19:36:14.528Z,12.43
2023-02-27T19:38:42.775Z,10.87
2023-02-27T19:41:14.802Z,11.27
2023-02-27T19:43:43.108Z,11.10
2023-02-27T19:46:14.096Z,10.30
2023-02-27T19:48:42.993Z,11.17
2023-02-27T19:51:14.770Z,11.53
2023-02-27T19:53:45.329Z,12.23
2023-02-27T19:56:15.086Z,12.10
2023-02-27T19:58:43.377Z,11.70
2023-02-27T20:01:12.506Z,11.87
2023-02-27T20:03:43.843Z,12.23
2023-02-27T20:06:18.978Z,11.27
2023-02-27T20:08:48.636Z,11.50
2023-02-27T20:11:17.485Z,11.67
2023-02-27T20:13:45.760Z,12.23
2023-02-27T20:16:16.493Z,12.07
2023-02-27T20:18:45.048Z,12.30
2023-02-27T20:21:15.750Z,12.30
2023-02-27T20:23:46.516Z,12.83
2023-02-27T20:26:18.166Z,12.23
2023-02-27T20:28:47.362Z,12.03
2023-02-27T20:31:17.109Z,12.53
2023-02-27T20:33:45.273Z,11.80
2023-02-27T20:36:16.135Z,11.43
2023-02-27T20:38:46.160Z,11.87
2023-02-27T20:41:18.472Z,10.97
2023-02-27T20:43:46.636Z,11.77
2023-02-27T20:46:18.140Z,12.90
2023-02-27T20:48:46.389Z,10.87
2023-02-27T20:51:16.576Z,11.03
2023-02-27T20:53:48.260Z,10.27
2023-02-27T20:56:16.953Z,11.30
2023-02-27T20:58:45.213Z,12.10
2023-02-27T21:01:15.766Z,12.43
2023-02-27T21:03:45.245Z,12.87
2023-02-27T21:06:15.648Z,12.43
2023-02-27T21:08:47.213Z,12.73
2023-02-27T21:11:17.852Z,13.13
2023-02-27T21:13:47.324Z,13.00
2023-02-27T21:16:16.728Z,13.70
2023-02-27T21:18:45.627Z,13.73
2023-02-27T21:21:23.972Z,14.17
2023-02-27T21:23:53.852Z,13.57
2023-02-27T21:26:24.678Z,12.97
2023-02-27T21:28:54.046Z,14.40
2023-02-27T21:31:24.325Z,14.63
2023-02-27T21:33:53.255Z,14.37
2023-02-27T21:36:26.606Z,14.23
2023-02-27T21:39:01.004Z,13.80
2023-02-27T21:41:30.768Z,14.00
2023-02-27T21:44:00.315Z,14.13
2023-02-27T21:46:29.367Z,14.03
2023-02-27T21:48:57.867Z,14.87
2023-02-27T21:51:38.827Z,18.13
2023-02-27T21:54:11.976Z,13.87
2023-02-27T21:56:41.258Z,15.17
2023-02-27T21:59:09.688Z,14.10
2023-02-27T22:01:38.223Z,14.50
2023-02-27T22:04:07.738Z,13.73
2023-02-27T22:06:35.986Z,14.23
2023-02-27T22:09:06.385Z,14.10
2023-02-27T22:11:36.453Z,14.03
2023-02-27T22:14:06.839Z,13.97
2023-02-27T22:16:35.160Z,14.00
2023-02-27T22:19:06.290Z,13.73
2023-02-27T22:21:34.767Z,14.30
2023-02-27T22:24:02.918Z,13.83
2023-02-27T22:26:32.777Z,14.90
2023-02-27T22:29:02.472Z,15.53
2023-02-27T22:31:33.440Z,15.07
2023-02-27T22:34:04.248Z,14.57
2023-02-27T22:36:33.582Z,15.07
2023-02-27T22:39:01.966Z,14.50
2023-02-27T22:41:32.211Z,14.97
2023-02-27T22:44:03.031Z,15.23
2023-02-27T22:46:33.295Z,14.27
2023-02-27T22:49:03.335Z,13.57
2023-02-27T22:51:31.849Z,13.23
2023-02-27T22:54:03.141Z,14.43
2023-02-27T22:56:31.970Z,13.90
2023-02-27T22:59:00.189Z,14.23
2023-02-27T23:01:32.474Z,15.23
2023-02-27T23:04:02.450Z,14.30
2023-02-27T23:06:32.436Z,13.97
2023-02-27T23:09:00.818Z,14.00
2023-02-27T23:11:29.228Z,13.97
2023-02-27T23:13:57.642Z,14.10
2023-02-27T23:16:26.030Z,15.13
2023-02-27T23:18:57.550Z,14.20
2023-02-27T23:21:29.894Z,13.67
2023-02-27T23:23:58.531Z,14.47
2023-02-27T23:26:28.488Z,14.33
2023-02-27T23:28:57.242Z,14.47
2023-02-27T23:31:26.064Z,14.13
2023-02-27T23:33:55.586Z,14.90
2023-02-27T23:36:23.818Z,14.37
2023-02-27T23:38:51.904Z,14.27
2023-02-27T23:41:20.914Z,13.97
2023-02-27T23:44:10.353Z,13.97
2023-02-27T23:46:39.042Z,12.83
2023-02-27T23:49:08.916Z,15.10
2023-02-27T23:51:37.275Z,13.33
2023-02-27T23:54:05.661Z,13.63
2023-02-27T23:56:34.181Z,13.40
2023-02-27T23:59:04.313Z,14.07
