createdAt,value
2018-10-06T00:00:51.730Z,14.60
2018-10-06T00:03:18.731Z,14.60
2018-10-06T00:05:45.724Z,14.50
2018-10-06T00:08:12.711Z,14.60
2018-10-06T00:10:39.670Z,14.30
2018-10-06T00:13:06.652Z,14.50
2018-10-06T00:15:33.620Z,14.40
2018-10-06T00:18:00.608Z,14.50
2018-10-06T00:20:27.598Z,14.30
2018-10-06T00:22:54.579Z,14.40
2018-10-06T00:25:21.539Z,14.50
2018-10-06T00:27:48.536Z,14.30
2018-10-06T00:30:15.531Z,14.20
2018-10-06T00:32:43.738Z,14.00
2018-10-06T00:35:12.860Z,14.30
2018-10-06T00:37:40.549Z,14.20
2018-10-06T00:40:07.636Z,14.10
2018-10-06T00:42:34.754Z,14.20
2018-10-06T00:45:02.346Z,14.20
2018-10-06T00:47:29.395Z,14.10
2018-10-06T00:49:56.622Z,14.00
2018-10-06T00:52:23.831Z,14.00
2018-10-06T00:54:50.924Z,13.80
2018-10-06T00:57:18.304Z,13.80
2018-10-06T00:59:45.254Z,13.40
2018-10-06T01:02:12.213Z,13.70
2018-10-06T01:04:39.230Z,13.80
2018-10-06T01:07:06.193Z,13.90
2018-10-06T01:09:33.218Z,14.00
2018-10-06T01:12:00.208Z,13.90
2018-10-06T01:14:27.206Z,13.90
2018-10-06T01:16:54.196Z,13.80
2018-10-06T01:19:21.190Z,13.80
2018-10-06T01:21:48.172Z,13.90
2018-10-06T01:24:15.139Z,13.80
2018-10-06T01:26:42.125Z,14.00
2018-10-06T01:29:09.092Z,14.00
2018-10-06T01:31:36.070Z,14.00
2018-10-06T01:34:03.050Z,14.00
2018-10-06T01:36:30.481Z,13.90
2018-10-06T01:38:57.450Z,13.90
2018-10-06T01:41:24.477Z,13.90
2018-10-06T01:43:51.436Z,13.80
2018-10-06T01:46:18.401Z,13.90
2018-10-06T01:48:45.441Z,13.80
2018-10-06T01:51:12.463Z,13.80
2018-10-06T01:53:39.412Z,13.70
2018-10-06T01:56:06.387Z,13.60
2018-10-06T01:58:33.384Z,13.50
2018-10-06T02:01:00.360Z,13.50
2018-10-06T02:03:27.376Z,13.50
2018-10-06T02:05:54.321Z,13.30
2018-10-06T02:08:21.299Z,13.40
2018-10-06T02:10:48.308Z,13.50
2018-10-06T02:13:15.666Z,13.80
2018-10-06T02:15:42.648Z,13.50
2018-10-06T02:18:09.648Z,13.60
2018-10-06T02:20:36.602Z,13.60
2018-10-06T02:23:03.616Z,13.70
2018-10-06T02:25:30.644Z,13.60
2018-10-06T02:27:57.600Z,13.40
2018-10-06T02:30:24.571Z,13.40
2018-10-06T02:32:51.543Z,13.60
2018-10-06T02:35:18.519Z,13.60
2018-10-06T02:37:46.066Z,13.60
2018-10-06T02:40:13.055Z,13.90
2018-10-06T02:42:40.018Z,13.90
2018-10-06T02:45:07.413Z,14.00
2018-10-06T02:47:34.465Z,14.00
2018-10-06T02:50:01.419Z,14.00
2018-10-06T02:52:28.397Z,14.10
2018-10-06T02:54:55.373Z,14.30
2018-10-06T02:57:22.336Z,14.20
2018-10-06T02:59:49.304Z,14.20
2018-10-06T03:02:16.304Z,14.20
2018-10-06T03:04:43.288Z,14.40
2018-10-06T03:07:10.271Z,14.50
2018-10-06T03:09:37.258Z,14.40
2018-10-06T03:12:04.201Z,14.40
2018-10-06T03:14:31.151Z,14.20
2018-10-06T03:16:58.157Z,14.10
2018-10-06T03:19:25.091Z,14.20
2018-10-06T03:21:52.038Z,14.40
2018-10-06T03:24:19.030Z,14.10
2018-10-06T03:26:45.978Z,14.10
2018-10-06T03:29:12.953Z,14.10
2018-10-06T03:31:39.922Z,14.10
2018-10-06T03:34:06.919Z,13.20
2018-10-06T03:36:33.874Z,13.80
2018-10-06T03:39:01.393Z,13.80
2018-10-06T03:41:28.354Z,13.70
2018-10-06T03:43:55.331Z,13.50
2018-10-06T03:46:22.294Z,13.40
2018-10-06T03:48:49.247Z,13.20
2018-10-06T03:51:16.211Z,13.10
2018-10-06T03:53:43.189Z,13.00
2018-10-06T03:56:10.146Z,12.90
2018-10-06T03:58:37.142Z,12.90
2018-10-06T04:01:04.157Z,12.90
2018-10-06T04:03:31.125Z,13.00
2018-10-06T04:05:58.078Z,13.00
2018-10-06T04:08:25.050Z,13.00
2018-10-06T04:10:52.009Z,12.90
2018-10-06T04:13:18.959Z,12.90
2018-10-06T04:15:45.983Z,12.90
2018-10-06T04:18:13.625Z,13.10
2018-10-06T04:20:39.906Z,13.10
2018-10-06T04:23:06.869Z,13.10
2018-10-06T04:25:33.834Z,13.20
2018-10-06T04:28:00.847Z,13.30
2018-10-06T04:30:27.858Z,13.40
2018-10-06T04:32:54.815Z,13.10
2018-10-06T04:35:21.776Z,13.20
2018-10-06T04:37:48.775Z,13.20
2018-10-06T04:40:16.398Z,13.10
2018-10-06T04:42:43.375Z,13.20
2018-10-06T04:45:10.366Z,13.20
2018-10-06T04:47:37.351Z,13.10
2018-10-06T04:50:04.410Z,13.10
2018-10-06T04:52:31.387Z,13.10
2018-10-06T04:54:58.398Z,13.10
2018-10-06T04:57:25.346Z,13.00
2018-10-06T04:59:52.358Z,12.90
2018-10-06T05:02:19.318Z,13.20
2018-10-06T05:04:46.290Z,13.20
2018-10-06T05:07:13.297Z,13.30
2018-10-06T05:09:40.249Z,13.80
2018-10-06T05:12:07.656Z,13.40
2018-10-06T05:14:34.632Z,13.40
2018-10-06T05:17:01.593Z,13.40
2018-10-06T05:19:28.552Z,13.30
2018-10-06T05:21:55.543Z,13.10
2018-10-06T05:24:22.493Z,12.90
2018-10-06T05:26:49.468Z,12.80
2018-10-06T05:29:16.456Z,12.60
2018-10-06T05:31:43.416Z,12.40
2018-10-06T05:34:10.428Z,12.40
2018-10-06T05:36:37.347Z,12.40
2018-10-06T05:39:06.936Z,12.40
2018-10-06T05:41:34.404Z,12.50
2018-10-06T05:44:01.417Z,12.70
2018-10-06T05:46:28.456Z,12.90
2018-10-06T05:48:55.341Z,12.90
2018-10-06T05:51:22.322Z,13.30
2018-10-06T05:53:49.284Z,13.40
2018-10-06T05:56:16.238Z,13.60
2018-10-06T05:58:43.222Z,13.60
2018-10-06T06:01:10.199Z,13.50
2018-10-06T06:03:37.176Z,13.40
2018-10-06T06:06:04.144Z,13.30
2018-10-06T06:08:31.133Z,13.50
2018-10-06T06:10:58.106Z,13.20
2018-10-06T06:13:25.098Z,13.10
2018-10-06T06:15:52.113Z,13.00
2018-10-06T06:18:19.080Z,12.00
2018-10-06T06:20:46.047Z,13.00
2018-10-06T06:23:12.990Z,13.00
2018-10-06T06:25:39.943Z,13.20
2018-10-06T06:28:06.928Z,13.30
2018-10-06T06:30:33.885Z,13.30
2018-10-06T06:33:00.826Z,13.40
2018-10-06T06:35:27.795Z,13.60
2018-10-06T06:37:54.733Z,13.50
2018-10-06T06:40:21.707Z,13.70
2018-10-06T06:42:49.652Z,13.90
2018-10-06T06:45:16.640Z,14.10
2018-10-06T06:47:43.605Z,14.20
2018-10-06T06:50:10.555Z,14.20
2018-10-06T06:52:37.506Z,14.50
2018-10-06T06:55:04.906Z,14.80
2018-10-06T06:57:31.870Z,14.90
2018-10-06T06:59:58.844Z,14.80
2018-10-06T07:02:25.826Z,14.90
2018-10-06T07:04:52.838Z,15.00
2018-10-06T07:07:19.793Z,15.20
2018-10-06T07:09:46.768Z,15.40
2018-10-06T07:12:13.757Z,15.40
2018-10-06T07:14:40.808Z,15.70
2018-10-06T07:17:07.764Z,15.90
2018-10-06T07:19:34.752Z,16.00
2018-10-06T07:22:01.744Z,16.30
2018-10-06T07:24:28.736Z,16.30
2018-10-06T07:26:55.719Z,16.30
2018-10-06T07:29:22.678Z,16.00
2018-10-06T07:31:49.651Z,16.20
2018-10-06T07:34:16.646Z,16.20
2018-10-06T07:36:43.642Z,16.10
2018-10-06T07:39:11.835Z,16.10
2018-10-06T07:41:39.962Z,15.90
2018-10-06T07:44:06.295Z,16.20
2018-10-06T07:46:33.281Z,16.60
2018-10-06T07:49:00.255Z,15.90
2018-10-06T07:51:27.226Z,16.70
2018-10-06T07:53:54.187Z,16.90
2018-10-06T07:56:21.196Z,16.90
2018-10-06T07:58:48.244Z,17.30
2018-10-06T08:01:15.192Z,15.70
2018-10-06T08:03:42.179Z,17.20
2018-10-06T08:06:09.146Z,17.70
2018-10-06T08:08:36.121Z,17.80
2018-10-06T08:11:03.090Z,18.00
2018-10-06T08:13:30.063Z,17.90
2018-10-06T08:15:57.052Z,18.20
2018-10-06T08:18:24.095Z,18.40
2018-10-06T08:20:52.352Z,18.50
2018-10-06T08:23:21.818Z,18.70
2018-10-06T08:25:48.847Z,19.10
2018-10-06T08:28:15.799Z,19.30
2018-10-06T08:30:42.957Z,19.50
2018-10-06T08:33:09.916Z,19.80
2018-10-06T08:35:38.895Z,20.10
2018-10-06T08:38:05.760Z,20.70
2018-10-06T08:40:32.715Z,20.70
2018-10-06T08:42:59.705Z,20.90
2018-10-06T08:45:27.454Z,21.30
2018-10-06T08:47:54.509Z,21.80
2018-10-06T08:50:21.494Z,21.90
2018-10-06T08:52:48.473Z,22.30
2018-10-06T08:55:15.464Z,22.80
2018-10-06T08:57:42.427Z,22.30
2018-10-06T09:00:09.379Z,23.70
2018-10-06T09:02:36.437Z,24.60
2018-10-06T09:05:03.422Z,24.90
2018-10-06T09:07:30.379Z,26.60
2018-10-06T09:09:57.356Z,29.00
2018-10-06T09:12:24.334Z,28.80
2018-10-06T09:14:51.382Z,29.90
2018-10-06T09:17:18.385Z,32.40
2018-10-06T09:19:45.370Z,33.70
2018-10-06T09:22:12.322Z,32.40
2018-10-06T09:24:39.393Z,33.50
2018-10-06T09:27:06.670Z,34.30
2018-10-06T09:29:33.635Z,34.70
2018-10-06T09:32:00.638Z,35.10
2018-10-06T09:34:27.632Z,35.40
2018-10-06T09:36:54.579Z,35.70
2018-10-06T09:39:21.566Z,35.30
2018-10-06T09:41:48.641Z,32.60
2018-10-06T09:44:15.547Z,30.60
2018-10-06T09:46:42.998Z,29.50
2018-10-06T09:49:09.926Z,29.20
2018-10-06T09:51:36.896Z,29.40
2018-10-06T09:54:03.856Z,29.00
2018-10-06T09:56:30.817Z,28.00
2018-10-06T10:01:30.810Z,25.70
2018-10-06T10:06:30.650Z,25.40
2018-10-06T10:08:57.610Z,25.40
2018-10-06T10:11:24.563Z,25.10
2018-10-06T10:13:51.531Z,26.90
2018-10-06T10:16:18.522Z,27.50
2018-10-06T10:18:45.506Z,26.80
2018-10-06T10:21:12.476Z,26.10
2018-10-06T10:23:39.486Z,25.80
2018-10-06T10:26:06.429Z,26.10
2018-10-06T10:28:33.477Z,24.40
2018-10-06T10:31:00.408Z,22.80
2018-10-06T10:33:27.381Z,28.60
2018-10-06T10:35:54.354Z,29.30
2018-10-06T10:38:21.374Z,28.90
2018-10-06T10:40:48.341Z,27.70
2018-10-06T10:43:15.296Z,26.50
2018-10-06T10:45:42.262Z,26.10
2018-10-06T10:48:09.907Z,26.10
2018-10-06T10:50:36.873Z,26.10
2018-10-06T10:53:03.825Z,26.10
2018-10-06T10:55:30.842Z,26.00
2018-10-06T10:57:57.782Z,26.10
2018-10-06T11:00:24.778Z,26.30
2018-10-06T11:02:51.662Z,26.80
2018-10-06T11:05:18.637Z,26.90
2018-10-06T11:07:45.678Z,26.90
2018-10-06T11:10:12.632Z,27.20
2018-10-06T11:12:39.598Z,26.80
2018-10-06T11:15:06.619Z,26.00
2018-10-06T11:17:33.583Z,25.90
2018-10-06T11:20:00.530Z,25.90
2018-10-06T11:22:27.501Z,25.90
2018-10-06T11:24:54.710Z,25.90
2018-10-06T11:27:21.493Z,25.80
2018-10-06T11:29:48.458Z,22.80
2018-10-06T11:32:15.432Z,25.70
2018-10-06T11:34:42.396Z,25.80
2018-10-06T11:37:09.411Z,25.70
2018-10-06T11:39:36.375Z,25.40
2018-10-06T11:42:03.309Z,26.30
2018-10-06T11:44:30.294Z,26.60
2018-10-06T11:46:57.251Z,26.80
2018-10-06T11:49:24.649Z,26.80
2018-10-06T11:51:51.642Z,26.80
2018-10-06T11:54:18.604Z,26.50
2018-10-06T11:56:45.565Z,26.50
2018-10-06T11:59:12.594Z,26.50
2018-10-06T12:01:39.539Z,26.40
2018-10-06T12:04:06.511Z,26.10
2018-10-06T12:06:33.514Z,25.90
2018-10-06T12:09:00.474Z,25.60
2018-10-06T12:11:27.444Z,25.60
2018-10-06T12:13:54.423Z,25.70
2018-10-06T12:16:21.361Z,25.60
2018-10-06T12:18:48.325Z,25.60
2018-10-06T12:21:17.741Z,25.50
2018-10-06T12:23:45.982Z,25.40
2018-10-06T12:26:13.017Z,22.30
2018-10-06T12:28:39.926Z,25.10
2018-10-06T12:31:06.879Z,25.10
2018-10-06T12:33:33.896Z,24.90
2018-10-06T12:36:01.148Z,24.80
2018-10-06T12:38:28.074Z,24.70
2018-10-06T12:40:55.621Z,24.60
2018-10-06T12:43:22.608Z,24.70
2018-10-06T12:45:49.610Z,21.20
2018-10-06T12:48:16.623Z,24.60
2018-10-06T12:50:44.712Z,23.50
2018-10-06T12:53:11.644Z,24.80
2018-10-06T12:55:38.764Z,24.80
2018-10-06T12:58:05.900Z,25.00
2018-10-06T13:00:32.941Z,22.20
2018-10-06T13:02:59.974Z,24.80
2018-10-06T13:05:27.033Z,24.80
2018-10-06T13:07:54.091Z,23.00
2018-10-06T13:10:21.097Z,22.00
2018-10-06T13:12:48.116Z,23.10
2018-10-06T13:15:15.214Z,21.80
2018-10-06T13:17:42.247Z,25.00
2018-10-06T13:20:10.649Z,21.40
2018-10-06T13:22:38.930Z,22.50
2018-10-06T13:25:06.001Z,23.50
2018-10-06T13:27:33.112Z,22.60
2018-10-06T13:30:00.242Z,22.00
2018-10-06T13:32:28.255Z,25.00
2018-10-06T13:34:55.413Z,24.90
2018-10-06T13:37:22.467Z,24.80
2018-10-06T13:39:54.061Z,24.80
2018-10-06T13:45:28.065Z,21.90
2018-10-06T13:47:55.617Z,24.10
2018-10-06T13:50:25.925Z,24.90
2018-10-06T13:53:07.852Z,23.60
2018-10-06T13:55:34.902Z,23.70
2018-10-06T13:58:02.223Z,23.80
2018-10-06T14:00:29.312Z,25.60
2018-10-06T14:03:03.801Z,22.00
2018-10-06T14:05:30.784Z,23.40
2018-10-06T14:07:57.800Z,21.90
2018-10-06T14:10:24.753Z,24.90
2018-10-06T14:12:51.743Z,24.80
2018-10-06T14:15:18.830Z,24.70
2018-10-06T14:17:45.915Z,28.40
2018-10-06T14:20:12.951Z,24.70
2018-10-06T14:22:39.999Z,24.60
2018-10-06T14:25:06.971Z,24.60
2018-10-06T14:27:33.960Z,24.60
2018-10-06T14:30:01.055Z,24.50
2018-10-06T14:32:28.074Z,24.50
2018-10-06T14:34:55.188Z,24.40
2018-10-06T14:37:22.195Z,24.20
2018-10-06T14:39:49.139Z,24.30
2018-10-06T14:42:16.236Z,24.30
2018-10-06T14:44:43.286Z,24.80
2018-10-06T14:47:10.292Z,24.30
2018-10-06T14:49:37.328Z,24.20
2018-10-06T14:52:04.371Z,22.10
2018-10-06T14:54:31.630Z,24.20
2018-10-06T14:56:58.738Z,24.10
2018-10-06T14:59:25.713Z,24.10
2018-10-06T15:01:52.888Z,24.00
2018-10-06T15:04:20.326Z,20.90
2018-10-06T15:06:47.520Z,20.90
2018-10-06T15:09:14.661Z,23.20
2018-10-06T15:11:41.770Z,23.70
2018-10-06T15:14:09.007Z,23.80
2018-10-06T15:16:36.673Z,23.50
2018-10-06T15:19:03.895Z,23.20
2018-10-06T15:21:31.232Z,22.60
2018-10-06T15:23:58.256Z,23.50
2018-10-06T15:26:26.523Z,21.50
2018-10-06T15:28:53.615Z,23.40
2018-10-06T15:31:20.727Z,23.40
2018-10-06T15:33:48.773Z,19.70
2018-10-06T15:36:15.942Z,23.00
2018-10-06T15:38:43.236Z,22.20
2018-10-06T15:41:11.529Z,23.10
2018-10-06T15:43:38.042Z,21.70
2018-10-06T15:46:05.137Z,23.00
2018-10-06T15:48:32.390Z,20.70
2018-10-06T15:50:59.632Z,22.90
2018-10-06T15:53:26.723Z,19.20
2018-10-06T15:55:54.017Z,23.00
2018-10-06T15:58:21.087Z,23.20
2018-10-06T16:00:48.134Z,18.50
2018-10-06T16:03:15.175Z,21.20
2018-10-06T16:05:42.244Z,22.70
2018-10-06T16:08:09.327Z,22.60
2018-10-06T16:10:36.428Z,21.50
2018-10-06T16:13:03.544Z,18.30
2018-10-06T16:15:30.704Z,22.30
2018-10-06T16:17:57.667Z,22.20
2018-10-06T16:20:24.653Z,19.60
2018-10-06T16:22:51.715Z,21.50
2018-10-06T16:25:18.738Z,22.00
2018-10-06T16:27:45.735Z,21.90
2018-10-06T16:30:12.673Z,21.80
2018-10-06T16:32:39.695Z,21.70
2018-10-06T16:35:06.646Z,21.70
2018-10-06T16:37:33.700Z,21.60
2018-10-06T16:40:00.668Z,21.60
2018-10-06T16:42:27.616Z,21.10
2018-10-06T16:44:54.549Z,21.50
2018-10-06T16:47:21.505Z,21.40
2018-10-06T16:49:48.451Z,21.40
2018-10-06T16:52:15.390Z,21.40
2018-10-06T16:54:42.367Z,21.40
2018-10-06T16:57:09.817Z,21.40
2018-10-06T16:59:36.747Z,21.30
2018-10-06T17:02:04.039Z,21.30
2018-10-06T17:04:30.866Z,21.20
2018-10-06T17:06:57.823Z,21.10
2018-10-06T17:09:24.765Z,21.10
2018-10-06T17:11:51.714Z,21.10
2018-10-06T17:14:18.707Z,21.00
2018-10-06T17:16:45.621Z,20.90
2018-10-06T17:19:12.685Z,20.90
2018-10-06T17:21:39.654Z,20.90
2018-10-06T17:24:06.672Z,20.80
2018-10-06T17:26:33.615Z,20.60
2018-10-06T17:29:00.707Z,20.60
2018-10-06T17:31:27.694Z,20.60
2018-10-06T17:33:54.678Z,20.70
2018-10-06T17:36:21.614Z,20.70
2018-10-06T17:38:48.685Z,20.70
2018-10-06T17:41:15.602Z,20.70
2018-10-06T17:43:42.534Z,20.60
2018-10-06T17:46:09.564Z,20.40
2018-10-06T17:48:36.520Z,20.30
2018-10-06T17:51:03.500Z,20.30
2018-10-06T17:53:30.453Z,20.40
2018-10-06T17:55:57.402Z,20.20
2018-10-06T17:58:24.873Z,20.10
2018-10-06T18:00:51.809Z,20.00
2018-10-06T18:03:18.791Z,19.90
2018-10-06T18:05:45.740Z,17.50
2018-10-06T18:08:12.690Z,19.70
2018-10-06T18:10:39.634Z,19.60
2018-10-06T18:13:06.598Z,19.70
2018-10-06T18:15:33.580Z,19.70
2018-10-06T18:18:00.583Z,19.60
2018-10-06T18:20:27.658Z,19.40
2018-10-06T18:22:54.701Z,19.40
2018-10-06T18:25:21.615Z,19.40
2018-10-06T18:27:48.577Z,17.70
2018-10-06T18:30:15.542Z,19.20
2018-10-06T18:32:42.489Z,19.20
2018-10-06T18:35:09.425Z,19.20
2018-10-06T18:37:36.394Z,19.10
2018-10-06T18:40:03.478Z,19.20
2018-10-06T18:42:30.420Z,19.20
2018-10-06T18:44:57.386Z,19.10
2018-10-06T18:47:24.322Z,19.10
2018-10-06T18:49:51.285Z,19.10
2018-10-06T18:52:18.255Z,19.10
2018-10-06T18:54:45.162Z,19.10
2018-10-06T18:57:12.084Z,18.60
2018-10-06T18:59:39.766Z,19.10
2018-10-06T19:02:06.769Z,19.00
2018-10-06T19:04:33.674Z,18.90
2018-10-06T19:07:00.643Z,18.90
2018-10-06T19:09:27.708Z,18.90
2018-10-06T19:11:54.655Z,18.90
2018-10-06T19:14:21.628Z,17.80
2018-10-06T19:16:48.622Z,18.90
2018-10-06T19:19:15.558Z,18.80
2018-10-06T19:21:42.517Z,18.80
2018-10-06T19:24:09.456Z,18.80
2018-10-06T19:26:36.391Z,18.70
2018-10-06T19:29:03.346Z,18.70
2018-10-06T19:31:30.310Z,18.70
2018-10-06T19:33:57.252Z,18.40
2018-10-06T19:36:24.260Z,18.40
2018-10-06T19:38:51.216Z,18.40
2018-10-06T19:41:18.194Z,18.40
2018-10-06T19:43:45.200Z,18.30
2018-10-06T19:46:12.176Z,18.40
2018-10-06T19:48:39.149Z,18.40
2018-10-06T19:51:06.114Z,18.40
2018-10-06T19:53:33.037Z,18.30
2018-10-06T19:55:59.982Z,18.20
2018-10-06T19:58:26.967Z,18.20
2018-10-06T20:00:54.226Z,18.20
2018-10-06T20:03:21.195Z,18.30
2018-10-06T20:05:48.254Z,17.90
2018-10-06T20:08:15.340Z,18.30
2018-10-06T20:10:42.393Z,18.20
2018-10-06T20:13:11.018Z,18.10
2018-10-06T20:15:38.034Z,18.10
2018-10-06T20:18:04.986Z,18.10
2018-10-06T20:20:31.971Z,18.00
2018-10-06T20:22:58.920Z,18.10
2018-10-06T20:25:25.863Z,18.10
2018-10-06T20:27:52.849Z,18.00
2018-10-06T20:30:19.786Z,17.90
2018-10-06T20:32:46.723Z,17.90
2018-10-06T20:35:13.688Z,18.00
2018-10-06T20:37:40.638Z,18.00
2018-10-06T20:40:07.600Z,18.00
2018-10-06T20:42:34.551Z,18.00
2018-10-06T20:45:01.482Z,17.90
2018-10-06T20:47:28.454Z,17.90
2018-10-06T20:49:55.414Z,17.80
2018-10-06T20:52:22.722Z,17.80
2018-10-06T20:54:49.652Z,17.80
2018-10-06T20:57:16.641Z,17.70
2018-10-06T20:59:43.590Z,17.70
2018-10-06T21:02:11.137Z,17.60
2018-10-06T21:04:38.389Z,17.60
2018-10-06T21:07:05.330Z,17.50
2018-10-06T21:09:32.287Z,17.50
2018-10-06T21:11:59.265Z,17.40
2018-10-06T21:14:26.206Z,17.50
2018-10-06T21:16:53.155Z,17.50
2018-10-06T21:19:20.162Z,17.50
2018-10-06T21:21:47.121Z,17.30
2018-10-06T21:24:14.257Z,17.20
2018-10-06T21:26:42.797Z,17.30
2018-10-06T21:29:11.076Z,17.20
2018-10-06T21:31:38.032Z,17.20
2018-10-06T21:34:05.366Z,17.20
2018-10-06T21:36:32.489Z,17.30
2018-10-06T21:38:59.588Z,17.30
2018-10-06T21:41:27.546Z,17.30
2018-10-06T21:43:55.012Z,17.40
2018-10-06T21:46:22.106Z,17.00
2018-10-06T21:48:49.595Z,17.20
2018-10-06T21:51:17.171Z,17.20
2018-10-06T21:53:44.897Z,17.30
2018-10-06T21:56:12.561Z,17.30
2018-10-06T21:58:39.296Z,17.20
2018-10-06T22:01:08.946Z,14.30
2018-10-06T22:03:37.120Z,17.40
2018-10-06T22:06:04.069Z,17.40
2018-10-06T22:08:31.022Z,17.40
2018-10-06T22:10:57.999Z,17.30
2018-10-06T22:13:24.939Z,17.20
2018-10-06T22:15:51.887Z,17.20
2018-10-06T22:18:18.854Z,17.20
2018-10-06T22:20:46.253Z,17.10
2018-10-06T22:23:13.203Z,17.10
2018-10-06T22:25:40.179Z,17.10
2018-10-06T22:28:07.126Z,17.10
2018-10-06T22:30:34.075Z,17.10
2018-10-06T22:33:01.038Z,16.00
2018-10-06T22:35:27.977Z,17.00
2018-10-06T22:37:54.949Z,17.00
2018-10-06T22:40:21.949Z,17.00
2018-10-06T22:42:49.106Z,17.00
2018-10-06T22:45:19.354Z,17.00
2018-10-06T22:47:49.453Z,17.10
2018-10-06T22:50:16.266Z,17.10
2018-10-06T22:52:43.221Z,17.20
2018-10-06T22:55:10.442Z,17.20
2018-10-06T22:57:37.388Z,15.30
2018-10-06T23:00:04.508Z,16.80
2018-10-06T23:02:31.473Z,16.90
2018-10-06T23:04:58.727Z,17.10
2018-10-06T23:07:25.851Z,17.10
2018-10-06T23:09:52.943Z,15.90
2018-10-06T23:12:19.985Z,17.20
2018-10-06T23:14:46.906Z,17.20
2018-10-06T23:17:13.918Z,17.20
2018-10-06T23:19:40.962Z,17.20
2018-10-06T23:22:07.945Z,17.20
2018-10-06T23:24:34.976Z,17.30
2018-10-06T23:27:01.926Z,17.30
2018-10-06T23:29:28.896Z,17.20
2018-10-06T23:31:55.851Z,17.20
2018-10-06T23:34:22.826Z,17.20
2018-10-06T23:36:49.786Z,17.10
2018-10-06T23:39:16.786Z,17.00
2018-10-06T23:41:43.854Z,16.90
2018-10-06T23:44:10.906Z,16.90
2018-10-06T23:46:37.938Z,16.90
2018-10-06T23:49:05.011Z,16.80
2018-10-06T23:51:32.002Z,14.20
2018-10-06T23:53:59.002Z,16.90
2018-10-06T23:56:26.103Z,16.90
2018-10-06T23:58:53.370Z,16.80
