createdAt,value
2023-09-12T00:00:00.826Z,79.01
2023-09-12T00:02:36.087Z,79.11
2023-09-12T00:05:08.689Z,79.49
2023-09-12T00:07:42.143Z,79.67
2023-09-12T00:10:14.322Z,79.87
2023-09-12T00:12:48.139Z,80.09
2023-09-12T00:15:21.095Z,80.11
2023-09-12T00:17:53.840Z,80.45
2023-09-12T00:20:26.336Z,80.70
2023-09-12T00:22:58.706Z,80.86
2023-09-12T00:25:31.043Z,81.10
2023-09-12T00:28:03.272Z,81.22
2023-09-12T00:30:35.680Z,81.12
2023-09-12T00:33:07.958Z,81.12
2023-09-12T00:35:42.154Z,81.13
2023-09-12T00:38:14.790Z,81.03
2023-09-12T00:40:47.052Z,80.84
2023-09-12T00:43:19.946Z,80.66
2023-09-12T00:45:52.597Z,80.72
2023-09-12T00:48:26.121Z,80.93
2023-09-12T00:50:59.436Z,81.01
2023-09-12T00:53:31.654Z,81.02
2023-09-12T00:56:04.681Z,81.28
2023-09-12T00:58:36.841Z,81.56
2023-09-12T01:01:09.887Z,81.50
2023-09-12T01:03:42.539Z,81.29
2023-09-12T01:06:16.959Z,81.12
2023-09-12T01:08:49.737Z,81.19
2023-09-12T01:11:23.144Z,81.16
2023-09-12T01:13:55.321Z,81.27
2023-09-12T01:16:27.766Z,81.39
2023-09-12T01:19:00.011Z,81.51
2023-09-12T01:22:06.491Z,81.63
2023-09-12T01:24:50.366Z,81.85
2023-09-12T01:27:30.645Z,81.96
2023-09-12T01:30:05.917Z,81.96
2023-09-12T01:32:39.861Z,82.00
2023-09-12T01:35:12.385Z,82.03
2023-09-12T01:37:44.566Z,82.08
2023-09-12T01:40:18.281Z,82.37
2023-09-12T01:42:52.702Z,82.47
2023-09-12T01:45:25.404Z,82.64
2023-09-12T01:47:58.717Z,82.68
2023-09-12T01:50:32.933Z,82.75
2023-09-12T01:53:05.183Z,82.83
2023-09-12T01:55:38.231Z,83.20
2023-09-12T01:58:10.995Z,82.99
2023-09-12T02:00:43.646Z,82.85
2023-09-12T02:03:16.204Z,83.01
2023-09-12T02:05:49.011Z,83.24
2023-09-12T02:08:21.278Z,83.56
2023-09-12T02:10:53.635Z,83.42
2023-09-12T02:13:26.488Z,83.56
2023-09-12T02:16:04.536Z,83.64
2023-09-12T02:18:37.097Z,83.63
2023-09-12T02:21:09.471Z,83.46
2023-09-12T02:23:42.049Z,83.45
2023-09-12T02:26:14.292Z,83.28
2023-09-12T02:28:48.089Z,83.31
2023-09-12T02:31:20.331Z,83.39
2023-09-12T02:33:52.737Z,83.44
2023-09-12T02:36:25.123Z,83.56
2023-09-12T02:38:57.597Z,83.65
2023-09-12T02:41:30.001Z,83.63
2023-09-12T02:44:02.419Z,83.58
2023-09-12T02:46:35.104Z,83.42
2023-09-12T02:49:07.387Z,83.52
2023-09-12T02:51:43.320Z,83.50
2023-09-12T02:54:15.869Z,83.44
2023-09-12T02:56:48.428Z,83.42
2023-09-12T02:59:20.946Z,83.57
2023-09-12T03:01:53.246Z,83.55
2023-09-12T03:04:29.876Z,83.48
2023-09-12T03:07:02.581Z,83.57
2023-09-12T03:09:35.235Z,83.57
2023-09-12T03:12:08.659Z,83.42
2023-09-12T03:14:42.525Z,83.47
2023-09-12T03:17:15.402Z,83.43
2023-09-12T03:19:48.241Z,83.44
2023-09-12T03:22:20.744Z,83.43
2023-09-12T03:24:53.041Z,83.27
2023-09-12T03:27:25.463Z,82.94
2023-09-12T03:29:58.388Z,82.15
2023-09-12T03:32:32.688Z,81.65
2023-09-12T03:35:04.967Z,81.34
2023-09-12T03:37:38.982Z,81.11
2023-09-12T03:40:15.302Z,80.72
2023-09-12T03:42:49.030Z,80.55
2023-09-12T03:45:22.848Z,80.22
2023-09-12T03:47:55.953Z,79.90
2023-09-12T03:50:29.739Z,79.60
2023-09-12T03:53:05.158Z,79.44
2023-09-12T03:55:38.064Z,79.14
2023-09-12T03:58:10.560Z,78.79
2023-09-12T04:00:43.423Z,78.60
2023-09-12T04:03:17.692Z,78.27
2023-09-12T04:05:50.383Z,78.07
2023-09-12T04:08:23.127Z,78.00
2023-09-12T04:10:55.422Z,77.46
2023-09-12T04:13:30.078Z,76.98
2023-09-12T04:16:02.409Z,76.64
2023-09-12T04:18:35.808Z,76.27
2023-09-12T04:21:08.784Z,75.85
2023-09-12T04:23:42.269Z,75.59
2023-09-12T04:26:15.068Z,75.18
2023-09-12T04:28:49.609Z,74.90
2023-09-12T04:31:22.277Z,74.54
2023-09-12T04:33:55.506Z,74.08
2023-09-12T04:36:28.939Z,73.49
2023-09-12T04:39:02.074Z,73.11
2023-09-12T04:41:35.281Z,72.76
2023-09-12T04:44:08.374Z,72.28
2023-09-12T04:46:44.384Z,72.33
2023-09-12T04:49:16.418Z,72.07
2023-09-12T04:51:49.741Z,71.39
2023-09-12T04:54:22.269Z,70.97
2023-09-12T04:56:56.375Z,70.59
2023-09-12T04:59:29.084Z,70.38
2023-09-12T05:02:02.769Z,69.55
2023-09-12T05:04:35.290Z,70.62
2023-09-12T05:07:08.246Z,67.46
2023-09-12T05:09:41.394Z,67.46
2023-09-12T05:12:15.347Z,66.66
2023-09-12T05:14:47.999Z,66.42
2023-09-12T05:17:20.781Z,65.87
2023-09-12T05:19:53.405Z,65.87
2023-09-12T05:22:26.613Z,65.38
2023-09-12T05:24:59.706Z,65.35
2023-09-12T05:27:33.259Z,65.14
2023-09-12T05:30:05.954Z,66.32
2023-09-12T05:32:40.765Z,64.82
2023-09-12T05:35:21.456Z,64.58
2023-09-12T05:37:48.054Z,64.47
2023-09-12T05:40:20.973Z,65.45
2023-09-12T05:42:54.827Z,63.71
2023-09-12T05:45:27.803Z,63.26
2023-09-12T05:48:01.036Z,61.11
2023-09-12T05:50:35.038Z,59.00
2023-09-12T05:53:10.215Z,57.43
2023-09-12T05:55:43.436Z,55.09
2023-09-12T05:58:17.050Z,53.71
2023-09-12T06:00:50.177Z,56.44
2023-09-12T06:03:24.073Z,51.46
2023-09-12T06:05:56.710Z,50.61
2023-09-12T06:08:29.770Z,49.46
2023-09-12T06:11:02.257Z,48.62
2023-09-12T06:13:36.912Z,47.95
2023-09-12T06:16:09.863Z,46.66
2023-09-12T06:18:42.498Z,46.68
2023-09-12T06:21:16.291Z,46.36
2023-09-12T06:23:50.337Z,46.21
2023-09-12T06:26:23.247Z,45.57
2023-09-12T06:28:56.223Z,45.24
2023-09-12T06:31:29.866Z,44.04
2023-09-12T06:34:02.859Z,42.01
2023-09-12T06:36:36.093Z,40.18
2023-09-12T06:39:09.954Z,38.52
2023-09-12T06:41:43.515Z,37.86
2023-09-12T06:44:16.324Z,38.14
2023-09-12T06:46:49.655Z,37.39
2023-09-12T06:49:22.277Z,36.70
2023-09-12T06:51:55.168Z,36.30
2023-09-12T06:54:28.060Z,35.87
2023-09-12T06:57:00.562Z,36.42
2023-09-12T06:59:33.469Z,36.69
2023-09-12T07:02:06.313Z,37.29
2023-09-12T07:04:40.200Z,38.43
2023-09-12T07:07:13.199Z,40.38
2023-09-12T07:09:46.301Z,40.38
2023-09-12T07:12:19.729Z,41.63
2023-09-12T07:14:53.321Z,42.99
2023-09-12T07:17:26.168Z,44.26
2023-09-12T07:20:00.968Z,45.68
2023-09-12T07:22:35.590Z,47.14
2023-09-12T07:25:11.039Z,47.76
2023-09-12T07:27:44.791Z,48.40
2023-09-12T07:30:19.919Z,48.58
2023-09-12T07:32:53.242Z,49.04
2023-09-12T07:35:27.159Z,49.70
2023-09-12T07:38:00.220Z,49.45
2023-09-12T07:40:32.566Z,49.71
2023-09-12T07:43:05.908Z,50.46
2023-09-12T07:45:39.786Z,50.95
2023-09-12T07:48:16.240Z,50.59
2023-09-12T07:50:50.147Z,51.45
2023-09-12T07:53:24.347Z,51.12
2023-09-12T07:55:59.664Z,51.12
2023-09-12T07:58:32.754Z,51.66
2023-09-12T08:01:12.015Z,51.68
2023-09-12T08:03:46.006Z,51.53
2023-09-12T08:06:20.106Z,51.82
2023-09-12T08:08:53.513Z,51.66
2023-09-12T08:11:27.802Z,51.06
2023-09-12T08:14:01.053Z,51.10
2023-09-12T08:16:33.918Z,50.90
2023-09-12T08:19:06.484Z,50.77
2023-09-12T08:21:39.924Z,50.45
2023-09-12T08:24:14.308Z,50.80
2023-09-12T08:26:49.128Z,49.50
2023-09-12T08:29:24.184Z,50.28
2023-09-12T08:31:57.866Z,49.79
2023-09-12T08:34:30.633Z,49.86
2023-09-12T08:37:02.899Z,50.59
2023-09-12T08:39:46.578Z,48.17
2023-09-12T08:42:19.579Z,47.62
2023-09-12T08:44:54.258Z,47.68
2023-09-12T08:47:28.749Z,47.00
2023-09-12T08:50:02.003Z,46.21
2023-09-12T08:52:35.063Z,45.51
2023-09-12T08:55:09.243Z,45.53
2023-09-12T08:57:44.438Z,45.51
2023-09-12T09:00:34.421Z,45.17
2023-09-12T09:03:09.824Z,44.97
2023-09-12T09:05:46.329Z,44.73
2023-09-12T09:08:21.898Z,44.95
2023-09-12T09:10:59.712Z,45.46
2023-09-12T09:13:32.868Z,44.92
2023-09-12T09:16:16.026Z,45.04
2023-09-12T09:19:00.658Z,45.90
2023-09-12T09:21:34.864Z,44.76
2023-09-12T09:24:12.608Z,45.47
2023-09-12T09:26:49.272Z,44.60
2023-09-12T09:29:23.333Z,43.72
2023-09-12T09:31:56.426Z,43.33
2023-09-12T09:34:30.924Z,44.25
2023-09-12T09:37:05.367Z,44.63
2023-09-12T09:39:37.829Z,44.14
2023-09-12T09:42:13.224Z,44.95
2023-09-12T09:44:49.607Z,44.01
2023-09-12T09:47:22.767Z,44.34
2023-09-12T09:49:55.519Z,44.82
2023-09-12T09:52:31.549Z,44.85
2023-09-12T09:55:06.869Z,44.93
2023-09-12T09:57:43.761Z,44.71
2023-09-12T10:00:19.866Z,44.23
2023-09-12T10:02:54.033Z,44.20
2023-09-12T10:05:28.965Z,44.11
2023-09-12T10:08:04.266Z,43.58
2023-09-12T10:10:38.161Z,42.07
2023-09-12T10:13:12.583Z,43.35
2023-09-12T10:15:47.351Z,43.02
2023-09-12T10:21:10.726Z,43.39
2023-09-12T10:23:51.174Z,42.48
2023-09-12T10:26:24.947Z,42.46
2023-09-12T10:28:57.565Z,42.53
2023-09-12T10:31:31.534Z,42.79
2023-09-12T10:34:05.778Z,41.70
2023-09-12T10:36:41.976Z,41.26
2023-09-12T10:39:17.652Z,43.00
2023-09-12T10:41:54.265Z,40.30
2023-09-12T10:44:27.947Z,40.17
2023-09-12T10:47:01.239Z,39.16
2023-09-12T10:49:34.015Z,38.33
2023-09-12T10:52:08.475Z,38.90
2023-09-12T10:54:42.664Z,38.46
2023-09-12T10:57:16.029Z,37.79
2023-09-12T11:00:08.021Z,38.10
2023-09-12T11:02:45.969Z,38.13
2023-09-12T11:05:34.928Z,37.52
2023-09-12T11:08:08.072Z,37.68
2023-09-12T11:10:42.085Z,37.77
2023-09-12T11:13:21.229Z,37.40
2023-09-12T11:16:13.864Z,37.52
2023-09-12T11:19:24.561Z,38.20
2023-09-12T11:21:57.468Z,38.10
2023-09-12T11:24:30.975Z,37.33
2023-09-12T11:27:07.928Z,36.29
2023-09-12T11:29:43.682Z,36.45
2023-09-12T11:32:29.123Z,36.91
2023-09-12T11:35:04.328Z,38.07
2023-09-12T11:37:39.709Z,38.52
2023-09-12T11:40:17.581Z,38.48
2023-09-12T11:42:51.469Z,37.66
2023-09-12T11:45:25.451Z,37.95
2023-09-12T11:47:59.117Z,38.20
2023-09-12T11:50:42.503Z,38.15
2023-09-12T11:53:15.482Z,37.83
2023-09-12T11:55:51.256Z,37.33
2023-09-12T11:58:25.352Z,36.51
2023-09-12T12:01:00.542Z,36.31
2023-09-12T12:03:33.432Z,36.16
2023-09-12T12:06:08.174Z,35.45
2023-09-12T12:08:41.392Z,35.32
2023-09-12T12:11:14.172Z,35.61
2023-09-12T12:13:47.711Z,34.96
2023-09-12T12:16:21.009Z,35.27
2023-09-12T12:18:58.536Z,35.78
2023-09-12T12:21:33.492Z,36.28
2023-09-12T12:24:09.013Z,34.97
2023-09-12T12:26:46.717Z,33.57
2023-09-12T12:29:20.541Z,33.19
2023-09-12T12:31:54.130Z,31.76
2023-09-12T12:34:54.830Z,29.15
2023-09-12T12:37:01.726Z,26.63
2023-09-12T12:39:34.926Z,29.29
2023-09-12T12:42:09.792Z,21.51
2023-09-12T12:44:42.603Z,20.51
2023-09-12T12:47:15.439Z,19.15
2023-09-12T12:49:52.596Z,18.43
2023-09-12T12:52:28.257Z,17.52
2023-09-12T12:55:08.134Z,16.81
2023-09-12T12:57:42.150Z,15.96
2023-09-12T13:00:17.226Z,15.73
2023-09-12T13:02:49.675Z,16.22
2023-09-12T13:05:25.657Z,17.36
2023-09-12T13:07:59.823Z,17.78
2023-09-12T13:10:32.338Z,17.19
2023-09-12T13:13:05.740Z,20.62
2023-09-12T13:15:38.321Z,15.59
2023-09-12T13:18:11.038Z,14.97
2023-09-12T13:20:43.912Z,14.54
2023-09-12T13:23:16.220Z,13.38
2023-09-12T13:25:49.106Z,13.17
2023-09-12T13:28:21.774Z,13.41
2023-09-12T13:30:55.977Z,14.63
2023-09-12T13:33:27.655Z,16.26
2023-09-12T13:36:01.132Z,18.55
2023-09-12T13:38:33.729Z,20.36
2023-09-12T13:41:11.238Z,22.32
2023-09-12T13:43:46.783Z,24.00
2023-09-12T13:46:23.744Z,24.84
2023-09-12T13:48:59.072Z,22.35
2023-09-12T13:51:35.276Z,20.50
2023-09-12T13:54:10.255Z,19.90
2023-09-12T13:56:46.221Z,20.96
2023-09-12T13:59:19.974Z,21.93
2023-09-12T14:01:52.741Z,23.35
2023-09-12T14:04:25.693Z,24.62
2023-09-12T14:06:59.070Z,25.77
2023-09-12T14:09:32.398Z,26.13
2023-09-12T14:12:11.192Z,25.39
2023-09-12T14:14:39.918Z,26.36
2023-09-12T14:17:13.681Z,24.91
2023-09-12T14:19:48.471Z,23.93
2023-09-12T14:22:23.753Z,23.47
2023-09-12T14:24:58.787Z,24.07
2023-09-12T14:27:34.816Z,24.86
2023-09-12T14:30:08.685Z,26.49
2023-09-12T14:32:42.246Z,27.95
2023-09-12T14:35:16.646Z,29.22
2023-09-12T14:37:50.908Z,30.37
2023-09-12T14:40:23.329Z,31.30
2023-09-12T14:42:56.332Z,30.23
2023-09-12T14:45:31.216Z,31.91
2023-09-12T14:48:04.634Z,32.91
2023-09-12T14:50:42.781Z,33.50
2023-09-12T14:53:11.919Z,34.39
2023-09-12T14:55:45.719Z,34.65
2023-09-12T14:58:20.120Z,35.37
2023-09-12T15:00:53.214Z,36.09
2023-09-12T15:03:26.171Z,36.64
2023-09-12T15:05:59.238Z,36.99
2023-09-12T15:08:33.428Z,37.27
2023-09-12T15:11:07.181Z,37.90
2023-09-12T15:13:42.870Z,38.01
2023-09-12T15:16:15.699Z,38.68
2023-09-12T15:18:50.692Z,39.24
2023-09-12T15:21:24.410Z,39.48
2023-09-12T15:23:57.930Z,40.13
2023-09-12T15:26:40.919Z,40.42
2023-09-12T15:29:13.242Z,38.22
2023-09-12T15:31:45.794Z,41.06
2023-09-12T15:34:18.874Z,41.18
2023-09-12T15:36:51.878Z,41.78
2023-09-12T15:39:24.403Z,41.98
2023-09-12T15:41:57.000Z,42.15
2023-09-12T15:44:30.393Z,42.46
2023-09-12T15:47:15.770Z,43.04
2023-09-12T15:49:37.739Z,43.44
2023-09-12T15:52:10.550Z,43.95
2023-09-12T15:54:43.457Z,44.33
2023-09-12T15:57:16.816Z,44.44
2023-09-12T15:59:50.015Z,44.86
2023-09-12T16:02:22.298Z,45.45
2023-09-12T16:04:55.178Z,45.79
2023-09-12T16:07:28.306Z,46.37
2023-09-12T16:10:01.481Z,46.31
2023-09-12T16:12:36.019Z,46.66
2023-09-12T16:15:10.645Z,47.25
2023-09-12T16:17:46.108Z,47.28
2023-09-12T16:20:19.858Z,47.63
2023-09-12T16:22:52.861Z,49.89
2023-09-12T16:25:25.399Z,51.17
2023-09-12T16:27:58.364Z,51.26
2023-09-12T16:30:32.661Z,49.87
2023-09-12T16:33:06.170Z,49.06
2023-09-12T16:35:39.403Z,48.73
2023-09-12T16:38:12.265Z,48.65
2023-09-12T16:40:46.842Z,48.74
2023-09-12T16:43:18.838Z,47.08
2023-09-12T16:45:52.021Z,48.75
2023-09-12T16:48:24.551Z,49.06
2023-09-12T16:50:57.462Z,49.23
2023-09-12T16:53:29.694Z,49.17
2023-09-12T16:56:02.648Z,49.73
2023-09-12T16:58:35.341Z,49.73
2023-09-12T17:01:08.166Z,49.46
2023-09-12T17:03:41.191Z,49.52
2023-09-12T17:06:14.256Z,49.63
2023-09-12T17:08:48.196Z,50.04
2023-09-12T17:11:22.181Z,50.08
2023-09-12T17:13:54.939Z,50.85
2023-09-12T17:16:27.676Z,50.53
2023-09-12T17:19:00.350Z,50.65
2023-09-12T17:21:33.223Z,50.79
2023-09-12T17:24:05.543Z,51.02
2023-09-12T17:26:38.812Z,51.12
2023-09-12T17:29:12.016Z,51.53
2023-09-12T17:31:44.330Z,51.63
2023-09-12T17:34:17.579Z,51.51
2023-09-12T17:36:50.306Z,52.22
2023-09-12T17:39:23.533Z,52.53
2023-09-12T17:41:57.708Z,52.76
2023-09-12T17:44:30.971Z,53.33
2023-09-12T17:47:04.768Z,53.71
2023-09-12T17:49:37.935Z,54.15
2023-09-12T17:52:11.229Z,55.38
2023-09-12T17:54:45.336Z,55.55
2023-09-12T17:57:18.450Z,55.11
2023-09-12T17:59:51.068Z,55.11
2023-09-12T18:02:23.640Z,55.35
2023-09-12T18:04:56.516Z,55.62
2023-09-12T18:07:29.427Z,55.53
2023-09-12T18:10:02.699Z,55.35
2023-09-12T18:12:36.740Z,55.37
2023-09-12T18:15:11.588Z,55.39
2023-09-12T18:17:44.639Z,55.35
2023-09-12T18:20:19.196Z,56.08
2023-09-12T18:22:56.219Z,56.26
2023-09-12T18:25:31.338Z,56.13
2023-09-12T18:28:04.286Z,56.63
2023-09-12T18:30:37.690Z,56.43
2023-09-12T18:33:11.327Z,57.07
2023-09-12T18:35:44.333Z,56.86
2023-09-12T18:38:17.650Z,57.35
2023-09-12T18:40:50.336Z,57.71
2023-09-12T18:43:23.652Z,57.72
2023-09-12T18:45:58.369Z,57.92
2023-09-12T18:48:32.441Z,57.84
2023-09-12T18:51:08.045Z,57.42
2023-09-12T18:53:41.452Z,57.28
2023-09-12T18:56:14.436Z,57.75
2023-09-12T18:58:46.976Z,57.71
2023-09-12T19:01:20.104Z,58.00
2023-09-12T19:03:54.082Z,58.05
2023-09-12T19:06:28.165Z,58.10
2023-09-12T19:09:00.761Z,58.01
2023-09-12T19:11:33.360Z,57.91
2023-09-12T19:14:07.356Z,58.20
2023-09-12T19:16:40.306Z,58.36
2023-09-12T19:19:13.018Z,58.66
2023-09-12T19:21:45.702Z,58.79
2023-09-12T19:24:18.002Z,59.05
2023-09-12T19:26:50.448Z,59.17
2023-09-12T19:29:23.115Z,59.38
2023-09-12T19:31:55.530Z,59.57
2023-09-12T19:34:27.913Z,59.63
2023-09-12T19:37:00.683Z,59.70
2023-09-12T19:39:33.473Z,59.71
2023-09-12T19:42:06.731Z,59.72
2023-09-12T19:44:40.865Z,59.86
2023-09-12T19:47:13.229Z,60.07
2023-09-12T19:49:45.922Z,60.22
2023-09-12T19:52:20.041Z,60.61
2023-09-12T19:54:52.792Z,60.76
2023-09-12T19:57:26.525Z,61.07
2023-09-12T19:59:59.215Z,61.23
2023-09-12T20:02:33.301Z,61.33
2023-09-12T20:05:06.259Z,61.30
2023-09-12T20:07:38.694Z,61.39
2023-09-12T20:10:11.655Z,61.97
2023-09-12T20:12:43.973Z,61.92
2023-09-12T20:15:16.858Z,62.07
2023-09-12T20:17:53.170Z,62.05
2023-09-12T20:20:25.806Z,62.12
2023-09-12T20:22:58.293Z,62.32
2023-09-12T20:25:32.336Z,62.62
2023-09-12T20:28:04.740Z,62.82
2023-09-12T20:30:37.688Z,62.99
2023-09-12T20:33:10.158Z,62.97
2023-09-12T20:35:42.689Z,63.05
2023-09-12T20:38:14.948Z,63.24
2023-09-12T20:40:47.317Z,63.33
2023-09-12T20:43:19.550Z,63.46
2023-09-12T20:45:54.469Z,63.30
2023-09-12T20:48:26.965Z,63.17
2023-09-12T20:50:59.200Z,63.13
2023-09-12T20:53:31.354Z,63.16
2023-09-12T20:56:04.006Z,62.83
2023-09-12T20:58:37.783Z,62.95
2023-09-12T21:01:10.967Z,63.22
2023-09-12T21:03:44.713Z,63.25
2023-09-12T21:06:17.848Z,63.27
2023-09-12T21:08:52.204Z,63.42
2023-09-12T21:11:24.504Z,63.68
2023-09-12T21:13:56.921Z,63.99
2023-09-12T21:16:29.359Z,64.35
2023-09-12T21:19:01.710Z,64.31
2023-09-12T21:21:34.820Z,64.54
2023-09-12T21:24:07.303Z,64.58
2023-09-12T21:26:39.523Z,64.82
2023-09-12T21:29:12.473Z,64.37
2023-09-12T21:31:44.714Z,64.42
2023-09-12T21:34:17.071Z,64.28
2023-09-12T21:36:49.907Z,64.42
2023-09-12T21:39:22.423Z,64.46
2023-09-12T21:41:56.124Z,64.54
2023-09-12T21:44:28.742Z,64.61
2023-09-12T21:47:01.265Z,64.76
2023-09-12T21:49:33.930Z,65.05
2023-09-12T21:52:06.831Z,65.20
2023-09-12T21:54:40.684Z,65.20
2023-09-12T21:57:14.576Z,65.65
2023-09-12T21:59:47.017Z,65.84
2023-09-12T22:02:19.936Z,66.13
2023-09-12T22:04:52.469Z,66.41
2023-09-12T22:07:24.826Z,66.71
2023-09-12T22:09:57.209Z,66.86
2023-09-12T22:12:29.560Z,67.20
2023-09-12T22:15:01.825Z,67.47
2023-09-12T22:17:35.806Z,67.63
2023-09-12T22:20:10.459Z,67.75
2023-09-12T22:22:44.036Z,67.88
2023-09-12T22:25:16.954Z,68.06
2023-09-12T22:27:49.320Z,68.19
2023-09-12T22:30:21.715Z,68.29
2023-09-12T22:32:54.488Z,68.54
2023-09-12T22:35:27.056Z,68.57
2023-09-12T22:37:59.487Z,68.99
2023-09-12T22:40:31.870Z,69.17
2023-09-12T22:43:04.453Z,69.58
2023-09-12T22:45:37.211Z,70.12
2023-09-12T22:48:09.587Z,70.37
2023-09-12T22:50:43.794Z,70.49
2023-09-12T22:53:16.562Z,70.55
2023-09-12T22:55:48.798Z,70.88
2023-09-12T22:58:21.415Z,71.03
2023-09-12T23:00:54.082Z,71.27
2023-09-12T23:03:26.607Z,71.29
2023-09-12T23:06:00.256Z,71.65
2023-09-12T23:08:32.601Z,72.18
2023-09-12T23:11:05.001Z,72.32
2023-09-12T23:13:37.356Z,72.76
2023-09-12T23:16:09.727Z,72.96
2023-09-12T23:18:42.260Z,73.46
2023-09-12T23:21:14.679Z,73.70
2023-09-12T23:23:47.036Z,74.25
2023-09-12T23:26:20.106Z,74.25
2023-09-12T23:28:52.638Z,74.64
2023-09-12T23:31:25.278Z,74.84
2023-09-12T23:33:57.627Z,75.14
2023-09-12T23:36:30.059Z,75.86
2023-09-12T23:39:03.780Z,75.94
2023-09-12T23:41:36.614Z,75.94
2023-09-12T23:44:08.994Z,76.02
2023-09-12T23:46:41.323Z,76.36
2023-09-12T23:49:13.862Z,76.43
2023-09-12T23:51:46.179Z,76.86
2023-09-12T23:54:18.714Z,77.08
2023-09-12T23:56:50.981Z,77.08
2023-09-12T23:59:23.943Z,77.29
