createdAt,value
2018-02-16T00:02:10.529Z,33.90
2018-02-16T00:04:53.586Z,35.17
2018-02-16T00:10:08.114Z,35.08
2018-02-16T00:12:39.043Z,35.60
2018-02-16T00:17:44.833Z,34.75
2018-02-16T00:20:23.480Z,33.22
2018-02-16T00:22:51.087Z,33.17
2018-02-16T00:25:18.747Z,30.65
2018-02-16T00:27:47.196Z,37.97
2018-02-16T00:30:15.532Z,35.22
2018-02-16T00:32:43.092Z,37.75
2018-02-16T00:35:15.817Z,34.30
2018-02-16T00:37:43.709Z,34.83
2018-02-16T00:40:15.215Z,36.80
2018-02-16T00:42:43.706Z,37.35
2018-02-16T00:45:11.246Z,34.60
2018-02-16T00:47:40.426Z,32.45
2018-02-16T00:50:08.901Z,33.35
2018-02-16T00:52:36.565Z,31.37
2018-02-16T00:55:04.599Z,30.95
2018-02-16T00:57:32.889Z,31.83
2018-02-16T01:00:00.499Z,34.85
2018-02-16T01:02:28.278Z,29.33
2018-02-16T01:04:55.849Z,33.60
2018-02-16T01:07:23.991Z,38.80
2018-02-16T01:09:52.399Z,35.35
2018-02-16T01:12:20.766Z,36.53
2018-02-16T01:14:51.822Z,36.08
2018-02-16T01:17:20.181Z,29.33
2018-02-16T01:19:48.377Z,29.12
2018-02-16T01:22:16.671Z,33.70
2018-02-16T01:24:49.430Z,35.95
2018-02-16T01:27:18.567Z,34.63
2018-02-16T01:29:46.138Z,34.40
2018-02-16T01:32:15.481Z,32.17
2018-02-16T01:34:44.277Z,31.52
2018-02-16T01:37:12.677Z,33.05
2018-02-16T01:39:41.941Z,31.33
2018-02-16T01:42:09.514Z,35.08
2018-02-16T01:44:37.847Z,34.38
2018-02-16T01:47:06.777Z,36.40
2018-02-16T01:49:47.357Z,28.15
2018-02-16T01:52:14.945Z,26.50
2018-02-16T01:54:43.265Z,27.00
2018-02-16T01:57:12.138Z,22.87
2018-02-16T01:59:40.878Z,18.90
2018-02-16T02:02:08.501Z,16.23
2018-02-16T02:04:36.864Z,14.50
2018-02-16T02:07:05.304Z,13.90
2018-02-16T02:09:32.917Z,19.08
2018-02-16T02:12:03.880Z,20.67
2018-02-16T02:14:32.236Z,19.62
2018-02-16T02:17:02.683Z,20.37
2018-02-16T02:19:36.221Z,20.35
2018-02-16T02:22:04.524Z,20.27
2018-02-16T02:24:32.470Z,17.77
2018-02-16T02:27:00.041Z,21.60
2018-02-16T02:29:27.658Z,19.25
2018-02-16T02:31:55.217Z,18.75
2018-02-16T02:34:26.618Z,17.62
2018-02-16T02:36:54.212Z,19.52
2018-02-16T02:39:21.924Z,19.75
2018-02-16T02:41:53.066Z,21.83
2018-02-16T02:44:20.638Z,20.62
2018-02-16T02:46:50.314Z,20.23
2018-02-16T02:49:17.885Z,20.08
2018-02-16T02:51:45.451Z,22.35
2018-02-16T02:54:13.044Z,21.15
2018-02-16T02:56:41.375Z,21.70
2018-02-16T02:59:09.720Z,17.83
2018-02-16T03:01:38.084Z,20.95
2018-02-16T03:04:07.300Z,20.70
2018-02-16T03:06:36.883Z,19.85
2018-02-16T03:09:06.114Z,21.02
2018-02-16T03:11:34.653Z,16.73
2018-02-16T03:14:04.425Z,17.95
2018-02-16T03:16:34.588Z,18.77
2018-02-16T03:19:02.208Z,16.27
2018-02-16T03:21:30.143Z,16.10
2018-02-16T03:23:58.530Z,16.70
2018-02-16T03:26:26.930Z,19.48
2018-02-16T03:28:54.533Z,18.55
2018-02-16T03:31:23.008Z,19.42
2018-02-16T03:33:51.392Z,17.42
2018-02-16T03:36:20.801Z,18.12
2018-02-16T03:38:50.052Z,19.30
2018-02-16T03:41:19.286Z,13.62
2018-02-16T03:43:47.631Z,16.62
2018-02-16T03:46:15.246Z,15.35
2018-02-16T03:48:43.594Z,14.93
2018-02-16T03:51:11.191Z,15.73
2018-02-16T03:53:40.802Z,14.75
2018-02-16T03:56:08.365Z,13.27
2018-02-16T03:58:35.921Z,14.70
2018-02-16T04:01:05.320Z,21.67
2018-02-16T04:03:32.944Z,14.90
2018-02-16T04:06:00.575Z,12.48
2018-02-16T04:08:28.201Z,16.27
2018-02-16T04:10:56.504Z,16.62
2018-02-16T04:13:24.555Z,13.70
2018-02-16T04:15:52.908Z,11.70
2018-02-16T04:18:20.883Z,11.50
2018-02-16T04:20:50.025Z,10.90
2018-02-16T04:23:20.864Z,10.70
2018-02-16T04:25:48.471Z,10.05
2018-02-16T04:28:16.047Z,8.15
2018-02-16T04:30:44.447Z,8.38
2018-02-16T04:33:12.460Z,9.68
2018-02-16T04:35:40.116Z,11.15
2018-02-16T04:38:08.132Z,10.85
2018-02-16T04:40:38.354Z,10.30
2018-02-16T04:43:06.042Z,8.80
2018-02-16T04:45:39.825Z,13.70
2018-02-16T04:48:07.366Z,10.60
2018-02-16T04:50:36.627Z,11.25
2018-02-16T04:53:06.039Z,11.40
2018-02-16T04:55:33.608Z,9.05
2018-02-16T04:58:01.640Z,9.97
2018-02-16T05:00:32.034Z,10.30
2018-02-16T05:02:59.694Z,8.15
2018-02-16T05:05:27.244Z,7.93
2018-02-16T05:07:55.280Z,7.85
2018-02-16T05:10:22.815Z,8.68
2018-02-16T05:12:50.485Z,8.30
2018-02-16T05:15:22.242Z,7.20
2018-02-16T05:17:49.790Z,7.45
2018-02-16T05:20:18.357Z,7.05
2018-02-16T05:22:45.936Z,7.00
2018-02-16T05:25:13.570Z,5.40
2018-02-16T05:27:41.865Z,5.62
2018-02-16T05:32:48.829Z,4.80
2018-02-16T05:35:30.830Z,4.62
2018-02-16T05:38:06.852Z,5.40
2018-02-16T05:40:35.709Z,5.62
2018-02-16T05:43:10.181Z,4.85
2018-02-16T05:45:39.102Z,4.68
2018-02-16T05:48:17.817Z,4.43
2018-02-16T05:50:46.790Z,4.30
2018-02-16T05:53:16.011Z,4.07
2018-02-16T05:55:45.291Z,3.95
2018-02-16T05:58:12.898Z,3.17
2018-02-16T06:00:48.123Z,3.62
2018-02-16T06:03:15.690Z,3.70
2018-02-16T06:05:49.924Z,3.17
2018-02-16T06:08:18.687Z,3.42
2018-02-16T06:10:48.046Z,3.50
2018-02-16T06:13:17.880Z,3.30
2018-02-16T06:15:46.703Z,3.62
2018-02-16T06:18:15.011Z,4.15
2018-02-16T06:20:51.082Z,3.65
2018-02-16T06:23:21.183Z,3.42
2018-02-16T06:25:51.473Z,6.80
2018-02-16T06:28:19.591Z,4.40
2018-02-16T06:30:48.967Z,4.50
2018-02-16T06:33:18.688Z,5.37
2018-02-16T06:35:46.346Z,5.10
2018-02-16T06:38:17.262Z,4.35
2018-02-16T06:40:44.876Z,4.10
2018-02-16T06:43:12.931Z,5.53
2018-02-16T06:45:40.935Z,8.73
2018-02-16T06:48:10.581Z,7.68
2018-02-16T06:50:38.187Z,6.35
2018-02-16T06:53:06.820Z,6.12
2018-02-16T06:55:36.493Z,5.20
2018-02-16T06:58:04.055Z,5.10
2018-02-16T07:00:34.636Z,8.25
2018-02-16T07:03:02.284Z,9.50
2018-02-16T07:05:30.675Z,7.93
2018-02-16T07:10:41.602Z,9.70
2018-02-16T07:13:10.080Z,7.20
2018-02-16T07:15:39.100Z,11.82
2018-02-16T07:18:08.753Z,11.73
2018-02-16T07:20:41.523Z,7.65
2018-02-16T07:25:51.144Z,6.05
2018-02-16T07:28:28.894Z,7.40
2018-02-16T07:30:56.547Z,7.43
2018-02-16T07:33:25.481Z,11.15
2018-02-16T07:35:54.049Z,10.18
2018-02-16T07:38:26.605Z,9.15
2018-02-16T07:40:55.926Z,8.38
2018-02-16T07:43:27.800Z,9.45
2018-02-16T07:45:57.469Z,8.38
2018-02-16T07:48:28.424Z,10.43
2018-02-16T07:50:56.400Z,9.57
2018-02-16T07:53:25.984Z,10.98
2018-02-16T07:55:58.413Z,10.55
2018-02-16T07:58:26.042Z,9.60
2018-02-16T08:00:54.105Z,7.65
2018-02-16T08:03:22.486Z,7.32
2018-02-16T08:05:50.079Z,7.28
2018-02-16T08:08:19.144Z,6.80
2018-02-16T08:10:49.807Z,5.10
2018-02-16T08:13:19.941Z,5.37
2018-02-16T08:15:47.544Z,5.80
2018-02-16T08:18:15.163Z,6.82
2018-02-16T08:20:43.671Z,7.55
2018-02-16T08:23:13.552Z,7.65
2018-02-16T08:25:42.770Z,7.90
2018-02-16T08:28:11.148Z,7.75
2018-02-16T08:30:42.432Z,7.05
2018-02-16T08:33:10.831Z,7.37
2018-02-16T08:35:38.427Z,6.37
2018-02-16T08:38:08.707Z,6.45
2018-02-16T08:40:38.139Z,4.95
2018-02-16T08:43:09.059Z,4.97
2018-02-16T08:45:39.809Z,5.20
2018-02-16T08:48:07.494Z,4.75
2018-02-16T08:50:35.929Z,5.30
2018-02-16T08:53:06.189Z,5.15
2018-02-16T08:55:40.899Z,4.20
2018-02-16T08:58:09.573Z,4.95
2018-02-16T09:00:43.497Z,4.72
2018-02-16T09:03:14.319Z,4.70
2018-02-16T09:05:43.279Z,4.37
2018-02-16T09:08:10.962Z,4.15
2018-02-16T09:10:39.358Z,5.10
2018-02-16T09:13:08.102Z,5.85
2018-02-16T09:15:36.063Z,6.60
2018-02-16T09:18:05.379Z,5.87
2018-02-16T09:20:35.961Z,6.28
2018-02-16T09:23:06.897Z,6.28
2018-02-16T09:25:37.008Z,6.75
2018-02-16T09:28:05.745Z,7.57
2018-02-16T09:30:34.052Z,16.48
2018-02-16T09:33:03.346Z,8.40
2018-02-16T09:35:32.814Z,8.63
2018-02-16T09:38:02.915Z,8.93
2018-02-16T09:40:40.507Z,6.32
2018-02-16T09:43:08.082Z,6.50
2018-02-16T09:45:35.572Z,7.20
2018-02-16T09:48:05.013Z,5.80
2018-02-16T09:50:32.507Z,7.10
2018-02-16T09:53:00.832Z,6.35
2018-02-16T09:55:28.825Z,6.17
2018-02-16T09:57:57.865Z,7.17
2018-02-16T10:00:28.473Z,8.77
2018-02-16T10:02:56.009Z,7.05
2018-02-16T10:05:24.388Z,5.67
2018-02-16T10:07:51.958Z,6.30
2018-02-16T10:10:20.463Z,4.57
2018-02-16T10:12:51.091Z,1.90
2018-02-16T10:18:00.041Z,6.53
2018-02-16T10:20:30.246Z,11.40
2018-02-16T10:22:57.856Z,17.80
2018-02-16T10:25:26.135Z,6.75
2018-02-16T10:27:56.299Z,10.38
2018-02-16T10:30:25.180Z,9.55
2018-02-16T10:32:52.769Z,4.23
2018-02-16T10:35:21.960Z,7.20
2018-02-16T10:37:55.098Z,6.03
2018-02-16T10:43:18.534Z,2.28
2018-02-16T10:45:49.010Z,2.60
2018-02-16T10:48:17.211Z,2.87
2018-02-16T10:50:44.825Z,2.00
2018-02-16T10:53:12.461Z,2.13
2018-02-16T10:55:41.410Z,1.00
2018-02-16T10:58:14.816Z,1.40
2018-02-16T11:00:49.669Z,0.80
2018-02-16T11:03:24.040Z,1.52
2018-02-16T11:05:53.541Z,1.23
2018-02-16T11:08:27.650Z,0.90
2018-02-16T11:10:56.190Z,0.60
2018-02-16T11:13:26.505Z,0.60
2018-02-16T11:15:55.954Z,0.60
2018-02-16T11:18:30.984Z,1.40
2018-02-16T11:23:33.672Z,1.05
2018-02-16T11:26:01.357Z,1.00
2018-02-16T11:28:31.580Z,6.22
2018-02-16T11:31:02.994Z,4.70
2018-02-16T11:33:32.278Z,1.40
2018-02-16T11:36:02.922Z,1.40
2018-02-16T11:38:33.557Z,2.17
2018-02-16T11:41:01.887Z,1.35
2018-02-16T11:43:36.026Z,1.00
2018-02-16T11:46:04.395Z,0.70
2018-02-16T11:48:32.144Z,3.83
2018-02-16T11:50:59.734Z,3.40
2018-02-16T11:53:32.153Z,1.25
2018-02-16T11:56:02.621Z,2.10
2018-02-16T11:58:30.195Z,2.85
2018-02-16T12:00:59.181Z,2.75
2018-02-16T12:03:26.834Z,6.15
2018-02-16T12:05:56.005Z,2.30
2018-02-16T12:08:23.946Z,2.20
2018-02-16T12:10:52.868Z,2.80
2018-02-16T12:13:22.218Z,3.00
2018-02-16T12:15:50.258Z,1.45
2018-02-16T12:18:21.791Z,1.62
2018-02-16T12:20:49.373Z,1.45
2018-02-16T12:23:18.507Z,2.22
2018-02-16T12:25:46.352Z,6.30
2018-02-16T12:28:17.613Z,2.80
2018-02-16T12:30:45.634Z,1.40
2018-02-16T12:33:13.240Z,1.50
2018-02-16T12:35:41.635Z,1.50
2018-02-16T12:38:09.276Z,2.00
2018-02-16T12:40:38.858Z,1.60
2018-02-16T12:43:06.432Z,1.90
2018-02-16T12:45:35.970Z,2.20
2018-02-16T12:48:03.582Z,1.60
2018-02-16T12:50:31.112Z,1.53
2018-02-16T12:52:58.692Z,1.40
2018-02-16T12:55:26.227Z,1.13
2018-02-16T12:57:58.482Z,1.20
2018-02-16T13:00:26.095Z,1.20
2018-02-16T13:02:53.622Z,0.80
2018-02-16T13:05:21.493Z,1.27
2018-02-16T13:07:49.284Z,0.90
2018-02-16T13:10:16.794Z,1.25
2018-02-16T13:12:44.323Z,1.47
2018-02-16T13:15:13.694Z,1.50
2018-02-16T13:17:42.620Z,4.87
2018-02-16T13:20:16.524Z,12.40
2018-02-16T13:22:46.967Z,10.70
2018-02-16T13:25:14.661Z,6.50
2018-02-16T13:27:47.156Z,15.90
2018-02-16T13:30:20.065Z,7.83
2018-02-16T13:32:53.718Z,8.77
2018-02-16T13:35:23.107Z,11.37
2018-02-16T13:37:53.545Z,3.17
2018-02-16T13:40:22.704Z,3.28
2018-02-16T13:42:50.950Z,5.37
2018-02-16T13:45:19.970Z,6.20
2018-02-16T13:47:49.686Z,1.92
2018-02-16T13:50:17.225Z,7.68
2018-02-16T13:52:46.481Z,4.10
2018-02-16T13:55:20.468Z,7.70
2018-02-16T13:57:54.169Z,6.32
2018-02-16T14:00:22.532Z,2.97
2018-02-16T14:02:57.252Z,7.85
2018-02-16T14:05:25.804Z,2.80
2018-02-16T14:07:57.786Z,2.10
2018-02-16T14:10:28.720Z,1.37
2018-02-16T14:12:57.313Z,1.60
2018-02-16T14:15:31.456Z,2.30
2018-02-16T14:18:01.217Z,2.45
2018-02-16T14:20:47.746Z,2.30
2018-02-16T14:23:17.507Z,3.47
2018-02-16T14:26:11.715Z,2.90
2018-02-16T14:28:46.286Z,2.50
2018-02-16T14:31:15.802Z,2.40
2018-02-16T14:33:43.829Z,2.97
2018-02-16T14:36:11.426Z,2.80
2018-02-16T14:38:39.247Z,3.03
2018-02-16T14:41:10.083Z,3.20
2018-02-16T14:43:40.343Z,3.60
2018-02-16T14:46:08.077Z,3.57
2018-02-16T14:48:36.398Z,2.70
2018-02-16T14:51:04.061Z,2.73
2018-02-16T14:53:32.538Z,8.73
2018-02-16T14:56:01.403Z,3.73
2018-02-16T14:58:30.962Z,4.70
2018-02-16T15:01:05.082Z,4.10
2018-02-16T15:03:32.638Z,4.30
2018-02-16T15:06:02.639Z,4.10
2018-02-16T15:08:30.749Z,4.77
2018-02-16T15:11:02.693Z,4.20
2018-02-16T15:13:35.474Z,6.37
2018-02-16T15:16:03.948Z,4.40
2018-02-16T15:18:34.890Z,4.37
2018-02-16T15:21:02.414Z,5.80
2018-02-16T15:23:30.450Z,5.10
2018-02-16T15:26:04.356Z,3.23
2018-02-16T15:28:32.956Z,3.57
2018-02-16T15:31:02.961Z,3.50
2018-02-16T15:33:31.799Z,2.60
2018-02-16T15:36:01.560Z,2.83
2018-02-16T15:38:29.959Z,2.70
2018-02-16T15:41:02.261Z,2.57
2018-02-16T15:43:31.495Z,2.20
2018-02-16T15:46:00.665Z,2.67
2018-02-16T15:48:30.728Z,2.67
2018-02-16T15:50:58.292Z,2.30
2018-02-16T15:53:27.925Z,2.20
2018-02-16T15:55:58.406Z,2.63
2018-02-16T15:58:26.698Z,2.07
2018-02-16T16:00:54.221Z,2.53
2018-02-16T16:03:22.414Z,2.85
2018-02-16T16:05:51.302Z,2.25
2018-02-16T16:08:20.225Z,2.40
2018-02-16T16:10:47.795Z,2.80
2018-02-16T16:13:15.531Z,2.30
2018-02-16T16:15:45.371Z,2.70
2018-02-16T16:18:14.227Z,2.80
2018-02-16T16:20:43.817Z,2.33
2018-02-16T16:23:13.533Z,3.03
2018-02-16T16:25:41.164Z,3.50
2018-02-16T16:28:08.685Z,3.60
2018-02-16T16:30:36.935Z,4.60
2018-02-16T16:33:06.305Z,4.57
2018-02-16T16:35:36.552Z,4.70
2018-02-16T16:38:04.132Z,5.13
2018-02-16T16:40:32.947Z,4.83
2018-02-16T16:43:11.514Z,5.22
2018-02-16T16:45:42.639Z,5.20
2018-02-16T16:48:10.215Z,5.65
2018-02-16T16:50:39.496Z,9.68
2018-02-16T16:53:07.453Z,8.23
2018-02-16T16:55:34.966Z,8.65
2018-02-16T16:58:03.416Z,6.47
2018-02-16T17:00:31.771Z,5.80
2018-02-16T17:03:07.614Z,6.70
2018-02-16T17:05:35.807Z,6.60
2018-02-16T17:08:03.977Z,9.40
2018-02-16T17:10:33.778Z,7.22
2018-02-16T17:13:04.893Z,8.00
2018-02-16T17:15:34.978Z,9.63
2018-02-16T17:18:05.549Z,10.95
2018-02-16T17:20:33.114Z,11.65
2018-02-16T17:23:01.477Z,10.43
2018-02-16T17:25:39.084Z,10.25
2018-02-16T17:28:12.117Z,9.60
2018-02-16T17:30:41.026Z,9.82
2018-02-16T17:33:10.543Z,11.10
2018-02-16T17:38:16.575Z,10.23
2018-02-16T17:40:46.004Z,11.32
2018-02-16T17:43:14.369Z,11.27
2018-02-16T17:45:43.252Z,9.20
2018-02-16T17:48:12.032Z,9.90
2018-02-16T17:50:50.058Z,11.17
2018-02-16T17:53:25.486Z,11.45
2018-02-16T17:55:57.549Z,11.90
2018-02-16T17:58:32.382Z,13.13
2018-02-16T18:03:53.906Z,12.77
2018-02-16T18:06:31.816Z,12.63
2018-02-16T18:09:10.359Z,18.17
2018-02-16T18:11:38.765Z,18.33
2018-02-16T18:14:12.656Z,19.95
2018-02-16T18:16:40.319Z,21.35
2018-02-16T18:19:09.244Z,37.80
2018-02-16T18:21:49.136Z,39.42
2018-02-16T18:24:34.098Z,38.88
2018-02-16T18:27:03.250Z,133.45
2018-02-16T18:32:20.189Z,121.87
2018-02-16T18:34:57.562Z,138.35
2018-02-16T18:37:30.445Z,52.30
2018-02-16T18:39:58.769Z,51.53
2018-02-16T18:42:33.250Z,38.70
2018-02-16T18:45:04.271Z,53.33
2018-02-16T18:47:32.783Z,56.50
2018-02-16T18:50:05.118Z,45.12
2018-02-16T18:52:34.107Z,31.08
2018-02-16T18:55:01.662Z,22.70
2018-02-16T18:57:29.311Z,16.35
2018-02-16T19:02:36.119Z,16.00
2018-02-16T19:05:04.563Z,17.23
2018-02-16T19:07:32.163Z,20.33
2018-02-16T19:10:01.392Z,17.70
2018-02-16T19:12:30.445Z,24.85
2018-02-16T19:15:06.792Z,22.58
2018-02-16T19:17:35.112Z,20.73
2018-02-16T19:20:07.801Z,19.40
2018-02-16T19:22:36.456Z,17.73
2018-02-16T19:25:05.242Z,18.30
2018-02-16T19:30:06.493Z,26.52
2018-02-16T19:32:34.460Z,19.37
2018-02-16T19:35:10.416Z,17.92
2018-02-16T19:37:39.249Z,19.05
2018-02-16T19:40:08.062Z,19.33
2018-02-16T19:42:38.212Z,18.70
2018-02-16T19:47:46.388Z,18.62
2018-02-16T19:50:18.017Z,19.75
2018-02-16T19:52:47.067Z,20.05
2018-02-16T19:55:17.212Z,22.60
2018-02-16T19:57:47.507Z,22.17
2018-02-16T20:00:15.156Z,22.70
2018-02-16T20:02:43.829Z,20.65
2018-02-16T20:05:12.548Z,18.95
2018-02-16T20:07:41.683Z,21.20
2018-02-16T20:10:12.373Z,29.33
2018-02-16T20:12:40.056Z,29.80
2018-02-16T20:15:11.047Z,26.33
2018-02-16T20:17:40.344Z,26.00
2018-02-16T20:20:10.511Z,25.80
2018-02-16T20:22:41.049Z,26.15
2018-02-16T20:25:09.651Z,28.75
2018-02-16T20:27:40.139Z,27.67
2018-02-16T20:30:09.648Z,25.95
2018-02-16T20:32:37.300Z,26.37
2018-02-16T20:35:05.421Z,29.65
2018-02-16T20:37:36.630Z,29.55
2018-02-16T20:40:11.867Z,27.90
2018-02-16T20:42:43.115Z,24.85
2018-02-16T20:45:11.523Z,23.87
2018-02-16T20:47:40.128Z,27.15
2018-02-16T20:50:09.304Z,24.23
2018-02-16T20:52:37.501Z,32.22
2018-02-16T20:55:07.453Z,29.12
2018-02-16T20:57:35.515Z,28.35
2018-02-16T21:00:06.047Z,29.00
2018-02-16T21:02:37.440Z,27.25
2018-02-16T21:05:07.592Z,32.53
2018-02-16T21:07:39.902Z,25.65
2018-02-16T21:10:08.466Z,22.77
2018-02-16T21:12:38.698Z,21.95
2018-02-16T21:15:10.365Z,22.67
2018-02-16T21:17:40.225Z,22.40
2018-02-16T21:20:09.474Z,26.40
2018-02-16T21:22:43.858Z,31.10
2018-02-16T21:25:15.464Z,35.42
2018-02-16T21:27:46.946Z,32.38
2018-02-16T21:30:17.240Z,29.67
2018-02-16T21:32:49.457Z,29.90
2018-02-16T21:35:17.992Z,35.83
2018-02-16T21:37:45.888Z,36.75
2018-02-16T21:40:16.402Z,41.40
2018-02-16T21:42:43.986Z,37.53
2018-02-16T21:45:17.952Z,41.75
2018-02-16T21:47:48.743Z,34.88
2018-02-16T21:50:17.194Z,33.33
2018-02-16T21:52:47.471Z,25.80
2018-02-16T21:55:16.762Z,29.58
2018-02-16T21:57:46.220Z,31.98
2018-02-16T22:00:18.724Z,26.58
2018-02-16T22:02:47.973Z,24.60
2018-02-16T22:05:19.051Z,21.42
2018-02-16T22:07:48.732Z,20.62
2018-02-16T22:10:17.334Z,20.45
2018-02-16T22:12:47.817Z,19.30
2018-02-16T22:15:19.946Z,20.52
2018-02-16T22:17:52.602Z,19.87
2018-02-16T22:20:22.475Z,18.27
2018-02-16T22:22:51.590Z,21.25
2018-02-16T22:25:24.443Z,19.62
2018-02-16T22:27:54.027Z,19.00
2018-02-16T22:30:24.128Z,22.17
2018-02-16T22:32:57.148Z,21.73
2018-02-16T22:35:29.462Z,21.15
2018-02-16T22:38:00.663Z,21.23
2018-02-16T22:40:29.056Z,20.75
2018-02-16T22:42:57.729Z,20.80
2018-02-16T22:45:25.279Z,22.10
2018-02-16T22:47:55.055Z,22.27
2018-02-16T22:50:28.988Z,20.70
2018-02-16T22:52:58.068Z,22.33
2018-02-16T22:55:29.416Z,21.45
2018-02-16T22:58:01.500Z,20.05
2018-02-16T23:00:32.564Z,22.45
2018-02-16T23:03:02.070Z,22.27
2018-02-16T23:05:36.190Z,23.30
2018-02-16T23:08:05.588Z,26.15
2018-02-16T23:10:39.633Z,24.63
2018-02-16T23:13:09.332Z,24.73
2018-02-16T23:18:17.306Z,24.95
2018-02-16T23:20:48.839Z,25.55
2018-02-16T23:23:17.976Z,25.55
2018-02-16T23:28:22.877Z,27.42
2018-02-16T23:30:51.152Z,28.40
2018-02-16T23:33:25.527Z,26.42
2018-02-16T23:35:54.557Z,28.70
2018-02-16T23:38:25.158Z,27.90
2018-02-16T23:40:53.650Z,27.60
2018-02-16T23:43:27.941Z,27.15
2018-02-16T23:46:03.513Z,29.15
2018-02-16T23:48:32.841Z,28.48
2018-02-16T23:51:04.761Z,27.37
2018-02-16T23:56:07.178Z,28.08
2018-02-16T23:58:40.735Z,25.95
