createdAt,value
2022-10-05T00:00:22.392Z,149778.75
2022-10-05T00:01:24.579Z,149688.63
2022-10-05T00:02:27.386Z,149792.19
2022-10-05T00:03:38.979Z,149778.75
2022-10-05T00:04:41.209Z,149686.19
2022-10-05T00:05:45.599Z,149744.63
2022-10-05T00:06:56.034Z,149756.78
2022-10-05T00:08:11.519Z,149743.41
2022-10-05T00:09:18.179Z,149717.84
2022-10-05T00:10:20.844Z,149744.63
2022-10-05T00:11:23.242Z,149733.69
2022-10-05T00:12:27.328Z,149740.97
2022-10-05T00:13:31.277Z,149715.41
2022-10-05T00:14:35.522Z,149728.84
2022-10-05T00:15:37.670Z,149687.41
2022-10-05T00:16:39.891Z,149745.84
2022-10-05T00:17:42.953Z,149807.97
2022-10-05T00:18:50.721Z,149844.50
2022-10-05T00:19:54.714Z,149800.69
2022-10-05T00:20:57.115Z,149793.38
2022-10-05T00:22:24.522Z,149812.84
2022-10-05T00:23:32.588Z,149807.97
2022-10-05T00:24:35.338Z,149717.84
2022-10-05T00:25:38.943Z,149783.63
2022-10-05T00:26:41.162Z,149740.97
2022-10-05T00:27:45.178Z,149744.63
2022-10-05T00:28:48.158Z,149749.50
2022-10-05T00:29:52.773Z,149710.56
2022-10-05T00:30:59.132Z,149750.72
2022-10-05T00:32:01.314Z,149760.47
2022-10-05T00:33:03.659Z,149765.34
2022-10-05T00:34:05.860Z,149765.34
2022-10-05T00:35:09.262Z,149804.34
2022-10-05T00:36:12.232Z,149787.28
2022-10-05T00:37:15.049Z,149776.28
2022-10-05T00:38:17.158Z,149779.97
2022-10-05T00:39:19.395Z,149738.56
2022-10-05T00:40:53.490Z,149778.75
2022-10-05T00:42:22.318Z,149839.63
2022-10-05T00:43:30.393Z,149800.69
2022-10-05T00:44:51.162Z,149749.50
2022-10-05T00:46:07.779Z,149787.28
2022-10-05T00:47:33.175Z,149798.25
2022-10-05T00:48:48.330Z,149759.25
2022-10-05T00:50:11.781Z,149797.03
2022-10-05T00:51:24.180Z,149768.97
2022-10-05T00:52:44.491Z,149831.13
2022-10-05T00:54:05.340Z,149795.81
2022-10-05T00:55:40.486Z,149768.97
2022-10-05T00:57:18.332Z,149812.84
2022-10-05T00:59:59.081Z,149715.41
2022-10-05T01:01:17.249Z,149801.91
2022-10-05T01:02:58.266Z,149836.00
2022-10-05T01:04:21.872Z,149795.81
2022-10-05T01:05:36.873Z,149805.56
2022-10-05T01:06:44.849Z,149807.97
2022-10-05T01:08:23.896Z,149777.50
2022-10-05T01:09:52.885Z,149825.03
2022-10-05T01:11:10.785Z,149766.56
2022-10-05T01:12:22.962Z,149776.28
2022-10-05T01:13:42.413Z,149756.78
2022-10-05T01:15:09.988Z,149744.63
2022-10-05T01:16:12.114Z,149692.28
2022-10-05T01:17:25.143Z,149793.38
2022-10-05T01:18:34.250Z,149697.19
2022-10-05T01:19:46.929Z,149748.28
2022-10-05T01:21:27.178Z,149736.13
2022-10-05T01:23:19.790Z,149761.69
2022-10-05T01:24:55.741Z,149694.75
2022-10-05T01:26:30.305Z,149775.06
2022-10-05T01:27:36.519Z,149750.72
2022-10-05T01:28:47.733Z,149772.63
2022-10-05T01:29:59.977Z,149781.19
2022-10-05T01:31:05.271Z,149768.97
2022-10-05T01:32:07.392Z,149619.28
2022-10-05T01:33:22.744Z,149717.84
2022-10-05T01:34:40.897Z,149687.41
2022-10-05T01:35:48.911Z,149731.25
2022-10-05T01:37:12.474Z,149720.28
2022-10-05T01:38:25.427Z,149761.69
2022-10-05T01:39:55.208Z,149756.78
2022-10-05T01:41:13.133Z,149771.41
2022-10-05T01:42:30.158Z,149747.06
2022-10-05T01:43:51.124Z,149764.13
2022-10-05T01:45:09.773Z,149742.19
2022-10-05T01:46:24.400Z,149795.81
2022-10-05T01:47:49.706Z,149770.19
2022-10-05T01:48:51.798Z,149719.06
2022-10-05T01:49:56.485Z,149786.06
2022-10-05T01:51:17.474Z,149798.25
2022-10-05T01:52:22.407Z,149771.41
2022-10-05T01:54:15.283Z,149789.69
2022-10-05T01:55:41.875Z,149788.47
2022-10-05T01:57:00.761Z,149797.03
2022-10-05T01:58:27.651Z,149759.25
2022-10-05T01:59:59.031Z,149766.56
2022-10-05T02:01:10.433Z,149747.06
2022-10-05T02:02:24.341Z,149705.69
2022-10-05T02:03:38.112Z,149699.63
2022-10-05T02:05:06.979Z,149703.25
2022-10-05T02:06:18.719Z,149703.25
2022-10-05T02:07:58.902Z,149688.63
2022-10-05T02:09:09.991Z,149652.13
2022-10-05T02:10:20.535Z,149629.03
2022-10-05T02:11:23.268Z,149591.28
2022-10-05T02:12:29.793Z,149603.47
2022-10-05T02:13:40.054Z,149660.69
2022-10-05T02:14:49.257Z,149615.63
2022-10-05T02:16:04.504Z,149671.63
2022-10-05T02:17:38.685Z,149688.63
2022-10-05T02:18:49.283Z,149637.53
2022-10-05T02:19:58.766Z,149648.47
2022-10-05T02:21:03.135Z,149608.34
2022-10-05T02:22:30.501Z,149616.84
2022-10-05T02:23:36.346Z,149637.53
2022-10-05T02:24:44.472Z,149663.09
2022-10-05T02:25:51.739Z,149551.09
2022-10-05T02:26:56.424Z,149554.75
2022-10-05T02:28:05.927Z,149625.34
2022-10-05T02:29:13.280Z,149603.47
2022-10-05T02:30:17.525Z,149630.25
2022-10-05T02:31:31.256Z,149590.06
2022-10-05T02:33:06.674Z,149571.84
2022-10-05T02:34:28.772Z,149608.34
2022-10-05T02:35:42.344Z,149564.56
2022-10-05T02:36:45.830Z,149584.00
2022-10-05T02:37:48.249Z,149547.44
2022-10-05T02:39:36.335Z,149642.41
2022-10-05T02:40:58.654Z,149598.63
2022-10-05T02:42:24.988Z,149622.91
2022-10-05T02:43:27.889Z,149532.88
2022-10-05T02:44:51.173Z,149546.22
2022-10-05T02:46:05.709Z,149610.78
2022-10-05T02:47:19.648Z,149592.50
2022-10-05T02:48:30.814Z,149635.13
2022-10-05T02:49:48.743Z,149620.50
2022-10-05T02:50:58.755Z,149542.59
2022-10-05T02:52:17.219Z,149626.56
2022-10-05T02:53:26.655Z,149608.34
2022-10-05T02:54:34.624Z,149633.91
2022-10-05T02:55:42.162Z,149620.50
2022-10-05T02:56:59.445Z,149571.84
2022-10-05T02:58:11.862Z,149659.41
2022-10-05T02:59:50.270Z,149654.56
2022-10-05T03:01:13.300Z,149659.41
2022-10-05T03:02:24.631Z,149607.13
2022-10-05T03:03:32.330Z,149501.25
2022-10-05T03:04:43.191Z,149603.47
2022-10-05T03:06:02.407Z,149637.53
2022-10-05T03:07:16.369Z,149616.84
2022-10-05T03:08:26.925Z,149627.81
2022-10-05T03:09:40.865Z,149605.91
2022-10-05T03:10:57.334Z,149639.97
2022-10-05T03:12:25.670Z,149644.84
2022-10-05T03:13:42.601Z,149654.56
2022-10-05T03:15:21.857Z,149652.13
2022-10-05T03:16:49.786Z,149638.75
2022-10-05T03:18:13.841Z,149629.03
2022-10-05T03:19:49.639Z,149622.91
2022-10-05T03:21:01.825Z,149598.63
2022-10-05T03:22:10.613Z,149535.31
2022-10-05T03:23:34.801Z,149613.19
2022-10-05T03:24:45.924Z,149530.44
2022-10-05T03:26:06.495Z,149598.63
2022-10-05T03:27:43.886Z,149625.34
2022-10-05T03:29:08.682Z,149590.06
2022-10-05T03:30:18.177Z,149598.63
2022-10-05T03:31:46.008Z,149486.63
2022-10-05T03:32:57.825Z,149464.75
2022-10-05T03:34:32.371Z,149569.41
2022-10-05T03:36:13.629Z,149618.06
2022-10-05T03:37:19.513Z,149631.47
2022-10-05T03:38:43.676Z,149566.97
2022-10-05T03:39:54.634Z,149557.16
2022-10-05T03:41:18.423Z,149636.34
2022-10-05T03:42:26.471Z,149581.56
2022-10-05T03:43:47.521Z,149566.97
2022-10-05T03:44:56.972Z,149545.03
2022-10-05T03:46:05.001Z,149525.53
2022-10-05T03:47:35.912Z,149605.91
2022-10-05T03:48:56.830Z,149615.63
2022-10-05T03:50:12.225Z,149573.06
2022-10-05T03:51:14.637Z,149496.38
2022-10-05T03:52:26.211Z,149552.31
2022-10-05T03:53:37.613Z,149599.84
2022-10-05T03:54:45.558Z,149588.84
2022-10-05T03:55:51.871Z,149635.13
2022-10-05T03:56:57.414Z,149585.22
2022-10-05T03:58:09.963Z,149513.38
2022-10-05T03:59:16.753Z,149508.53
2022-10-05T04:00:23.563Z,149547.44
2022-10-05T04:01:57.001Z,149562.13
2022-10-05T04:03:10.085Z,149547.44
2022-10-05T04:04:21.110Z,149569.41
2022-10-05T04:05:29.758Z,149542.59
2022-10-05T04:06:47.861Z,149549.88
2022-10-05T04:07:58.583Z,149549.88
2022-10-05T04:09:13.800Z,149564.56
2022-10-05T04:10:27.405Z,149580.34
2022-10-05T04:11:42.655Z,149581.56
2022-10-05T04:12:51.106Z,149586.41
2022-10-05T04:14:04.849Z,149625.34
2022-10-05T04:15:18.830Z,149557.16
2022-10-05T04:16:29.960Z,149513.38
2022-10-05T04:17:42.750Z,149506.09
2022-10-05T04:19:01.956Z,149465.97
2022-10-05T04:20:14.825Z,149537.72
2022-10-05T04:21:28.365Z,149527.97
2022-10-05T04:22:37.208Z,149566.97
2022-10-05T04:24:11.729Z,149599.84
2022-10-05T04:25:22.290Z,149588.84
2022-10-05T04:26:39.356Z,149586.41
2022-10-05T04:28:10.251Z,149559.59
2022-10-05T04:29:21.441Z,149521.88
2022-10-05T04:30:23.643Z,149520.69
2022-10-05T04:31:52.205Z,149604.69
2022-10-05T04:32:59.618Z,149552.31
2022-10-05T04:34:44.745Z,149559.59
2022-10-05T04:36:08.388Z,149535.31
2022-10-05T04:37:23.119Z,149541.38
2022-10-05T04:38:44.673Z,149549.88
2022-10-05T04:40:13.922Z,149515.81
2022-10-05T04:41:44.813Z,149510.97
2022-10-05T04:43:15.293Z,149513.38
2022-10-05T04:44:35.899Z,149523.09
2022-10-05T04:46:07.923Z,149508.53
2022-10-05T04:47:39.556Z,149501.25
2022-10-05T04:48:44.597Z,149542.59
2022-10-05T04:50:00.252Z,149530.44
2022-10-05T04:51:14.794Z,149492.69
2022-10-05T04:52:28.778Z,149486.63
2022-10-05T04:53:48.394Z,149457.41
2022-10-05T04:55:08.918Z,149535.31
2022-10-05T04:56:15.229Z,149424.59
2022-10-05T04:57:37.504Z,149515.81
2022-10-05T04:58:55.457Z,149473.25
2022-10-05T05:00:29.704Z,149467.19
2022-10-05T05:02:00.032Z,149501.25
2022-10-05T05:03:23.874Z,149486.63
2022-10-05T05:04:41.307Z,140951.00
2022-10-05T05:06:16.294Z,133537.69
2022-10-05T05:07:20.062Z,149416.06
2022-10-05T05:08:56.989Z,149508.53
2022-10-05T05:10:26.021Z,149469.63
2022-10-05T05:12:03.712Z,149292.53
2022-10-05T05:13:44.963Z,149489.03
2022-10-05T05:15:10.894Z,130140.47
2022-10-05T05:16:39.737Z,147920.38
2022-10-05T05:17:49.754Z,147367.47
2022-10-05T05:19:19.780Z,144173.06
2022-10-05T05:20:53.954Z,129126.00
2022-10-05T05:22:14.435Z,136794.13
2022-10-05T05:23:27.174Z,126660.69
2022-10-05T05:24:44.990Z,114599.09
2022-10-05T05:26:27.234Z,125411.25
2022-10-05T05:27:51.269Z,130837.44
2022-10-05T05:29:17.403Z,128111.78
2022-10-05T05:30:37.432Z,124723.25
2022-10-05T05:32:01.066Z,122031.13
2022-10-05T05:33:27.351Z,127114.28
2022-10-05T05:35:07.082Z,132512.53
2022-10-05T05:36:43.224Z,135930.94
2022-10-05T05:38:20.946Z,135907.78
2022-10-05T05:39:28.620Z,121971.94
2022-10-05T05:40:37.374Z,108831.91
2022-10-05T05:42:00.793Z,108893.38
2022-10-05T05:43:26.809Z,124053.59
2022-10-05T05:44:41.692Z,124069.66
2022-10-05T05:46:00.514Z,121371.59
2022-10-05T05:47:10.785Z,128493.16
2022-10-05T05:48:25.112Z,118958.41
2022-10-05T05:49:45.635Z,112288.72
2022-10-05T05:50:48.295Z,122038.06
2022-10-05T05:51:58.173Z,114241.41
2022-10-05T05:53:41.846Z,111579.03
2022-10-05T05:54:56.463Z,124348.69
2022-10-05T05:56:06.986Z,112604.28
2022-10-05T05:57:17.541Z,108538.09
2022-10-05T05:58:23.371Z,107135.75
2022-10-05T05:59:32.644Z,100820.00
2022-10-05T06:00:42.732Z,95421.63
2022-10-05T06:01:52.971Z,90761.09
2022-10-05T06:03:33.230Z,95112.81
2022-10-05T06:04:45.084Z,94791.69
2022-10-05T06:05:57.599Z,103185.41
2022-10-05T06:07:03.314Z,91768.97
2022-10-05T06:08:23.791Z,87434.78
2022-10-05T06:09:37.287Z,93080.53
2022-10-05T06:11:27.530Z,104211.53
2022-10-05T06:12:38.366Z,93463.06
2022-10-05T06:13:42.522Z,99825.41
2022-10-05T06:14:52.958Z,105556.38
2022-10-05T06:16:18.702Z,113974.91
2022-10-05T06:17:54.647Z,113974.91
2022-10-05T06:19:08.858Z,107615.25
2022-10-05T06:20:30.363Z,113963.84
2022-10-05T06:21:54.502Z,108940.75
2022-10-05T06:23:03.147Z,118731.88
2022-10-05T06:24:20.999Z,114976.38
2022-10-05T06:25:33.110Z,107604.81
2022-10-05T06:27:02.900Z,105564.84
2022-10-05T06:28:16.286Z,114684.19
2022-10-05T06:29:29.473Z,104872.91
2022-10-05T06:30:56.010Z,104907.53
2022-10-05T06:32:21.488Z,98499.53
2022-10-05T06:33:50.735Z,96171.38
2022-10-05T06:34:59.133Z,115355.84
2022-10-05T06:36:15.008Z,99489.34
2022-10-05T06:37:31.059Z,91482.78
2022-10-05T06:38:40.513Z,88796.09
2022-10-05T06:40:29.749Z,87758.50
2022-10-05T06:41:47.064Z,73422.41
2022-10-05T06:42:49.138Z,92766.81
2022-10-05T06:44:30.352Z,90817.81
2022-10-05T06:45:59.208Z,110253.78
2022-10-05T06:48:00.470Z,107951.41
2022-10-05T06:49:24.129Z,103231.88
2022-10-05T06:51:01.500Z,103575.13
2022-10-05T06:52:25.352Z,103551.78
2022-10-05T06:54:04.176Z,101532.34
2022-10-05T06:55:11.854Z,109236.44
2022-10-05T06:56:22.302Z,103249.31
2022-10-05T06:57:36.480Z,111012.09
2022-10-05T06:59:09.399Z,105261.19
2022-10-05T07:00:29.215Z,113710.81
2022-10-05T07:01:44.596Z,117704.59
2022-10-05T07:03:11.505Z,105917.78
2022-10-05T07:04:28.317Z,114012.59
2022-10-05T07:05:48.660Z,109313.94
2022-10-05T07:07:09.956Z,107606.59
2022-10-05T07:08:20.268Z,111334.28
2022-10-05T07:09:31.364Z,113695.16
2022-10-05T07:10:46.054Z,119436.97
2022-10-05T07:12:02.273Z,119121.91
2022-10-05T07:13:39.938Z,120827.19
2022-10-05T07:15:16.426Z,114041.09
2022-10-05T07:16:45.409Z,112360.25
2022-10-05T07:17:48.305Z,109563.75
2022-10-05T07:19:05.339Z,109997.31
2022-10-05T07:20:32.375Z,117058.13
2022-10-05T07:22:19.491Z,123835.47
2022-10-05T07:23:36.698Z,120136.78
2022-10-05T07:24:49.060Z,124537.97
2022-10-05T07:26:23.944Z,135734.47
2022-10-05T07:27:33.085Z,140411.63
2022-10-05T07:28:47.390Z,136662.19
2022-10-05T07:30:01.603Z,147822.38
2022-10-05T07:31:19.886Z,128263.34
2022-10-05T07:32:39.543Z,120771.53
2022-10-05T07:33:59.650Z,133722.97
2022-10-05T07:35:37.411Z,149610.78
2022-10-05T07:37:46.089Z,149742.19
2022-10-05T07:39:17.026Z,149786.06
2022-10-05T07:40:25.170Z,149732.47
2022-10-05T07:41:48.285Z,149786.06
2022-10-05T07:43:00.470Z,149810.41
2022-10-05T07:44:05.799Z,149666.75
2022-10-05T07:45:47.174Z,149761.69
2022-10-05T07:46:54.629Z,149705.69
2022-10-05T07:48:05.786Z,149725.13
2022-10-05T07:49:11.023Z,149743.41
2022-10-05T07:50:31.092Z,149760.47
2022-10-05T07:51:38.698Z,149795.81
2022-10-05T07:52:55.144Z,149754.34
2022-10-05T07:54:00.776Z,149748.28
2022-10-05T07:55:19.516Z,149723.91
2022-10-05T07:56:33.706Z,149737.34
2022-10-05T07:58:06.017Z,149817.69
2022-10-05T07:59:21.092Z,149771.41
2022-10-05T08:00:25.781Z,149737.34
2022-10-05T08:01:34.677Z,149798.25
2022-10-05T08:02:45.277Z,149766.56
2022-10-05T08:03:56.887Z,149693.53
2022-10-05T08:05:29.533Z,149742.19
2022-10-05T08:06:37.634Z,149672.84
2022-10-05T08:07:40.787Z,149676.47
2022-10-05T08:08:53.950Z,149715.41
2022-10-05T08:10:18.853Z,149714.19
2022-10-05T08:11:40.598Z,149789.69
2022-10-05T08:12:53.501Z,149652.13
2022-10-05T08:14:11.670Z,149764.13
2022-10-05T08:15:23.577Z,149844.50
2022-10-05T08:16:30.822Z,149810.41
2022-10-05T08:17:44.255Z,149815.28
2022-10-05T08:19:11.116Z,149845.72
2022-10-05T08:20:28.261Z,149842.06
2022-10-05T08:21:39.067Z,149840.84
2022-10-05T08:22:44.434Z,149848.16
2022-10-05T08:24:00.717Z,149873.72
2022-10-05T08:25:09.236Z,149803.13
2022-10-05T08:26:29.802Z,149732.47
2022-10-05T08:27:57.190Z,149781.19
2022-10-05T08:29:24.194Z,149871.28
2022-10-05T08:30:26.370Z,149730.03
2022-10-05T08:31:41.797Z,149844.50
2022-10-05T08:33:16.980Z,149831.13
2022-10-05T08:34:49.824Z,149876.16
2022-10-05T08:36:03.237Z,149862.78
2022-10-05T08:37:11.769Z,149872.50
2022-10-05T08:38:17.160Z,149864.00
2022-10-05T08:39:21.623Z,149844.50
2022-10-05T08:40:39.535Z,149895.66
2022-10-05T08:42:06.823Z,149919.97
2022-10-05T08:43:42.820Z,149940.69
2022-10-05T08:44:57.156Z,149901.72
2022-10-05T08:46:18.137Z,149922.41
2022-10-05T08:47:32.745Z,149956.56
2022-10-05T08:49:10.003Z,149910.25
2022-10-05T08:50:34.728Z,149871.28
2022-10-05T08:52:18.134Z,149963.84
2022-10-05T08:53:36.575Z,149882.25
2022-10-05T08:54:53.992Z,149987.00
2022-10-05T08:56:40.636Z,149912.69
2022-10-05T08:58:03.260Z,149803.13
2022-10-05T08:59:23.196Z,149888.31
2022-10-05T09:00:55.047Z,149829.91
2022-10-05T09:01:57.263Z,149742.19
2022-10-05T09:03:15.027Z,149851.78
2022-10-05T09:04:30.693Z,149829.91
2022-10-05T09:06:11.851Z,149887.09
2022-10-05T09:07:36.385Z,149919.97
2022-10-05T09:08:47.394Z,149949.22
2022-10-05T09:10:20.147Z,150047.91
2022-10-05T09:11:41.487Z,149988.22
2022-10-05T09:13:12.576Z,149934.63
2022-10-05T09:14:23.398Z,149958.97
2022-10-05T09:15:40.597Z,149898.09
2022-10-05T09:17:16.005Z,149929.75
2022-10-05T09:18:54.988Z,149898.09
2022-10-05T09:20:02.950Z,149874.94
2022-10-05T09:21:39.237Z,150008.94
2022-10-05T09:22:59.517Z,149951.63
2022-10-05T09:24:20.497Z,150032.09
2022-10-05T09:25:22.595Z,149951.63
2022-10-05T09:26:44.734Z,149961.41
2022-10-05T09:27:56.209Z,149881.03
2022-10-05T09:29:16.848Z,149850.56
2022-10-05T09:30:33.661Z,149898.09
2022-10-05T09:32:06.985Z,150010.16
2022-10-05T09:33:33.908Z,149957.75
2022-10-05T09:34:41.864Z,149941.91
2022-10-05T09:36:15.647Z,149993.13
2022-10-05T09:37:55.868Z,150017.44
2022-10-05T09:39:14.683Z,150015.00
2022-10-05T09:40:51.551Z,150141.72
2022-10-05T09:42:22.338Z,150163.66
2022-10-05T09:43:33.459Z,150122.25
2022-10-05T09:45:21.006Z,150119.81
2022-10-05T09:47:14.245Z,150149.00
2022-10-05T09:48:45.731Z,150161.22
2022-10-05T09:50:18.937Z,150188.09
2022-10-05T09:52:13.077Z,150196.59
2022-10-05T09:53:49.941Z,150313.56
2022-10-05T09:55:25.571Z,150136.84
2022-10-05T09:56:44.466Z,150134.41
2022-10-05T09:57:55.453Z,150170.97
2022-10-05T09:59:03.161Z,150146.59
2022-10-05T10:00:51.523Z,150322.13
2022-10-05T10:02:19.826Z,150323.34
2022-10-05T10:03:46.349Z,150419.72
2022-10-05T10:04:48.506Z,150341.63
2022-10-05T10:06:12.771Z,150279.44
2022-10-05T10:07:50.255Z,150284.38
2022-10-05T10:09:25.216Z,150224.63
2022-10-05T10:10:55.675Z,150217.28
2022-10-05T10:12:31.158Z,150197.81
2022-10-05T10:14:13.217Z,150208.78
2022-10-05T10:15:59.471Z,150294.09
2022-10-05T10:17:35.302Z,150251.47
2022-10-05T10:18:59.360Z,150281.88
2022-10-05T10:20:17.246Z,150356.28
2022-10-05T10:21:42.155Z,150359.91
2022-10-05T10:23:08.487Z,150424.59
2022-10-05T10:24:28.668Z,150270.94
2022-10-05T10:26:00.731Z,150223.41
2022-10-05T10:27:16.351Z,150241.69
2022-10-05T10:28:30.619Z,150100.31
2022-10-05T10:29:50.686Z,150316.00
2022-10-05T10:31:09.803Z,150238.03
2022-10-05T10:32:52.087Z,150278.22
2022-10-05T10:34:30.244Z,150236.81
2022-10-05T10:35:35.924Z,150208.78
2022-10-05T10:37:11.258Z,150317.28
2022-10-05T10:38:45.274Z,150199.03
2022-10-05T10:40:03.712Z,150207.56
2022-10-05T10:41:29.876Z,150229.50
2022-10-05T10:43:05.808Z,150300.19
2022-10-05T10:44:35.347Z,150411.16
2022-10-05T10:45:47.299Z,150174.63
2022-10-05T10:47:08.070Z,150236.81
2022-10-05T10:48:31.359Z,150327.00
2022-10-05T10:50:04.933Z,150270.94
2022-10-05T10:51:44.892Z,150295.31
2022-10-05T10:53:24.556Z,150207.56
2022-10-05T10:54:48.131Z,150118.56
2022-10-05T10:56:02.348Z,150162.44
2022-10-05T10:57:08.001Z,150116.13
2022-10-05T10:58:42.635Z,150261.19
2022-10-05T11:00:06.261Z,150244.13
2022-10-05T11:01:30.275Z,150283.09
2022-10-05T11:02:57.413Z,150227.06
2022-10-05T11:04:25.792Z,150136.84
2022-10-05T11:05:30.789Z,150073.50
2022-10-05T11:06:44.883Z,150208.78
2022-10-05T11:08:08.833Z,150275.81
2022-10-05T11:09:55.812Z,150224.63
2022-10-05T11:10:58.892Z,150083.22
2022-10-05T11:12:29.873Z,150166.09
2022-10-05T11:13:52.107Z,150181.91
2022-10-05T11:15:23.608Z,150217.28
2022-10-05T11:16:45.889Z,150071.06
2022-10-05T11:17:51.221Z,150257.53
2022-10-05T11:19:02.706Z,150217.28
2022-10-05T11:20:26.361Z,150290.44
2022-10-05T11:21:56.112Z,150233.16
2022-10-05T11:23:02.626Z,150135.63
2022-10-05T11:24:22.320Z,150230.72
2022-10-05T11:25:44.337Z,150211.22
2022-10-05T11:27:23.886Z,150266.06
2022-10-05T11:28:51.843Z,150196.59
2022-10-05T11:30:17.003Z,150075.94
2022-10-05T11:31:39.015Z,149991.91
2022-10-05T11:33:00.508Z,150270.94
2022-10-05T11:34:20.808Z,150311.13
2022-10-05T11:35:28.987Z,150308.72
2022-10-05T11:36:51.117Z,150275.81
2022-10-05T11:38:29.438Z,150300.19
2022-10-05T11:39:44.302Z,150398.97
2022-10-05T11:40:58.549Z,150568.50
2022-10-05T11:42:14.078Z,150625.84
2022-10-05T11:43:34.905Z,150597.78
2022-10-05T11:44:38.354Z,150753.97
2022-10-05T11:46:09.642Z,150952.94
2022-10-05T11:47:20.771Z,151000.53
2022-10-05T11:48:31.870Z,150862.56
2022-10-05T11:49:38.883Z,150866.22
2022-10-05T11:51:42.792Z,150862.56
2022-10-05T11:52:57.050Z,150773.47
2022-10-05T11:54:17.803Z,150644.09
2022-10-05T11:55:39.325Z,150503.81
2022-10-05T11:56:52.295Z,150453.84
2022-10-05T11:58:01.601Z,150461.16
2022-10-05T11:59:19.555Z,150346.50
2022-10-05T12:00:25.134Z,150478.19
2022-10-05T12:01:37.937Z,150546.47
2022-10-05T12:03:00.369Z,150567.28
2022-10-05T12:04:08.521Z,150568.50
2022-10-05T12:05:18.735Z,150652.69
2022-10-05T12:06:53.590Z,150636.78
2022-10-05T12:08:07.597Z,150816.22
2022-10-05T12:10:04.365Z,150745.44
2022-10-05T12:11:06.600Z,150696.56
2022-10-05T12:12:26.986Z,150656.34
2022-10-05T12:14:05.400Z,150734.38
2022-10-05T12:15:25.605Z,150937.06
2022-10-05T12:16:41.539Z,150741.69
2022-10-05T12:17:51.157Z,150734.38
2022-10-05T12:19:21.952Z,150797.88
2022-10-05T12:20:45.913Z,150894.31
2022-10-05T12:22:17.730Z,150668.50
2022-10-05T12:23:42.431Z,150941.97
2022-10-05T12:24:44.469Z,150895.53
2022-10-05T12:25:56.009Z,151100.69
2022-10-05T12:27:02.132Z,151098.25
2022-10-05T12:28:15.556Z,151222.81
2022-10-05T12:29:56.118Z,151232.59
2022-10-05T12:31:22.965Z,151040.84
2022-10-05T12:32:50.027Z,151057.94
2022-10-05T12:34:12.139Z,150971.22
2022-10-05T12:35:49.304Z,150908.97
2022-10-05T12:37:09.267Z,150974.94
2022-10-05T12:38:50.018Z,150984.69
2022-10-05T12:40:03.100Z,151043.28
2022-10-05T12:41:50.254Z,150974.94
2022-10-05T12:43:01.339Z,151020.09
2022-10-05T12:44:22.329Z,150998.09
2022-10-05T12:45:46.001Z,150941.97
2022-10-05T12:47:12.142Z,150888.22
2022-10-05T12:48:21.468Z,150934.63
2022-10-05T12:50:01.526Z,151054.25
2022-10-05T12:51:14.317Z,150901.59
2022-10-05T12:52:39.380Z,150863.78
2022-10-05T12:53:50.344Z,150868.66
2022-10-05T12:55:01.744Z,150810.13
2022-10-05T12:56:13.811Z,150784.47
2022-10-05T12:57:31.697Z,150747.88
2022-10-05T12:59:04.754Z,150793.00
2022-10-05T13:00:28.685Z,150749.09
2022-10-05T13:02:03.006Z,150670.94
2022-10-05T13:03:16.272Z,150722.22
2022-10-05T13:04:38.390Z,150773.47
2022-10-05T13:06:21.563Z,150907.72
2022-10-05T13:07:31.937Z,150807.63
2022-10-05T13:08:46.588Z,150803.97
2022-10-05T13:10:03.802Z,150802.75
2022-10-05T13:11:14.746Z,150822.31
2022-10-05T13:12:36.009Z,150756.41
2022-10-05T13:13:56.518Z,150818.66
2022-10-05T13:15:20.361Z,150795.44
2022-10-05T13:16:33.230Z,150768.59
2022-10-05T13:17:48.650Z,150812.56
2022-10-05T13:19:21.036Z,150768.59
2022-10-05T13:20:35.297Z,150775.91
2022-10-05T13:21:47.317Z,150672.16
2022-10-05T13:23:01.917Z,150751.53
2022-10-05T13:24:23.505Z,150745.44
2022-10-05T13:25:34.720Z,150658.78
2022-10-05T13:26:40.976Z,150594.13
2022-10-05T13:28:08.738Z,150691.72
2022-10-05T13:29:30.386Z,150686.84
2022-10-05T13:30:33.094Z,150677.03
2022-10-05T13:31:44.832Z,150695.38
2022-10-05T13:33:06.010Z,150780.81
2022-10-05T13:34:22.773Z,150649.03
2022-10-05T13:35:45.830Z,150714.91
2022-10-05T13:36:59.599Z,150731.94
2022-10-05T13:38:07.827Z,150735.59
2022-10-05T13:39:25.811Z,150751.53
2022-10-05T13:40:54.566Z,150838.16
2022-10-05T13:42:08.904Z,150736.81
2022-10-05T13:43:29.585Z,150669.72
2022-10-05T13:44:50.954Z,150600.22
2022-10-05T13:46:01.745Z,150640.44
2022-10-05T13:47:06.773Z,150651.47
2022-10-05T13:48:36.924Z,150614.88
2022-10-05T13:49:50.386Z,150614.88
2022-10-05T13:51:06.240Z,150690.50
2022-10-05T13:52:08.781Z,150590.47
2022-10-05T13:53:21.412Z,150607.50
2022-10-05T13:54:36.268Z,150579.47
2022-10-05T13:55:58.449Z,150636.78
2022-10-05T13:57:27.088Z,150668.50
2022-10-05T13:58:50.294Z,150714.91
2022-10-05T13:59:57.619Z,150680.75
2022-10-05T14:01:17.197Z,150602.66
2022-10-05T14:02:30.274Z,150627.06
2022-10-05T14:03:38.163Z,150616.09
2022-10-05T14:04:47.838Z,150623.41
2022-10-05T14:05:59.879Z,150613.66
2022-10-05T14:07:20.726Z,150605.09
2022-10-05T14:08:25.909Z,150664.84
2022-10-05T14:09:34.887Z,150572.16
2022-10-05T14:10:41.014Z,150562.34
2022-10-05T14:11:53.662Z,150656.34
2022-10-05T14:12:56.135Z,150557.50
2022-10-05T14:14:28.325Z,150695.38
2022-10-05T14:15:38.446Z,150558.72
2022-10-05T14:16:50.899Z,150556.28
2022-10-05T14:17:53.206Z,150525.78
2022-10-05T14:18:58.978Z,150578.25
2022-10-05T14:20:15.631Z,150570.94
2022-10-05T14:21:24.263Z,150673.38
2022-10-05T14:22:27.175Z,150634.34
2022-10-05T14:23:30.258Z,150544.03
2022-10-05T14:24:43.974Z,150649.03
2022-10-05T14:25:54.964Z,150528.22
2022-10-05T14:26:58.238Z,150556.28
2022-10-05T14:28:00.430Z,150595.34
2022-10-05T14:29:14.870Z,150702.66
2022-10-05T14:30:23.490Z,150717.34
2022-10-05T14:31:36.913Z,150763.72
2022-10-05T14:32:59.047Z,150697.78
2022-10-05T14:34:55.978Z,150727.09
2022-10-05T14:35:59.181Z,150630.69
2022-10-05T14:37:20.783Z,150702.66
2022-10-05T14:38:31.853Z,150550.19
2022-10-05T14:39:35.434Z,150573.38
2022-10-05T14:40:38.264Z,150575.81
2022-10-05T14:41:49.037Z,150683.19
2022-10-05T14:42:51.405Z,150767.38
2022-10-05T14:44:13.624Z,150672.16
2022-10-05T14:45:19.283Z,150631.94
2022-10-05T14:46:27.853Z,150700.22
2022-10-05T14:47:32.109Z,150592.91
2022-10-05T14:48:45.166Z,150639.22
2022-10-05T14:50:10.472Z,150692.91
2022-10-05T14:51:31.776Z,150651.47
2022-10-05T14:52:34.744Z,150517.25
2022-10-05T14:53:43.562Z,150646.59
2022-10-05T14:54:59.249Z,150658.78
2022-10-05T14:56:33.098Z,150707.53
2022-10-05T14:57:53.069Z,150791.78
2022-10-05T14:59:17.266Z,150739.25
2022-10-05T15:00:19.753Z,150681.97
2022-10-05T15:01:33.955Z,150793.00