createdAt,value
2018-09-01T00:00:10.146Z,0.00
2018-09-01T00:01:42.416Z,0.00
2018-09-01T00:03:13.046Z,0.00
2018-09-01T00:04:44.616Z,0.00
2018-09-01T00:06:16.298Z,0.00
2018-09-01T00:07:47.764Z,0.00
2018-09-01T00:09:19.340Z,0.00
2018-09-01T00:10:50.913Z,0.00
2018-09-01T00:12:22.585Z,0.00
2018-09-01T00:13:54.059Z,0.00
2018-09-01T00:15:25.634Z,0.00
2018-09-01T00:16:57.207Z,0.00
2018-09-01T00:18:29.181Z,0.00
2018-09-01T00:20:00.354Z,0.00
2018-09-01T00:21:31.927Z,0.00
2018-09-01T00:23:03.503Z,0.00
2018-09-01T00:24:35.174Z,0.00
2018-09-01T00:26:06.649Z,0.00
2018-09-01T00:27:38.221Z,0.00
2018-09-01T00:29:09.795Z,0.00
2018-09-01T00:30:41.485Z,0.00
2018-09-01T00:32:12.941Z,0.00
2018-09-01T00:33:44.515Z,0.00
2018-09-01T00:35:16.089Z,0.00
2018-09-01T00:36:47.813Z,0.00
2018-09-01T00:38:19.237Z,0.00
2018-09-01T00:39:50.809Z,0.00
2018-09-01T00:41:22.382Z,0.00
2018-09-01T00:42:54.057Z,0.00
2018-09-01T00:44:25.528Z,0.00
2018-09-01T00:45:57.102Z,0.00
2018-09-01T00:47:28.675Z,0.00
2018-09-01T00:49:00.549Z,0.00
2018-09-01T00:50:31.821Z,0.00
2018-09-01T00:52:03.398Z,0.00
2018-09-01T00:53:34.968Z,0.00
2018-09-01T00:55:06.742Z,0.00
2018-09-01T00:56:38.116Z,0.00
2018-09-01T00:58:09.689Z,0.00
2018-09-01T00:59:41.263Z,0.00
2018-09-01T01:01:12.986Z,0.00
2018-09-01T01:02:44.410Z,0.00
2018-09-01T01:04:15.981Z,0.00
2018-09-01T01:05:47.555Z,0.00
2018-09-01T01:07:19.129Z,0.00
2018-09-01T01:08:50.702Z,0.00
2018-09-01T01:10:22.279Z,0.00
2018-09-01T01:11:53.850Z,0.00
2018-09-01T01:13:25.672Z,0.00
2018-09-01T01:14:56.995Z,0.00
2018-09-01T01:16:28.568Z,0.00
2018-09-01T01:18:00.145Z,0.00
2018-09-01T01:19:32.060Z,0.00
2018-09-01T01:21:03.288Z,0.00
2018-09-01T01:22:34.860Z,0.00
2018-09-01T01:24:06.434Z,0.00
2018-09-01T01:25:38.359Z,0.00
2018-09-01T01:27:09.633Z,0.00
2018-09-01T01:28:41.155Z,0.00
2018-09-01T01:30:12.727Z,0.00
2018-09-01T01:31:44.549Z,0.00
2018-09-01T01:33:15.872Z,0.00
2018-09-01T01:34:47.444Z,0.00
2018-09-01T01:36:19.017Z,0.00
2018-09-01T01:37:50.592Z,0.00
2018-09-01T01:39:22.165Z,0.00
2018-09-01T01:40:53.736Z,0.00
2018-09-01T01:42:25.311Z,0.00
2018-09-01T01:43:56.983Z,0.00
2018-09-01T01:45:28.456Z,0.00
2018-09-01T01:47:00.028Z,0.00
2018-09-01T01:48:31.602Z,0.00
2018-09-01T01:50:03.576Z,0.00
2018-09-01T01:51:34.797Z,0.00
2018-09-01T01:53:06.320Z,0.00
2018-09-01T01:54:37.893Z,0.00
2018-09-01T01:56:09.772Z,0.00
2018-09-01T01:57:41.039Z,0.00
2018-09-01T01:59:12.612Z,0.00
2018-09-01T02:00:44.184Z,0.00
2018-09-01T02:02:15.760Z,0.00
2018-09-01T02:03:47.334Z,0.00
2018-09-01T02:05:18.902Z,0.00
2018-09-01T02:06:50.475Z,0.00
2018-09-01T02:08:22.299Z,0.00
2018-09-01T02:09:53.649Z,0.00
2018-09-01T02:11:25.196Z,0.00
2018-09-01T02:12:56.765Z,0.00
2018-09-01T02:14:28.640Z,0.00
2018-09-01T02:15:59.912Z,0.00
2018-09-01T02:17:31.486Z,0.00
2018-09-01T02:19:03.062Z,0.00
2018-09-01T02:20:34.931Z,0.00
2018-09-01T02:22:06.205Z,0.00
2018-09-01T02:23:37.815Z,0.00
2018-09-01T02:25:09.349Z,0.00
2018-09-01T02:26:41.372Z,0.00
2018-09-01T02:28:13.049Z,0.00
2018-09-01T02:29:44.072Z,0.00
2018-09-01T02:31:15.663Z,0.00
2018-09-01T02:32:47.216Z,0.00
2018-09-01T02:34:18.792Z,0.00
2018-09-01T02:35:50.361Z,0.00
2018-09-01T02:37:21.934Z,0.00
2018-09-01T02:38:53.608Z,0.00
2018-09-01T02:40:25.081Z,0.00
2018-09-01T02:41:56.653Z,0.00
2018-09-01T02:43:28.228Z,0.00
2018-09-01T02:45:00.003Z,0.00
2018-09-01T02:46:31.374Z,0.00
2018-09-01T02:48:02.948Z,0.00
2018-09-01T02:49:34.522Z,0.00
2018-09-01T02:51:06.395Z,0.00
2018-09-01T02:52:37.667Z,0.00
2018-09-01T02:54:09.243Z,0.00
2018-09-01T02:55:40.815Z,0.00
2018-09-01T02:57:12.388Z,0.00
2018-09-01T02:58:43.961Z,0.00
2018-09-01T03:00:15.535Z,0.00
2018-09-01T03:01:47.109Z,0.00
2018-09-01T03:03:19.082Z,0.00
2018-09-01T03:04:50.458Z,0.00
2018-09-01T03:06:21.829Z,0.00
2018-09-01T03:07:53.402Z,0.00
2018-09-01T03:09:25.129Z,0.00
2018-09-01T03:10:56.559Z,0.00
2018-09-01T03:12:28.122Z,0.00
2018-09-01T03:13:59.697Z,0.00
2018-09-01T03:15:31.423Z,0.00
2018-09-01T03:17:02.843Z,0.00
2018-09-01T03:18:34.422Z,0.00
2018-09-01T03:20:05.990Z,0.00
2018-09-01T03:21:38.008Z,0.00
2018-09-01T03:23:09.137Z,0.00
2018-09-01T03:24:40.711Z,0.00
2018-09-01T03:26:12.288Z,0.00
2018-09-01T03:27:43.958Z,0.00
2018-09-01T03:29:15.434Z,0.00
2018-09-01T03:30:47.005Z,0.00
2018-09-01T03:32:18.578Z,0.00
2018-09-01T03:33:50.153Z,0.00
2018-09-01T03:35:21.726Z,0.00
2018-09-01T03:36:53.299Z,0.00
2018-09-01T03:38:24.873Z,0.00
2018-09-01T03:39:56.597Z,0.00
2018-09-01T03:41:28.020Z,0.00
2018-09-01T03:42:59.596Z,0.00
2018-09-01T03:44:31.167Z,0.00
2018-09-01T03:46:02.844Z,0.00
2018-09-01T03:47:34.314Z,0.00
2018-09-01T03:49:05.888Z,0.00
2018-09-01T03:50:37.463Z,0.00
2018-09-01T03:52:09.335Z,0.00
2018-09-01T03:53:40.616Z,0.00
2018-09-01T03:55:12.182Z,0.00
2018-09-01T03:56:43.755Z,0.00
2018-09-01T03:58:15.480Z,0.00
2018-09-01T03:59:46.902Z,0.00
2018-09-01T04:01:18.476Z,0.00
2018-09-01T04:02:50.052Z,0.00
2018-09-01T04:04:21.627Z,0.00
2018-09-01T04:05:53.198Z,0.00
2018-09-01T04:07:24.769Z,0.00
2018-09-01T04:08:56.346Z,0.00
2018-09-01T04:10:27.916Z,0.00
2018-09-01T04:11:59.489Z,0.00
2018-09-01T04:13:31.062Z,0.00
2018-09-01T04:15:02.635Z,0.00
2018-09-01T04:16:34.761Z,0.00
2018-09-01T04:18:05.791Z,0.00
2018-09-01T04:19:37.355Z,0.00
2018-09-01T04:21:08.928Z,0.00
2018-09-01T04:22:40.801Z,0.00
2018-09-01T04:24:12.075Z,0.00
2018-09-01T04:25:43.651Z,0.00
2018-09-01T04:27:15.220Z,0.00
2018-09-01T04:28:46.892Z,0.00
2018-09-01T04:30:18.365Z,0.00
2018-09-01T04:31:49.957Z,0.00
2018-09-01T04:33:21.511Z,0.00
2018-09-01T04:34:53.269Z,0.00
2018-09-01T04:36:24.656Z,0.00
2018-09-01T04:37:56.230Z,0.00
2018-09-01T04:39:27.801Z,0.00
2018-09-01T04:40:59.372Z,0.00
2018-09-01T04:42:30.953Z,0.00
2018-09-01T04:44:02.517Z,0.00
2018-09-01T04:45:34.089Z,0.00
2018-09-01T04:47:05.949Z,0.00
2018-09-01T04:48:37.233Z,0.00
2018-09-01T04:50:08.807Z,0.00
2018-09-01T04:51:40.379Z,0.00
2018-09-01T04:53:12.351Z,0.00
2018-09-01T04:54:43.522Z,0.00
2018-09-01T04:56:15.126Z,0.00
2018-09-01T04:57:46.666Z,0.00
2018-09-01T04:59:18.236Z,0.00
2018-09-01T05:00:49.900Z,0.00
2018-09-01T05:02:21.383Z,0.00
2018-09-01T05:03:53.460Z,0.00
2018-09-01T05:05:24.527Z,0.00
2018-09-01T05:06:56.096Z,0.00
2018-09-01T05:08:27.681Z,0.00
2018-09-01T05:09:59.239Z,0.00
2018-09-01T05:11:30.933Z,0.00
2018-09-01T05:13:02.383Z,0.00
2018-09-01T05:14:33.954Z,0.00
2018-09-01T05:16:05.539Z,0.00
2018-09-01T05:17:37.097Z,0.00
2018-09-01T05:19:08.669Z,0.00
2018-09-01T05:20:40.242Z,0.00
2018-09-01T05:22:11.812Z,0.00
2018-09-01T05:23:43.685Z,0.00
2018-09-01T05:25:14.956Z,0.00
2018-09-01T05:26:46.528Z,0.00
2018-09-01T05:28:18.100Z,0.00
2018-09-01T05:29:49.770Z,0.00
2018-09-01T05:31:21.245Z,0.00
2018-09-01T05:32:52.813Z,0.00
2018-09-01T05:34:24.384Z,0.00
2018-09-01T05:35:55.958Z,0.00
2018-09-01T05:37:27.527Z,0.00
2018-09-01T05:38:59.098Z,0.00
2018-09-01T05:40:30.669Z,0.00
2018-09-01T05:42:02.259Z,0.00
2018-09-01T05:43:33.869Z,0.00
2018-09-01T05:45:05.387Z,0.00
2018-09-01T05:46:36.954Z,0.00
2018-09-01T05:48:08.625Z,0.00
2018-09-01T05:49:40.100Z,0.00
2018-09-01T05:51:11.668Z,0.00
2018-09-01T05:52:43.238Z,0.00
2018-09-01T05:54:15.110Z,0.00
2018-09-01T05:55:46.381Z,0.00
2018-09-01T05:57:17.952Z,0.00
2018-09-01T05:58:49.525Z,0.00
2018-09-01T06:00:21.096Z,0.00
2018-09-01T06:01:52.666Z,0.00
2018-09-01T06:03:24.238Z,0.00
2018-09-01T06:04:55.807Z,0.00
2018-09-01T06:06:27.577Z,0.00
2018-09-01T06:07:58.953Z,0.00
2018-09-01T06:09:30.520Z,0.00
2018-09-01T06:11:02.092Z,0.00
2018-09-01T06:12:33.663Z,0.00
2018-09-01T06:14:05.233Z,0.00
2018-09-01T06:15:36.805Z,0.00
2018-09-01T06:17:08.376Z,0.00
2018-09-01T06:18:40.050Z,0.00
2018-09-01T06:20:11.518Z,0.00
2018-09-01T06:21:43.088Z,0.00
2018-09-01T06:23:14.660Z,0.00
2018-09-01T06:24:46.672Z,0.00
2018-09-01T06:26:17.801Z,0.00
2018-09-01T06:27:49.373Z,0.00
2018-09-01T06:29:20.943Z,0.00
2018-09-01T06:30:52.717Z,0.00
2018-09-01T06:32:24.085Z,0.00
2018-09-01T06:33:55.655Z,0.00
2018-09-01T06:35:27.229Z,0.00
2018-09-01T06:36:58.802Z,0.00
2018-09-01T06:38:30.368Z,0.00
2018-09-01T06:40:01.939Z,0.00
2018-09-01T06:41:33.509Z,0.00
2018-09-01T06:43:05.244Z,0.00
2018-09-01T06:44:36.651Z,0.00
2018-09-01T06:46:08.222Z,0.00
2018-09-01T06:47:39.792Z,0.00
2018-09-01T06:49:11.363Z,0.00
2018-09-01T06:50:42.933Z,0.00
2018-09-01T06:52:14.504Z,0.00
2018-09-01T06:53:46.075Z,0.00
2018-09-01T06:55:17.946Z,0.00
2018-09-01T06:56:49.220Z,0.00
2018-09-01T06:58:20.787Z,0.00
2018-09-01T06:59:52.359Z,0.00
2018-09-01T07:01:24.028Z,0.00
2018-09-01T07:02:55.498Z,0.00
2018-09-01T07:04:27.070Z,0.00
2018-09-01T07:05:58.662Z,0.00
2018-09-01T07:07:30.212Z,0.00
2018-09-01T07:09:01.782Z,0.00
2018-09-01T07:10:33.352Z,0.00
2018-09-01T07:12:04.923Z,0.00
2018-09-01T07:13:36.495Z,0.00
2018-09-01T07:15:08.063Z,0.00
2018-09-01T07:16:39.634Z,0.00
2018-09-01T07:18:11.204Z,0.00
2018-09-01T07:19:42.975Z,0.00
2018-09-01T07:21:14.346Z,0.00
2018-09-01T07:22:45.916Z,0.00
2018-09-01T07:24:17.487Z,0.00
2018-09-01T07:25:49.360Z,0.00
2018-09-01T07:27:20.631Z,0.00
2018-09-01T07:28:52.200Z,0.00
2018-09-01T07:30:23.796Z,0.00
2018-09-01T07:31:55.345Z,0.00
2018-09-01T07:33:26.909Z,0.00
2018-09-01T07:34:58.480Z,0.00
2018-09-01T07:36:30.050Z,0.00
2018-09-01T07:38:01.775Z,0.00
2018-09-01T07:39:33.196Z,0.00
2018-09-01T07:41:04.761Z,0.00
2018-09-01T07:42:36.332Z,0.00
2018-09-01T07:44:07.903Z,0.00
2018-09-01T07:45:39.475Z,0.00
2018-09-01T07:47:11.043Z,0.00
2018-09-01T07:48:42.615Z,0.00
2018-09-01T07:50:14.185Z,0.00
2018-09-01T07:51:45.755Z,0.00
2018-09-01T07:53:17.326Z,0.00
2018-09-01T07:54:48.896Z,0.00
2018-09-01T07:56:21.011Z,0.00
2018-09-01T07:57:52.036Z,0.00
2018-09-01T07:59:23.607Z,0.00
2018-09-01T08:00:55.381Z,0.00
2018-09-01T08:02:26.749Z,0.00
2018-09-01T08:03:58.319Z,0.00
2018-09-01T08:05:29.890Z,0.00
2018-09-01T08:07:01.461Z,0.00
2018-09-01T08:08:33.033Z,0.00
2018-09-01T08:10:04.604Z,0.00
2018-09-01T08:11:36.175Z,0.00
2018-09-01T08:13:07.746Z,0.00
2018-09-01T08:14:39.593Z,0.00
2018-09-01T08:16:10.891Z,0.00
2018-09-01T08:17:42.464Z,0.00
2018-09-01T08:19:14.031Z,0.00
2018-09-01T08:20:45.603Z,0.00
2018-09-01T08:22:17.173Z,0.00
2018-09-01T08:23:48.744Z,0.00
2018-09-01T08:25:20.351Z,0.00
2018-09-01T08:26:52.189Z,0.00
2018-09-01T08:28:23.458Z,0.00
2018-09-01T08:29:55.031Z,0.00
2018-09-01T08:31:26.602Z,0.00
2018-09-01T08:32:58.324Z,0.00
2018-09-01T08:34:29.745Z,0.00
2018-09-01T08:36:01.317Z,0.00
2018-09-01T08:37:32.890Z,0.00
2018-09-01T08:39:04.460Z,0.00
2018-09-01T08:40:36.037Z,0.00
2018-09-01T08:42:07.603Z,0.00
2018-09-01T08:43:39.175Z,0.00
2018-09-01T08:45:10.749Z,0.00
2018-09-01T08:46:42.317Z,0.00
2018-09-01T08:48:13.889Z,0.00
2018-09-01T08:49:45.462Z,0.00
2018-09-01T08:51:17.184Z,0.00
2018-09-01T08:52:48.604Z,0.00
2018-09-01T08:54:20.175Z,0.00
2018-09-01T08:55:51.747Z,0.00
2018-09-01T08:57:23.619Z,0.00
2018-09-01T08:58:54.892Z,0.00
2018-09-01T09:00:26.463Z,0.00
2018-09-01T09:01:58.037Z,0.00
2018-09-01T09:03:29.607Z,0.00
2018-09-01T09:05:01.176Z,0.00
2018-09-01T09:06:32.747Z,0.00
2018-09-01T09:08:04.318Z,0.00
2018-09-01T09:09:36.045Z,5.63
2018-09-01T09:11:07.466Z,5.63
2018-09-01T09:12:39.033Z,11.25
2018-09-01T09:14:10.604Z,11.25
2018-09-01T09:17:13.748Z,22.50
2018-09-01T09:18:45.324Z,28.13
2018-09-01T09:20:16.891Z,33.75
2018-09-01T09:21:48.462Z,39.38
2018-09-01T09:23:20.034Z,45.00
2018-09-01T09:24:51.808Z,50.63
2018-09-01T09:26:23.180Z,61.88
2018-09-01T09:27:54.747Z,67.50
2018-09-01T09:29:26.870Z,78.75
2018-09-01T09:32:29.462Z,90.00
2018-09-01T09:34:01.034Z,101.25
2018-09-01T09:35:32.609Z,112.50
2018-09-01T09:38:35.750Z,129.38
2018-09-01T09:40:07.322Z,140.63
2018-09-01T09:41:38.893Z,146.25
2018-09-01T09:43:10.473Z,157.50
2018-09-01T09:44:42.342Z,168.75
2018-09-01T09:46:13.613Z,174.38
2018-09-01T09:47:45.288Z,185.63
2018-09-01T09:49:16.757Z,196.88
2018-09-01T09:50:49.423Z,202.50
2018-09-01T09:52:19.903Z,213.75
2018-09-01T09:53:53.197Z,225.00
2018-09-01T09:55:23.051Z,230.63
2018-09-01T09:58:26.271Z,247.50
2018-09-01T09:59:58.275Z,253.13
2018-09-01T10:01:29.349Z,264.38
2018-09-01T10:03:01.486Z,275.63
2018-09-01T10:04:32.496Z,281.25
2018-09-01T10:06:04.174Z,286.88
2018-09-01T10:07:41.915Z,298.13
2018-09-01T10:09:07.423Z,309.38
2018-09-01T10:13:42.149Z,337.50
2018-09-01T10:15:13.522Z,354.38
2018-09-01T10:16:45.098Z,360.00
2018-09-01T10:18:16.674Z,371.25
2018-09-01T10:21:20.077Z,382.50
2018-09-01T10:22:51.946Z,393.75
2018-09-01T10:24:22.979Z,405.00
2018-09-01T10:25:54.556Z,410.63
2018-09-01T10:27:26.131Z,421.88
2018-09-01T10:30:29.290Z,444.38
2018-09-01T10:32:00.862Z,450.00
2018-09-01T10:33:32.739Z,466.88
2018-09-01T10:35:04.015Z,489.38
2018-09-01T10:36:35.795Z,495.00
2018-09-01T10:38:07.170Z,489.38
2018-09-01T10:41:10.678Z,506.25
2018-09-01T10:42:42.104Z,517.50
2018-09-01T10:44:13.479Z,528.75
2018-09-01T10:45:45.059Z,556.88
2018-09-01T10:47:16.838Z,596.25
2018-09-01T10:48:48.214Z,646.88
2018-09-01T10:50:19.792Z,691.88
2018-09-01T10:51:51.674Z,725.63
2018-09-01T10:53:22.947Z,787.50
2018-09-01T10:54:55.073Z,883.13
2018-09-01T10:56:26.108Z,978.75
2018-09-01T10:57:57.885Z,1102.50
2018-09-01T10:59:30.043Z,1175.63
2018-09-01T11:01:00.845Z,1153.13
2018-09-01T11:04:04.202Z,1164.38
2018-09-01T11:05:35.952Z,1158.75
2018-09-01T11:07:07.158Z,1136.25
2018-09-01T11:08:38.738Z,1158.75
2018-09-01T11:10:10.313Z,1153.13
2018-09-01T11:11:41.900Z,1175.63
2018-09-01T11:13:13.474Z,1164.38
2018-09-01T11:14:45.051Z,1203.75
2018-09-01T11:16:16.834Z,1231.88
2018-09-01T11:17:48.360Z,1260.00
2018-09-01T11:19:20.331Z,1288.13
2018-09-01T11:20:51.732Z,1316.25
2018-09-01T11:22:22.950Z,1361.25
2018-09-01T11:23:54.529Z,1366.88
2018-09-01T11:25:26.110Z,1400.63
2018-09-01T11:26:57.689Z,1462.50
2018-09-01T11:28:29.270Z,1490.63
2018-09-01T11:30:00.851Z,1530.00
2018-09-01T11:33:04.235Z,1569.38
2018-09-01T11:34:35.820Z,1575.00
2018-09-01T11:36:07.620Z,1603.13
2018-09-01T11:37:38.753Z,1620.00
2018-09-01T11:39:10.335Z,1636.88
2018-09-01T11:40:41.917Z,1603.13
2018-09-01T11:42:13.497Z,1648.13
2018-09-01T11:43:45.282Z,1625.63
2018-09-01T11:45:16.660Z,1625.63
2018-09-01T11:46:48.850Z,1546.88
2018-09-01T11:48:19.939Z,1631.25
2018-09-01T11:49:51.450Z,1575.00
2018-09-01T11:51:22.988Z,1575.00
2018-09-01T11:52:55.088Z,1513.13
2018-09-01T11:54:26.356Z,1524.38
2018-09-01T11:55:57.736Z,1524.38
2018-09-01T11:57:29.327Z,1552.50
2018-09-01T11:59:00.912Z,1473.75
2018-09-01T12:02:04.167Z,1293.75
2018-09-01T12:03:35.647Z,1293.75
2018-09-01T12:05:07.228Z,1310.63
2018-09-01T12:08:10.393Z,1428.75
2018-09-01T12:11:13.562Z,1383.75
2018-09-01T12:14:17.770Z,1389.38
2018-09-01T12:15:48.367Z,1462.50
2018-09-01T12:17:20.197Z,1608.75
2018-09-01T12:18:51.475Z,1665.00
2018-09-01T12:20:23.260Z,1755.00
2018-09-01T12:23:26.225Z,1940.63
2018-09-01T12:24:57.808Z,1951.88
2018-09-01T12:26:29.491Z,2041.88
2018-09-01T12:28:01.024Z,2025.00
2018-09-01T12:29:32.558Z,2131.88
2018-09-01T12:31:04.444Z,2165.63
2018-09-01T12:32:35.974Z,2182.50
2018-09-01T12:34:07.308Z,2148.75
2018-09-01T12:35:39.195Z,2227.50
2018-09-01T12:37:10.677Z,2306.25
2018-09-01T12:38:42.462Z,2379.38
2018-09-01T12:41:45.226Z,2250.00
2018-09-01T12:44:48.695Z,2317.50
2018-09-01T12:47:51.777Z,2458.13
2018-09-01T12:49:23.449Z,2345.63
2018-09-01T12:50:55.782Z,2632.50
2018-09-01T12:53:58.099Z,2413.13
2018-09-01T12:55:29.481Z,2604.38
2018-09-01T12:57:01.165Z,2705.63
2018-09-01T12:58:33.193Z,2604.38
2018-09-01T13:00:04.436Z,2621.25
2018-09-01T13:01:36.121Z,2671.88
2018-09-01T13:06:11.174Z,2638.13
2018-09-01T13:07:42.362Z,2722.50
2018-09-01T13:09:13.744Z,2745.00
2018-09-01T13:12:17.009Z,2716.88
2018-09-01T13:13:48.493Z,2610.00
2018-09-01T13:15:20.281Z,2525.63
2018-09-01T13:18:23.347Z,2818.13
2018-09-01T13:19:54.831Z,2840.63
2018-09-01T13:21:26.427Z,2767.50
2018-09-01T13:22:58.004Z,2784.38
2018-09-01T13:26:01.725Z,2525.63
2018-09-01T13:27:33.301Z,2733.75
2018-09-01T13:32:07.509Z,2739.38
2018-09-01T13:33:39.093Z,2733.75
2018-09-01T13:35:10.678Z,2823.75
2018-09-01T13:36:42.265Z,2880.00
2018-09-01T13:38:14.149Z,2784.38
2018-09-01T13:39:45.435Z,2902.50
2018-09-01T13:42:48.602Z,2790.00
2018-09-01T13:44:20.590Z,2970.00
2018-09-01T13:45:51.773Z,2964.38
2018-09-01T13:47:23.663Z,3043.13
2018-09-01T13:48:54.943Z,2784.38
2018-09-01T13:50:26.530Z,2750.63
2018-09-01T13:51:58.114Z,3003.75
2018-09-01T13:55:01.286Z,2806.88
2018-09-01T13:56:32.871Z,2970.00
2018-09-01T13:58:04.457Z,3048.75
2018-09-01T13:59:36.044Z,2880.00
2018-09-01T14:02:39.463Z,2981.25
2018-09-01T14:04:11.105Z,3015.00
2018-09-01T14:05:42.385Z,3065.63
2018-09-01T14:08:46.199Z,3155.63
2018-09-01T14:11:48.731Z,3172.50
2018-09-01T14:13:20.316Z,3161.25
2018-09-01T14:14:52.661Z,3127.50
2018-09-01T14:16:23.487Z,3195.00
2018-09-01T14:21:00.573Z,3133.13
2018-09-01T14:22:29.833Z,3150.00
2018-09-01T14:24:01.961Z,3245.63
2018-09-01T14:27:05.096Z,3296.25
2018-09-01T14:28:36.385Z,3487.50
2018-09-01T14:31:39.354Z,3442.50
2018-09-01T14:33:11.042Z,3425.63
2018-09-01T14:34:42.565Z,3408.75
2018-09-01T14:36:14.117Z,3543.75
2018-09-01T14:37:45.703Z,3301.88
2018-09-01T14:40:49.079Z,3442.50
2018-09-01T14:42:20.464Z,3470.63
2018-09-01T14:43:52.255Z,3459.38
2018-09-01T14:45:23.639Z,3453.75
2018-09-01T14:48:26.832Z,3076.88
2018-09-01T14:49:58.401Z,2806.88
2018-09-01T14:51:30.256Z,3555.00
2018-09-01T14:53:01.614Z,3628.13
2018-09-01T14:54:33.372Z,3628.13
2018-09-01T14:57:36.547Z,3481.88
2018-09-01T14:59:08.512Z,3661.88
2018-09-01T15:00:39.717Z,3785.63
2018-09-01T15:03:42.691Z,3645.00
2018-09-01T15:05:15.026Z,3684.38
2018-09-01T15:06:45.866Z,3740.63
2018-09-01T15:08:17.454Z,3735.00
2018-09-01T15:09:49.245Z,3656.25
2018-09-01T15:11:20.631Z,3611.25
2018-09-01T15:12:52.318Z,3448.13
2018-09-01T15:14:24.352Z,3526.88
2018-09-01T15:15:55.599Z,3577.50
2018-09-01T15:17:26.983Z,3690.00
2018-09-01T15:18:58.673Z,3611.25
2018-09-01T15:20:30.165Z,3555.00
2018-09-01T15:22:02.053Z,2818.13
2018-09-01T15:23:34.491Z,3521.25
2018-09-01T15:25:04.929Z,3611.25
2018-09-01T15:26:36.517Z,3600.00
2018-09-01T15:31:11.437Z,3712.50
2018-09-01T15:32:42.971Z,3487.50
2018-09-01T15:34:14.464Z,3515.63
2018-09-01T15:35:46.256Z,3583.13
2018-09-01T15:41:52.812Z,3605.63
2018-09-01T15:44:55.895Z,3690.00
2018-09-01T15:46:27.688Z,3622.50
2018-09-01T15:49:30.857Z,3690.00
2018-09-01T15:52:33.837Z,3656.25
2018-09-01T15:54:05.323Z,3583.13
2018-09-01T15:57:08.705Z,3667.50
2018-09-01T16:01:43.067Z,3678.75
2018-09-01T16:04:46.889Z,3661.88
2018-09-01T16:06:17.835Z,3690.00
2018-09-01T16:07:49.424Z,3414.38
2018-09-01T16:09:21.015Z,3324.38
2018-09-01T16:10:52.906Z,3481.88
2018-09-01T16:12:24.196Z,3628.13
2018-09-01T16:13:55.988Z,3498.75
2018-09-01T16:15:27.377Z,3296.25
2018-09-01T16:16:59.672Z,3532.50
2018-09-01T16:18:30.557Z,3515.63
2018-09-01T16:20:02.148Z,3650.63
2018-09-01T16:21:33.738Z,3431.25
2018-09-01T16:26:09.418Z,3279.38
2018-09-01T16:27:40.644Z,3301.88
2018-09-01T16:30:43.283Z,3442.50
2018-09-01T16:33:47.714Z,3453.75
2018-09-01T16:36:49.852Z,3324.38
2018-09-01T16:38:21.234Z,3330.00
2018-09-01T16:39:53.330Z,3363.75
2018-09-01T16:41:24.414Z,3150.00
2018-09-01T16:44:27.601Z,3386.25
2018-09-01T16:45:59.486Z,3352.50
2018-09-01T16:47:30.775Z,3060.00
2018-09-01T16:49:02.910Z,3054.38
2018-09-01T16:50:34.155Z,3183.75
2018-09-01T16:52:06.211Z,3161.25
2018-09-01T16:58:12.202Z,3121.88
2018-09-01T16:59:43.491Z,3121.88
2018-09-01T17:01:15.080Z,3076.88
2018-09-01T17:02:46.669Z,2975.63
2018-09-01T17:04:18.664Z,3060.00
2018-09-01T17:05:49.847Z,1057.50
2018-09-01T17:07:21.437Z,1096.88
2018-09-01T17:08:53.026Z,1400.63
2018-09-01T17:10:24.767Z,1158.75
2018-09-01T17:11:56.203Z,1130.63
2018-09-01T17:14:59.986Z,1147.50
2018-09-01T17:18:02.546Z,1445.63
2018-09-01T17:19:34.135Z,3026.25
2018-09-01T17:21:05.717Z,2941.88
2018-09-01T17:22:37.301Z,2829.38
2018-09-01T17:24:08.986Z,3093.75
2018-09-01T17:27:12.260Z,2863.13
2018-09-01T17:28:43.868Z,2863.13
2018-09-01T17:30:15.835Z,2857.50
2018-09-01T17:31:46.816Z,2919.38
2018-09-01T17:34:50.193Z,2913.75
2018-09-01T17:36:21.678Z,2896.88
2018-09-01T17:37:53.164Z,2075.63
2018-09-01T17:42:28.231Z,2272.50
2018-09-01T17:43:59.817Z,2705.63
2018-09-01T17:45:31.645Z,2773.13
2018-09-01T17:47:02.688Z,2407.50
2018-09-01T17:48:34.975Z,2581.88
2018-09-01T17:50:05.866Z,2925.00
2018-09-01T17:51:38.298Z,2913.75
2018-09-01T17:53:09.039Z,2733.75
2018-09-01T17:54:40.729Z,2750.63
2018-09-01T17:57:43.806Z,2671.88
2018-09-01T17:59:15.933Z,2739.38
2018-09-01T18:00:47.280Z,2525.63
2018-09-01T18:08:26.468Z,2407.50
2018-09-01T18:09:56.507Z,2424.38
2018-09-01T18:11:28.400Z,2328.75
2018-09-01T18:12:59.683Z,2210.63
2018-09-01T18:14:32.331Z,2463.75
2018-09-01T18:16:02.860Z,2503.13
2018-09-01T18:19:06.037Z,2446.88
2018-09-01T18:22:09.313Z,2373.75
2018-09-01T18:23:40.858Z,2261.25
2018-09-01T18:25:12.388Z,2295.00
2018-09-01T18:28:16.119Z,2176.88
2018-09-01T18:29:47.150Z,1648.13
2018-09-01T18:32:50.325Z,984.38
2018-09-01T18:34:22.214Z,973.13
2018-09-01T18:35:53.562Z,990.00
2018-09-01T18:37:25.089Z,1001.25
2018-09-01T18:42:00.193Z,950.63
2018-09-01T18:43:31.420Z,939.38
2018-09-01T18:45:03.207Z,1293.75
2018-09-01T18:46:34.587Z,1119.38
2018-09-01T18:48:06.569Z,945.00
2018-09-01T18:49:37.752Z,1248.75
2018-09-01T18:52:40.920Z,1681.88
2018-09-01T18:54:12.506Z,1642.50
2018-09-01T18:55:44.084Z,1507.50
2018-09-01T18:57:16.210Z,1136.25
2018-09-01T18:58:47.251Z,1001.25
2018-09-01T19:00:18.832Z,939.38
2018-09-01T19:01:50.414Z,894.38
2018-09-01T19:03:21.995Z,843.75
2018-09-01T19:04:53.669Z,804.38
2018-09-01T19:06:26.218Z,770.63
2018-09-01T19:07:56.742Z,765.00
2018-09-01T19:09:28.325Z,753.75
2018-09-01T19:12:31.791Z,731.25
2018-09-01T19:15:34.654Z,675.00
2018-09-01T19:17:06.231Z,646.88
2018-09-01T19:20:09.392Z,556.88
2018-09-01T19:21:41.580Z,534.38
2018-09-01T19:23:12.553Z,523.13
2018-09-01T19:24:44.438Z,506.25
2018-09-01T19:26:15.863Z,489.38
2018-09-01T19:27:47.497Z,483.75
2018-09-01T19:30:50.795Z,455.63
2018-09-01T19:32:22.840Z,438.75
2018-09-01T19:33:53.813Z,416.25
2018-09-01T19:35:25.187Z,393.75
2018-09-01T19:36:56.769Z,376.88
2018-09-01T19:38:28.451Z,348.75
2018-09-01T19:40:00.126Z,343.13
2018-09-01T19:41:31.808Z,348.75
2018-09-01T19:43:03.280Z,354.38
2018-09-01T19:44:35.633Z,326.25
2018-09-01T19:46:06.274Z,320.63
2018-09-01T19:49:09.385Z,298.13
2018-09-01T19:50:41.267Z,225.00
2018-09-01T19:52:12.538Z,196.88
2018-09-01T19:55:15.697Z,208.13
2018-09-01T19:56:47.368Z,219.38
2018-09-01T19:58:18.889Z,202.50
2018-09-01T19:59:50.622Z,174.38
2018-09-01T20:01:21.995Z,140.63
2018-09-01T20:02:54.075Z,118.13
2018-09-01T20:04:25.185Z,101.25
2018-09-01T20:05:56.746Z,101.25
2018-09-01T20:07:28.298Z,90.00
2018-09-01T20:09:00.174Z,84.38
2018-09-01T20:10:31.752Z,95.63
2018-09-01T20:12:03.770Z,73.13
2018-09-01T20:13:34.599Z,73.13
2018-09-01T20:15:06.175Z,73.13
2018-09-01T20:16:37.952Z,84.38
2018-09-01T20:18:09.324Z,73.13
2018-09-01T20:19:41.102Z,67.50
2018-09-01T20:21:12.923Z,67.50
2018-09-01T20:22:44.249Z,56.25
2018-09-01T20:24:15.621Z,61.88
2018-09-01T20:25:47.195Z,61.88
2018-09-01T20:27:18.869Z,56.25
2018-09-01T20:28:50.343Z,56.25
2018-09-01T20:30:21.918Z,56.25
2018-09-01T20:31:53.887Z,50.63
2018-09-01T20:33:25.165Z,45.00
2018-09-01T20:36:28.212Z,33.75
2018-09-01T20:37:59.830Z,28.13
2018-09-01T20:39:32.063Z,28.13
2018-09-01T20:41:03.236Z,22.50
2018-09-01T20:42:34.505Z,16.88
2018-09-01T20:44:06.078Z,16.88
2018-09-01T20:45:37.956Z,11.25
2018-09-01T20:47:09.225Z,11.25
2018-09-01T20:48:40.801Z,5.63
2018-09-01T20:50:12.372Z,5.63
2018-09-01T20:51:44.043Z,5.63
2018-09-01T20:53:15.521Z,5.63
2018-09-01T20:54:47.091Z,5.63
2018-09-01T20:56:18.664Z,5.63
2018-09-01T20:57:50.623Z,0.00
2018-09-01T20:59:21.810Z,0.00
2018-09-01T21:02:24.957Z,0.00
2018-09-01T21:03:56.629Z,0.00
2018-09-01T21:05:28.102Z,0.00
2018-09-01T21:06:59.675Z,0.00
2018-09-01T21:08:31.249Z,0.00
2018-09-01T21:11:34.695Z,0.00
2018-09-01T21:13:05.966Z,0.00
2018-09-01T21:14:37.539Z,0.00
2018-09-01T21:16:09.112Z,0.00
2018-09-01T21:17:41.089Z,0.00
2018-09-01T21:20:43.831Z,0.00
2018-09-01T21:22:15.450Z,0.00
2018-09-01T21:23:47.077Z,0.00
2018-09-01T21:25:18.549Z,0.00
2018-09-01T21:26:50.122Z,0.00
2018-09-01T21:28:21.695Z,0.00
2018-09-01T21:29:53.268Z,0.00
2018-09-01T21:31:24.841Z,0.00
2018-09-01T21:32:56.414Z,0.00
2018-09-01T21:34:27.991Z,0.00
2018-09-01T21:35:59.663Z,0.00
2018-09-01T21:37:31.135Z,0.00
2018-09-01T21:39:02.707Z,0.00
2018-09-01T21:40:34.281Z,0.00
2018-09-01T21:42:05.955Z,0.00
2018-09-01T21:43:37.426Z,0.00
2018-09-01T21:45:09.000Z,0.00
2018-09-01T21:46:40.574Z,0.00