createdAt,value
2018-05-03T00:02:09.951Z,99.90
2018-05-03T00:05:20.229Z,99.90
2018-05-03T00:08:31.330Z,99.90
2018-05-03T00:11:41.496Z,99.90
2018-05-03T00:14:51.660Z,99.90
2018-05-03T00:18:01.612Z,99.90
2018-05-03T00:21:11.751Z,99.90
2018-05-03T00:24:22.965Z,99.90
2018-05-03T00:27:33.407Z,99.90
2018-05-03T00:30:43.376Z,99.90
2018-05-03T00:33:53.486Z,99.90
2018-05-03T00:37:03.778Z,99.90
2018-05-03T00:40:13.926Z,99.90
2018-05-03T00:43:24.134Z,99.90
2018-05-03T00:46:34.216Z,99.90
2018-05-03T00:49:45.542Z,99.90
2018-05-03T00:52:55.768Z,99.90
2018-05-03T00:56:05.831Z,99.90
2018-05-03T00:59:16.424Z,99.90
2018-05-03T01:02:26.526Z,99.90
2018-05-03T01:05:36.571Z,99.90
2018-05-03T01:08:46.766Z,99.90
2018-05-03T01:11:56.940Z,99.90
2018-05-03T01:15:07.631Z,99.90
2018-05-03T01:18:17.763Z,99.90
2018-05-03T01:21:27.740Z,99.90
2018-05-03T01:24:37.792Z,99.90
2018-05-03T01:27:47.836Z,99.90
2018-05-03T01:30:58.017Z,99.90
2018-05-03T01:34:08.300Z,99.90
2018-05-03T01:37:18.679Z,99.90
2018-05-03T01:40:29.150Z,99.90
2018-05-03T01:43:39.087Z,99.90
2018-05-03T01:46:48.528Z,99.90
2018-05-03T01:49:59.014Z,99.90
2018-05-03T01:53:08.982Z,99.90
2018-05-03T01:56:19.046Z,99.90
2018-05-03T01:59:29.286Z,99.90
2018-05-03T02:02:40.027Z,99.90
2018-05-03T02:05:50.089Z,99.90
2018-05-03T02:09:00.717Z,99.90
2018-05-03T02:12:11.009Z,99.90
2018-05-03T02:15:21.270Z,99.90
2018-05-03T02:18:31.582Z,99.90
2018-05-03T02:21:42.393Z,99.90
2018-05-03T02:24:52.368Z,99.90
2018-05-03T02:28:02.469Z,99.90
2018-05-03T02:31:13.218Z,99.90
2018-05-03T02:34:23.475Z,99.90
2018-05-03T02:37:33.640Z,99.90
2018-05-03T02:40:43.612Z,99.90
2018-05-03T02:43:53.381Z,99.90
2018-05-03T02:47:03.596Z,99.90
2018-05-03T02:50:13.261Z,99.90
2018-05-03T02:53:23.648Z,99.90
2018-05-03T02:56:33.378Z,99.90
2018-05-03T02:59:54.802Z,99.90
2018-05-03T03:03:22.210Z,99.90
2018-05-03T03:06:49.228Z,99.90
2018-05-03T03:14:17.608Z,99.90
2018-05-03T03:17:44.502Z,99.90
2018-05-03T03:21:12.003Z,99.90
2018-05-03T03:24:38.596Z,99.90
2018-05-03T03:28:05.750Z,99.90
2018-05-03T03:31:32.506Z,99.90
2018-05-03T03:34:42.104Z,99.90
2018-05-03T03:38:09.797Z,99.90
2018-05-03T03:41:31.721Z,99.90
2018-05-03T03:44:47.121Z,99.90
2018-05-03T03:47:56.659Z,99.90
2018-05-03T03:51:07.175Z,99.90
2018-05-03T03:54:16.937Z,99.90
2018-05-03T03:57:26.456Z,99.90
2018-05-03T04:00:37.387Z,99.90
2018-05-03T04:03:47.435Z,99.90
2018-05-03T04:06:58.070Z,99.90
2018-05-03T04:10:08.044Z,99.90
2018-05-03T04:13:18.072Z,99.90
2018-05-03T04:16:27.878Z,99.90
2018-05-03T04:19:49.205Z,99.90
2018-05-03T04:23:11.669Z,99.90
2018-05-03T04:26:21.591Z,99.90
2018-05-03T04:29:31.655Z,99.90
2018-05-03T04:32:41.484Z,99.90
2018-05-03T04:35:51.515Z,99.90
2018-05-03T04:39:01.433Z,99.90
2018-05-03T04:42:11.476Z,99.90
2018-05-03T04:45:21.381Z,99.90
2018-05-03T04:48:32.039Z,99.90
2018-05-03T04:51:41.897Z,99.90
2018-05-03T04:54:51.852Z,99.90
2018-05-03T04:58:01.634Z,99.90
2018-05-03T05:01:11.670Z,99.90
2018-05-03T05:04:21.576Z,99.90
2018-05-03T05:07:31.576Z,99.90
2018-05-03T05:10:41.906Z,99.90
2018-05-03T05:13:52.019Z,99.90
2018-05-03T05:17:01.903Z,99.90
2018-05-03T05:20:12.455Z,99.90
2018-05-03T05:23:22.812Z,99.90
2018-05-03T05:26:32.907Z,99.90
2018-05-03T05:29:42.806Z,99.90
2018-05-03T05:32:53.527Z,99.90
2018-05-03T05:36:03.400Z,99.90
2018-05-03T05:39:13.117Z,99.90
2018-05-03T05:42:23.160Z,99.90
2018-05-03T05:45:33.047Z,99.90
2018-05-03T05:48:42.993Z,99.90
2018-05-03T05:51:52.879Z,99.90
2018-05-03T05:55:02.727Z,99.90
2018-05-03T05:58:12.887Z,99.90
2018-05-03T06:01:23.443Z,99.90
2018-05-03T06:04:33.455Z,99.90
2018-05-03T06:07:43.303Z,99.90
2018-05-03T06:10:53.352Z,99.90
2018-05-03T06:14:03.399Z,99.90
2018-05-03T06:17:13.565Z,99.90
2018-05-03T06:20:23.757Z,99.90
2018-05-03T06:23:33.773Z,99.90
2018-05-03T06:26:43.816Z,99.90
2018-05-03T06:29:53.722Z,99.90
2018-05-03T06:33:04.368Z,99.90
2018-05-03T06:36:14.268Z,99.90
2018-05-03T06:39:24.918Z,99.90
2018-05-03T06:42:35.007Z,99.90
2018-05-03T06:45:46.512Z,99.90
2018-05-03T06:48:56.750Z,99.90
2018-05-03T06:52:07.358Z,99.90
2018-05-03T06:55:17.850Z,99.90
2018-05-03T06:58:27.969Z,99.90
2018-05-03T07:01:38.056Z,99.90
2018-05-03T07:04:48.207Z,99.90
2018-05-03T07:07:58.750Z,99.90
2018-05-03T07:11:08.916Z,99.90
2018-05-03T07:14:19.588Z,99.90
2018-05-03T07:17:29.550Z,99.90
2018-05-03T07:20:39.625Z,99.90
2018-05-03T07:23:49.540Z,99.90
2018-05-03T07:27:00.457Z,99.90
2018-05-03T07:30:10.705Z,99.90
2018-05-03T07:33:20.604Z,99.90
2018-05-03T07:36:31.096Z,99.90
2018-05-03T07:39:41.223Z,99.90
2018-05-03T07:42:51.414Z,99.90
2018-05-03T07:46:01.539Z,99.90
2018-05-03T07:49:12.053Z,99.90
2018-05-03T07:52:22.207Z,99.90
2018-05-03T07:55:32.641Z,99.90
2018-05-03T07:58:43.267Z,99.90
2018-05-03T08:01:53.125Z,99.90
2018-05-03T08:05:03.176Z,99.90
2018-05-03T08:08:13.030Z,99.90
2018-05-03T08:11:22.982Z,99.90
2018-05-03T08:14:33.142Z,99.90
2018-05-03T08:17:43.111Z,99.90
2018-05-03T08:20:53.044Z,99.90
2018-05-03T08:24:03.256Z,99.90
2018-05-03T08:27:12.990Z,99.90
2018-05-03T08:30:22.879Z,99.90
2018-05-03T08:33:33.657Z,99.90
2018-05-03T08:36:44.184Z,99.90
2018-05-03T08:39:54.356Z,99.90
2018-05-03T08:43:04.214Z,99.90
2018-05-03T08:46:14.074Z,99.90
2018-05-03T08:49:24.323Z,99.90
2018-05-03T08:52:34.594Z,99.90
2018-05-03T08:55:44.193Z,99.90
2018-05-03T08:58:54.409Z,99.90
2018-05-03T09:02:04.946Z,99.90
2018-05-03T09:05:15.061Z,99.90
2018-05-03T09:08:25.413Z,99.90
2018-05-03T09:11:35.287Z,99.90
2018-05-03T09:14:45.268Z,99.90
2018-05-03T09:17:55.236Z,99.90
2018-05-03T09:21:05.162Z,99.90
2018-05-03T09:24:15.495Z,99.90
2018-05-03T09:27:25.522Z,99.90
2018-05-03T09:30:35.543Z,99.90
2018-05-03T09:33:45.362Z,99.90
2018-05-03T09:36:55.205Z,99.90
2018-05-03T09:40:05.031Z,99.90
2018-05-03T09:43:14.933Z,99.90
2018-05-03T09:46:24.861Z,99.90
2018-05-03T09:49:35.589Z,99.90
2018-05-03T09:52:47.018Z,99.90
2018-05-03T09:55:57.369Z,99.90
2018-05-03T09:59:08.039Z,99.90
2018-05-03T10:02:18.363Z,99.90
2018-05-03T10:05:28.169Z,99.90
2018-05-03T10:08:38.101Z,99.90
2018-05-03T10:11:47.868Z,99.90
2018-05-03T10:14:58.749Z,99.90
2018-05-03T10:18:08.833Z,99.90
2018-05-03T10:21:18.783Z,99.90
2018-05-03T10:24:28.888Z,99.90
2018-05-03T10:27:39.744Z,99.90
2018-05-03T10:30:50.071Z,99.90
2018-05-03T10:34:00.365Z,99.90
2018-05-03T10:37:10.813Z,99.90
2018-05-03T10:40:22.247Z,99.90
2018-05-03T10:43:32.220Z,99.90
2018-05-03T10:46:42.218Z,99.90
2018-05-03T10:49:53.362Z,99.90
2018-05-03T10:53:04.025Z,99.90
2018-05-03T10:56:14.343Z,99.90
2018-05-03T10:59:25.390Z,99.90
2018-05-03T11:02:36.086Z,99.90
2018-05-03T11:05:45.913Z,99.90
2018-05-03T11:08:56.586Z,99.90
2018-05-03T11:12:06.494Z,99.90
2018-05-03T11:15:17.214Z,99.90
2018-05-03T11:18:27.849Z,99.90
2018-05-03T11:21:37.956Z,99.90
2018-05-03T11:24:49.324Z,99.90
2018-05-03T11:27:59.169Z,99.90
2018-05-03T11:31:09.518Z,99.90
2018-05-03T11:34:19.558Z,99.90
2018-05-03T11:37:29.663Z,99.90
2018-05-03T11:40:39.890Z,99.90
2018-05-03T11:43:50.213Z,99.90
2018-05-03T11:47:00.603Z,99.90
2018-05-03T11:50:11.191Z,99.90
2018-05-03T11:53:21.127Z,99.90
2018-05-03T11:56:30.980Z,99.90
2018-05-03T11:59:41.260Z,99.90
2018-05-03T12:02:52.137Z,99.90
2018-05-03T12:06:03.056Z,99.90
2018-05-03T12:09:13.591Z,99.90
2018-05-03T12:12:24.298Z,99.90
2018-05-03T12:15:35.026Z,99.90
2018-05-03T12:18:45.696Z,99.90
2018-05-03T12:21:56.512Z,99.90
2018-05-03T12:25:06.574Z,99.90
2018-05-03T12:28:17.282Z,99.90
2018-05-03T12:31:27.352Z,99.90
2018-05-03T12:34:37.386Z,99.90
2018-05-03T12:37:47.439Z,99.90
2018-05-03T12:40:58.338Z,99.90
2018-05-03T12:44:08.596Z,99.90
2018-05-03T12:47:18.806Z,99.90
2018-05-03T12:50:28.701Z,99.90
2018-05-03T12:53:38.982Z,99.90
2018-05-03T12:56:49.893Z,99.90
2018-05-03T13:00:01.364Z,99.90
2018-05-03T13:03:12.369Z,99.90
2018-05-03T13:06:23.767Z,99.90
2018-05-03T13:09:33.758Z,99.90
2018-05-03T13:12:44.146Z,99.90
2018-05-03T13:15:54.864Z,99.90
2018-05-03T13:19:13.480Z,99.90
2018-05-03T13:22:24.655Z,99.90
2018-05-03T13:25:35.606Z,99.90
2018-05-03T13:28:47.411Z,97.40
2018-05-03T13:31:57.557Z,97.70
2018-05-03T13:35:07.308Z,98.80
2018-05-03T13:38:17.211Z,99.00
2018-05-03T13:41:26.873Z,99.90
2018-05-03T13:44:37.847Z,99.20
2018-05-03T13:47:48.096Z,99.20
2018-05-03T13:50:58.774Z,98.60
2018-05-03T13:54:08.724Z,99.90
2018-05-03T13:57:18.523Z,98.70
2018-05-03T14:00:29.651Z,99.50
2018-05-03T14:03:39.532Z,99.90
2018-05-03T14:06:49.968Z,99.90
2018-05-03T14:10:00.298Z,99.90
2018-05-03T14:13:10.091Z,99.90
2018-05-03T14:16:20.440Z,99.90
2018-05-03T14:19:31.688Z,99.90
2018-05-03T14:22:41.806Z,99.90
2018-05-03T14:25:52.394Z,99.90
2018-05-03T14:29:02.365Z,99.90
2018-05-03T14:32:12.834Z,99.90
2018-05-03T14:35:22.781Z,99.90
2018-05-03T14:38:32.770Z,99.90
2018-05-03T14:41:43.461Z,99.90
2018-05-03T14:44:53.321Z,99.90
