createdAt,value
2022-10-03T00:02:13.013Z,97102.59
2022-10-03T00:04:41.893Z,97105.22
2022-10-03T00:07:41.997Z,97108.44
2022-10-03T00:10:15.072Z,97106.84
2022-10-03T00:13:06.984Z,97102.19
2022-10-03T00:15:53.429Z,97108.44
2022-10-03T00:19:01.308Z,97109.84
2022-10-03T00:22:00.193Z,97108.25
2022-10-03T00:24:55.367Z,97117.97
2022-10-03T00:27:33.772Z,97126.06
2022-10-03T00:30:22.236Z,97116.75
2022-10-03T00:32:50.785Z,97124.84
2022-10-03T00:35:30.373Z,97128.09
2022-10-03T00:38:30.314Z,97128.91
2022-10-03T00:41:17.069Z,97124.84
2022-10-03T00:43:45.862Z,97128.47
2022-10-03T00:46:37.505Z,97132.13
2022-10-03T00:49:27.993Z,97133.13
2022-10-03T00:52:35.384Z,97144.88
2022-10-03T00:55:10.884Z,97139.41
2022-10-03T00:57:48.444Z,97146.06
2022-10-03T01:00:21.079Z,97144.44
2022-10-03T01:02:58.614Z,97152.34
2022-10-03T01:06:05.629Z,97148.09
2022-10-03T01:08:34.313Z,97141.22
2022-10-03T01:11:24.194Z,97146.91
2022-10-03T01:14:30.717Z,97144.44
2022-10-03T01:17:15.108Z,97152.75
2022-10-03T01:19:59.987Z,97155.16
2022-10-03T01:22:47.668Z,97154.59
2022-10-03T01:25:39.065Z,97158.00
2022-10-03T01:28:39.807Z,97157.00
2022-10-03T01:31:10.051Z,97157.41
2022-10-03T01:33:51.756Z,97154.16
2022-10-03T01:36:39.503Z,97162.25
2022-10-03T01:39:12.279Z,97153.97
2022-10-03T01:41:55.395Z,97156.59
2022-10-03T01:44:43.766Z,97163.25
2022-10-03T01:47:36.914Z,97159.41
2022-10-03T01:50:27.548Z,97157.41
2022-10-03T01:53:24.473Z,97161.03
2022-10-03T01:56:01.464Z,97158.59
2022-10-03T01:58:42.228Z,97167.69
2022-10-03T02:01:20.445Z,97165.84
2022-10-03T02:04:06.011Z,97170.34
2022-10-03T02:06:48.472Z,97161.84
2022-10-03T02:09:37.382Z,97177.22
2022-10-03T02:12:21.072Z,97166.91
2022-10-03T02:14:56.297Z,97163.06
2022-10-03T02:17:27.705Z,97166.50
2022-10-03T02:20:01.073Z,97172.97
2022-10-03T02:22:32.724Z,97172.16
2022-10-03T02:25:13.903Z,97179.84
2022-10-03T02:27:58.115Z,97180.25
2022-10-03T02:30:26.861Z,97175.59
2022-10-03T02:33:24.583Z,97180.63
2022-10-03T02:36:06.957Z,97186.88
2022-10-03T02:39:04.761Z,97192.78
2022-10-03T02:41:51.979Z,97188.72
2022-10-03T02:44:45.712Z,97191.59
2022-10-03T02:47:49.912Z,97199.84
2022-10-03T02:50:37.315Z,97197.44
2022-10-03T02:53:33.783Z,97200.28
2022-10-03T02:56:28.793Z,97198.06
2022-10-03T02:59:18.639Z,97199.47
2022-10-03T03:02:16.740Z,97198.66
2022-10-03T03:05:27.074Z,97203.28
2022-10-03T03:08:27.762Z,97201.91
2022-10-03T03:11:19.766Z,97208.19
2022-10-03T03:14:15.381Z,97202.91
2022-10-03T03:16:59.373Z,97202.72
2022-10-03T03:19:50.578Z,97205.75
2022-10-03T03:22:41.129Z,97209.78
2022-10-03T03:25:25.495Z,97210.38
2022-10-03T03:28:10.950Z,97213.25
2022-10-03T03:31:00.594Z,97216.25
2022-10-03T03:33:52.592Z,97222.94
2022-10-03T03:36:39.215Z,97217.25
2022-10-03T03:39:31.879Z,97210.38
2022-10-03T03:42:13.011Z,97215.44
2022-10-03T03:45:03.148Z,97208.13
2022-10-03T03:48:21.909Z,97208.19
2022-10-03T03:51:11.338Z,97212.00
2022-10-03T03:54:13.548Z,97209.38
2022-10-03T03:57:04.923Z,97209.16
2022-10-03T03:59:55.011Z,97213.22
2022-10-03T04:02:42.343Z,97221.13
2022-10-03T04:05:32.213Z,97216.66
2022-10-03T04:08:23.144Z,97215.22
2022-10-03T04:11:26.873Z,97216.25
2022-10-03T04:14:04.853Z,97219.28
2022-10-03T04:17:15.932Z,97221.34
2022-10-03T04:19:41.596Z,97218.69
2022-10-03T04:22:14.143Z,97221.13
2022-10-03T04:25:17.360Z,97222.50
2022-10-03T04:28:33.514Z,97231.38
2022-10-03T04:31:15.681Z,97228.59
2022-10-03T04:34:00.043Z,97233.44
2022-10-03T04:36:37.773Z,97230.22
2022-10-03T04:39:31.528Z,97236.69
2022-10-03T04:42:07.987Z,97233.06
2022-10-03T04:45:13.761Z,97236.94
2022-10-03T04:47:47.910Z,97235.47
2022-10-03T04:50:49.542Z,97236.28
2022-10-03T04:53:41.552Z,97234.06
2022-10-03T04:56:21.710Z,97226.94
2022-10-03T04:58:55.213Z,97233.22
2022-10-03T05:01:31.535Z,97229.38
2022-10-03T05:04:20.602Z,97234.19
2022-10-03T05:07:02.135Z,97229.94
2022-10-03T05:09:49.652Z,97241.28
2022-10-03T05:12:42.186Z,97236.63
2022-10-03T05:15:17.423Z,97237.84
2022-10-03T05:17:46.112Z,97233.22
2022-10-03T05:20:31.211Z,97231.59
2022-10-03T05:23:34.449Z,97238.03
2022-10-03T05:26:43.168Z,97236.22
2022-10-03T05:29:16.624Z,97243.09
2022-10-03T05:32:01.438Z,97252.22
2022-10-03T05:34:46.994Z,97246.72
2022-10-03T05:37:19.466Z,97243.69
2022-10-03T05:39:53.138Z,97246.94
2022-10-03T05:42:36.944Z,97244.53
2022-10-03T05:45:29.641Z,97242.72
2022-10-03T05:48:22.291Z,97249.56
2022-10-03T05:51:28.039Z,97254.44
2022-10-03T05:54:08.833Z,97255.84
2022-10-03T05:57:10.393Z,97254.44
2022-10-03T05:59:54.807Z,97250.19
2022-10-03T06:02:35.383Z,97256.25
2022-10-03T06:05:15.123Z,97254.00
2022-10-03T06:08:02.151Z,97253.84
2022-10-03T06:10:40.673Z,97262.34
2022-10-03T06:13:29.926Z,97268.84
2022-10-03T06:16:16.739Z,97263.59
2022-10-03T06:19:19.647Z,97267.00
2022-10-03T06:21:57.330Z,97272.47
2022-10-03T06:24:48.615Z,97275.50
2022-10-03T06:27:38.305Z,97277.53
2022-10-03T06:30:26.328Z,97283.03
2022-10-03T06:33:33.142Z,97290.88
2022-10-03T06:36:10.415Z,97294.50
2022-10-03T06:39:13.125Z,97292.09
2022-10-03T06:41:47.750Z,97285.63
2022-10-03T06:45:08.942Z,97290.50
2022-10-03T06:47:50.623Z,97285.84
2022-10-03T06:50:34.992Z,97295.78
2022-10-03T06:53:13.185Z,97289.94
2022-10-03T06:55:47.705Z,97290.34
2022-10-03T06:58:45.549Z,97300.25
2022-10-03T07:01:11.272Z,97302.31
2022-10-03T07:04:01.358Z,97298.91
2022-10-03T07:07:05.020Z,97303.16
2022-10-03T07:10:02.914Z,97306.41
2022-10-03T07:13:07.687Z,97300.28
2022-10-03T07:16:05.076Z,97301.56
2022-10-03T07:19:00.647Z,97310.88
2022-10-03T07:21:35.523Z,97312.91
2022-10-03T07:24:04.008Z,97319.59
2022-10-03T07:26:57.587Z,97321.81
2022-10-03T07:29:49.609Z,97324.44
2022-10-03T07:32:47.758Z,97324.88
2022-10-03T07:35:52.767Z,97335.78
2022-10-03T07:38:37.365Z,97338.03
2022-10-03T07:41:17.673Z,97343.31
2022-10-03T07:44:17.632Z,97333.63
2022-10-03T07:47:05.074Z,97345.56
2022-10-03T07:50:03.332Z,97343.75
2022-10-03T07:52:43.871Z,97349.00
2022-10-03T07:55:12.557Z,97352.66
2022-10-03T07:57:53.268Z,97349.81
2022-10-03T08:00:24.493Z,97361.97
2022-10-03T08:03:11.879Z,97357.88
2022-10-03T08:06:22.981Z,97359.88
2022-10-03T08:09:02.078Z,97359.66
2022-10-03T08:12:03.482Z,97360.84
2022-10-03T08:14:50.946Z,97356.13
2022-10-03T08:17:53.688Z,97357.41
2022-10-03T08:20:38.155Z,97364.75
2022-10-03T08:23:50.598Z,97365.50
2022-10-03T08:26:26.587Z,97369.97
2022-10-03T08:29:29.585Z,97364.00
2022-10-03T08:32:19.747Z,97373.03
2022-10-03T08:35:07.925Z,97372.19
2022-10-03T08:37:39.839Z,97371.22
2022-10-03T08:40:43.900Z,97377.31
2022-10-03T08:43:49.656Z,97366.91
2022-10-03T08:47:00.776Z,97376.47
2022-10-03T08:49:34.339Z,97382.81
2022-10-03T08:52:12.126Z,97384.69
2022-10-03T08:54:55.665Z,97389.56
2022-10-03T08:57:54.225Z,97381.94
2022-10-03T09:00:46.352Z,97383.00
2022-10-03T09:03:43.650Z,97388.09
2022-10-03T09:06:48.056Z,97376.47
2022-10-03T09:09:47.898Z,97393.97
2022-10-03T09:12:36.160Z,97393.47
2022-10-03T09:15:24.895Z,97380.06
2022-10-03T09:18:09.393Z,97378.78
2022-10-03T09:21:13.004Z,97380.94
2022-10-03T09:24:17.890Z,97383.22
2022-10-03T09:26:52.549Z,97378.06
2022-10-03T09:29:47.435Z,97383.69
2022-10-03T09:32:34.926Z,97377.25
2022-10-03T09:35:27.508Z,97382.47
2022-10-03T09:38:27.079Z,97377.47
2022-10-03T09:41:11.507Z,97385.97
2022-10-03T09:43:58.869Z,97386.31
2022-10-03T09:47:20.657Z,97381.94
2022-10-03T09:50:01.618Z,97385.22
2022-10-03T09:52:46.200Z,97390.66
2022-10-03T09:55:45.708Z,97382.00
2022-10-03T09:58:39.168Z,97381.03
2022-10-03T10:01:40.195Z,97375.94
2022-10-03T10:04:54.309Z,97371.63
2022-10-03T10:07:58.771Z,97374.72
2022-10-03T10:10:27.400Z,97383.88
2022-10-03T10:13:15.224Z,97386.38
2022-10-03T10:15:46.894Z,97383.00
2022-10-03T10:18:15.632Z,97377.06
2022-10-03T10:21:02.897Z,97384.31
2022-10-03T10:23:50.879Z,97378.28
2022-10-03T10:26:56.515Z,97368.91
2022-10-03T10:29:51.486Z,97372.81
2022-10-03T10:32:48.189Z,97365.13
2022-10-03T10:35:17.221Z,97366.19
2022-10-03T10:38:15.137Z,97370.34
2022-10-03T10:40:41.276Z,97366.53
2022-10-03T10:43:57.714Z,97368.09
2022-10-03T10:47:02.934Z,97368.66
2022-10-03T10:49:28.740Z,97367.63
2022-10-03T10:52:16.429Z,97363.88
2022-10-03T10:55:07.140Z,97370.16
2022-10-03T10:57:39.773Z,97372.44
2022-10-03T11:00:33.691Z,97368.00
2022-10-03T11:03:23.822Z,97360.81
2022-10-03T11:06:21.763Z,97359.88
2022-10-03T11:09:24.830Z,97357.22
2022-10-03T11:12:28.643Z,97366.38
2022-10-03T11:15:13.670Z,97363.97
2022-10-03T11:18:01.712Z,97366.91
2022-10-03T11:20:51.256Z,97364.00
2022-10-03T11:23:33.344Z,97355.97
2022-10-03T11:26:17.659Z,97364.94
2022-10-03T11:29:01.768Z,97355.88
2022-10-03T11:32:07.599Z,97359.28
2022-10-03T11:35:06.795Z,97357.19
2022-10-03T11:37:44.549Z,97355.41
2022-10-03T11:44:06.557Z,97343.66
2022-10-03T11:46:35.352Z,97341.34
2022-10-03T11:49:41.737Z,97332.91
2022-10-03T11:52:19.325Z,97336.59
2022-10-03T11:54:48.905Z,97343.47
2022-10-03T11:57:30.531Z,97343.41
2022-10-03T12:00:13.527Z,97334.97
2022-10-03T12:03:13.618Z,97336.56
2022-10-03T12:05:48.362Z,97333.69
2022-10-03T12:08:49.012Z,97341.97
2022-10-03T12:11:27.419Z,97337.34
2022-10-03T12:14:05.170Z,97342.19
2022-10-03T12:17:01.943Z,97337.59
2022-10-03T12:19:51.662Z,97349.59
2022-10-03T12:22:40.060Z,97327.50
2022-10-03T12:25:20.456Z,97335.66
2022-10-03T12:27:58.250Z,97328.41
2022-10-03T12:30:24.870Z,97332.22
2022-10-03T12:33:15.226Z,97330.22
2022-10-03T12:35:51.506Z,97333.91
2022-10-03T12:38:26.557Z,97323.16
2022-10-03T12:41:11.166Z,97324.34
2022-10-03T12:43:50.297Z,97326.50
2022-10-03T12:46:47.600Z,97328.75
2022-10-03T12:49:51.926Z,97328.22
2022-10-03T12:52:28.726Z,97327.38
2022-10-03T12:55:06.379Z,97325.41
2022-10-03T12:57:42.654Z,97325.16
2022-10-03T13:00:20.615Z,97326.53
2022-10-03T13:03:16.813Z,97326.09
2022-10-03T13:06:14.738Z,97318.81
2022-10-03T13:08:50.482Z,97323.09
2022-10-03T13:11:49.857Z,97327.63
2022-10-03T13:15:06.313Z,97326.25
2022-10-03T13:17:52.570Z,97338.47
2022-10-03T13:20:41.651Z,97328.75
2022-10-03T13:23:35.535Z,97333.00
2022-10-03T13:26:25.319Z,97328.00
2022-10-03T13:29:19.445Z,97328.50
2022-10-03T13:31:54.513Z,97329.22
2022-10-03T13:34:27.947Z,97331.31
2022-10-03T13:37:09.042Z,97333.28
2022-10-03T13:39:49.543Z,97335.25
2022-10-03T13:42:44.577Z,97328.38
2022-10-03T13:45:18.583Z,97334.75
2022-10-03T13:47:55.019Z,97324.41
2022-10-03T13:50:28.367Z,97329.34
2022-10-03T13:53:07.611Z,97324.03
2022-10-03T13:55:56.264Z,97324.03
2022-10-03T13:59:03.376Z,97326.19
2022-10-03T14:01:40.222Z,97323.34
2022-10-03T14:04:18.678Z,97323.06
2022-10-03T14:07:07.101Z,97308.63
2022-10-03T14:09:35.664Z,97318.75
2022-10-03T14:12:04.320Z,97315.81
2022-10-03T14:15:03.287Z,97323.06
2022-10-03T14:17:50.377Z,97322.84
2022-10-03T14:20:25.173Z,97318.13
2022-10-03T14:23:15.301Z,97315.72
2022-10-03T14:26:12.359Z,97321.69
2022-10-03T14:28:53.489Z,97316.06
2022-10-03T14:31:39.361Z,97314.63
2022-10-03T14:34:07.100Z,97296.78
2022-10-03T14:37:00.530Z,97297.44
2022-10-03T14:39:45.355Z,97302.44
2022-10-03T14:42:33.222Z,97298.72
2022-10-03T14:45:03.181Z,97301.34
2022-10-03T14:47:41.901Z,97300.13
2022-10-03T14:50:28.758Z,97294.31
2022-10-03T14:53:03.954Z,97303.53
2022-10-03T14:55:33.464Z,97294.88
2022-10-03T14:58:10.819Z,97293.88
2022-10-03T15:00:46.965Z,97291.13
2022-10-03T15:03:15.916Z,97286.50
2022-10-03T15:05:56.687Z,97292.41
2022-10-03T15:08:25.320Z,97292.53
2022-10-03T15:10:54.804Z,97292.75
2022-10-03T15:13:24.414Z,97285.03
2022-10-03T15:15:54.637Z,97283.19
2022-10-03T15:18:23.826Z,97285.59
2022-10-03T15:20:54.115Z,97279.94
2022-10-03T15:23:40.485Z,97278.00
2022-10-03T15:26:15.620Z,97276.59
2022-10-03T15:28:54.413Z,97270.84
2022-10-03T15:31:37.356Z,97262.34
2022-10-03T15:34:14.252Z,97263.78
2022-10-03T15:36:43.048Z,97254.69
2022-10-03T15:39:20.091Z,97256.31
2022-10-03T15:41:53.790Z,97253.31
2022-10-03T15:44:38.198Z,97260.09
2022-10-03T15:47:23.674Z,97260.00
2022-10-03T15:49:56.168Z,97261.84
2022-10-03T15:52:39.438Z,97259.28
2022-10-03T15:55:12.265Z,97258.69
2022-10-03T15:57:45.588Z,97250.03
2022-10-03T16:00:33.518Z,97241.84
2022-10-03T16:03:15.125Z,97242.19
2022-10-03T16:06:08.787Z,97244.97
2022-10-03T16:08:42.603Z,97241.47
2022-10-03T16:11:17.553Z,97232.72
2022-10-03T16:13:48.377Z,97237.56
2022-10-03T16:16:33.619Z,97235.56
2022-10-03T16:19:14.136Z,97235.91
2022-10-03T16:22:02.687Z,97228.41
2022-10-03T16:24:50.613Z,97222.84
2022-10-03T16:27:20.411Z,97229.53
2022-10-03T16:30:06.398Z,97220.28
2022-10-03T16:32:37.906Z,97219.47
2022-10-03T16:35:27.345Z,97221.06
2022-10-03T16:37:54.552Z,97221.38
2022-10-03T16:40:23.125Z,97220.94
2022-10-03T16:42:51.686Z,97217.56
2022-10-03T16:45:29.460Z,97219.03
2022-10-03T16:48:17.756Z,97217.56
2022-10-03T16:50:49.319Z,97223.09
2022-10-03T16:53:17.347Z,97227.75
2022-10-03T16:56:06.475Z,97229.81
2022-10-03T16:58:39.166Z,97225.63
2022-10-03T17:01:28.281Z,97227.25
2022-10-03T17:04:15.328Z,97229.72
2022-10-03T17:06:47.140Z,97224.38
2022-10-03T17:09:25.141Z,97228.78
2022-10-03T17:11:56.705Z,97223.19
2022-10-03T17:14:27.525Z,97223.53
2022-10-03T17:17:06.802Z,97224.22
2022-10-03T17:19:49.471Z,97228.59
2022-10-03T17:22:35.937Z,97218.88
2022-10-03T17:25:25.324Z,97221.97
2022-10-03T17:27:52.689Z,97226.31
2022-10-03T17:30:51.094Z,97206.22
2022-10-03T17:33:23.342Z,97207.91
2022-10-03T17:35:56.215Z,97206.03
2022-10-03T17:38:48.957Z,97212.50
2022-10-03T17:41:21.706Z,97215.81
2022-10-03T17:44:09.123Z,97214.75
2022-10-03T17:46:44.242Z,97223.28
2022-10-03T17:49:12.659Z,97218.63
2022-10-03T17:51:42.933Z,97213.59
2022-10-03T17:54:19.152Z,97213.22
2022-10-03T17:56:53.323Z,97218.41
2022-10-03T17:59:29.960Z,97211.44
2022-10-03T18:02:05.592Z,97216.34
2022-10-03T18:04:44.208Z,97206.47
2022-10-03T18:07:23.422Z,97210.44
2022-10-03T18:09:54.233Z,97208.81
2022-10-03T18:12:20.008Z,97200.69
2022-10-03T18:14:53.302Z,97198.94
2022-10-03T18:17:22.428Z,97207.84
2022-10-03T18:20:21.487Z,97195.97
2022-10-03T18:22:54.821Z,97199.47
2022-10-03T18:26:15.037Z,97197.84
2022-10-03T18:28:44.412Z,97193.25
2022-10-03T18:31:18.867Z,97190.81
2022-10-03T18:33:50.990Z,97191.22
2022-10-03T18:36:28.769Z,97183.44
2022-10-03T18:39:09.803Z,97186.19
2022-10-03T18:41:44.541Z,97180.06
2022-10-03T18:44:16.127Z,97176.19
2022-10-03T18:46:49.820Z,97180.53
2022-10-03T18:49:37.061Z,97186.03
2022-10-03T18:52:14.711Z,97175.28
2022-10-03T18:54:49.917Z,97184.22
2022-10-03T18:57:26.174Z,97174.91
2022-10-03T19:00:25.154Z,97175.91
2022-10-03T19:03:02.825Z,97174.47
2022-10-03T19:05:34.795Z,97162.28
2022-10-03T19:08:12.202Z,97162.31
2022-10-03T19:10:49.618Z,97159.31
2022-10-03T19:13:30.350Z,97154.00
2022-10-03T19:16:17.195Z,97161.56
2022-10-03T19:18:56.530Z,97163.22
2022-10-03T19:21:23.664Z,97154.47
2022-10-03T19:24:02.109Z,97169.06
2022-10-03T19:26:35.894Z,97160.69
2022-10-03T19:29:22.895Z,97161.00
2022-10-03T19:32:05.907Z,97167.28
2022-10-03T19:34:40.350Z,97171.72
2022-10-03T19:37:15.953Z,97172.97
2022-10-03T19:39:42.797Z,97182.03
2022-10-03T19:42:23.569Z,97174.16
2022-10-03T19:44:54.259Z,97181.25
2022-10-03T19:47:35.452Z,97182.25
2022-10-03T19:50:40.200Z,97180.22
2022-10-03T19:53:17.421Z,97192.22
2022-10-03T19:55:46.525Z,97191.41
2022-10-03T19:58:15.084Z,97186.50
2022-10-03T20:00:51.278Z,97193.59
2022-10-03T20:03:41.770Z,97186.47
2022-10-03T20:06:10.339Z,97179.50
2022-10-03T20:08:51.331Z,97177.19
2022-10-03T20:11:32.253Z,97174.53
2022-10-03T20:14:00.595Z,97173.69
2022-10-03T20:16:35.352Z,97167.00
2022-10-03T20:19:14.396Z,97168.47
2022-10-03T20:21:41.584Z,97168.50
2022-10-03T20:24:16.275Z,97165.44
2022-10-03T20:26:50.826Z,97167.91
2022-10-03T20:29:16.686Z,97171.72
2022-10-03T20:31:43.481Z,97165.44
2022-10-03T20:34:15.981Z,97179.63
2022-10-03T20:36:48.837Z,97179.63
2022-10-03T20:39:20.372Z,97174.78
2022-10-03T20:42:12.043Z,97174.94
2022-10-03T20:45:02.698Z,97171.53
2022-10-03T20:47:47.655Z,97173.75
2022-10-03T20:50:27.402Z,97180.63
2022-10-03T20:52:57.820Z,97180.06
2022-10-03T20:55:28.719Z,97179.41
2022-10-03T20:58:13.027Z,97190.75
2022-10-03T21:00:47.258Z,97186.13
2022-10-03T21:03:30.684Z,97189.56
2022-10-03T21:05:59.590Z,97180.88
2022-10-03T21:08:35.168Z,97170.34
2022-10-03T21:11:02.965Z,97169.13
2022-10-03T21:13:45.697Z,97163.84
2022-10-03T21:16:28.374Z,97169.75
2022-10-03T21:19:01.312Z,97168.94
2022-10-03T21:21:43.299Z,97161.06
2022-10-03T21:24:21.743Z,97161.28
2022-10-03T21:27:17.462Z,97146.88
2022-10-03T21:30:01.528Z,97149.06
2022-10-03T21:32:39.253Z,97146.28
2022-10-03T21:35:05.202Z,97158.44
2022-10-03T21:37:42.218Z,97152.75
2022-10-03T21:40:25.722Z,97141.63
2022-10-03T21:43:16.682Z,97142.03
2022-10-03T21:46:02.933Z,97138.41
2022-10-03T21:48:56.315Z,97141.22
2022-10-03T21:51:41.861Z,97133.56
2022-10-03T21:54:35.645Z,97135.97
2022-10-03T21:57:07.496Z,97131.53
2022-10-03T21:59:41.927Z,97140.63
2022-10-03T22:02:29.285Z,97135.56
2022-10-03T22:05:05.646Z,97135.56
2022-10-03T22:07:39.759Z,97126.69
2022-10-03T22:10:21.619Z,97118.59
2022-10-03T22:12:56.404Z,97113.72
2022-10-03T22:15:30.955Z,97122.03
2022-10-03T22:18:04.206Z,97104.63
2022-10-03T22:20:32.423Z,97114.72
2022-10-03T22:23:19.127Z,97115.31
2022-10-03T22:25:56.121Z,97128.31
2022-10-03T22:28:31.000Z,97124.84
2022-10-03T22:31:15.382Z,97125.47
2022-10-03T22:34:18.652Z,97122.41
2022-10-03T22:36:44.525Z,97126.06
2022-10-03T22:39:13.840Z,97125.25
2022-10-03T22:41:42.768Z,97120.19
2022-10-03T22:44:10.446Z,97111.69
2022-10-03T22:46:40.027Z,97111.69
2022-10-03T22:49:40.462Z,97115.75
2022-10-03T22:52:11.965Z,97115.13
2022-10-03T22:54:41.436Z,97117.34
2022-10-03T22:57:12.952Z,97109.84
2022-10-03T22:59:53.255Z,97101.16
2022-10-03T23:02:27.521Z,97097.31
2022-10-03T23:04:59.080Z,97090.22
2022-10-03T23:07:31.027Z,97083.34
2022-10-03T23:10:05.738Z,97080.09
2022-10-03T23:12:47.335Z,97078.25
2022-10-03T23:15:19.026Z,97078.88
2022-10-03T23:17:50.979Z,97073.22
2022-10-03T23:20:35.258Z,97075.47
2022-10-03T23:23:11.167Z,97083.31
2022-10-03T23:26:04.344Z,97091.03
2022-10-03T23:28:58.111Z,97079.28
2022-10-03T23:31:55.088Z,97070.81
2022-10-03T23:34:35.943Z,97073.88
2022-10-03T23:37:10.591Z,97074.84
2022-10-03T23:39:39.297Z,97063.13
2022-10-03T23:42:14.238Z,97069.59
2022-10-03T23:44:49.682Z,97058.25
2022-10-03T23:47:18.216Z,97064.53
2022-10-03T23:49:46.397Z,97057.00
2022-10-03T23:52:25.922Z,97055.81
2022-10-03T23:54:58.676Z,97051.72
2022-10-03T23:57:34.911Z,97058.81
