createdAt,value
2022-09-21T00:04:43.386Z,0.90
2022-09-21T00:09:46.732Z,0.90
2022-09-21T00:14:50.285Z,1.13
2022-09-21T00:19:54.391Z,0.88
2022-09-21T00:24:57.161Z,0.95
2022-09-21T00:30:02.470Z,1.02
2022-09-21T00:35:07.837Z,0.90
2022-09-21T00:40:11.636Z,1.20
2022-09-21T00:45:21.088Z,0.90
2022-09-21T00:50:26.014Z,1.20
2022-09-21T00:55:33.880Z,1.17
2022-09-21T01:00:37.463Z,1.27
2022-09-21T01:05:41.882Z,1.10
2022-09-21T01:10:59.633Z,0.90
2022-09-21T01:16:10.213Z,0.85
2022-09-21T01:21:26.616Z,1.33
2022-09-21T01:26:45.756Z,1.10
2022-09-21T01:31:54.268Z,0.95
2022-09-21T01:37:01.165Z,1.08
2022-09-21T01:42:07.185Z,0.85
2022-09-21T01:47:14.053Z,1.10
2022-09-21T01:52:22.256Z,1.20
2022-09-21T01:57:35.733Z,1.20
2022-09-21T02:02:43.274Z,1.05
2022-09-21T02:07:46.518Z,1.50
2022-09-21T02:12:51.847Z,1.88
2022-09-21T02:23:11.096Z,1.30
2022-09-21T02:28:25.867Z,1.48
2022-09-21T02:33:35.692Z,1.10
2022-09-21T02:38:46.166Z,1.33
2022-09-21T02:43:52.162Z,1.20
2022-09-21T02:49:01.632Z,1.13
2022-09-21T02:54:07.881Z,1.30
2022-09-21T02:59:11.813Z,1.45
2022-09-21T03:04:15.899Z,1.10
2022-09-21T03:09:18.657Z,1.15
2022-09-21T03:14:22.904Z,2.00
2022-09-21T03:19:28.398Z,1.42
2022-09-21T03:24:49.052Z,1.40
2022-09-21T03:29:51.787Z,1.70
2022-09-21T03:34:55.842Z,1.75
2022-09-21T03:39:59.055Z,1.58
2022-09-21T03:45:02.402Z,1.80
2022-09-21T03:50:09.996Z,1.63
2022-09-21T03:55:12.955Z,1.90
2022-09-21T04:00:16.661Z,1.50
2022-09-21T04:05:20.957Z,2.05
2022-09-21T04:10:27.066Z,1.58
2022-09-21T04:15:30.393Z,1.70
2022-09-21T04:20:35.305Z,1.48
2022-09-21T04:25:38.009Z,1.70
2022-09-21T04:30:40.797Z,1.88
2022-09-21T04:35:44.910Z,1.80
2022-09-21T04:40:56.043Z,1.70
2022-09-21T04:45:58.826Z,1.90
2022-09-21T04:51:03.366Z,1.60
2022-09-21T04:56:07.633Z,1.70
2022-09-21T05:01:10.413Z,1.90
2022-09-21T05:06:15.035Z,1.90
2022-09-21T05:11:19.670Z,2.40
2022-09-21T05:16:22.408Z,2.03
2022-09-21T05:21:26.682Z,2.13
2022-09-21T05:26:29.405Z,2.40
2022-09-21T05:31:39.769Z,2.05
2022-09-21T05:36:50.373Z,1.90
2022-09-21T05:41:53.637Z,2.17
2022-09-21T05:47:02.653Z,2.10
2022-09-21T05:52:15.001Z,1.83
2022-09-21T05:57:27.408Z,1.80
2022-09-21T06:03:16.896Z,1.70
2022-09-21T06:08:22.082Z,2.05
2022-09-21T06:13:24.801Z,2.17
2022-09-21T06:18:27.504Z,1.90
2022-09-21T06:23:31.729Z,2.33
2022-09-21T06:28:34.420Z,5.90
2022-09-21T06:33:37.814Z,9.30
2022-09-21T06:38:41.916Z,6.90
2022-09-21T06:43:44.813Z,7.00
2022-09-21T06:48:48.707Z,5.78
2022-09-21T06:53:56.026Z,5.50
2022-09-21T06:58:58.971Z,3.83
2022-09-21T07:04:02.105Z,2.47
2022-09-21T07:14:29.042Z,2.97
2022-09-21T07:19:31.726Z,2.70
2022-09-21T07:24:35.889Z,2.50
2022-09-21T07:29:38.591Z,2.50
2022-09-21T07:34:41.312Z,2.33
2022-09-21T07:39:45.389Z,2.42
2022-09-21T07:44:48.543Z,2.50
2022-09-21T07:49:51.252Z,2.20
2022-09-21T07:54:55.331Z,2.25
2022-09-21T07:59:58.974Z,2.20
2022-09-21T08:05:01.893Z,2.30
2022-09-21T08:10:06.646Z,2.40
2022-09-21T08:15:30.729Z,2.55
2022-09-21T08:20:34.435Z,2.08
2022-09-21T08:25:38.542Z,2.28
2022-09-21T08:30:41.946Z,2.10
2022-09-21T08:35:44.707Z,2.72
2022-09-21T08:40:49.185Z,2.10
2022-09-21T08:45:52.074Z,2.20
2022-09-21T08:50:57.502Z,2.00
2022-09-21T08:56:02.911Z,2.20
2022-09-21T09:01:22.202Z,1.90
2022-09-21T09:06:35.315Z,2.22
2022-09-21T09:11:52.688Z,2.17
2022-09-21T09:17:07.160Z,2.10
2022-09-21T09:22:18.134Z,2.30
2022-09-21T09:27:28.192Z,2.47
2022-09-21T09:32:41.864Z,2.70
2022-09-21T09:37:46.706Z,2.25
2022-09-21T09:43:04.922Z,2.28
2022-09-21T09:48:32.752Z,2.53
2022-09-21T09:53:36.092Z,2.53
2022-09-21T09:58:46.401Z,2.35
2022-09-21T10:04:06.599Z,2.20
2022-09-21T10:09:21.626Z,2.17
2022-09-21T10:14:28.144Z,2.50
2022-09-21T10:19:32.328Z,1.90
2022-09-21T10:24:38.837Z,1.77
2022-09-21T10:29:46.100Z,1.88
2022-09-21T10:35:17.992Z,2.22
2022-09-21T10:40:26.716Z,2.03
2022-09-21T10:45:32.479Z,1.92
2022-09-21T10:50:38.202Z,1.90
2022-09-21T10:55:52.666Z,2.03
2022-09-21T11:01:14.012Z,1.73
2022-09-21T11:06:22.852Z,2.20
2022-09-21T11:11:39.544Z,2.35
2022-09-21T11:16:49.781Z,1.90
2022-09-21T11:22:00.098Z,1.58
2022-09-21T11:27:07.967Z,2.03
2022-09-21T11:32:30.544Z,1.80
2022-09-21T11:37:50.348Z,1.73
2022-09-21T11:43:06.950Z,2.22
2022-09-21T11:48:20.097Z,2.03
2022-09-21T11:53:32.238Z,1.90
2022-09-21T11:58:40.905Z,1.73
2022-09-21T12:04:07.418Z,2.00
2022-09-21T12:09:50.593Z,1.63
2022-09-21T12:15:01.356Z,1.23
2022-09-21T12:20:13.417Z,1.40
2022-09-21T12:25:21.058Z,1.30
2022-09-21T12:30:25.606Z,1.65
2022-09-21T12:35:36.754Z,1.30
2022-09-21T12:40:45.615Z,1.40
2022-09-21T12:45:54.299Z,1.30
2022-09-21T12:51:05.888Z,1.58
2022-09-21T12:56:16.257Z,1.30
2022-09-21T13:01:32.116Z,1.45
2022-09-21T13:06:58.565Z,1.58
2022-09-21T13:12:07.588Z,1.10
2022-09-21T13:17:22.743Z,1.00
2022-09-21T13:22:31.066Z,1.30
2022-09-21T13:28:19.764Z,1.30
2022-09-21T13:33:38.309Z,1.15
2022-09-21T13:39:14.567Z,1.15
2022-09-21T13:44:38.444Z,1.17
2022-09-21T13:49:46.931Z,1.35
2022-09-21T13:54:53.763Z,1.35
2022-09-21T14:00:32.727Z,1.15
2022-09-21T14:05:41.049Z,1.45
2022-09-21T14:10:55.885Z,1.00
2022-09-21T14:21:20.794Z,1.10
2022-09-21T14:26:35.672Z,1.30
2022-09-21T14:36:45.733Z,1.40
2022-09-21T14:41:52.690Z,1.17
2022-09-21T14:47:10.628Z,1.20
2022-09-21T14:52:32.705Z,1.35
2022-09-21T14:57:51.342Z,1.20
2022-09-21T15:03:10.987Z,1.20
2022-09-21T15:08:54.490Z,1.00
2022-09-21T15:14:16.688Z,1.20
2022-09-21T15:19:26.100Z,1.00
2022-09-21T15:24:32.644Z,1.10
2022-09-21T15:29:38.581Z,1.50
2022-09-21T15:34:41.803Z,1.08
2022-09-21T15:39:44.997Z,1.20
2022-09-21T15:44:50.720Z,1.20
2022-09-21T15:49:56.777Z,0.90
2022-09-21T15:55:02.765Z,1.25
2022-09-21T16:00:18.769Z,0.90
2022-09-21T16:05:23.484Z,0.95
2022-09-21T16:10:38.911Z,1.10
2022-09-21T16:15:43.241Z,1.08
2022-09-21T16:20:48.395Z,1.00
2022-09-21T16:25:58.472Z,0.80
2022-09-21T16:31:24.182Z,1.30
2022-09-21T16:36:51.864Z,1.58
2022-09-21T16:41:58.275Z,2.67
2022-09-21T16:47:04.715Z,1.20
2022-09-21T16:52:07.957Z,3.88
2022-09-21T16:57:13.849Z,0.90
2022-09-21T17:02:18.900Z,1.40
2022-09-21T17:07:21.697Z,1.50
2022-09-21T17:12:25.220Z,1.40
2022-09-21T17:17:29.610Z,1.88
2022-09-21T17:22:32.742Z,4.65
2022-09-21T17:27:35.440Z,13.32
2022-09-21T17:32:42.762Z,2.22
2022-09-21T17:37:45.780Z,1.40
2022-09-21T17:42:48.937Z,1.30
2022-09-21T17:47:53.795Z,1.30
2022-09-21T17:53:15.162Z,1.45
2022-09-21T17:58:41.113Z,1.13
2022-09-21T18:03:45.682Z,1.30
2022-09-21T18:08:49.085Z,1.30
2022-09-21T18:14:00.367Z,1.10
2022-09-21T18:19:17.256Z,1.05
2022-09-21T18:24:22.130Z,1.40
2022-09-21T18:29:39.345Z,1.50
2022-09-21T18:35:03.469Z,1.20
2022-09-21T18:40:21.752Z,1.40
2022-09-21T18:45:28.420Z,1.13
2022-09-21T18:50:38.825Z,1.20
2022-09-21T18:55:42.200Z,1.40
2022-09-21T19:00:45.135Z,0.95
2022-09-21T19:06:23.297Z,1.20
2022-09-21T19:11:34.699Z,1.30
2022-09-21T19:16:47.854Z,1.40
2022-09-21T19:21:58.147Z,1.33
2022-09-21T19:27:14.303Z,3.13
2022-09-21T19:32:18.508Z,1.30
2022-09-21T19:37:22.787Z,1.20
2022-09-21T19:42:33.981Z,1.10
2022-09-21T19:47:41.649Z,1.30
2022-09-21T19:52:47.260Z,1.10
2022-09-21T19:58:08.218Z,1.30
2022-09-21T20:03:14.829Z,1.45
2022-09-21T20:08:24.035Z,1.30
2022-09-21T20:13:36.859Z,1.50
2022-09-21T20:18:46.213Z,1.48
2022-09-21T20:23:58.065Z,1.30
2022-09-21T20:29:02.205Z,1.20
2022-09-21T20:34:04.914Z,20.23
2022-09-21T20:39:08.966Z,2.35
2022-09-21T20:44:14.246Z,1.33
2022-09-21T20:49:17.014Z,1.60
2022-09-21T20:54:23.153Z,1.50
2022-09-21T20:59:27.159Z,2.22
2022-09-21T21:04:29.879Z,2.50
2022-09-21T21:09:34.251Z,2.13
2022-09-21T21:14:37.156Z,2.50
2022-09-21T21:19:39.856Z,2.50
2022-09-21T21:24:44.118Z,2.28
2022-09-21T21:29:49.964Z,2.72
2022-09-21T21:34:53.536Z,5.22
2022-09-21T21:39:58.488Z,12.73
2022-09-21T21:45:01.231Z,16.70
2022-09-21T21:50:04.125Z,16.88
2022-09-21T21:55:09.074Z,10.75
2022-09-21T22:00:13.342Z,11.55
2022-09-21T22:05:16.069Z,8.75
2022-09-21T22:10:20.178Z,8.35
2022-09-21T22:15:23.182Z,9.05
2022-09-21T22:20:25.895Z,6.80
2022-09-21T22:25:29.972Z,6.40
2022-09-21T22:30:32.854Z,6.63
2022-09-21T22:35:35.562Z,4.90
2022-09-21T22:40:39.658Z,4.55
2022-09-21T22:45:42.405Z,4.05
2022-09-21T22:50:45.167Z,4.15
2022-09-21T22:55:49.454Z,3.17
2022-09-21T23:00:52.243Z,3.40
2022-09-21T23:05:57.377Z,2.78
2022-09-21T23:11:09.590Z,2.55
2022-09-21T23:16:14.209Z,2.13
2022-09-21T23:21:18.808Z,2.27
2022-09-21T23:26:24.390Z,1.90
2022-09-21T23:31:28.288Z,1.90
2022-09-21T23:36:32.748Z,2.10
2022-09-21T23:41:37.439Z,1.83
2022-09-21T23:46:41.053Z,1.90
2022-09-21T23:51:44.165Z,1.90
2022-09-21T23:56:48.220Z,1.88
