createdAt,value
2023-01-13T00:00:01.114Z,0.33
2023-01-13T00:02:27.917Z,-0.04
2023-01-13T00:04:54.669Z,0.16
2023-01-13T00:07:21.465Z,0.55
2023-01-13T00:09:48.067Z,0.43
2023-01-13T00:12:14.933Z,0.19
2023-01-13T00:14:41.668Z,0.33
2023-01-13T00:17:08.234Z,0.23
2023-01-13T00:19:34.833Z,0.43
2023-01-13T00:22:01.524Z,0.48
2023-01-13T00:24:28.148Z,0.19
2023-01-13T00:26:54.741Z,0.26
2023-01-13T00:29:21.461Z,0.66
2023-01-13T00:31:49.407Z,0.57
2023-01-13T00:34:16.192Z,0.41
2023-01-13T00:36:42.805Z,0.38
2023-01-13T00:39:09.526Z,0.32
2023-01-13T00:41:36.184Z,0.32
2023-01-13T00:44:02.978Z,0.31
2023-01-13T00:46:29.565Z,0.33
2023-01-13T00:48:56.280Z,0.25
2023-01-13T00:51:22.908Z,0.32
2023-01-13T00:53:51.612Z,0.28
2023-01-13T00:56:34.177Z,0.28
2023-01-13T00:59:05.986Z,0.33
2023-01-13T01:01:33.215Z,0.40
2023-01-13T01:03:59.919Z,0.53
2023-01-13T01:06:27.508Z,0.52
2023-01-13T01:08:55.493Z,0.36
2023-01-13T01:11:25.186Z,0.55
2023-01-13T01:13:53.748Z,0.67
2023-01-13T01:16:22.343Z,0.79
2023-01-13T01:18:51.285Z,0.91
2023-01-13T01:21:19.112Z,0.53
2023-01-13T01:23:45.853Z,0.62
2023-01-13T01:26:26.299Z,0.54
2023-01-13T01:28:53.717Z,0.64
2023-01-13T01:31:24.245Z,0.42
2023-01-13T01:33:51.892Z,0.81
2023-01-13T01:36:20.277Z,0.69
2023-01-13T01:38:47.991Z,0.54
2023-01-13T01:41:18.184Z,0.64
2023-01-13T01:43:47.442Z,0.64
2023-01-13T01:46:14.052Z,0.49
2023-01-13T01:48:42.703Z,0.49
2023-01-13T01:51:13.527Z,0.81
2023-01-13T01:53:40.708Z,0.62
2023-01-13T01:56:08.706Z,0.97
2023-01-13T01:58:41.215Z,1.13
2023-01-13T02:01:12.140Z,0.92
2023-01-13T02:03:43.819Z,0.75
2023-01-13T02:06:12.008Z,1.04
2023-01-13T02:08:40.359Z,1.13
2023-01-13T02:11:07.233Z,1.18
2023-01-13T02:13:33.983Z,1.11
2023-01-13T02:16:13.588Z,1.02
2023-01-13T02:18:46.476Z,1.26
2023-01-13T02:21:13.113Z,1.13
2023-01-13T02:24:08.272Z,0.74
2023-01-13T02:27:13.260Z,0.64
2023-01-13T02:29:48.899Z,0.69
2023-01-13T02:32:30.040Z,0.69
2023-01-13T02:35:21.574Z,0.57
2023-01-13T02:37:50.279Z,0.68
2023-01-13T02:40:27.426Z,0.63
2023-01-13T02:43:19.321Z,0.78
2023-01-13T02:45:56.011Z,0.69
2023-01-13T02:48:24.594Z,0.80
2023-01-13T02:51:02.203Z,0.92
2023-01-13T02:53:37.618Z,0.95
2023-01-13T02:56:06.595Z,0.85
2023-01-13T02:58:37.430Z,0.72
2023-01-13T03:01:04.280Z,0.88
2023-01-13T03:03:30.900Z,1.01
2023-01-13T03:06:09.526Z,0.96
2023-01-13T03:08:48.073Z,1.02
2023-01-13T03:11:16.609Z,0.96
2023-01-13T03:13:46.332Z,1.12
2023-01-13T03:16:27.344Z,0.98
2023-01-13T03:19:21.475Z,1.11
2023-01-13T03:22:26.203Z,1.14
2023-01-13T03:25:03.247Z,1.10
2023-01-13T03:27:40.875Z,0.92
2023-01-13T03:30:15.485Z,0.73
2023-01-13T03:32:51.363Z,0.79
2023-01-13T03:35:22.300Z,0.83
2023-01-13T03:38:00.281Z,0.80
2023-01-13T03:40:32.774Z,1.20
2023-01-13T03:43:27.867Z,1.16
2023-01-13T03:45:59.969Z,0.83
2023-01-13T03:48:28.720Z,0.95
2023-01-13T03:51:03.932Z,1.11
2023-01-13T03:53:36.350Z,0.69
2023-01-13T03:56:12.870Z,0.86
2023-01-13T03:58:44.311Z,1.05
2023-01-13T04:01:18.401Z,0.88
2023-01-13T04:03:52.376Z,0.78
2023-01-13T04:06:44.391Z,0.80
2023-01-13T04:09:20.012Z,0.83
2023-01-13T04:11:56.356Z,0.88
2023-01-13T04:14:26.037Z,1.14
2023-01-13T04:16:52.660Z,1.22
2023-01-13T04:19:19.354Z,0.94
2023-01-13T04:21:46.054Z,1.07
2023-01-13T04:24:12.758Z,1.16
2023-01-13T04:26:39.506Z,1.17
2023-01-13T04:29:06.154Z,0.96
2023-01-13T04:31:32.858Z,0.91
2023-01-13T04:33:59.451Z,0.89
2023-01-13T04:36:26.070Z,1.31
2023-01-13T04:38:55.712Z,1.33
2023-01-13T04:41:22.604Z,1.21
2023-01-13T04:43:49.323Z,0.95
2023-01-13T04:46:15.975Z,0.98
2023-01-13T04:48:42.664Z,1.07
2023-01-13T04:51:09.325Z,1.10
2023-01-13T04:53:35.928Z,1.03
2023-01-13T04:56:02.564Z,1.41
2023-01-13T04:58:29.218Z,1.18
2023-01-13T05:00:55.833Z,0.91
2023-01-13T05:03:22.496Z,0.90
2023-01-13T05:05:52.026Z,1.12
2023-01-13T05:08:18.646Z,1.19
2023-01-13T05:10:45.242Z,0.86
2023-01-13T05:13:11.900Z,0.85
2023-01-13T05:15:41.008Z,0.85
2023-01-13T05:18:07.905Z,0.83
2023-01-13T05:20:34.569Z,0.99
2023-01-13T05:23:01.232Z,1.17
2023-01-13T05:25:28.085Z,1.12
2023-01-13T05:27:59.816Z,0.62
2023-01-13T05:30:32.279Z,0.69
2023-01-13T05:32:59.135Z,0.72
2023-01-13T05:35:26.261Z,1.00
2023-01-13T05:37:54.612Z,0.86
2023-01-13T05:40:22.025Z,0.89
2023-01-13T05:42:48.654Z,0.95
2023-01-13T05:45:15.292Z,0.85
2023-01-13T05:47:41.910Z,0.91
2023-01-13T05:50:09.898Z,0.88
2023-01-13T05:52:36.504Z,0.94
2023-01-13T05:55:03.371Z,0.81
2023-01-13T05:57:30.109Z,0.96
2023-01-13T05:59:58.927Z,0.79
2023-01-13T06:02:25.538Z,0.91
2023-01-13T06:04:52.630Z,0.81
2023-01-13T06:07:19.273Z,0.90
2023-01-13T06:09:46.665Z,1.22
2023-01-13T06:12:14.379Z,1.05
2023-01-13T06:14:40.999Z,1.07
2023-01-13T06:17:09.131Z,0.85
2023-01-13T06:19:35.967Z,1.00
2023-01-13T06:22:08.849Z,0.99
2023-01-13T06:24:36.313Z,1.11
2023-01-13T06:27:05.209Z,1.05
2023-01-13T06:29:31.810Z,1.08
2023-01-13T06:32:01.028Z,1.01
2023-01-13T06:34:27.808Z,0.74
2023-01-13T06:36:55.870Z,1.01
2023-01-13T06:39:25.830Z,1.13
2023-01-13T06:41:54.505Z,1.29
2023-01-13T06:44:23.549Z,1.31
2023-01-13T06:46:51.635Z,1.39
2023-01-13T06:49:20.615Z,1.40
2023-01-13T06:51:48.124Z,1.38
2023-01-13T06:54:14.724Z,1.32
2023-01-13T06:56:41.418Z,1.43
2023-01-13T06:59:10.351Z,1.39
2023-01-13T07:01:37.051Z,1.43
2023-01-13T07:04:03.999Z,1.46
2023-01-13T07:06:30.639Z,1.19
2023-01-13T07:08:57.236Z,1.16
2023-01-13T07:11:24.306Z,0.95
2023-01-13T07:13:50.896Z,0.91
2023-01-13T07:16:17.521Z,1.06
2023-01-13T07:18:44.170Z,1.35
2023-01-13T07:21:12.281Z,1.64
2023-01-13T07:23:41.022Z,1.68
2023-01-13T07:26:10.209Z,1.20
2023-01-13T07:28:38.535Z,1.10
2023-01-13T07:31:06.392Z,1.22
2023-01-13T07:33:33.105Z,1.22
2023-01-13T07:36:04.838Z,1.34
2023-01-13T07:38:33.260Z,1.70
2023-01-13T07:41:00.892Z,1.79
2023-01-13T07:43:27.488Z,1.70
2023-01-13T07:45:58.390Z,1.67
2023-01-13T07:48:29.143Z,1.72
2023-01-13T07:50:56.117Z,1.42
2023-01-13T07:53:23.585Z,1.89
2023-01-13T07:55:50.230Z,1.71
2023-01-13T07:58:16.860Z,1.71
2023-01-13T08:00:43.588Z,1.40
2023-01-13T08:03:10.291Z,1.36
2023-01-13T08:05:37.007Z,1.72
2023-01-13T08:08:03.661Z,1.57
2023-01-13T08:10:30.339Z,1.52
2023-01-13T08:12:57.313Z,1.38
2023-01-13T08:15:23.980Z,1.59
2023-01-13T08:17:50.593Z,1.47
2023-01-13T08:20:17.319Z,0.88
2023-01-13T08:22:43.963Z,1.13
2023-01-13T08:25:10.615Z,0.82
2023-01-13T08:27:37.227Z,1.10
2023-01-13T08:30:04.890Z,1.29
2023-01-13T08:32:31.513Z,1.52
2023-01-13T08:34:58.118Z,1.64
2023-01-13T08:37:24.739Z,1.67
2023-01-13T08:39:51.462Z,1.76
2023-01-13T08:42:18.090Z,1.39
2023-01-13T08:44:44.668Z,1.01
2023-01-13T08:47:11.277Z,1.20
2023-01-13T08:49:37.903Z,1.30
2023-01-13T08:52:04.500Z,1.49
2023-01-13T08:54:31.236Z,1.57
2023-01-13T08:56:57.982Z,1.59
2023-01-13T08:59:24.794Z,1.74
2023-01-13T09:01:51.447Z,1.58
2023-01-13T09:04:21.332Z,1.53
2023-01-13T09:06:48.616Z,1.52
2023-01-13T09:09:15.701Z,0.99
2023-01-13T09:11:45.692Z,1.05
2023-01-13T09:14:12.276Z,1.10
2023-01-13T09:16:38.902Z,1.06
2023-01-13T09:19:05.615Z,1.21
2023-01-13T09:21:32.215Z,1.15
2023-01-13T09:23:58.904Z,1.10
2023-01-13T09:26:25.491Z,0.97
2023-01-13T09:28:52.100Z,0.89
2023-01-13T09:31:18.777Z,0.85
2023-01-13T09:33:45.410Z,0.68
2023-01-13T09:36:12.027Z,0.64
2023-01-13T09:38:38.766Z,1.17
2023-01-13T09:41:05.665Z,1.33
2023-01-13T09:43:39.131Z,1.65
2023-01-13T09:46:14.582Z,1.50
2023-01-13T09:48:41.303Z,1.12
2023-01-13T09:51:17.645Z,1.16
2023-01-13T09:53:50.836Z,0.54
2023-01-13T09:56:17.485Z,0.57
2023-01-13T09:58:47.150Z,0.75
2023-01-13T10:01:26.897Z,0.82
2023-01-13T10:03:54.050Z,0.90
2023-01-13T10:06:37.071Z,0.86
2023-01-13T10:09:04.125Z,0.73
2023-01-13T10:11:39.563Z,0.70
2023-01-13T10:14:35.419Z,0.43
2023-01-13T10:17:13.938Z,0.57
2023-01-13T10:20:00.015Z,0.93
2023-01-13T10:22:58.814Z,1.05
2023-01-13T10:26:10.188Z,1.33
2023-01-13T10:28:36.821Z,1.21
2023-01-13T10:31:11.067Z,1.27
2023-01-13T10:33:37.808Z,1.32
2023-01-13T10:36:17.501Z,1.43
2023-01-13T10:38:46.598Z,1.31
2023-01-13T10:41:13.144Z,1.06
2023-01-13T10:43:39.807Z,1.02
2023-01-13T10:46:12.193Z,1.25
2023-01-13T10:48:43.988Z,1.25
2023-01-13T10:51:10.651Z,1.46
2023-01-13T10:54:03.731Z,1.27
2023-01-13T10:56:33.289Z,1.56
2023-01-13T10:59:23.736Z,1.62
2023-01-13T11:01:59.815Z,1.77
2023-01-13T11:04:34.562Z,1.69
2023-01-13T11:07:04.255Z,1.68
2023-01-13T11:09:32.328Z,2.05
2023-01-13T11:11:59.854Z,1.98
2023-01-13T11:14:50.386Z,1.97
2023-01-13T11:17:36.288Z,1.95
2023-01-13T11:20:14.917Z,2.13
2023-01-13T11:22:55.003Z,2.02
2023-01-13T11:25:25.242Z,2.02
2023-01-13T11:27:59.272Z,1.64
2023-01-13T11:30:34.585Z,1.55
2023-01-13T11:33:10.319Z,1.60
2023-01-13T11:35:52.637Z,1.51
2023-01-13T11:38:40.736Z,1.54
2023-01-13T11:41:50.703Z,1.80
2023-01-13T11:44:33.824Z,1.89
2023-01-13T11:47:00.567Z,2.24
2023-01-13T11:49:29.930Z,2.37
2023-01-13T11:51:59.476Z,2.72
2023-01-13T11:54:53.454Z,2.18
2023-01-13T11:57:53.326Z,2.42
2023-01-13T12:00:38.556Z,2.55
2023-01-13T12:03:27.161Z,2.56
2023-01-13T12:06:05.499Z,2.30
2023-01-13T12:08:43.875Z,2.40
2023-01-13T12:11:25.697Z,1.94
2023-01-13T12:13:52.226Z,2.16
2023-01-13T12:16:25.976Z,2.30
2023-01-13T12:18:58.297Z,2.58
2023-01-13T12:21:29.189Z,2.17
2023-01-13T12:24:06.322Z,2.02
2023-01-13T12:26:40.790Z,2.14
2023-01-13T12:29:18.932Z,2.41
2023-01-13T12:31:48.599Z,2.84
2023-01-13T12:34:50.402Z,2.35
2023-01-13T12:37:33.208Z,2.30
2023-01-13T12:41:04.318Z,2.43
2023-01-13T12:43:32.549Z,2.43
2023-01-13T12:46:20.045Z,2.70
2023-01-13T12:48:52.206Z,3.08
2023-01-13T12:51:28.888Z,2.84
2023-01-13T12:53:56.421Z,2.98
2023-01-13T12:56:28.750Z,2.62
2023-01-13T12:59:16.635Z,2.67
2023-01-13T13:01:45.624Z,2.89
2023-01-13T13:04:14.973Z,2.57
2023-01-13T13:06:45.873Z,2.32
2023-01-13T13:09:32.623Z,2.66
2023-01-13T13:12:30.941Z,2.41
2023-01-13T13:14:57.573Z,2.81
2023-01-13T13:17:29.911Z,2.43
2023-01-13T13:19:58.748Z,2.64
2023-01-13T13:22:28.102Z,3.00
2023-01-13T13:24:54.817Z,3.05
2023-01-13T13:27:42.741Z,3.20
2023-01-13T13:30:33.931Z,2.64
2023-01-13T13:33:25.048Z,3.28
2023-01-13T13:35:51.680Z,3.13
2023-01-13T13:38:33.601Z,3.37
2023-01-13T13:41:00.457Z,3.46
2023-01-13T13:43:29.930Z,3.25
2023-01-13T13:45:57.522Z,3.32
2023-01-13T13:48:29.658Z,3.29
2023-01-13T13:51:01.381Z,3.20
2023-01-13T13:53:36.861Z,3.10
2023-01-13T13:56:14.859Z,3.31
2023-01-13T13:58:41.525Z,3.19
2023-01-13T14:01:22.372Z,3.26
2023-01-13T14:04:04.924Z,3.39
2023-01-13T14:06:31.552Z,3.50
2023-01-13T14:08:58.872Z,3.63
2023-01-13T14:11:30.961Z,3.57
2023-01-13T14:14:06.291Z,3.80
2023-01-13T14:16:36.188Z,3.74
2023-01-13T14:19:03.241Z,3.78
2023-01-13T14:21:30.536Z,3.27
2023-01-13T14:24:14.816Z,3.53
2023-01-13T14:26:41.776Z,3.68
2023-01-13T14:29:18.135Z,3.50
2023-01-13T14:31:45.464Z,3.09
2023-01-13T14:34:31.682Z,2.99
2023-01-13T14:36:59.836Z,3.33
2023-01-13T14:39:37.213Z,3.48
2023-01-13T14:42:05.206Z,3.45
2023-01-13T14:44:36.350Z,3.61
2023-01-13T14:47:27.085Z,3.77
2023-01-13T14:50:01.493Z,3.74
2023-01-13T14:52:31.948Z,3.70
2023-01-13T14:55:07.742Z,3.25
2023-01-13T14:57:36.022Z,3.54
2023-01-13T15:00:23.375Z,3.39
2023-01-13T15:02:52.753Z,3.65
2023-01-13T15:05:19.316Z,3.69
2023-01-13T15:08:12.187Z,3.68
2023-01-13T15:10:50.426Z,3.53
2023-01-13T15:13:29.097Z,3.65
2023-01-13T15:15:58.958Z,3.85
2023-01-13T15:18:25.936Z,3.98
2023-01-13T15:20:52.650Z,3.60
2023-01-13T15:23:19.814Z,3.75
2023-01-13T15:25:47.393Z,3.57
2023-01-13T15:28:20.588Z,3.76
2023-01-13T15:30:48.315Z,3.95
2023-01-13T15:33:16.025Z,3.92
2023-01-13T15:35:46.083Z,3.59
2023-01-13T15:38:17.897Z,3.59
2023-01-13T15:40:45.968Z,3.41
2023-01-13T15:43:18.145Z,3.39
2023-01-13T15:45:46.624Z,3.41
2023-01-13T15:48:13.288Z,3.93
2023-01-13T15:50:39.886Z,3.64
2023-01-13T15:53:06.710Z,3.96
2023-01-13T15:55:38.737Z,3.71
2023-01-13T15:58:05.782Z,3.85
2023-01-13T16:00:32.862Z,3.53
2023-01-13T16:02:59.544Z,3.24
2023-01-13T16:05:26.335Z,3.47
2023-01-13T16:07:53.069Z,3.35
2023-01-13T16:10:23.351Z,3.09
2023-01-13T16:12:50.557Z,3.41
2023-01-13T16:15:18.649Z,3.09
2023-01-13T16:17:46.619Z,2.80
2023-01-13T16:20:17.690Z,3.05
2023-01-13T16:22:44.783Z,3.46
2023-01-13T16:25:23.665Z,3.62
2023-01-13T16:27:51.075Z,3.55
2023-01-13T16:30:27.028Z,3.80
2023-01-13T16:32:54.128Z,3.55
2023-01-13T16:35:22.175Z,3.71
2023-01-13T16:37:49.420Z,3.65
2023-01-13T16:40:25.125Z,3.18
2023-01-13T16:42:52.114Z,3.67
2023-01-13T16:45:19.565Z,3.63
2023-01-13T16:47:46.378Z,3.72
2023-01-13T16:50:35.174Z,3.87
2023-01-13T16:53:02.845Z,3.87
2023-01-13T16:55:29.565Z,3.79
2023-01-13T16:57:56.173Z,3.77
2023-01-13T17:00:23.003Z,3.67
2023-01-13T17:02:49.660Z,3.84
2023-01-13T17:05:16.460Z,3.98
2023-01-13T17:07:45.321Z,3.96
2023-01-13T17:10:15.288Z,3.77
2023-01-13T17:12:42.057Z,3.78
2023-01-13T17:15:11.877Z,3.85
2023-01-13T17:17:39.276Z,3.71
2023-01-13T17:20:06.596Z,3.53
2023-01-13T17:22:33.189Z,3.63
2023-01-13T17:24:59.785Z,3.35
2023-01-13T17:27:26.515Z,3.35
2023-01-13T17:29:53.232Z,3.41
2023-01-13T17:32:21.197Z,3.41
2023-01-13T17:34:47.950Z,3.54
2023-01-13T17:37:14.918Z,3.23
2023-01-13T17:39:45.173Z,3.54
2023-01-13T17:42:12.195Z,3.51
2023-01-13T17:44:39.388Z,3.51
2023-01-13T17:47:06.185Z,3.43
2023-01-13T17:49:33.233Z,3.61
2023-01-13T17:51:59.881Z,3.43
2023-01-13T17:54:26.574Z,3.56
2023-01-13T17:56:53.285Z,3.53
2023-01-13T17:59:20.082Z,3.57
2023-01-13T18:01:47.032Z,3.34
2023-01-13T18:04:15.786Z,3.33
2023-01-13T18:06:43.108Z,3.38
2023-01-13T18:09:09.893Z,3.33
2023-01-13T18:11:36.584Z,3.42
2023-01-13T18:14:03.456Z,3.46
2023-01-13T18:16:31.225Z,3.44
2023-01-13T18:18:58.647Z,3.30
2023-01-13T18:21:26.931Z,2.97
2023-01-13T18:23:53.503Z,2.96
2023-01-13T18:26:20.719Z,3.06
2023-01-13T18:28:47.312Z,3.18
2023-01-13T18:31:13.977Z,3.03
2023-01-13T18:33:40.598Z,3.35
2023-01-13T18:36:08.052Z,3.29
2023-01-13T18:38:34.654Z,3.22
2023-01-13T18:41:01.242Z,3.08
2023-01-13T18:43:27.900Z,3.04
2023-01-13T18:45:54.524Z,2.98
2023-01-13T18:48:21.168Z,3.05
2023-01-13T18:50:47.813Z,2.89
2023-01-13T18:53:14.420Z,2.69
2023-01-13T18:55:41.031Z,3.06
2023-01-13T18:58:07.657Z,3.35
2023-01-13T19:00:34.326Z,3.41
2023-01-13T19:05:33.860Z,3.37
2023-01-13T19:08:00.465Z,3.25
2023-01-13T19:10:28.221Z,3.44
2023-01-13T19:12:54.807Z,3.45
2023-01-13T19:15:21.405Z,3.18
2023-01-13T19:17:48.301Z,2.87
2023-01-13T19:20:15.227Z,3.05
2023-01-13T19:22:41.904Z,3.51
2023-01-13T19:25:08.548Z,3.25
2023-01-13T19:27:35.160Z,3.45
2023-01-13T19:30:02.948Z,3.85
2023-01-13T19:32:34.821Z,3.51
2023-01-13T19:35:01.413Z,3.50
2023-01-13T19:37:28.468Z,3.47
2023-01-13T19:39:55.065Z,3.54
2023-01-13T19:42:21.829Z,3.54
2023-01-13T19:44:48.425Z,3.70
2023-01-13T19:47:15.056Z,3.47
2023-01-13T19:49:41.799Z,3.38
2023-01-13T19:52:08.534Z,3.49
2023-01-13T19:54:35.372Z,3.63
2023-01-13T19:57:02.272Z,3.86
2023-01-13T19:59:28.880Z,4.23
2023-01-13T20:01:57.091Z,3.76
2023-01-13T20:04:24.591Z,3.75
2023-01-13T20:06:51.189Z,3.75
2023-01-13T20:09:17.808Z,3.71
2023-01-13T20:11:44.391Z,3.94
2023-01-13T20:14:11.408Z,2.90
2023-01-13T20:16:37.988Z,2.85
2023-01-13T20:19:04.592Z,3.11
2023-01-13T20:21:31.377Z,2.89
2023-01-13T20:31:42.140Z,3.33
2023-01-13T20:34:08.908Z,3.18
2023-01-13T20:36:35.970Z,3.24
2023-01-13T20:39:05.529Z,3.18
2023-01-13T20:41:32.747Z,3.23
2023-01-13T20:43:59.339Z,3.04
2023-01-13T20:46:26.007Z,3.16
2023-01-13T20:48:52.608Z,3.27
2023-01-13T20:51:19.295Z,3.21
2023-01-13T20:57:09.811Z,3.34
2023-01-13T20:59:37.761Z,3.73
2023-01-13T21:02:06.692Z,4.09
2023-01-13T21:04:34.025Z,3.89
2023-01-13T21:07:00.665Z,3.85
2023-01-13T21:09:27.370Z,4.00
2023-01-13T21:11:54.516Z,4.21
2023-01-13T21:14:25.554Z,3.75
2023-01-13T21:16:52.177Z,4.15
2023-01-13T21:19:20.063Z,4.32
2023-01-13T21:21:46.661Z,3.88
2023-01-13T21:24:13.354Z,4.00
2023-01-13T21:26:39.957Z,3.68
2023-01-13T21:29:06.595Z,3.82
2023-01-13T21:31:33.364Z,3.93
2023-01-13T21:33:59.975Z,3.77
2023-01-13T21:36:27.866Z,3.74
2023-01-13T21:38:57.149Z,3.63
2023-01-13T21:41:24.751Z,3.65
2023-01-13T21:43:51.337Z,3.88
2023-01-13T21:46:19.153Z,4.18
2023-01-13T21:48:45.884Z,3.92
2023-01-13T21:51:12.480Z,3.83
2023-01-13T21:53:39.118Z,4.08
2023-01-13T21:56:05.914Z,4.38
2023-01-13T21:58:32.503Z,4.26
2023-01-13T22:01:01.553Z,4.35
2023-01-13T22:03:28.253Z,4.42
2023-01-13T22:05:55.256Z,3.83
2023-01-13T22:08:21.852Z,3.36
2023-01-13T22:10:48.453Z,3.02
2023-01-13T22:13:22.041Z,2.97
2023-01-13T22:15:48.811Z,3.52
2023-01-13T22:18:15.433Z,3.06
2023-01-13T22:20:42.023Z,3.44
2023-01-13T22:23:08.666Z,3.92
2023-01-13T22:25:35.305Z,4.10
2023-01-13T22:28:02.033Z,3.97
2023-01-13T22:30:28.709Z,4.14
2023-01-13T22:32:55.295Z,3.93
2023-01-13T22:35:21.897Z,3.55
2023-01-13T22:37:48.478Z,3.36
2023-01-13T22:40:15.549Z,3.35
2023-01-13T22:42:43.198Z,3.58
2023-01-13T22:45:12.011Z,3.69
2023-01-13T22:47:38.998Z,3.37
2023-01-13T22:50:07.157Z,3.54
2023-01-13T22:52:34.688Z,3.16
2023-01-13T22:55:01.313Z,3.25
2023-01-13T22:57:36.050Z,3.27
2023-01-13T23:00:06.007Z,3.51
2023-01-13T23:02:32.609Z,3.59
2023-01-13T23:04:59.184Z,3.35
2023-01-13T23:07:25.798Z,3.10
2023-01-13T23:09:52.451Z,3.10
2023-01-13T23:12:19.055Z,3.20
2023-01-13T23:14:45.699Z,3.26
2023-01-13T23:17:12.398Z,3.08
2023-01-13T23:19:38.986Z,2.95
2023-01-13T23:22:05.659Z,3.12
2023-01-13T23:24:32.334Z,3.01
2023-01-13T23:26:58.963Z,3.47
2023-01-13T23:29:25.692Z,4.14
2023-01-13T23:31:52.275Z,4.30
2023-01-13T23:34:18.891Z,4.17
2023-01-13T23:36:45.535Z,4.44
2023-01-13T23:39:12.145Z,3.87
2023-01-13T23:41:38.747Z,4.16
2023-01-13T23:44:05.398Z,3.27
2023-01-13T23:46:32.045Z,3.72
2023-01-13T23:48:58.691Z,3.89
2023-01-13T23:51:26.103Z,4.02
2023-01-13T23:53:52.840Z,4.19
2023-01-13T23:56:22.847Z,3.95
2023-01-13T23:58:50.661Z,3.97
