createdAt,value
2023-05-04T00:00:22.439Z,7.87
2023-05-04T00:01:22.442Z,7.83
2023-05-04T00:02:22.481Z,7.82
2023-05-04T00:03:22.522Z,7.74
2023-05-04T00:04:22.439Z,7.69
2023-05-04T00:05:22.402Z,7.67
2023-05-04T00:06:22.376Z,7.68
2023-05-04T00:07:22.380Z,7.72
2023-05-04T00:08:22.359Z,7.75
2023-05-04T00:09:22.373Z,7.79
2023-05-04T00:10:22.341Z,7.80
2023-05-04T00:11:22.343Z,7.80
2023-05-04T00:12:22.314Z,7.80
2023-05-04T00:13:22.317Z,7.79
2023-05-04T00:14:22.295Z,7.83
2023-05-04T00:15:22.298Z,7.80
2023-05-04T00:16:22.305Z,7.79
2023-05-04T00:17:22.323Z,7.79
2023-05-04T00:18:22.244Z,7.77
2023-05-04T00:19:22.249Z,7.74
2023-05-04T00:20:22.235Z,7.80
2023-05-04T00:21:22.222Z,7.77
2023-05-04T00:22:22.208Z,7.79
2023-05-04T00:23:22.199Z,7.80
2023-05-04T00:24:22.186Z,7.86
2023-05-04T00:25:22.193Z,7.93
2023-05-04T00:26:22.170Z,7.95
2023-05-04T00:27:22.161Z,7.97
2023-05-04T00:28:22.150Z,8.08
2023-05-04T00:29:22.145Z,8.19
2023-05-04T00:30:22.140Z,8.23
2023-05-04T00:31:22.176Z,8.23
2023-05-04T00:32:22.226Z,8.28
2023-05-04T00:33:22.102Z,8.33
2023-05-04T00:34:22.077Z,8.34
2023-05-04T00:35:22.073Z,8.30
2023-05-04T00:36:22.061Z,8.29
2023-05-04T00:37:22.057Z,8.29
2023-05-04T00:38:22.033Z,8.28
2023-05-04T00:39:22.040Z,8.30
2023-05-04T00:40:22.016Z,8.34
2023-05-04T00:41:22.012Z,8.37
2023-05-04T00:42:22.006Z,8.36
2023-05-04T00:43:21.990Z,8.33
2023-05-04T00:44:21.974Z,8.26
2023-05-04T00:45:21.969Z,8.19
2023-05-04T00:46:21.948Z,8.15
2023-05-04T00:47:22.060Z,8.10
2023-05-04T00:48:21.938Z,8.07
2023-05-04T00:49:21.915Z,8.12
2023-05-04T00:50:21.906Z,8.16
2023-05-04T00:51:21.906Z,8.19
2023-05-04T00:52:22.090Z,8.30
2023-05-04T00:53:21.886Z,8.38
2023-05-04T00:54:21.869Z,8.43
2023-05-04T00:55:21.869Z,8.43
2023-05-04T00:56:21.841Z,8.44
2023-05-04T00:57:21.838Z,8.43
2023-05-04T00:58:21.823Z,8.50
2023-05-04T00:59:21.818Z,8.56
2023-05-04T01:00:21.801Z,8.59
2023-05-04T01:01:21.823Z,8.65
2023-05-04T01:02:21.878Z,8.66
2023-05-04T01:03:21.884Z,8.66
2023-05-04T01:04:21.759Z,8.70
2023-05-04T01:05:21.781Z,8.71
2023-05-04T01:06:21.800Z,8.77
2023-05-04T01:07:21.735Z,8.74
2023-05-04T01:08:21.719Z,8.74
2023-05-04T01:09:21.721Z,8.74
2023-05-04T01:10:21.696Z,8.76
2023-05-04T01:11:21.689Z,8.76
2023-05-04T01:12:21.685Z,8.79
2023-05-04T01:13:21.677Z,8.79
2023-05-04T01:14:21.648Z,8.76
2023-05-04T01:15:21.652Z,8.77
2023-05-04T01:16:21.678Z,8.80
2023-05-04T01:17:21.630Z,8.81
2023-05-04T01:18:21.613Z,8.89
2023-05-04T01:19:21.617Z,8.87
2023-05-04T01:20:21.583Z,8.92
2023-05-04T01:21:21.589Z,8.99
2023-05-04T01:22:21.588Z,8.99
2023-05-04T01:23:21.587Z,9.05
2023-05-04T01:24:22.365Z,9.05
2023-05-04T01:25:21.545Z,9.05
2023-05-04T01:26:21.514Z,9.04
2023-05-04T01:27:21.517Z,9.04
2023-05-04T01:28:21.508Z,8.98
2023-05-04T01:29:21.498Z,8.95
2023-05-04T01:30:21.490Z,8.87
2023-05-04T01:31:21.500Z,8.83
2023-05-04T01:32:21.458Z,8.76
2023-05-04T01:33:22.257Z,8.71
2023-05-04T01:34:21.433Z,8.61
2023-05-04T01:35:21.431Z,8.58
2023-05-04T01:36:21.406Z,8.47
2023-05-04T01:37:21.453Z,8.41
2023-05-04T01:38:21.409Z,8.30
2023-05-04T01:39:21.385Z,8.30
2023-05-04T01:40:21.407Z,8.25
2023-05-04T01:41:21.380Z,8.18
2023-05-04T01:42:21.357Z,8.12
2023-05-04T01:43:21.347Z,8.08
2023-05-04T01:44:21.343Z,8.04
2023-05-04T01:45:21.316Z,7.98
2023-05-04T01:46:21.353Z,8.00
2023-05-04T01:47:21.301Z,7.98
2023-05-04T01:48:21.292Z,7.92
2023-05-04T01:49:21.272Z,7.89
2023-05-04T01:50:21.284Z,7.82
2023-05-04T01:51:21.247Z,7.80
2023-05-04T01:52:21.253Z,7.72
2023-05-04T01:53:21.224Z,7.67
2023-05-04T01:54:21.223Z,7.64
2023-05-04T01:55:21.214Z,7.72
2023-05-04T01:56:21.218Z,7.75
2023-05-04T01:57:21.188Z,7.79
2023-05-04T01:58:21.187Z,7.77
2023-05-04T01:59:21.164Z,7.77
2023-05-04T02:00:21.154Z,7.74
2023-05-04T02:01:21.253Z,7.71
2023-05-04T02:02:21.189Z,7.69
2023-05-04T02:03:21.203Z,7.71
2023-05-04T02:04:21.119Z,7.64
2023-05-04T02:05:21.713Z,7.61
2023-05-04T02:06:21.092Z,7.58
2023-05-04T02:07:21.071Z,7.60
2023-05-04T02:08:21.066Z,7.57
2023-05-04T02:09:21.048Z,7.61
2023-05-04T02:10:21.055Z,7.67
2023-05-04T02:11:21.048Z,7.67
2023-05-04T02:12:21.027Z,7.69
2023-05-04T02:13:21.017Z,7.68
2023-05-04T02:14:21.014Z,7.63
2023-05-04T02:15:20.991Z,7.63
2023-05-04T02:16:21.019Z,7.55
2023-05-04T02:17:20.963Z,7.48
2023-05-04T02:18:20.973Z,7.45
2023-05-04T02:19:20.942Z,7.43
2023-05-04T02:20:20.951Z,7.42
2023-05-04T02:21:20.921Z,7.45
2023-05-04T02:22:20.922Z,7.45
2023-05-04T02:23:20.898Z,7.43
2023-05-04T02:24:20.911Z,7.40
2023-05-04T02:25:20.876Z,7.39
2023-05-04T02:26:20.878Z,7.42
2023-05-04T02:27:20.868Z,7.40
2023-05-04T02:28:20.855Z,7.42
2023-05-04T02:29:20.824Z,7.39
2023-05-04T02:30:20.825Z,7.40
2023-05-04T02:31:20.872Z,7.35
2023-05-04T02:32:20.855Z,7.34
2023-05-04T02:33:20.797Z,7.34
2023-05-04T02:34:20.786Z,7.32
2023-05-04T02:35:20.776Z,7.27
2023-05-04T02:36:21.056Z,7.23
2023-05-04T02:37:20.748Z,7.20
2023-05-04T02:38:20.750Z,7.23
2023-05-04T02:39:20.728Z,7.17
2023-05-04T02:40:20.731Z,7.20
2023-05-04T02:41:20.708Z,7.16
2023-05-04T02:42:20.699Z,7.16
2023-05-04T02:43:20.678Z,7.13
2023-05-04T02:44:20.694Z,7.15
2023-05-04T02:45:20.669Z,7.12
2023-05-04T02:46:20.703Z,7.17
2023-05-04T02:47:20.710Z,7.16
2023-05-04T02:48:20.647Z,7.13
2023-05-04T02:49:20.681Z,7.15
2023-05-04T02:50:20.614Z,7.13
2023-05-04T02:51:20.650Z,7.12
2023-05-04T02:52:20.650Z,7.09
2023-05-04T02:53:20.644Z,7.07
2023-05-04T02:54:20.605Z,7.03
2023-05-04T02:55:20.599Z,6.98
2023-05-04T02:56:20.555Z,6.97
2023-05-04T02:57:20.538Z,6.95
2023-05-04T02:58:20.551Z,6.94
2023-05-04T02:59:20.519Z,6.94
2023-05-04T03:00:20.508Z,6.91
2023-05-04T03:01:20.534Z,6.92
2023-05-04T03:02:20.557Z,6.88
2023-05-04T03:03:20.482Z,6.84
2023-05-04T03:04:20.490Z,6.79
2023-05-04T03:05:20.519Z,6.79
2023-05-04T03:06:20.444Z,6.73
2023-05-04T03:07:20.428Z,6.71
2023-05-04T03:08:20.427Z,6.71
2023-05-04T03:09:20.413Z,6.79
2023-05-04T03:10:20.406Z,6.81
2023-05-04T03:11:20.379Z,6.88
2023-05-04T03:12:20.395Z,6.88
2023-05-04T03:13:20.363Z,6.88
2023-05-04T03:14:20.360Z,6.87
2023-05-04T03:15:20.351Z,6.80
2023-05-04T03:16:20.402Z,6.76
2023-05-04T03:17:20.335Z,6.76
2023-05-04T03:18:20.317Z,6.73
2023-05-04T03:19:20.304Z,6.64
2023-05-04T03:20:20.296Z,6.66
2023-05-04T03:21:20.294Z,6.62
2023-05-04T03:22:20.277Z,6.58
2023-05-04T03:23:20.259Z,6.56
2023-05-04T03:24:20.258Z,6.54
2023-05-04T03:25:20.241Z,6.51
2023-05-04T03:26:20.328Z,6.49
2023-05-04T03:27:20.224Z,6.46
2023-05-04T03:28:20.212Z,6.44
2023-05-04T03:29:20.202Z,6.41
2023-05-04T03:30:20.188Z,6.40
2023-05-04T03:31:20.230Z,6.41
2023-05-04T03:32:20.171Z,6.36
2023-05-04T03:33:20.159Z,6.36
2023-05-04T03:34:20.147Z,6.36
2023-05-04T03:35:24.861Z,6.36
2023-05-04T03:36:21.129Z,6.38
2023-05-04T03:37:20.121Z,6.40
2023-05-04T03:38:20.106Z,6.44
2023-05-04T03:39:20.106Z,6.44
2023-05-04T03:40:20.088Z,6.46
2023-05-04T03:41:20.070Z,6.46
2023-05-04T03:42:20.063Z,6.40
2023-05-04T03:43:20.056Z,6.38
2023-05-04T03:44:20.045Z,6.37
2023-05-04T03:45:20.022Z,6.34
2023-05-04T03:46:20.058Z,6.33
2023-05-04T03:47:20.024Z,6.28
2023-05-04T03:48:20.003Z,6.30
2023-05-04T03:49:19.984Z,6.30
2023-05-04T03:50:19.985Z,6.31
2023-05-04T03:51:19.958Z,6.37
2023-05-04T03:52:19.978Z,6.44
2023-05-04T03:53:19.938Z,6.48
2023-05-04T03:54:19.936Z,6.46
2023-05-04T03:55:19.938Z,6.48
2023-05-04T03:56:19.931Z,6.44
2023-05-04T03:57:19.907Z,6.40
2023-05-04T03:58:19.890Z,6.37
2023-05-04T03:59:19.876Z,6.36
2023-05-04T04:00:19.896Z,6.33
2023-05-04T04:01:19.863Z,6.36
2023-05-04T04:02:19.905Z,6.34
2023-05-04T04:03:20.065Z,6.34
2023-05-04T04:04:19.895Z,6.34
2023-05-04T04:05:19.817Z,6.36
2023-05-04T04:06:19.810Z,6.36
2023-05-04T04:07:19.806Z,6.48
2023-05-04T04:08:19.793Z,6.51
2023-05-04T04:09:19.771Z,6.56
2023-05-04T04:10:19.774Z,6.54
2023-05-04T04:11:19.747Z,6.51
2023-05-04T04:12:19.769Z,6.51
2023-05-04T04:13:19.821Z,6.49
2023-05-04T04:14:19.726Z,6.43
2023-05-04T04:15:19.707Z,6.48
2023-05-04T04:16:19.822Z,6.41
2023-05-04T04:17:19.688Z,6.41
2023-05-04T04:18:19.689Z,6.41
2023-05-04T04:19:19.663Z,6.51
2023-05-04T04:20:19.664Z,6.58
2023-05-04T04:21:19.644Z,6.59
2023-05-04T04:22:19.645Z,6.66
2023-05-04T04:23:19.625Z,6.71
2023-05-04T04:24:19.617Z,6.79
2023-05-04T04:25:19.610Z,6.85
2023-05-04T04:26:19.604Z,6.91
2023-05-04T04:27:19.584Z,6.91
2023-05-04T04:28:19.585Z,6.94
2023-05-04T04:29:19.571Z,6.94
2023-05-04T04:30:19.580Z,6.98
2023-05-04T04:31:19.603Z,6.95
2023-05-04T04:32:19.538Z,6.94
2023-05-04T04:33:19.524Z,6.91
2023-05-04T04:34:19.522Z,6.85
2023-05-04T04:35:19.501Z,6.87
2023-05-04T04:36:19.503Z,6.84
2023-05-04T04:37:19.483Z,6.84
2023-05-04T04:38:19.473Z,6.80
2023-05-04T04:39:19.461Z,6.77
2023-05-04T04:40:19.471Z,6.81
2023-05-04T04:41:19.442Z,6.80
2023-05-04T04:42:19.436Z,6.84
2023-05-04T04:43:19.434Z,6.88
2023-05-04T04:44:19.421Z,6.91
2023-05-04T04:45:19.392Z,6.92
2023-05-04T04:46:19.423Z,6.95
2023-05-04T04:47:19.376Z,6.97
2023-05-04T04:48:19.374Z,6.99
2023-05-04T04:49:19.839Z,7.07
2023-05-04T04:50:19.372Z,7.15
2023-05-04T04:51:19.329Z,7.17
2023-05-04T04:52:19.329Z,7.25
2023-05-04T04:53:19.317Z,7.34
2023-05-04T04:54:19.309Z,7.37
2023-05-04T04:55:19.282Z,7.40
2023-05-04T04:56:19.283Z,7.45
2023-05-04T04:57:19.275Z,7.50
2023-05-04T04:58:19.263Z,7.58
2023-05-04T04:59:19.250Z,7.63
2023-05-04T05:00:19.248Z,7.64
2023-05-04T05:01:19.238Z,7.71
2023-05-04T05:02:19.244Z,7.72
2023-05-04T05:03:19.204Z,7.82
2023-05-04T05:04:19.236Z,7.86
2023-05-04T05:05:19.180Z,7.90
2023-05-04T05:06:19.197Z,7.93
2023-05-04T05:07:19.156Z,7.97
2023-05-04T05:08:19.153Z,7.98
2023-05-04T05:09:19.145Z,8.04
2023-05-04T05:10:19.137Z,8.10
2023-05-04T05:11:19.116Z,8.11
2023-05-04T05:12:19.124Z,8.15
2023-05-04T05:13:19.184Z,8.18
2023-05-04T05:14:19.102Z,8.20
2023-05-04T05:15:19.078Z,8.23
2023-05-04T05:16:19.088Z,8.28
2023-05-04T05:17:19.077Z,8.30
2023-05-04T05:18:19.047Z,8.36
2023-05-04T05:19:19.033Z,8.36
2023-05-04T05:20:19.046Z,8.37
2023-05-04T05:21:19.020Z,8.43
2023-05-04T05:22:19.006Z,8.44
2023-05-04T05:23:18.986Z,8.47
2023-05-04T05:24:18.995Z,8.55
2023-05-04T05:25:18.969Z,8.58
2023-05-04T05:26:18.994Z,8.73
2023-05-04T05:27:18.951Z,8.84
2023-05-04T05:28:18.943Z,8.94
2023-05-04T05:29:18.927Z,8.99
2023-05-04T05:30:18.943Z,9.11
2023-05-04T05:31:18.915Z,9.14
2023-05-04T05:32:18.902Z,9.21
2023-05-04T05:33:18.903Z,9.28
2023-05-04T05:34:18.885Z,9.35
2023-05-04T05:35:18.861Z,9.39
2023-05-04T05:36:18.857Z,9.48
2023-05-04T05:37:18.846Z,9.57
2023-05-04T05:38:18.835Z,9.65
2023-05-04T05:39:18.824Z,9.68
2023-05-04T05:40:18.820Z,9.74
2023-05-04T05:41:18.804Z,9.79
2023-05-04T05:42:18.799Z,9.86
2023-05-04T05:43:18.793Z,9.91
2023-05-04T05:44:18.772Z,9.97
2023-05-04T05:45:18.752Z,10.05
2023-05-04T05:46:18.783Z,10.09
2023-05-04T05:47:18.735Z,10.17
2023-05-04T05:48:18.739Z,10.27
2023-05-04T05:49:18.708Z,10.40
2023-05-04T05:50:18.716Z,10.41
2023-05-04T05:51:18.690Z,10.52
2023-05-04T05:52:18.700Z,10.56
2023-05-04T05:53:18.684Z,10.64
2023-05-04T05:54:18.658Z,10.70
2023-05-04T05:55:18.660Z,10.74
2023-05-04T05:56:18.637Z,10.82
2023-05-04T05:57:18.638Z,10.86
2023-05-04T05:58:18.643Z,10.92
2023-05-04T05:59:18.612Z,10.97
2023-05-04T06:00:18.614Z,11.00
2023-05-04T06:01:18.600Z,11.02
2023-05-04T06:02:18.696Z,11.02
2023-05-04T06:03:18.749Z,11.02
2023-05-04T06:04:18.598Z,11.04
2023-05-04T06:05:18.551Z,11.11
2023-05-04T06:06:18.525Z,11.09
2023-05-04T06:07:18.532Z,11.10
2023-05-04T06:08:18.509Z,11.14
2023-05-04T06:09:18.505Z,11.19
2023-05-04T06:10:18.493Z,11.28
2023-05-04T06:11:18.483Z,11.24
2023-05-04T06:12:18.463Z,11.22
2023-05-04T06:13:18.567Z,11.21
2023-05-04T06:14:18.442Z,11.25
2023-05-04T06:15:18.430Z,11.32
2023-05-04T06:16:18.485Z,11.36
2023-05-04T06:17:18.414Z,11.40
2023-05-04T06:18:18.395Z,11.44
2023-05-04T06:19:18.411Z,11.44
2023-05-04T06:20:18.380Z,11.44
2023-05-04T06:21:18.373Z,11.51
2023-05-04T06:22:18.354Z,11.54
2023-05-04T06:23:18.352Z,11.61
2023-05-04T06:24:18.337Z,11.69
2023-05-04T06:25:18.341Z,11.78
2023-05-04T06:26:18.313Z,11.73
2023-05-04T06:27:18.318Z,11.80
2023-05-04T06:28:18.289Z,11.90
2023-05-04T06:29:18.772Z,11.95
2023-05-04T06:30:18.263Z,11.99
2023-05-04T06:31:18.322Z,12.01
2023-05-04T06:32:18.318Z,12.01
2023-05-04T06:33:18.278Z,12.09
2023-05-04T06:34:18.226Z,12.17
2023-05-04T06:35:18.219Z,12.21
2023-05-04T06:36:18.213Z,12.29
2023-05-04T06:37:18.194Z,12.37
2023-05-04T06:38:18.182Z,12.47
2023-05-04T06:39:18.175Z,12.54
2023-05-04T06:40:18.150Z,12.53
2023-05-04T06:41:18.151Z,12.49
2023-05-04T06:42:18.130Z,12.52
2023-05-04T06:43:18.132Z,12.62
2023-05-04T06:44:18.110Z,12.59
2023-05-04T06:45:18.110Z,12.65
2023-05-04T06:46:18.137Z,12.71
2023-05-04T06:47:18.534Z,12.72
2023-05-04T06:48:18.074Z,12.71
2023-05-04T06:49:18.071Z,12.70
2023-05-04T06:50:18.071Z,12.74
2023-05-04T06:51:18.044Z,12.75
2023-05-04T06:52:18.022Z,12.71
2023-05-04T06:53:18.018Z,12.71
2023-05-04T06:54:18.012Z,12.75
2023-05-04T06:55:17.997Z,12.85
2023-05-04T06:56:17.983Z,12.90
2023-05-04T06:57:17.986Z,13.01
2023-05-04T06:58:17.975Z,13.07
2023-05-04T06:59:17.958Z,13.14
2023-05-04T07:00:17.940Z,13.20
2023-05-04T07:01:18.596Z,13.28
2023-05-04T07:02:17.928Z,13.29
2023-05-04T07:03:18.001Z,13.39
2023-05-04T07:04:17.905Z,13.46
2023-05-04T07:05:17.900Z,13.52
2023-05-04T07:06:17.872Z,13.60
2023-05-04T07:07:17.873Z,13.63
2023-05-04T07:08:17.850Z,13.70
2023-05-04T07:09:17.847Z,13.70
2023-05-04T07:10:17.840Z,13.52
2023-05-04T07:11:17.847Z,13.39
2023-05-04T07:12:17.805Z,13.42
2023-05-04T07:13:17.804Z,13.48
2023-05-04T07:14:17.795Z,13.49
2023-05-04T07:15:17.786Z,13.48
2023-05-04T07:16:17.811Z,13.49
2023-05-04T07:17:17.796Z,13.52
2023-05-04T07:18:17.741Z,13.69
2023-05-04T07:19:17.759Z,13.77
2023-05-04T07:20:17.768Z,13.88
2023-05-04T07:21:27.888Z,14.06
2023-05-04T07:22:18.707Z,14.20
2023-05-04T07:23:17.696Z,14.22
2023-05-04T07:24:17.679Z,14.25
2023-05-04T07:25:17.683Z,14.33
2023-05-04T07:26:17.656Z,14.37
2023-05-04T07:27:17.659Z,14.55
2023-05-04T07:28:17.643Z,14.70
2023-05-04T07:29:17.642Z,14.57
2023-05-04T07:30:17.616Z,14.45
2023-05-04T07:31:17.608Z,14.45
2023-05-04T07:32:17.661Z,14.47
2023-05-04T07:33:17.633Z,14.58
2023-05-04T07:34:17.568Z,14.80
2023-05-04T07:35:17.576Z,14.80
2023-05-04T07:36:17.553Z,14.94
2023-05-04T07:37:17.549Z,15.07
2023-05-04T07:38:17.527Z,15.27
2023-05-04T07:39:17.534Z,15.34
2023-05-04T07:40:17.498Z,15.31
2023-05-04T07:41:17.504Z,15.56
2023-05-04T07:42:17.481Z,15.75
2023-05-04T07:43:17.477Z,15.75
2023-05-04T07:44:17.456Z,15.75
2023-05-04T07:45:17.478Z,15.71
2023-05-04T07:46:17.472Z,15.69
2023-05-04T07:47:17.433Z,15.28
2023-05-04T07:48:18.158Z,15.35
2023-05-04T07:49:17.413Z,15.36
2023-05-04T07:50:17.393Z,15.29
2023-05-04T07:51:17.490Z,15.39
2023-05-04T07:52:17.374Z,15.54
2023-05-04T07:53:17.365Z,15.76
2023-05-04T07:54:17.361Z,16.04
2023-05-04T07:55:17.350Z,16.23
2023-05-04T07:56:17.331Z,16.45
2023-05-04T07:57:17.325Z,16.53
2023-05-04T07:58:17.307Z,16.43
2023-05-04T07:59:17.317Z,16.57
2023-05-04T08:00:17.293Z,16.68
2023-05-04T08:01:17.291Z,16.63
2023-05-04T08:02:17.294Z,16.56
2023-05-04T08:03:17.321Z,16.50
2023-05-04T08:04:17.245Z,16.33
2023-05-04T08:05:17.270Z,16.34
2023-05-04T08:06:17.217Z,16.38
2023-05-04T08:07:17.228Z,16.52
2023-05-04T08:08:17.392Z,16.53
2023-05-04T08:09:17.200Z,16.61
2023-05-04T08:10:17.185Z,16.83
2023-05-04T08:11:20.701Z,16.81
2023-05-04T08:12:17.159Z,16.83
2023-05-04T08:13:17.222Z,16.57
2023-05-04T08:14:17.158Z,16.58
2023-05-04T08:15:17.140Z,16.82
2023-05-04T08:16:17.146Z,16.96
2023-05-04T08:17:17.121Z,16.64
2023-05-04T08:18:17.090Z,16.83
2023-05-04T08:19:17.908Z,17.04
2023-05-04T08:20:17.110Z,16.98
2023-05-04T08:21:17.084Z,16.79
2023-05-04T08:22:17.056Z,17.00
2023-05-04T08:23:17.062Z,17.23
2023-05-04T08:24:17.276Z,17.41
2023-05-04T08:25:17.035Z,17.52
2023-05-04T08:26:17.006Z,17.48
2023-05-04T08:27:17.015Z,17.37
2023-05-04T08:28:17.001Z,16.91
2023-05-04T08:29:16.991Z,16.64
2023-05-04T08:30:18.435Z,16.67
2023-05-04T08:31:17.004Z,16.64
2023-05-04T08:32:16.948Z,16.89
2023-05-04T08:33:16.962Z,17.23
2023-05-04T08:34:16.930Z,17.55
2023-05-04T08:35:16.925Z,17.81
2023-05-04T08:36:16.904Z,18.02
2023-05-04T08:37:17.750Z,18.20
2023-05-04T08:38:16.898Z,18.11
2023-05-04T08:39:16.891Z,17.97
2023-05-04T08:40:16.866Z,17.89
2023-05-04T08:41:16.879Z,17.92
2023-05-04T08:42:16.850Z,17.75
2023-05-04T08:43:16.871Z,17.87
2023-05-04T08:44:16.826Z,18.02
2023-05-04T08:45:16.821Z,17.93
2023-05-04T08:46:16.841Z,17.92
2023-05-04T08:47:16.800Z,17.92
2023-05-04T08:48:16.789Z,18.10
2023-05-04T08:49:16.794Z,18.36
2023-05-04T08:50:16.815Z,18.42
2023-05-04T08:51:16.770Z,18.35
2023-05-04T08:52:16.736Z,18.33
2023-05-04T08:53:16.760Z,18.11
2023-05-04T08:54:16.712Z,18.15
2023-05-04T08:55:16.708Z,18.10
2023-05-04T08:56:16.684Z,17.86
2023-05-04T08:57:16.750Z,17.79
2023-05-04T08:58:16.687Z,18.12
2023-05-04T08:59:16.678Z,18.21
2023-05-04T09:00:16.654Z,18.48
2023-05-04T09:01:16.719Z,18.84
2023-05-04T09:02:16.621Z,19.07
2023-05-04T09:03:16.714Z,19.18
2023-05-04T09:04:16.601Z,19.39
2023-05-04T09:05:16.600Z,19.56
2023-05-04T09:06:16.619Z,19.76
2023-05-04T09:07:16.573Z,19.46
2023-05-04T09:08:16.554Z,19.21
2023-05-04T09:09:16.567Z,19.00
2023-05-04T09:10:16.534Z,19.19
2023-05-04T09:11:16.537Z,19.41
2023-05-04T09:12:16.511Z,19.47
2023-05-04T09:13:16.537Z,19.43
2023-05-04T09:14:16.493Z,19.50
2023-05-04T09:15:16.498Z,19.61
2023-05-04T09:16:16.545Z,19.55
2023-05-04T09:17:16.468Z,19.56
2023-05-04T09:18:16.483Z,19.77
2023-05-04T09:19:16.445Z,19.56
2023-05-04T09:20:16.435Z,19.50
2023-05-04T09:21:16.439Z,19.68
2023-05-04T09:22:16.409Z,19.83
2023-05-04T09:23:16.417Z,19.36
2023-05-04T09:24:16.379Z,18.82
2023-05-04T09:25:17.193Z,18.65
2023-05-04T09:26:16.369Z,18.63
2023-05-04T09:27:16.373Z,18.55
2023-05-04T09:28:16.338Z,18.91
2023-05-04T09:29:16.397Z,19.23
2023-05-04T09:30:16.414Z,19.59
2023-05-04T09:31:16.366Z,19.84
2023-05-04T09:32:16.304Z,19.19
2023-05-04T09:33:16.296Z,18.92
2023-05-04T09:34:16.275Z,19.06
2023-05-04T09:35:29.278Z,19.14
2023-05-04T09:36:17.364Z,19.48
2023-05-04T09:37:16.266Z,19.51
2023-05-04T09:38:16.377Z,19.71
2023-05-04T09:39:16.234Z,19.76
2023-05-04T09:40:16.207Z,19.43
2023-05-04T09:41:16.260Z,19.32
2023-05-04T09:42:16.199Z,19.39
2023-05-04T09:43:16.194Z,19.23
2023-05-04T09:44:16.167Z,19.40
2023-05-04T09:45:16.162Z,19.59
2023-05-04T09:46:16.195Z,19.95
2023-05-04T09:47:16.149Z,19.92
2023-05-04T09:48:16.121Z,19.88
2023-05-04T09:49:16.119Z,20.14
2023-05-04T09:50:19.124Z,20.55
2023-05-04T09:51:16.101Z,20.82
2023-05-04T09:52:16.093Z,20.94
2023-05-04T09:53:16.080Z,20.98
2023-05-04T09:54:16.072Z,20.48
2023-05-04T09:55:16.078Z,20.38
2023-05-04T09:56:16.036Z,20.62
2023-05-04T09:57:16.039Z,20.67
2023-05-04T09:58:16.024Z,20.80
2023-05-04T09:59:16.017Z,20.99
2023-05-04T10:00:16.002Z,21.09
2023-05-04T10:01:16.002Z,21.09
2023-05-04T10:02:22.452Z,21.14
2023-05-04T10:03:16.991Z,21.40
2023-05-04T10:04:16.483Z,21.34
2023-05-04T10:05:16.236Z,21.34
2023-05-04T10:06:15.938Z,21.25
2023-05-04T10:07:15.926Z,21.13
2023-05-04T10:08:15.926Z,20.92
2023-05-04T10:09:15.920Z,20.74
2023-05-04T10:10:15.897Z,20.95
2023-05-04T10:11:15.877Z,20.98
2023-05-04T10:12:15.880Z,20.99
2023-05-04T10:13:15.905Z,21.25
2023-05-04T10:14:15.852Z,21.47
2023-05-04T10:15:15.865Z,21.46
2023-05-04T10:16:15.833Z,21.58
2023-05-04T10:17:15.804Z,21.22
2023-05-04T10:18:15.807Z,21.24
2023-05-04T10:19:15.790Z,21.40
2023-05-04T10:20:15.801Z,21.56
2023-05-04T10:21:15.779Z,21.46
2023-05-04T10:22:15.812Z,20.99
2023-05-04T10:23:15.762Z,20.84
2023-05-04T10:24:15.752Z,21.01
2023-05-04T10:25:15.736Z,21.10
2023-05-04T10:26:15.735Z,21.01
2023-05-04T10:27:15.711Z,20.72
2023-05-04T10:28:15.698Z,20.72
2023-05-04T10:29:15.681Z,20.82
2023-05-04T10:30:15.679Z,20.94
2023-05-04T10:31:15.708Z,21.21
2023-05-04T10:32:15.671Z,20.89
2023-05-04T10:33:15.642Z,20.62
2023-05-04T10:34:15.650Z,20.54
2023-05-04T10:35:15.622Z,20.74
2023-05-04T10:36:15.622Z,21.04
2023-05-04T10:37:15.596Z,20.97
2023-05-04T10:38:15.616Z,21.12
2023-05-04T10:39:15.578Z,21.01
2023-05-04T10:40:15.579Z,21.06
2023-05-04T10:41:15.550Z,20.89
2023-05-04T10:42:15.549Z,21.03
2023-05-04T10:43:15.552Z,21.13
2023-05-04T10:44:15.536Z,21.35
2023-05-04T10:45:15.512Z,21.72
2023-05-04T10:46:15.600Z,21.71
2023-05-04T10:47:15.488Z,21.42
2023-05-04T10:48:15.487Z,21.44
2023-05-04T10:49:15.471Z,21.46
2023-05-04T10:50:15.513Z,21.59
2023-05-04T10:51:15.879Z,21.53
2023-05-04T10:52:15.467Z,21.68
2023-05-04T10:53:15.447Z,21.82
2023-05-04T10:54:15.431Z,22.06
2023-05-04T10:55:15.474Z,21.94
2023-05-04T10:56:15.402Z,21.88
2023-05-04T10:57:15.391Z,22.21
2023-05-04T10:58:15.385Z,22.35
2023-05-04T10:59:15.363Z,22.40
2023-05-04T11:00:15.390Z,22.58
2023-05-04T11:01:15.361Z,22.64
2023-05-04T11:02:15.359Z,22.30
2023-05-04T11:03:15.526Z,22.09
2023-05-04T11:04:15.322Z,22.35
2023-05-04T11:05:15.306Z,22.37
2023-05-04T11:06:15.298Z,22.28
2023-05-04T11:07:15.292Z,22.18
2023-05-04T11:08:15.299Z,22.42
2023-05-04T11:09:15.257Z,22.43
2023-05-04T11:10:15.365Z,22.55
2023-05-04T11:11:15.299Z,22.05
2023-05-04T11:12:15.233Z,22.24
2023-05-04T11:13:15.261Z,22.10
2023-05-04T11:14:15.222Z,22.06
2023-05-04T11:15:15.201Z,22.17
2023-05-04T11:16:15.207Z,22.24
2023-05-04T11:18:15.449Z,22.17
2023-05-04T11:19:15.167Z,22.43
2023-05-04T11:20:15.149Z,22.54
2023-05-04T11:21:15.154Z,22.18
2023-05-04T11:22:15.136Z,22.28
2023-05-04T11:23:15.123Z,22.36
2023-05-04T11:24:15.109Z,22.49
2023-05-04T11:25:15.096Z,22.61
2023-05-04T11:26:15.099Z,22.51
2023-05-04T11:27:16.535Z,22.15
2023-05-04T11:28:15.093Z,22.39
2023-05-04T11:29:15.053Z,22.79
2023-05-04T11:30:15.102Z,22.94
2023-05-04T11:31:15.111Z,23.19
2023-05-04T11:32:15.032Z,23.57
2023-05-04T11:33:15.009Z,23.55
2023-05-04T11:34:15.002Z,23.75
2023-05-04T11:35:14.997Z,23.65
2023-05-04T11:36:15.008Z,23.43
2023-05-04T11:37:14.965Z,23.36
2023-05-04T11:38:14.979Z,22.88
2023-05-04T11:39:15.035Z,23.01
2023-05-04T11:40:15.071Z,23.25
2023-05-04T11:41:14.926Z,23.43
2023-05-04T11:42:14.923Z,23.73
2023-05-04T11:43:14.901Z,23.65
2023-05-04T11:44:14.911Z,23.42
2023-05-04T11:45:14.885Z,23.53
2023-05-04T11:46:14.924Z,23.22
2023-05-04T11:47:14.887Z,23.23
2023-05-04T11:48:15.961Z,23.31
2023-05-04T11:49:14.837Z,23.43
2023-05-04T11:50:14.832Z,23.40
2023-05-04T11:51:14.811Z,23.36
2023-05-04T11:52:14.812Z,23.35
2023-05-04T11:53:14.789Z,23.46
2023-05-04T11:54:14.801Z,23.43
2023-05-04T11:55:14.865Z,23.47
2023-05-04T11:56:14.772Z,23.54
2023-05-04T11:57:14.762Z,23.16
2023-05-04T11:58:14.753Z,23.36
2023-05-04T11:59:14.732Z,23.55
2023-05-04T12:00:14.729Z,23.65
2023-05-04T12:01:14.716Z,23.90
2023-05-04T12:02:14.804Z,23.70
2023-05-04T12:03:14.857Z,23.25
2023-05-04T12:04:14.749Z,23.36
2023-05-04T12:05:14.703Z,23.60
2023-05-04T12:06:14.659Z,23.75
2023-05-04T12:07:14.650Z,23.15
2023-05-04T12:08:14.639Z,23.33
2023-05-04T12:09:14.628Z,23.69
2023-05-04T12:10:14.621Z,23.88
2023-05-04T12:11:14.672Z,24.03
2023-05-04T12:12:14.601Z,23.90
2023-05-04T12:13:14.671Z,23.65
2023-05-04T12:14:14.602Z,23.70
2023-05-04T12:15:14.558Z,24.05
2023-05-04T12:16:14.648Z,24.32
2023-05-04T12:17:14.551Z,24.78
2023-05-04T12:18:14.532Z,25.08
2023-05-04T12:19:14.511Z,25.25
2023-05-04T12:20:14.522Z,24.73
2023-05-04T12:21:14.497Z,24.43
2023-05-04T12:22:14.497Z,24.49
2023-05-04T12:23:14.482Z,24.88
2023-05-04T12:24:14.471Z,25.00
2023-05-04T12:25:14.460Z,24.95
2023-05-04T12:26:15.744Z,25.21
2023-05-04T12:27:14.434Z,25.28
2023-05-04T12:28:14.424Z,24.99
2023-05-04T12:29:14.413Z,24.85
2023-05-04T12:30:14.410Z,24.96
2023-05-04T12:31:14.444Z,24.76
2023-05-04T12:32:14.607Z,24.69
2023-05-04T12:33:14.378Z,24.85
2023-05-04T12:34:14.375Z,24.88
2023-05-04T12:35:14.353Z,24.50
2023-05-04T12:36:14.356Z,24.32
2023-05-04T12:37:14.317Z,24.20
2023-05-04T12:38:14.339Z,24.18
2023-05-04T12:39:14.298Z,24.58
2023-05-04T12:40:27.731Z,24.73
2023-05-04T12:41:15.283Z,25.03
2023-05-04T12:42:14.280Z,25.10
2023-05-04T12:43:14.257Z,25.08
2023-05-04T12:44:14.274Z,25.13
2023-05-04T12:45:14.246Z,25.02
2023-05-04T12:46:14.252Z,25.28
2023-05-04T12:47:14.211Z,25.69
2023-05-04T12:48:14.215Z,25.94
2023-05-04T12:49:14.198Z,26.05
2023-05-04T12:50:14.202Z,25.94
2023-05-04T12:51:14.225Z,25.92
2023-05-04T12:52:14.174Z,25.90
2023-05-04T12:53:14.161Z,26.12
2023-05-04T12:54:14.147Z,25.99
2023-05-04T12:55:14.136Z,25.82
2023-05-04T12:56:14.141Z,25.60
2023-05-04T12:57:14.113Z,25.55
2023-05-04T12:58:14.484Z,25.28
2023-05-04T12:59:14.083Z,25.50
2023-05-04T13:00:14.104Z,25.17
2023-05-04T13:01:14.116Z,24.96
2023-05-04T13:02:14.208Z,24.96
2023-05-04T13:03:14.143Z,24.98
2023-05-04T13:04:14.063Z,24.45