createdAt,value
2018-03-07T00:00:15.742Z,41.50
2018-03-07T00:00:51.322Z,41.00
2018-03-07T00:01:26.965Z,40.40
2018-03-07T00:02:02.688Z,41.10
2018-03-07T00:02:38.251Z,42.00
2018-03-07T00:03:13.588Z,42.30
2018-03-07T00:03:48.842Z,41.70
2018-03-07T00:04:24.439Z,41.20
2018-03-07T00:05:00.088Z,41.60
2018-03-07T00:05:35.567Z,44.30
2018-03-07T00:06:11.432Z,43.80
2018-03-07T00:06:46.885Z,41.00
2018-03-07T00:07:22.101Z,42.40
2018-03-07T00:07:59.156Z,41.50
2018-03-07T00:08:34.469Z,43.50
2018-03-07T00:09:09.974Z,44.20
2018-03-07T00:09:45.906Z,43.00
2018-03-07T00:10:21.303Z,41.30
2018-03-07T00:11:00.283Z,41.10
2018-03-07T00:11:35.850Z,41.00
2018-03-07T00:12:11.246Z,42.70
2018-03-07T00:12:46.646Z,44.40
2018-03-07T00:13:22.077Z,44.60
2018-03-07T00:13:57.765Z,41.80
2018-03-07T00:14:32.992Z,41.80
2018-03-07T00:15:09.114Z,42.40
2018-03-07T00:15:45.932Z,42.10
2018-03-07T00:16:21.322Z,42.90
2018-03-07T00:16:56.802Z,41.60
2018-03-07T00:17:32.450Z,41.90
2018-03-07T00:18:08.177Z,42.10
2018-03-07T00:18:45.491Z,42.80
2018-03-07T00:19:20.954Z,42.80
2018-03-07T00:19:59.404Z,43.60
2018-03-07T00:20:34.707Z,43.80
2018-03-07T00:21:12.150Z,43.30
2018-03-07T00:21:48.672Z,42.80
2018-03-07T00:22:23.924Z,42.40
2018-03-07T00:22:59.198Z,42.80
2018-03-07T00:23:34.617Z,43.40
2018-03-07T00:24:10.066Z,43.40
2018-03-07T00:24:45.783Z,44.60
2018-03-07T00:25:21.218Z,45.10
2018-03-07T00:25:56.798Z,44.70
2018-03-07T00:26:32.170Z,43.10
2018-03-07T00:27:07.864Z,44.60
2018-03-07T00:27:45.370Z,43.30
2018-03-07T00:28:21.042Z,43.20
2018-03-07T00:28:56.858Z,43.00
2018-03-07T00:29:32.185Z,41.70
2018-03-07T00:30:07.607Z,43.30
2018-03-07T00:30:44.721Z,44.00
2018-03-07T00:31:20.126Z,42.60
2018-03-07T00:31:55.319Z,43.30
2018-03-07T00:32:31.798Z,44.90
2018-03-07T00:33:08.247Z,43.70
2018-03-07T00:33:43.482Z,43.20
2018-03-07T00:34:18.898Z,44.20
2018-03-07T00:34:54.005Z,45.60
2018-03-07T00:35:29.346Z,46.70
2018-03-07T00:36:04.636Z,44.70
2018-03-07T00:36:40.492Z,44.80
2018-03-07T00:37:15.700Z,45.30
2018-03-07T00:37:51.248Z,44.40
2018-03-07T00:38:26.954Z,44.70
2018-03-07T00:39:05.903Z,44.40
2018-03-07T00:39:41.218Z,45.40
2018-03-07T00:40:16.761Z,45.30
2018-03-07T00:40:53.874Z,45.10
2018-03-07T00:41:29.114Z,45.40
2018-03-07T00:42:04.571Z,43.40
2018-03-07T00:42:39.690Z,43.50
2018-03-07T00:43:16.264Z,44.60
2018-03-07T00:43:52.106Z,43.80
2018-03-07T00:44:27.722Z,44.40
2018-03-07T00:45:02.757Z,45.00
2018-03-07T00:45:38.169Z,44.30
2018-03-07T00:46:16.104Z,45.10
2018-03-07T00:46:51.427Z,45.20
2018-03-07T00:47:26.900Z,44.10
2018-03-07T00:48:02.135Z,45.00
2018-03-07T00:48:37.202Z,43.70
2018-03-07T00:49:12.307Z,44.00
2018-03-07T00:49:48.169Z,45.30
2018-03-07T00:50:23.481Z,46.50
2018-03-07T00:51:02.119Z,46.10
2018-03-07T00:51:37.841Z,44.50
2018-03-07T00:52:12.891Z,43.10
2018-03-07T00:52:48.010Z,45.30
2018-03-07T00:53:23.442Z,45.20
2018-03-07T00:54:00.468Z,45.70
2018-03-07T00:54:35.792Z,43.80
2018-03-07T00:55:11.106Z,43.70
2018-03-07T00:55:46.514Z,44.60
2018-03-07T00:56:21.911Z,45.00
2018-03-07T00:56:57.459Z,45.20
2018-03-07T00:57:32.829Z,46.00
2018-03-07T00:58:08.272Z,45.40
2018-03-07T00:58:43.653Z,46.10
2018-03-07T00:59:20.056Z,44.00
2018-03-07T00:59:56.769Z,43.30
2018-03-07T01:00:32.995Z,43.90
2018-03-07T01:01:08.211Z,46.00
2018-03-07T01:01:43.438Z,44.50
2018-03-07T01:02:19.063Z,45.20
2018-03-07T01:02:59.648Z,45.60
2018-03-07T01:03:35.658Z,45.30
2018-03-07T01:04:11.523Z,46.60
2018-03-07T01:04:46.747Z,47.30
2018-03-07T01:05:22.366Z,45.70
2018-03-07T01:05:58.068Z,46.90
2018-03-07T01:06:34.664Z,46.80
2018-03-07T01:07:11.980Z,46.60
2018-03-07T01:07:47.296Z,47.90
2018-03-07T01:08:22.794Z,46.90
2018-03-07T01:08:58.832Z,46.40
2018-03-07T01:09:34.443Z,46.10
2018-03-07T01:10:09.808Z,46.40
2018-03-07T01:10:49.233Z,47.40
2018-03-07T01:11:24.477Z,48.10
2018-03-07T01:11:59.719Z,46.70
2018-03-07T01:12:34.979Z,47.30
2018-03-07T01:13:11.066Z,46.70
2018-03-07T01:13:47.921Z,46.20
2018-03-07T01:14:23.221Z,47.20
2018-03-07T01:14:58.591Z,48.00
2018-03-07T01:15:34.104Z,49.00
2018-03-07T01:16:12.154Z,48.30
2018-03-07T01:16:47.941Z,48.30
2018-03-07T01:17:23.203Z,48.10
2018-03-07T01:17:58.613Z,47.10
2018-03-07T01:18:34.374Z,47.80
2018-03-07T01:19:10.093Z,48.20
2018-03-07T01:19:45.430Z,48.00
2018-03-07T01:20:20.857Z,48.20
2018-03-07T01:20:58.736Z,48.20
2018-03-07T01:21:34.227Z,46.80
2018-03-07T01:22:09.767Z,46.90
2018-03-07T01:22:47.698Z,47.10
2018-03-07T01:23:23.037Z,49.00
2018-03-07T01:24:01.127Z,48.40
2018-03-07T01:24:36.501Z,47.40
2018-03-07T01:25:11.650Z,46.80
2018-03-07T01:25:46.916Z,46.40
2018-03-07T01:26:22.113Z,46.90
2018-03-07T01:26:57.564Z,46.80
2018-03-07T01:27:32.937Z,47.40
2018-03-07T01:28:11.468Z,48.10
2018-03-07T01:28:46.767Z,48.30
2018-03-07T01:29:22.689Z,47.00
2018-03-07T01:29:57.982Z,47.50
2018-03-07T01:30:33.202Z,47.80
2018-03-07T01:31:08.554Z,47.60
2018-03-07T01:31:47.443Z,47.90
2018-03-07T01:32:22.644Z,46.10
2018-03-07T01:32:58.475Z,46.90
2018-03-07T01:33:34.186Z,47.90
2018-03-07T01:34:09.715Z,47.60
2018-03-07T01:34:46.431Z,47.90
2018-03-07T01:35:22.013Z,47.20
2018-03-07T01:35:57.418Z,47.70
2018-03-07T01:36:32.770Z,48.00
2018-03-07T01:37:07.852Z,47.70
2018-03-07T01:37:43.915Z,48.50
2018-03-07T01:38:19.314Z,47.50
2018-03-07T01:38:55.357Z,46.60
2018-03-07T01:39:30.790Z,47.00
2018-03-07T01:40:06.129Z,46.10
2018-03-07T01:40:41.419Z,47.10
2018-03-07T01:41:16.886Z,47.20
2018-03-07T01:41:52.308Z,48.60
2018-03-07T01:42:27.740Z,48.50
2018-03-07T01:43:03.002Z,49.30
2018-03-07T01:43:39.314Z,47.40
2018-03-07T01:44:14.943Z,48.30
2018-03-07T01:44:52.091Z,47.90
2018-03-07T01:45:27.760Z,47.50
2018-03-07T01:46:09.402Z,48.30
2018-03-07T01:46:48.617Z,50.30
2018-03-07T01:47:25.991Z,49.90
2018-03-07T01:48:01.352Z,47.90
2018-03-07T01:48:36.890Z,47.50
2018-03-07T01:49:12.303Z,47.00
2018-03-07T01:49:47.755Z,48.30
2018-03-07T01:50:23.254Z,48.50
2018-03-07T01:50:58.885Z,47.90
2018-03-07T01:51:34.296Z,47.30
2018-03-07T01:52:09.986Z,47.80
2018-03-07T01:52:45.514Z,49.00
2018-03-07T01:53:20.756Z,48.00
2018-03-07T01:53:56.168Z,49.40
2018-03-07T01:54:31.507Z,50.00
2018-03-07T01:55:07.026Z,49.40
2018-03-07T01:55:42.528Z,49.80
2018-03-07T01:56:17.958Z,50.10
2018-03-07T01:56:53.615Z,49.40
2018-03-07T01:57:28.948Z,48.00
2018-03-07T01:58:05.524Z,47.70
2018-03-07T01:58:41.323Z,48.10
2018-03-07T01:59:16.750Z,49.30
2018-03-07T01:59:55.155Z,49.80
2018-03-07T02:00:30.562Z,48.90
2018-03-07T02:01:09.213Z,48.90
2018-03-07T02:01:44.755Z,50.60
2018-03-07T02:02:21.698Z,51.90
2018-03-07T02:02:57.375Z,51.30
2018-03-07T02:03:32.598Z,50.60
2018-03-07T02:04:08.013Z,49.60
2018-03-07T02:04:47.266Z,50.40
2018-03-07T02:05:24.781Z,49.10
2018-03-07T02:06:00.265Z,47.50
2018-03-07T02:06:35.568Z,49.70
2018-03-07T02:07:11.094Z,50.90
2018-03-07T02:07:46.527Z,49.30
2018-03-07T02:08:21.954Z,48.40
2018-03-07T02:08:57.502Z,49.60
2018-03-07T02:09:32.901Z,49.80
2018-03-07T02:10:08.325Z,48.30
2018-03-07T02:10:44.000Z,48.40
2018-03-07T02:11:20.046Z,48.00
2018-03-07T02:11:55.538Z,48.90
2018-03-07T02:12:30.764Z,50.60
2018-03-07T02:13:06.215Z,51.90
2018-03-07T02:13:41.873Z,52.10
2018-03-07T02:14:16.975Z,50.20
2018-03-07T02:14:52.342Z,50.90
2018-03-07T02:15:27.547Z,50.80
2018-03-07T02:16:03.825Z,50.40
2018-03-07T02:16:39.037Z,50.90
2018-03-07T02:17:14.411Z,51.10
2018-03-07T02:17:49.798Z,49.40
2018-03-07T02:18:25.477Z,49.90
2018-03-07T02:19:00.907Z,51.50
2018-03-07T02:19:36.315Z,50.90
2018-03-07T02:20:11.432Z,50.80
2018-03-07T02:20:48.966Z,51.00
2018-03-07T02:21:24.485Z,51.60
2018-03-07T02:22:00.123Z,51.70
2018-03-07T02:22:35.415Z,50.30
2018-03-07T02:23:10.588Z,50.90
2018-03-07T02:23:45.981Z,51.40
2018-03-07T02:24:21.309Z,49.80
2018-03-07T02:24:56.617Z,50.10
2018-03-07T02:25:32.136Z,49.60
2018-03-07T02:26:07.439Z,49.70
2018-03-07T02:26:43.090Z,51.10
2018-03-07T02:27:18.433Z,49.30
2018-03-07T02:27:53.694Z,49.50
2018-03-07T02:28:29.016Z,48.40
2018-03-07T02:29:04.356Z,49.40
2018-03-07T02:29:39.674Z,50.80
2018-03-07T02:30:15.466Z,51.40
2018-03-07T02:30:51.078Z,52.40
2018-03-07T02:31:26.271Z,49.20
2018-03-07T02:32:01.972Z,50.20
2018-03-07T02:32:37.374Z,51.50
2018-03-07T02:33:12.710Z,51.90
2018-03-07T02:33:48.164Z,50.90
2018-03-07T02:34:23.401Z,49.80
2018-03-07T02:34:58.930Z,50.60
2018-03-07T02:35:34.240Z,51.60
2018-03-07T02:36:09.746Z,51.60
2018-03-07T02:36:44.851Z,49.40
2018-03-07T02:37:20.180Z,48.20
2018-03-07T02:37:55.697Z,50.70
2018-03-07T02:38:31.541Z,51.60
2018-03-07T02:39:08.548Z,51.10
2018-03-07T02:39:43.852Z,51.60
2018-03-07T02:40:19.271Z,51.10
2018-03-07T02:40:57.618Z,51.30
2018-03-07T02:41:36.047Z,51.80
2018-03-07T02:42:11.814Z,50.40
2018-03-07T02:42:47.021Z,50.10
2018-03-07T02:43:22.571Z,48.80
2018-03-07T02:43:57.914Z,50.30
2018-03-07T02:44:33.145Z,51.10
2018-03-07T02:45:08.280Z,50.40
2018-03-07T02:45:43.798Z,50.90
2018-03-07T02:46:19.103Z,50.40
2018-03-07T02:46:55.370Z,48.30
2018-03-07T02:47:32.572Z,49.40
2018-03-07T02:48:07.786Z,51.20
2018-03-07T02:48:43.404Z,50.80
2018-03-07T02:49:18.852Z,49.10
2018-03-07T02:49:57.074Z,49.30
2018-03-07T02:50:34.233Z,48.60
2018-03-07T02:51:12.442Z,49.30
2018-03-07T02:51:47.977Z,49.60
2018-03-07T02:52:23.479Z,50.30
2018-03-07T02:52:58.809Z,49.50
2018-03-07T02:53:34.361Z,49.80
2018-03-07T02:54:12.310Z,48.80
2018-03-07T02:54:47.767Z,49.90
2018-03-07T02:55:23.142Z,51.20
2018-03-07T02:55:58.679Z,50.50
2018-03-07T02:56:34.025Z,50.10
2018-03-07T02:57:09.229Z,50.20
2018-03-07T02:57:45.493Z,50.40
2018-03-07T02:58:20.989Z,50.10
2018-03-07T02:58:56.549Z,49.90
2018-03-07T02:59:32.350Z,50.20
2018-03-07T03:00:08.361Z,51.10
2018-03-07T03:00:44.663Z,49.50
2018-03-07T03:01:20.205Z,48.70
2018-03-07T03:01:55.872Z,49.70
2018-03-07T03:02:31.176Z,52.30
2018-03-07T03:03:06.530Z,51.70
2018-03-07T03:03:41.876Z,49.50
2018-03-07T03:04:17.122Z,50.30
2018-03-07T03:04:52.656Z,51.20
2018-03-07T03:05:28.062Z,49.40
2018-03-07T03:06:04.596Z,50.60
2018-03-07T03:06:40.097Z,51.40
2018-03-07T03:07:16.079Z,50.60
2018-03-07T03:07:51.478Z,49.80
2018-03-07T03:08:26.843Z,51.40
2018-03-07T03:09:02.173Z,51.50
2018-03-07T03:09:37.737Z,50.10
2018-03-07T03:10:13.175Z,49.90
2018-03-07T03:10:49.267Z,51.00
2018-03-07T03:11:24.668Z,51.40
2018-03-07T03:12:00.029Z,49.70
2018-03-07T03:12:35.349Z,50.50
2018-03-07T03:13:10.636Z,53.10
2018-03-07T03:13:46.382Z,53.10
2018-03-07T03:14:21.741Z,51.20
2018-03-07T03:14:57.314Z,49.90
2018-03-07T03:15:32.677Z,49.40
2018-03-07T03:16:08.020Z,50.20
2018-03-07T03:16:43.283Z,50.00
2018-03-07T03:17:18.946Z,49.80
2018-03-07T03:17:54.368Z,50.70
2018-03-07T03:18:29.708Z,52.10
2018-03-07T03:19:04.837Z,51.20
2018-03-07T03:19:40.336Z,50.90
2018-03-07T03:20:16.227Z,51.40
2018-03-07T03:20:51.771Z,50.70
2018-03-07T03:21:27.219Z,51.10
2018-03-07T03:22:02.553Z,51.90
2018-03-07T03:22:37.948Z,50.40
2018-03-07T03:23:13.588Z,49.40
2018-03-07T03:23:48.714Z,50.30
2018-03-07T03:24:24.184Z,50.10
2018-03-07T03:25:01.895Z,50.00
2018-03-07T03:25:37.443Z,51.60
2018-03-07T03:26:12.786Z,51.80
2018-03-07T03:26:48.273Z,50.50
2018-03-07T03:27:23.823Z,51.10
2018-03-07T03:27:59.073Z,49.50
2018-03-07T03:28:34.982Z,51.00
2018-03-07T03:29:10.348Z,51.50
2018-03-07T03:29:45.969Z,50.80
2018-03-07T03:30:21.444Z,51.60
2018-03-07T03:30:56.953Z,51.50
2018-03-07T03:31:32.466Z,51.80
2018-03-07T03:32:08.075Z,51.10
2018-03-07T03:32:43.734Z,51.00
2018-03-07T03:33:19.252Z,53.30
2018-03-07T03:33:54.899Z,53.30
2018-03-07T03:34:30.650Z,50.80
2018-03-07T03:35:05.975Z,50.70
2018-03-07T03:35:40.975Z,50.50
2018-03-07T03:36:16.212Z,50.50
2018-03-07T03:36:51.680Z,51.20
2018-03-07T03:37:27.289Z,50.50
2018-03-07T03:38:02.813Z,52.80
2018-03-07T03:38:40.594Z,53.20
2018-03-07T03:39:15.948Z,53.50
2018-03-07T03:39:52.568Z,53.90
2018-03-07T03:40:28.033Z,52.50
2018-03-07T03:41:03.736Z,52.40
2018-03-07T03:41:39.288Z,52.70
2018-03-07T03:42:14.518Z,52.50
2018-03-07T03:42:49.728Z,51.50
2018-03-07T03:43:25.171Z,53.80
2018-03-07T03:44:00.895Z,53.60
2018-03-07T03:44:36.342Z,53.00
2018-03-07T03:45:11.561Z,52.80
2018-03-07T03:48:26.063Z,54.30
2018-03-07T03:49:03.790Z,54.40
2018-03-07T03:49:42.121Z,54.00
2018-03-07T03:50:22.711Z,54.80
2018-03-07T03:50:57.986Z,55.00
2018-03-07T03:51:34.899Z,53.70
2018-03-07T03:52:10.374Z,52.00
2018-03-07T03:52:45.780Z,53.00
2018-03-07T03:53:21.052Z,53.30
2018-03-07T03:53:56.378Z,53.70
2018-03-07T03:54:31.712Z,54.60
2018-03-07T03:55:06.917Z,52.40
2018-03-07T03:55:42.055Z,52.00
2018-03-07T03:56:17.472Z,54.40
2018-03-07T03:56:53.011Z,54.50
2018-03-07T03:57:28.495Z,54.50
2018-03-07T03:58:03.717Z,54.40
2018-03-07T03:58:38.903Z,57.20
2018-03-07T03:59:14.062Z,54.40
2018-03-07T03:59:49.232Z,52.80
2018-03-07T04:00:24.565Z,52.60
2018-03-07T04:01:00.042Z,53.50
2018-03-07T04:01:35.481Z,55.50
2018-03-07T04:02:10.796Z,55.70
2018-03-07T04:02:46.452Z,55.60
2018-03-07T04:03:21.886Z,53.90
2018-03-07T04:03:57.330Z,51.40
2018-03-07T04:04:32.368Z,54.30
2018-03-07T04:05:07.835Z,54.70
2018-03-07T04:05:44.731Z,54.80
2018-03-07T04:06:20.140Z,57.60
2018-03-07T04:06:55.540Z,55.00
2018-03-07T04:07:31.024Z,54.00
2018-03-07T04:08:06.417Z,54.00
2018-03-07T04:08:41.831Z,52.90
2018-03-07T04:09:16.988Z,54.30
2018-03-07T04:09:52.336Z,55.50
2018-03-07T04:10:27.748Z,56.00
2018-03-07T04:11:03.263Z,55.80
2018-03-07T04:11:38.674Z,53.60
2018-03-07T04:12:14.125Z,54.20
2018-03-07T04:12:49.328Z,54.10
2018-03-07T04:13:24.660Z,53.90
2018-03-07T04:14:00.073Z,53.30
2018-03-07T04:14:35.452Z,54.70
2018-03-07T04:15:11.088Z,54.00
2018-03-07T04:15:46.613Z,54.10
2018-03-07T04:16:21.728Z,52.20
2018-03-07T04:16:56.986Z,53.90
2018-03-07T04:17:32.265Z,55.80
2018-03-07T04:18:07.730Z,56.50
2018-03-07T04:18:43.025Z,55.30
2018-03-07T04:19:18.453Z,53.10
2018-03-07T04:19:53.929Z,53.70
2018-03-07T04:20:29.413Z,53.80
2018-03-07T04:21:05.056Z,54.30
2018-03-07T04:21:40.610Z,55.00
2018-03-07T04:22:16.004Z,54.20
2018-03-07T04:22:51.549Z,53.60
2018-03-07T04:23:26.976Z,53.10
2018-03-07T04:24:02.390Z,52.90
2018-03-07T04:24:38.051Z,53.80
2018-03-07T04:25:13.473Z,54.30
2018-03-07T04:25:49.101Z,53.70
2018-03-07T04:26:24.518Z,54.20
2018-03-07T04:26:59.857Z,54.00
2018-03-07T04:27:35.257Z,53.50
2018-03-07T04:28:10.684Z,54.50
2018-03-07T04:28:46.002Z,55.00
2018-03-07T04:29:21.571Z,54.00
2018-03-07T04:29:56.985Z,54.90
2018-03-07T04:30:32.227Z,56.10
2018-03-07T04:31:09.213Z,55.20
2018-03-07T04:31:44.514Z,52.60
2018-03-07T04:32:19.943Z,52.60
2018-03-07T04:32:55.414Z,53.50
2018-03-07T04:33:30.843Z,53.90
2018-03-07T04:34:06.253Z,54.70
2018-03-07T04:34:41.293Z,53.50
2018-03-07T04:35:16.818Z,53.70
2018-03-07T04:35:52.496Z,52.80
2018-03-07T04:36:28.109Z,54.70
2018-03-07T04:37:03.403Z,53.30
2018-03-07T04:37:38.847Z,52.60
2018-03-07T04:38:14.377Z,52.40
2018-03-07T04:38:49.498Z,53.20
2018-03-07T04:39:25.000Z,53.50
2018-03-07T04:40:00.482Z,53.00
2018-03-07T04:40:36.016Z,54.10
2018-03-07T04:41:11.457Z,56.30
2018-03-07T04:41:46.855Z,55.70
2018-03-07T04:42:22.317Z,55.40
2018-03-07T04:42:57.525Z,55.50
2018-03-07T04:43:32.800Z,56.00
2018-03-07T04:44:08.323Z,54.50
2018-03-07T04:44:43.370Z,53.80
2018-03-07T04:45:18.886Z,54.40
2018-03-07T04:45:54.252Z,53.50
2018-03-07T04:46:29.788Z,53.00
2018-03-07T04:47:04.911Z,52.00
2018-03-07T04:47:40.249Z,52.50
2018-03-07T04:48:15.387Z,52.90
2018-03-07T04:48:50.788Z,54.70
2018-03-07T04:49:26.126Z,53.10
2018-03-07T04:50:01.375Z,52.10
2018-03-07T04:50:37.085Z,52.30
2018-03-07T04:51:12.466Z,53.20
2018-03-07T04:51:48.036Z,53.00
2018-03-07T04:52:23.258Z,52.40
2018-03-07T04:52:58.489Z,53.30
2018-03-07T04:53:34.100Z,54.30
2018-03-07T04:54:09.864Z,54.30
2018-03-07T04:54:45.666Z,52.80
2018-03-07T04:55:21.151Z,53.00
2018-03-07T04:55:56.601Z,53.40
2018-03-07T04:56:31.958Z,54.50
2018-03-07T04:57:07.595Z,54.10
2018-03-07T04:57:42.850Z,55.90
2018-03-07T04:58:18.383Z,54.00
2018-03-07T04:58:53.716Z,52.60
2018-03-07T04:59:28.897Z,51.50
2018-03-07T05:00:04.375Z,52.40
2018-03-07T05:00:40.503Z,54.20
2018-03-07T05:01:15.864Z,54.50
2018-03-07T05:01:51.353Z,53.80
2018-03-07T05:02:26.687Z,52.20
2018-03-07T05:03:02.255Z,54.40
2018-03-07T05:03:37.592Z,53.50
2018-03-07T05:04:12.817Z,52.70
2018-03-07T05:04:48.185Z,52.70
2018-03-07T05:05:23.850Z,53.80
2018-03-07T05:05:59.260Z,55.30
2018-03-07T05:06:34.651Z,54.70
2018-03-07T05:07:09.998Z,53.70
2018-03-07T05:07:45.614Z,52.70
2018-03-07T05:08:21.117Z,53.40
2018-03-07T05:08:56.525Z,53.60
2018-03-07T05:09:31.859Z,54.40
2018-03-07T05:10:07.327Z,55.00
2018-03-07T05:10:45.714Z,56.10
2018-03-07T05:11:20.935Z,54.30
2018-03-07T05:11:56.386Z,51.70
2018-03-07T05:12:31.781Z,52.70
2018-03-07T05:13:07.106Z,51.80
2018-03-07T05:13:42.535Z,54.10
2018-03-07T05:14:17.896Z,52.80
2018-03-07T05:14:53.292Z,52.60
2018-03-07T05:15:28.969Z,53.90
2018-03-07T05:16:04.579Z,52.40
2018-03-07T05:16:40.586Z,52.00
2018-03-07T05:17:16.001Z,52.50
2018-03-07T05:17:51.599Z,52.30
2018-03-07T05:18:27.007Z,53.40
2018-03-07T05:19:02.551Z,52.70
2018-03-07T05:19:37.781Z,52.40
2018-03-07T05:20:12.963Z,52.90
2018-03-07T05:20:49.608Z,52.40
2018-03-07T05:21:25.007Z,54.20
2018-03-07T05:22:00.240Z,53.10
2018-03-07T05:22:35.896Z,51.60
2018-03-07T05:23:11.022Z,51.10
2018-03-07T05:23:46.549Z,51.80
2018-03-07T05:24:21.732Z,51.50
2018-03-07T05:24:57.385Z,50.80
2018-03-07T05:25:32.628Z,50.40
2018-03-07T05:26:10.080Z,50.40
2018-03-07T05:26:45.427Z,50.40
2018-03-07T05:27:20.811Z,51.30
2018-03-07T05:27:56.033Z,52.90
2018-03-07T05:28:31.792Z,51.20
2018-03-07T05:29:07.209Z,52.00
2018-03-07T05:29:42.580Z,51.30
2018-03-07T05:30:17.905Z,51.10
2018-03-07T05:30:54.669Z,51.10
2018-03-07T05:31:29.908Z,50.80
2018-03-07T05:32:05.225Z,51.40
2018-03-07T05:32:40.650Z,51.00
2018-03-07T05:33:16.302Z,50.90
2018-03-07T05:33:51.417Z,50.90
2018-03-07T05:34:26.741Z,49.80
2018-03-07T05:35:02.041Z,48.90
2018-03-07T05:35:37.422Z,47.90
2018-03-07T05:36:12.825Z,50.10
2018-03-07T05:36:48.041Z,49.90
2018-03-07T05:37:23.633Z,49.40
2018-03-07T05:37:58.984Z,49.10
2018-03-07T05:38:34.277Z,49.70
2018-03-07T05:39:09.725Z,50.40
2018-03-07T05:39:45.160Z,49.90
2018-03-07T05:40:20.630Z,50.50
2018-03-07T05:40:56.040Z,50.10
2018-03-07T05:41:31.623Z,48.40
2018-03-07T05:42:07.230Z,48.60
2018-03-07T05:42:42.878Z,49.00
2018-03-07T05:43:18.296Z,48.80
2018-03-07T05:43:53.705Z,48.90
2018-03-07T05:44:29.073Z,49.80
2018-03-07T05:45:07.925Z,49.90
2018-03-07T05:45:43.405Z,50.10
2018-03-07T05:46:18.760Z,50.30
2018-03-07T05:46:54.253Z,51.00
2018-03-07T05:47:29.814Z,51.50
2018-03-07T05:48:05.154Z,51.70
2018-03-07T05:48:40.312Z,51.20
2018-03-07T05:49:15.709Z,52.40
2018-03-07T05:49:50.975Z,51.90
2018-03-07T05:50:26.423Z,50.10
2018-03-07T05:51:02.070Z,51.10
2018-03-07T05:51:37.392Z,51.30
2018-03-07T05:52:12.729Z,51.10
2018-03-07T05:52:48.055Z,51.70
2018-03-07T05:53:23.526Z,51.80
2018-03-07T05:53:58.718Z,50.40
2018-03-07T05:54:34.068Z,50.60
2018-03-07T05:55:09.190Z,51.50
2018-03-07T05:55:44.871Z,49.90
2018-03-07T05:56:20.295Z,49.20
2018-03-07T05:56:55.744Z,48.80
2018-03-07T05:57:30.928Z,49.50
2018-03-07T05:58:06.501Z,50.30
2018-03-07T05:58:41.953Z,50.50
2018-03-07T05:59:17.690Z,49.70
2018-03-07T05:59:53.107Z,50.20
2018-03-07T06:00:28.764Z,49.20
2018-03-07T06:01:04.249Z,49.10
2018-03-07T06:01:39.681Z,49.00
2018-03-07T06:02:14.942Z,49.70
2018-03-07T06:02:50.573Z,50.00
2018-03-07T06:03:25.841Z,49.20
2018-03-07T06:04:01.265Z,49.20
2018-03-07T06:04:36.383Z,50.60
2018-03-07T06:05:11.646Z,50.80
2018-03-07T06:05:47.202Z,52.50
2018-03-07T06:06:22.479Z,51.00
2018-03-07T06:06:57.664Z,51.10
2018-03-07T06:07:33.157Z,51.20
2018-03-07T06:08:08.283Z,51.60
2018-03-07T06:08:43.647Z,51.60
2018-03-07T06:09:18.961Z,48.90
2018-03-07T06:09:54.230Z,51.30
2018-03-07T06:10:29.648Z,53.30
2018-03-07T06:11:05.333Z,49.80
2018-03-07T06:11:41.058Z,49.90
2018-03-07T06:12:16.521Z,51.90
2018-03-07T06:12:51.868Z,51.20
2018-03-07T06:13:27.380Z,51.40
2018-03-07T06:14:03.037Z,51.10
2018-03-07T06:14:38.481Z,50.60
2018-03-07T06:15:13.629Z,51.20
2018-03-07T06:15:49.010Z,54.00
2018-03-07T06:16:24.558Z,52.70
2018-03-07T06:16:59.886Z,51.40
2018-03-07T06:17:35.474Z,52.80
2018-03-07T06:18:10.972Z,53.40
2018-03-07T06:18:46.392Z,52.90
2018-03-07T06:19:21.712Z,52.80
2018-03-07T06:19:56.808Z,54.10
2018-03-07T06:20:32.297Z,56.10
2018-03-07T06:21:07.704Z,56.00
2018-03-07T06:21:43.210Z,53.80
2018-03-07T06:22:18.972Z,56.50
2018-03-07T06:22:54.450Z,57.00
2018-03-07T06:23:29.928Z,56.00
2018-03-07T06:24:05.236Z,56.20
2018-03-07T06:24:40.879Z,56.50
2018-03-07T06:25:16.429Z,54.90
2018-03-07T06:25:53.183Z,54.50
2018-03-07T06:26:28.544Z,55.40
2018-03-07T06:27:03.669Z,54.10
2018-03-07T06:27:39.106Z,54.80
2018-03-07T06:28:14.427Z,53.90
2018-03-07T06:28:49.845Z,53.60
2018-03-07T06:29:25.199Z,53.00
2018-03-07T06:30:00.504Z,53.20
2018-03-07T06:30:35.834Z,55.30
2018-03-07T06:31:11.284Z,55.00
2018-03-07T06:31:46.479Z,54.70
2018-03-07T06:32:21.712Z,55.40
2018-03-07T06:32:57.207Z,55.80
2018-03-07T06:33:32.656Z,55.30
2018-03-07T06:34:07.909Z,55.90
2018-03-07T06:34:43.233Z,55.30
2018-03-07T06:35:18.655Z,54.30
2018-03-07T06:35:54.113Z,54.40
2018-03-07T06:36:29.305Z,56.00
2018-03-07T06:37:04.736Z,56.50
2018-03-07T06:37:40.366Z,53.70
2018-03-07T06:38:15.636Z,53.40
2018-03-07T06:38:51.294Z,53.80
2018-03-07T06:39:26.622Z,52.50
2018-03-07T06:40:01.862Z,53.40
2018-03-07T06:40:37.797Z,54.70
2018-03-07T06:41:13.185Z,54.70
2018-03-07T06:41:48.515Z,55.50
2018-03-07T06:42:23.832Z,55.20
2018-03-07T06:42:59.369Z,55.60
2018-03-07T06:43:34.706Z,57.20
2018-03-07T06:44:10.067Z,56.40
2018-03-07T06:44:45.672Z,57.50
2018-03-07T06:45:20.941Z,57.00
2018-03-07T06:45:56.394Z,57.00
2018-03-07T06:46:31.866Z,57.20
2018-03-07T06:47:07.471Z,58.90
2018-03-07T06:47:43.119Z,60.20
2018-03-07T06:48:18.123Z,59.90
2018-03-07T06:48:53.600Z,56.10
2018-03-07T06:49:29.019Z,55.80
2018-03-07T06:50:04.587Z,56.40
2018-03-07T06:50:41.223Z,56.50
2018-03-07T06:51:16.923Z,56.20
2018-03-07T06:51:52.239Z,56.50
2018-03-07T06:52:28.042Z,55.70
2018-03-07T06:53:03.405Z,55.30
2018-03-07T06:53:38.724Z,55.60
2018-03-07T06:54:14.371Z,54.80
2018-03-07T06:54:49.896Z,55.40
2018-03-07T06:55:25.342Z,55.10
2018-03-07T06:56:00.776Z,53.10
2018-03-07T06:56:36.024Z,53.60
2018-03-07T06:57:11.434Z,55.70
2018-03-07T06:57:47.172Z,57.60
2018-03-07T06:58:22.605Z,55.80
2018-03-07T06:58:57.751Z,56.60
2018-03-07T06:59:33.369Z,57.50
2018-03-07T07:00:08.804Z,58.00
2018-03-07T07:00:46.047Z,55.00
2018-03-07T07:01:21.302Z,55.30
2018-03-07T07:01:56.590Z,56.60
2018-03-07T07:02:32.042Z,55.40
2018-03-07T07:03:07.348Z,54.90
2018-03-07T07:03:42.872Z,54.70
2018-03-07T07:04:18.185Z,54.50
2018-03-07T07:04:54.718Z,52.80
2018-03-07T07:05:31.058Z,52.40
2018-03-07T07:06:06.414Z,51.90
2018-03-07T07:06:42.736Z,50.80
2018-03-07T07:07:18.022Z,52.40
2018-03-07T07:07:53.543Z,52.40
2018-03-07T07:08:28.795Z,50.80
2018-03-07T07:09:04.012Z,51.20
2018-03-07T07:09:39.261Z,51.50
2018-03-07T07:10:15.004Z,50.60
2018-03-07T07:10:50.370Z,50.30
2018-03-07T07:11:25.996Z,49.80
2018-03-07T07:12:01.382Z,50.00
2018-03-07T07:12:36.890Z,50.40
2018-03-07T07:13:12.295Z,50.80
2018-03-07T07:13:47.743Z,49.80
2018-03-07T07:14:23.287Z,49.60
2018-03-07T07:14:59.103Z,50.20
2018-03-07T07:15:34.313Z,50.90
2018-03-07T07:16:09.816Z,50.20
2018-03-07T07:16:45.210Z,49.40
2018-03-07T07:17:20.572Z,47.50
2018-03-07T07:17:56.306Z,45.60
2018-03-07T07:18:31.951Z,46.60
2018-03-07T07:19:07.354Z,47.60
2018-03-07T07:19:43.040Z,46.80
2018-03-07T07:20:20.108Z,45.60
2018-03-07T07:20:55.964Z,45.20
2018-03-07T07:21:31.447Z,44.40
2018-03-07T07:22:07.057Z,45.00
2018-03-07T07:22:42.527Z,43.70
2018-03-07T07:23:18.010Z,43.60
2018-03-07T07:23:53.471Z,42.60
2018-03-07T07:24:29.358Z,41.20
2018-03-07T07:25:05.088Z,43.50
2018-03-07T07:25:40.823Z,45.00
2018-03-07T07:26:16.077Z,44.30
2018-03-07T07:26:51.336Z,42.70
2018-03-07T07:27:26.889Z,40.80
2018-03-07T07:28:02.610Z,41.50
2018-03-07T07:28:38.158Z,41.70
2018-03-07T07:29:13.592Z,41.80
2018-03-07T07:29:48.902Z,42.50
2018-03-07T07:30:24.638Z,41.60
2018-03-07T07:31:00.306Z,39.90
2018-03-07T07:31:35.803Z,39.10
2018-03-07T07:32:11.286Z,40.60
2018-03-07T07:32:46.496Z,41.10
2018-03-07T07:33:22.068Z,40.10
2018-03-07T07:33:57.589Z,39.00
2018-03-07T07:34:32.850Z,39.80
2018-03-07T07:35:08.280Z,41.10
2018-03-07T07:35:43.710Z,40.00
2018-03-07T07:36:18.950Z,38.40
2018-03-07T07:36:54.201Z,38.80
2018-03-07T07:37:29.514Z,39.50
2018-03-07T07:38:04.801Z,39.20
2018-03-07T07:38:39.986Z,38.10
2018-03-07T07:39:15.551Z,37.00
2018-03-07T07:39:51.109Z,36.40
2018-03-07T07:40:26.553Z,38.30
2018-03-07T07:41:01.983Z,37.30
2018-03-07T07:41:37.480Z,36.80