createdAt,value
2017-09-17T00:00:16.751Z,99.90
2017-09-17T00:02:46.750Z,99.90
2017-09-17T00:05:15.523Z,99.90
2017-09-17T00:07:47.273Z,99.90
2017-09-17T00:10:15.286Z,99.90
2017-09-17T00:12:43.306Z,99.90
2017-09-17T00:15:12.110Z,99.90
2017-09-17T00:17:40.134Z,99.90
2017-09-17T00:20:08.146Z,99.90
2017-09-17T00:22:37.066Z,99.90
2017-09-17T00:25:06.014Z,99.90
2017-09-17T00:27:34.334Z,99.90
2017-09-17T00:30:02.362Z,99.90
2017-09-17T00:32:31.359Z,99.90
2017-09-17T00:35:00.302Z,99.90
2017-09-17T00:37:28.338Z,99.90
2017-09-17T00:40:00.302Z,99.90
2017-09-17T00:42:30.994Z,99.90
2017-09-17T00:44:59.970Z,99.90
2017-09-17T00:47:28.770Z,99.90
2017-09-17T00:49:57.786Z,99.90
2017-09-17T00:52:25.834Z,99.90
2017-09-17T00:54:54.842Z,99.90
2017-09-17T00:57:23.850Z,99.90
2017-09-17T00:59:51.902Z,99.90
2017-09-17T01:02:23.050Z,99.90
2017-09-17T01:04:52.058Z,99.90
2017-09-17T01:07:20.073Z,99.90
2017-09-17T01:09:48.290Z,99.90
2017-09-17T01:12:18.310Z,99.90
2017-09-17T01:14:47.506Z,99.90
2017-09-17T01:17:16.449Z,99.90
2017-09-17T01:19:44.458Z,99.90
2017-09-17T01:22:14.506Z,99.90
2017-09-17T01:24:44.292Z,99.90
2017-09-17T01:27:15.065Z,99.90
2017-09-17T01:29:44.014Z,99.90
2017-09-17T01:32:12.034Z,99.90
2017-09-17T01:34:41.002Z,99.90
2017-09-17T01:37:11.701Z,99.90
2017-09-17T01:39:43.569Z,99.90
2017-09-17T01:42:16.461Z,99.90
2017-09-17T01:44:50.825Z,99.90
2017-09-17T01:47:18.849Z,99.90
2017-09-17T01:49:46.874Z,99.90
2017-09-17T01:52:14.925Z,99.90
2017-09-17T01:54:49.150Z,99.90
2017-09-17T01:57:17.169Z,99.90
2017-09-17T01:59:46.080Z,99.90
2017-09-17T02:02:14.873Z,99.90
2017-09-17T02:04:43.693Z,99.90
2017-09-17T02:07:11.745Z,99.90
2017-09-17T02:09:40.713Z,99.90
2017-09-17T02:12:10.521Z,99.90
2017-09-17T02:14:39.309Z,99.90
2017-09-17T02:17:08.089Z,99.90
2017-09-17T02:19:36.129Z,99.90
2017-09-17T02:22:04.801Z,99.90
2017-09-17T02:24:33.813Z,99.90
2017-09-17T02:27:01.849Z,99.90
2017-09-17T02:29:29.877Z,99.90
2017-09-17T02:31:57.953Z,99.90
2017-09-17T02:34:25.984Z,99.90
2017-09-17T02:36:54.017Z,99.90
2017-09-17T02:39:22.045Z,99.90
2017-09-17T02:41:50.076Z,99.90
2017-09-17T02:44:20.054Z,99.90
2017-09-17T02:46:48.061Z,99.90
2017-09-17T02:49:22.582Z,99.90
2017-09-17T02:51:50.609Z,99.90
2017-09-17T02:54:20.402Z,99.90
2017-09-17T02:56:52.181Z,99.90
2017-09-17T02:59:21.044Z,99.90
2017-09-17T03:01:50.029Z,99.90
2017-09-17T03:04:18.069Z,99.90
2017-09-17T03:06:56.077Z,99.90
2017-09-17T03:09:24.156Z,99.90
2017-09-17T03:11:52.176Z,99.90
2017-09-17T03:14:21.977Z,99.90
2017-09-17T03:16:50.996Z,99.90
2017-09-17T03:19:19.791Z,99.90
2017-09-17T03:21:53.180Z,99.90
2017-09-17T03:24:23.152Z,99.90
2017-09-17T03:26:51.173Z,99.90
2017-09-17T03:29:20.128Z,99.90
2017-09-17T03:31:49.101Z,99.90
2017-09-17T03:34:22.556Z,99.90
2017-09-17T03:36:50.580Z,99.90
2017-09-17T03:39:24.180Z,99.90
2017-09-17T03:41:53.585Z,99.90
2017-09-17T03:44:22.509Z,99.90
2017-09-17T03:46:55.908Z,99.90
2017-09-17T03:49:25.828Z,99.90
2017-09-17T03:51:54.774Z,99.90
2017-09-17T03:54:22.812Z,99.90
2017-09-17T03:56:53.576Z,99.90
2017-09-17T03:59:25.480Z,99.90
2017-09-17T04:01:53.500Z,99.90
2017-09-17T04:04:21.532Z,99.90
2017-09-17T04:06:50.475Z,99.90
2017-09-17T04:09:18.492Z,99.90
2017-09-17T04:11:50.112Z,99.90
2017-09-17T04:14:20.824Z,99.90
2017-09-17T04:16:48.844Z,99.90
2017-09-17T04:19:17.792Z,99.90
2017-09-17T04:21:46.788Z,99.90
2017-09-17T04:24:14.808Z,99.90
2017-09-17T04:26:42.844Z,99.90
2017-09-17T04:29:11.631Z,99.90
2017-09-17T04:31:40.420Z,99.90
2017-09-17T04:34:09.219Z,99.90
2017-09-17T04:36:37.243Z,99.90
2017-09-17T04:39:05.264Z,99.90
2017-09-17T04:41:38.732Z,99.90
2017-09-17T04:44:08.524Z,99.90
2017-09-17T04:46:37.536Z,99.90
2017-09-17T04:49:05.559Z,99.90
2017-09-17T04:51:35.503Z,99.90
2017-09-17T04:54:04.496Z,99.90
2017-09-17T04:56:34.239Z,99.90
2017-09-17T04:59:02.259Z,99.90
2017-09-17T05:01:30.283Z,99.90
2017-09-17T05:03:58.336Z,99.90
2017-09-17T05:06:28.129Z,99.90
2017-09-17T05:09:00.508Z,99.90
2017-09-17T05:11:29.547Z,99.90
2017-09-17T05:14:00.232Z,99.90
2017-09-17T05:16:28.251Z,99.90
2017-09-17T05:19:01.919Z,99.90
2017-09-17T05:21:31.703Z,99.90
2017-09-17T05:23:59.727Z,99.90
2017-09-17T05:26:28.703Z,99.90
2017-09-17T05:29:02.532Z,99.90
2017-09-17T05:31:36.955Z,99.90
2017-09-17T05:34:04.972Z,99.90
2017-09-17T05:36:35.739Z,99.90
2017-09-17T05:39:04.151Z,99.90
2017-09-17T05:41:33.187Z,99.90
2017-09-17T05:44:02.991Z,99.90
2017-09-17T05:46:31.979Z,99.90
2017-09-17T05:49:00.947Z,99.90
2017-09-17T05:51:30.315Z,99.90
2017-09-17T05:54:01.715Z,99.90
2017-09-17T05:56:33.551Z,99.90
2017-09-17T05:59:01.583Z,99.90
2017-09-17T06:01:29.603Z,99.90
2017-09-17T06:04:01.588Z,99.90
2017-09-17T06:06:31.366Z,99.90
2017-09-17T06:08:59.418Z,99.90
2017-09-17T06:11:27.427Z,99.90
2017-09-17T06:13:56.391Z,99.90
2017-09-17T06:16:25.183Z,99.90
2017-09-17T06:18:53.215Z,99.90
2017-09-17T06:21:22.142Z,99.90
2017-09-17T06:23:50.162Z,99.90
2017-09-17T06:26:19.131Z,99.90
2017-09-17T06:28:49.131Z,99.90
2017-09-17T06:31:18.175Z,99.90
2017-09-17T06:33:47.267Z,99.90
2017-09-17T06:36:15.291Z,99.90
2017-09-17T06:38:51.351Z,99.90
2017-09-17T06:41:23.403Z,99.90
2017-09-17T06:43:56.311Z,99.90
2017-09-17T06:46:32.862Z,99.90
2017-09-17T06:49:03.915Z,99.90
2017-09-17T06:51:32.710Z,99.90
2017-09-17T06:54:02.519Z,99.90
2017-09-17T06:56:41.246Z,99.90
2017-09-17T06:59:10.962Z,99.90
2017-09-17T07:01:40.639Z,99.90
2017-09-17T07:04:09.737Z,99.90
2017-09-17T07:06:38.626Z,99.90
2017-09-17T07:09:07.642Z,99.90
2017-09-17T07:11:39.383Z,99.90
2017-09-17T07:14:12.670Z,99.90
2017-09-17T07:16:42.686Z,99.90
2017-09-17T07:19:12.730Z,99.90
2017-09-17T07:21:45.595Z,99.90
2017-09-17T07:24:14.570Z,99.90
2017-09-17T07:26:50.015Z,99.90
2017-09-17T07:29:19.010Z,99.90
2017-09-17T07:31:47.582Z,99.90
2017-09-17T07:34:19.150Z,99.90
2017-09-17T07:36:49.866Z,99.90
2017-09-17T07:39:21.237Z,99.90
2017-09-17T07:41:50.146Z,99.90
2017-09-17T07:44:20.998Z,99.90
2017-09-17T07:46:49.550Z,99.90
2017-09-17T07:49:18.570Z,99.90
2017-09-17T07:51:46.614Z,99.90
2017-09-17T07:54:15.626Z,99.90
2017-09-17T07:56:48.474Z,99.90
2017-09-17T07:59:17.466Z,99.90
2017-09-17T08:01:45.490Z,99.90
2017-09-17T08:04:13.518Z,99.90
2017-09-17T08:06:48.014Z,99.90
2017-09-17T08:09:19.890Z,99.90
2017-09-17T08:11:47.898Z,99.90
2017-09-17T08:14:15.933Z,99.90
2017-09-17T08:16:43.974Z,99.90
2017-09-17T08:19:13.910Z,99.90
2017-09-17T08:21:41.930Z,99.90
2017-09-17T08:24:09.954Z,99.90
2017-09-17T08:26:37.977Z,99.90
2017-09-17T08:29:06.766Z,99.90
2017-09-17T08:31:34.793Z,99.90
2017-09-17T08:34:04.581Z,99.90
2017-09-17T08:36:33.504Z,99.90
2017-09-17T08:39:03.057Z,99.90
2017-09-17T08:41:35.505Z,99.90
2017-09-17T08:44:03.621Z,99.90
2017-09-17T08:46:32.610Z,99.90
2017-09-17T08:49:04.014Z,99.90
2017-09-17T08:51:32.052Z,99.90
2017-09-17T08:54:00.066Z,99.90
2017-09-17T08:56:28.174Z,99.90
2017-09-17T08:58:56.162Z,99.90
2017-09-17T09:01:27.493Z,99.90
2017-09-17T09:04:00.279Z,99.90
2017-09-17T09:06:31.230Z,99.90
2017-09-17T09:08:59.269Z,99.90
2017-09-17T09:11:27.298Z,99.90
2017-09-17T09:13:56.096Z,99.90
2017-09-17T09:16:26.065Z,99.90
2017-09-17T09:18:54.089Z,99.90
2017-09-17T09:21:24.081Z,99.90
2017-09-17T09:23:52.065Z,99.90
2017-09-17T09:26:24.117Z,99.90
2017-09-17T09:28:52.893Z,99.90
2017-09-17T09:31:21.701Z,99.90
2017-09-17T09:33:49.753Z,99.90
2017-09-17T09:36:19.529Z,99.90
2017-09-17T09:38:48.525Z,99.90
2017-09-17T09:41:22.153Z,99.90
2017-09-17T09:43:51.925Z,99.90
2017-09-17T09:46:20.918Z,99.90
2017-09-17T09:48:48.940Z,99.90
2017-09-17T09:51:18.733Z,99.90
2017-09-17T09:53:47.509Z,99.90
2017-09-17T09:56:16.521Z,99.90
2017-09-17T09:58:44.521Z,99.90
2017-09-17T10:01:13.449Z,99.90
2017-09-17T10:03:41.477Z,99.90
2017-09-17T10:06:09.493Z,99.90
2017-09-17T10:08:39.501Z,99.90
2017-09-17T10:11:16.037Z,99.90
2017-09-17T10:13:44.057Z,85.50
2017-09-17T10:16:13.062Z,81.90
2017-09-17T10:18:41.057Z,71.90
2017-09-17T10:21:09.961Z,61.10
2017-09-17T10:23:38.009Z,56.50
2017-09-17T10:26:06.017Z,58.00
2017-09-17T10:28:34.065Z,58.90
2017-09-17T10:31:03.140Z,58.10
2017-09-17T10:33:35.484Z,66.50
2017-09-17T10:36:03.493Z,66.50
2017-09-17T10:38:33.448Z,73.40
2017-09-17T10:41:03.492Z,78.90
2017-09-17T10:43:31.512Z,81.20
2017-09-17T10:45:59.520Z,81.40
2017-09-17T10:48:27.560Z,84.10
2017-09-17T10:50:55.628Z,91.60
2017-09-17T10:53:24.540Z,95.10
2017-09-17T10:55:52.585Z,98.70
2017-09-17T10:58:20.604Z,99.90
2017-09-17T11:00:48.628Z,99.90
2017-09-17T11:03:16.692Z,99.90
2017-09-17T11:05:44.712Z,99.90
2017-09-17T11:08:12.733Z,99.90
2017-09-17T11:10:41.764Z,99.90
2017-09-17T11:13:09.828Z,97.10
2017-09-17T11:15:41.720Z,83.30
2017-09-17T11:18:24.951Z,56.60
2017-09-17T11:20:53.736Z,55.40
2017-09-17T11:23:26.033Z,51.40
2017-09-17T11:25:54.924Z,50.80
2017-09-17T11:28:22.939Z,50.40
2017-09-17T11:30:50.956Z,49.50
2017-09-17T11:33:19.991Z,52.00
2017-09-17T11:35:51.048Z,53.80
2017-09-17T11:38:20.415Z,56.50
2017-09-17T11:40:48.856Z,71.70
2017-09-17T11:43:16.936Z,99.90
2017-09-17T11:45:45.764Z,99.90
2017-09-17T11:48:13.748Z,99.90
2017-09-17T11:50:42.676Z,99.90
2017-09-17T11:53:12.639Z,99.90
2017-09-17T11:55:40.660Z,99.90
2017-09-17T11:58:08.696Z,99.90
2017-09-17T12:00:36.747Z,99.90
2017-09-17T12:03:04.771Z,99.90
2017-09-17T12:05:33.727Z,99.90
2017-09-17T12:08:04.915Z,99.90
2017-09-17T12:10:32.931Z,99.90
2017-09-17T12:13:01.928Z,99.90
2017-09-17T12:15:29.951Z,99.90
2017-09-17T12:17:59.944Z,99.90
2017-09-17T12:20:27.936Z,99.90
2017-09-17T12:22:55.951Z,99.90
2017-09-17T12:25:24.964Z,99.90
2017-09-17T12:27:53.952Z,99.90
2017-09-17T12:30:21.972Z,99.90
2017-09-17T12:32:50.011Z,99.90
2017-09-17T12:35:18.799Z,99.90
2017-09-17T12:37:47.586Z,93.30
2017-09-17T12:40:17.363Z,78.10
2017-09-17T12:42:45.403Z,77.60
2017-09-17T12:45:14.319Z,90.30
2017-09-17T12:47:43.319Z,90.50
2017-09-17T12:50:13.319Z,89.00
2017-09-17T12:52:41.351Z,92.80
2017-09-17T12:55:09.378Z,99.70
2017-09-17T12:57:38.352Z,99.90
2017-09-17T13:00:08.243Z,99.90
2017-09-17T13:02:36.263Z,99.90
2017-09-17T13:05:06.039Z,99.90
2017-09-17T13:07:47.169Z,99.90
2017-09-17T13:10:15.187Z,99.90
2017-09-17T13:12:43.603Z,99.90
2017-09-17T13:15:13.390Z,99.90
2017-09-17T13:18:10.079Z,99.90
2017-09-17T13:20:44.695Z,99.90
2017-09-17T13:23:14.503Z,99.90
2017-09-17T13:25:42.483Z,99.90
2017-09-17T13:28:10.526Z,99.90
2017-09-17T13:30:39.306Z,99.90
2017-09-17T13:33:07.317Z,99.90
2017-09-17T13:35:36.123Z,96.80
2017-09-17T13:38:05.027Z,97.20
2017-09-17T13:40:33.080Z,98.50
2017-09-17T13:43:02.836Z,97.90
2017-09-17T13:45:32.739Z,97.80
2017-09-17T13:48:00.751Z,99.90
2017-09-17T13:50:28.791Z,99.90
2017-09-17T13:53:00.995Z,99.90
2017-09-17T13:55:29.964Z,99.90
2017-09-17T13:57:58.743Z,99.90
2017-09-17T14:00:35.343Z,99.90
2017-09-17T14:03:08.967Z,99.90
2017-09-17T14:19:01.227Z,99.90
2017-09-17T14:21:29.234Z,99.90
2017-09-17T14:23:58.790Z,99.90
2017-09-17T14:26:28.795Z,99.90
2017-09-17T14:28:56.811Z,99.90
2017-09-17T14:31:24.838Z,99.90
2017-09-17T14:33:52.866Z,99.90
2017-09-17T14:36:20.884Z,99.90
2017-09-17T14:38:50.650Z,99.90
2017-09-17T14:41:21.739Z,99.90
2017-09-17T14:43:54.298Z,99.90
2017-09-17T14:46:22.335Z,99.90
2017-09-17T14:48:53.922Z,99.90
2017-09-17T14:51:21.955Z,99.90
2017-09-17T14:53:49.966Z,99.90
2017-09-17T14:56:24.666Z,99.90
2017-09-17T14:58:52.683Z,99.90
2017-09-17T15:01:21.478Z,99.90
2017-09-17T15:03:52.193Z,99.90
2017-09-17T15:06:22.194Z,99.90
2017-09-17T15:08:54.902Z,99.90
2017-09-17T15:11:28.274Z,99.90
2017-09-17T15:14:14.210Z,99.90
2017-09-17T15:16:45.510Z,99.90
2017-09-17T15:19:17.422Z,99.90
2017-09-17T15:21:47.378Z,99.90
2017-09-17T15:24:16.370Z,99.90
2017-09-17T15:26:51.502Z,99.90
2017-09-17T15:29:32.210Z,99.90
2017-09-17T15:32:20.309Z,99.90
2017-09-17T15:34:52.782Z,99.90
2017-09-17T15:37:21.805Z,99.90
2017-09-17T15:39:52.538Z,99.90
2017-09-17T15:42:25.206Z,99.90
2017-09-17T15:44:56.994Z,99.90
2017-09-17T15:47:25.973Z,99.90
2017-09-17T15:49:57.906Z,99.90
2017-09-17T15:52:25.949Z,99.90
2017-09-17T15:55:07.145Z,99.90
2017-09-17T15:57:40.933Z,99.90
2017-09-17T16:03:04.065Z,99.90
2017-09-17T16:05:36.405Z,99.90
2017-09-17T16:08:09.210Z,99.90
2017-09-17T16:10:42.716Z,99.90
2017-09-17T16:13:12.209Z,99.90
2017-09-17T16:15:41.006Z,99.90
2017-09-17T16:18:09.809Z,99.90
2017-09-17T16:20:37.850Z,99.90
2017-09-17T16:23:05.893Z,99.90
2017-09-17T16:25:33.917Z,99.90
2017-09-17T16:28:01.973Z,99.90
2017-09-17T16:30:30.765Z,99.90
2017-09-17T16:33:00.332Z,99.90
2017-09-17T16:35:28.453Z,99.90
2017-09-17T16:37:59.821Z,99.90
2017-09-17T16:40:27.345Z,99.90
2017-09-17T16:42:56.189Z,99.90
2017-09-17T16:45:27.177Z,99.90
2017-09-17T16:47:55.981Z,99.90
2017-09-17T16:50:26.253Z,99.90
2017-09-17T16:52:59.085Z,99.90
2017-09-17T16:55:27.877Z,99.90
2017-09-17T16:57:55.905Z,99.90
2017-09-17T17:00:40.421Z,99.90
2017-09-17T17:03:14.949Z,99.90
2017-09-17T17:05:43.881Z,99.90
2017-09-17T17:08:15.833Z,99.90
2017-09-17T17:10:54.549Z,99.90
2017-09-17T17:13:23.541Z,99.90
2017-09-17T17:15:52.529Z,99.90
2017-09-17T17:18:24.229Z,99.90
2017-09-17T17:20:53.173Z,99.90
2017-09-17T17:23:31.161Z,99.90
2017-09-17T17:26:09.153Z,99.90
2017-09-17T17:28:39.120Z,99.90
2017-09-17T17:31:08.913Z,99.90
2017-09-17T17:33:36.985Z,99.90
2017-09-17T17:36:05.031Z,99.90
2017-09-17T17:38:35.065Z,99.90
2017-09-17T17:41:04.105Z,99.90
2017-09-17T17:43:50.208Z,99.90
2017-09-17T17:46:34.864Z,99.90
2017-09-17T17:49:12.893Z,99.90
2017-09-17T17:51:46.828Z,99.90
2017-09-17T17:54:19.508Z,99.90
2017-09-17T17:56:48.541Z,99.90
2017-09-17T17:59:17.328Z,99.90
2017-09-17T18:01:45.344Z,99.90
2017-09-17T18:04:15.281Z,99.90
2017-09-17T18:06:48.570Z,99.90
2017-09-17T18:09:17.568Z,99.90
2017-09-17T18:11:45.588Z,99.90
2017-09-17T18:14:14.560Z,99.90
2017-09-17T18:16:44.588Z,99.90
2017-09-17T18:19:13.528Z,99.90
2017-09-17T18:21:42.525Z,99.90
2017-09-17T18:24:14.689Z,99.90
2017-09-17T18:26:46.448Z,99.90
2017-09-17T18:29:14.464Z,99.90
2017-09-17T18:31:43.629Z,99.90
2017-09-17T18:34:32.732Z,99.90
2017-09-17T18:37:04.724Z,99.90
2017-09-17T18:39:38.336Z,99.90
2017-09-17T18:42:09.281Z,99.90
2017-09-17T18:44:37.296Z,99.90
2017-09-17T18:47:05.365Z,99.90
2017-09-17T18:49:39.136Z,99.90
2017-09-17T18:52:07.140Z,99.90
2017-09-17T18:54:36.072Z,99.90
2017-09-17T18:57:08.656Z,99.90
2017-09-17T18:59:36.688Z,99.90
2017-09-17T19:05:03.396Z,99.90
2017-09-17T19:07:33.304Z,99.90
2017-09-17T19:10:05.982Z,99.90
2017-09-17T19:12:53.488Z,99.90
2017-09-17T19:15:22.525Z,99.90
2017-09-17T19:17:54.984Z,99.90
2017-09-17T19:20:24.988Z,99.90
2017-09-17T19:22:56.460Z,99.90
2017-09-17T19:25:36.863Z,99.90
2017-09-17T19:28:21.503Z,99.90
2017-09-17T19:30:49.520Z,99.90
2017-09-17T19:33:21.396Z,99.90
2017-09-17T19:35:50.386Z,99.90
2017-09-17T19:38:23.944Z,99.90
2017-09-17T19:40:51.976Z,99.90
2017-09-17T19:43:22.708Z,99.90
2017-09-17T19:45:52.580Z,99.90
2017-09-17T19:48:27.008Z,99.90
2017-09-17T19:50:56.024Z,99.90
2017-09-17T19:53:36.332Z,99.90
2017-09-17T19:56:07.312Z,99.90
2017-09-17T19:58:36.308Z,99.90
2017-09-17T20:01:04.315Z,99.90
2017-09-17T20:03:32.360Z,99.90
2017-09-17T20:06:04.404Z,99.90
2017-09-17T20:08:32.467Z,99.90
2017-09-17T20:11:00.504Z,99.90
2017-09-17T20:13:42.788Z,99.90
2017-09-17T20:16:10.808Z,99.90
2017-09-17T20:18:41.808Z,99.90
2017-09-17T20:21:09.823Z,99.90
2017-09-17T20:23:37.875Z,99.90
2017-09-17T20:26:05.879Z,99.90
2017-09-17T20:28:33.903Z,99.90
2017-09-17T20:33:55.411Z,99.90
2017-09-17T20:36:25.335Z,99.90
2017-09-17T20:38:54.132Z,99.90
2017-09-17T20:41:24.188Z,99.90
2017-09-17T20:43:53.911Z,99.90
2017-09-17T20:46:24.627Z,99.90
2017-09-17T20:48:58.055Z,99.90
2017-09-17T20:51:27.735Z,99.90
2017-09-17T20:53:55.755Z,99.90
2017-09-17T20:56:23.767Z,99.90
2017-09-17T20:58:52.762Z,99.90
2017-09-17T21:01:20.803Z,99.90
2017-09-17T21:03:59.431Z,99.90
2017-09-17T21:06:28.212Z,99.90
2017-09-17T21:08:58.151Z,99.90
2017-09-17T21:11:26.175Z,99.90
2017-09-17T21:13:55.203Z,99.90
2017-09-17T21:16:24.915Z,99.90
2017-09-17T21:18:58.663Z,99.90
2017-09-17T21:21:28.355Z,99.90
2017-09-17T21:23:57.319Z,99.90
2017-09-17T21:26:25.351Z,99.90
2017-09-17T21:28:55.280Z,99.90
2017-09-17T21:31:24.126Z,99.90
2017-09-17T21:33:53.815Z,99.90
2017-09-17T21:36:21.835Z,99.90
2017-09-17T21:38:49.839Z,99.90
2017-09-17T21:41:19.863Z,99.90
2017-09-17T21:43:47.879Z,99.90
2017-09-17T21:46:21.426Z,99.90
2017-09-17T21:48:49.474Z,99.90
2017-09-17T21:51:17.454Z,99.90
2017-09-17T21:53:53.210Z,99.90
2017-09-17T21:56:30.875Z,99.90
2017-09-17T21:59:18.850Z,99.90
2017-09-17T22:01:46.871Z,99.90
2017-09-17T22:04:14.895Z,99.90
2017-09-17T22:06:42.922Z,99.90
2017-09-17T22:09:16.674Z,99.90
2017-09-17T22:11:46.709Z,99.90
2017-09-17T22:14:29.973Z,99.90
2017-09-17T22:16:59.932Z,99.90
2017-09-17T22:19:30.859Z,99.90
2017-09-17T22:22:00.554Z,99.90
2017-09-17T22:24:28.570Z,99.90
2017-09-17T22:26:57.378Z,99.90
2017-09-17T22:29:25.423Z,99.90
2017-09-17T22:31:54.202Z,99.90
2017-09-17T22:34:22.218Z,99.90
2017-09-17T22:36:50.258Z,99.90
2017-09-17T22:39:19.034Z,99.90
2017-09-17T22:41:52.554Z,99.90
2017-09-17T22:44:24.474Z,99.90
2017-09-17T22:46:52.506Z,99.90
2017-09-17T22:49:22.450Z,99.90
2017-09-17T22:51:54.838Z,99.90
2017-09-17T22:54:28.634Z,99.90
2017-09-17T22:57:01.374Z,99.90
2017-09-17T22:59:29.382Z,99.90
2017-09-17T23:02:02.350Z,99.90
2017-09-17T23:04:31.306Z,99.90
2017-09-17T23:06:59.317Z,99.90
2017-09-17T23:09:27.354Z,99.90
2017-09-17T23:11:55.366Z,99.90
2017-09-17T23:14:25.298Z,99.90
2017-09-17T23:16:53.346Z,99.90
2017-09-17T23:19:21.358Z,99.90
2017-09-17T23:21:50.160Z,99.90
2017-09-17T23:24:26.349Z,99.90
2017-09-17T23:26:54.366Z,99.90
2017-09-17T23:29:23.150Z,99.90
2017-09-17T23:31:51.953Z,99.90
2017-09-17T23:34:19.970Z,99.90
2017-09-17T23:36:52.674Z,99.90
2017-09-17T23:39:26.422Z,99.90
2017-09-17T23:41:54.465Z,99.90
2017-09-17T23:44:23.298Z,99.90
2017-09-17T23:46:52.214Z,99.90
2017-09-17T23:49:26.236Z,99.90
2017-09-17T23:51:55.210Z,99.90
2017-09-17T23:54:26.784Z,99.90
2017-09-17T23:56:54.837Z,99.90
2017-09-17T23:59:22.849Z,99.90
