createdAt,value
2023-04-20T00:00:11.437Z,5.12
2023-04-20T00:02:59.951Z,9.15
2023-04-20T00:05:49.437Z,6.90
2023-04-20T00:08:36.739Z,5.45
2023-04-20T00:11:24.182Z,8.10
2023-04-20T00:14:11.401Z,6.47
2023-04-20T00:16:58.706Z,8.60
2023-04-20T00:19:47.635Z,13.43
2023-04-20T00:22:35.920Z,5.95
2023-04-20T00:25:23.264Z,8.53
2023-04-20T00:28:10.567Z,8.18
2023-04-20T00:30:58.274Z,6.85
2023-04-20T00:33:45.454Z,8.33
2023-04-20T00:36:32.577Z,7.50
2023-04-20T00:39:19.752Z,10.82
2023-04-20T00:42:10.663Z,7.22
2023-04-20T00:44:58.268Z,6.25
2023-04-20T00:47:46.253Z,6.30
2023-04-20T00:50:36.061Z,7.72
2023-04-20T00:53:23.607Z,7.58
2023-04-20T00:56:12.803Z,8.35
2023-04-20T00:59:01.411Z,9.65
2023-04-20T01:01:48.988Z,9.25
2023-04-20T01:04:36.958Z,9.55
2023-04-20T01:07:24.295Z,9.20
2023-04-20T01:10:13.219Z,6.55
2023-04-20T01:13:00.294Z,11.08
2023-04-20T01:15:48.008Z,5.78
2023-04-20T01:18:48.269Z,9.10
2023-04-20T01:21:35.565Z,7.03
2023-04-20T01:24:23.135Z,6.97
2023-04-20T01:27:11.701Z,6.28
2023-04-20T01:29:59.411Z,8.95
2023-04-20T01:32:46.772Z,6.67
2023-04-20T01:35:34.097Z,7.08
2023-04-20T01:38:23.991Z,6.62
2023-04-20T01:41:12.482Z,5.85
2023-04-20T01:43:59.980Z,6.62
2023-04-20T01:46:47.464Z,7.10
2023-04-20T01:49:34.839Z,11.35
2023-04-20T01:52:22.551Z,6.97
2023-04-20T01:55:11.685Z,5.65
2023-04-20T01:57:59.209Z,7.97
2023-04-20T02:00:46.555Z,7.37
2023-04-20T02:03:34.264Z,6.40
2023-04-20T02:06:21.985Z,6.58
2023-04-20T02:09:09.696Z,7.42
2023-04-20T02:11:58.176Z,8.43
2023-04-20T02:14:46.532Z,10.98
2023-04-20T02:17:34.175Z,10.15
2023-04-20T02:20:21.531Z,7.80
2023-04-20T02:23:10.519Z,9.55
2023-04-20T02:25:57.940Z,6.78
2023-04-20T02:28:45.625Z,7.33
2023-04-20T02:31:33.866Z,8.33
2023-04-20T02:34:21.695Z,5.70
2023-04-20T02:37:09.102Z,8.05
2023-04-20T02:39:58.060Z,9.75
2023-04-20T02:42:45.638Z,7.87
2023-04-20T02:45:33.815Z,6.17
2023-04-20T02:48:22.065Z,5.78
2023-04-20T02:51:09.521Z,5.08
2023-04-20T02:53:57.187Z,7.78
2023-04-20T02:56:44.575Z,7.67
2023-04-20T02:59:32.040Z,7.17
2023-04-20T03:02:19.647Z,9.50
2023-04-20T03:05:08.264Z,8.00
2023-04-20T03:07:57.072Z,8.75
2023-04-20T03:10:44.110Z,9.25
2023-04-20T03:13:31.551Z,10.40
2023-04-20T03:16:19.186Z,6.83
2023-04-20T03:19:06.782Z,6.90
2023-04-20T03:21:54.213Z,7.78
2023-04-20T03:24:41.685Z,6.85
2023-04-20T03:27:29.233Z,6.53
2023-04-20T03:30:17.267Z,7.75
2023-04-20T03:33:05.743Z,9.15
2023-04-20T03:35:53.423Z,6.80
2023-04-20T03:38:40.749Z,11.53
2023-04-20T03:41:28.204Z,7.87
2023-04-20T03:44:16.973Z,5.62
2023-04-20T03:47:03.935Z,9.85
2023-04-20T03:49:51.227Z,9.00
2023-04-20T03:52:38.262Z,6.95
2023-04-20T03:55:25.764Z,7.33
2023-04-20T03:58:13.054Z,5.05
2023-04-20T04:01:07.042Z,6.58
2023-04-20T04:03:54.654Z,7.28
2023-04-20T04:06:42.624Z,7.17
2023-04-20T04:09:30.217Z,7.80
2023-04-20T04:12:17.906Z,6.87
2023-04-20T04:15:05.553Z,6.92
2023-04-20T04:17:55.580Z,9.75
2023-04-20T04:20:43.086Z,8.98
2023-04-20T04:23:30.833Z,8.80
2023-04-20T04:26:20.249Z,6.83
2023-04-20T04:29:07.946Z,6.75
2023-04-20T04:31:55.664Z,8.75
2023-04-20T04:34:45.762Z,7.33
2023-04-20T04:37:33.169Z,8.75
2023-04-20T04:40:20.880Z,6.15
2023-04-20T04:43:11.072Z,6.78
2023-04-20T04:45:58.469Z,8.45
2023-04-20T04:48:46.527Z,7.37
2023-04-20T04:51:34.371Z,9.18
2023-04-20T04:54:21.587Z,10.70
2023-04-20T04:57:08.842Z,9.50
2023-04-20T04:59:56.289Z,8.45
2023-04-20T05:02:43.648Z,8.55
2023-04-20T05:05:31.129Z,9.53
2023-04-20T05:08:20.010Z,8.63
2023-04-20T05:11:07.414Z,8.33
2023-04-20T05:13:54.702Z,11.12
2023-04-20T05:16:41.923Z,9.53
2023-04-20T05:19:29.745Z,9.10
2023-04-20T05:22:17.137Z,8.30
2023-04-20T05:25:06.104Z,7.50
2023-04-20T05:27:53.293Z,8.13
2023-04-20T05:30:40.634Z,7.20
2023-04-20T05:33:28.027Z,6.97
2023-04-20T05:36:15.588Z,7.33
2023-04-20T05:39:02.899Z,8.88
2023-04-20T05:41:50.601Z,6.58
2023-04-20T05:44:39.360Z,8.23
2023-04-20T05:47:27.478Z,7.20
2023-04-20T05:50:15.492Z,9.45
2023-04-20T05:53:03.203Z,6.05
2023-04-20T05:55:50.463Z,7.00
2023-04-20T05:58:38.311Z,9.45
2023-04-20T06:01:26.416Z,6.67
2023-04-20T06:04:14.757Z,9.20
2023-04-20T06:07:02.460Z,8.73
2023-04-20T06:09:49.964Z,7.35
2023-04-20T06:12:38.073Z,9.13
2023-04-20T06:15:25.767Z,9.18
2023-04-20T06:18:14.487Z,8.60
2023-04-20T06:21:02.072Z,7.00
2023-04-20T06:23:49.900Z,8.13
2023-04-20T06:26:36.915Z,9.33
2023-04-20T06:29:25.150Z,8.65
2023-04-20T06:32:12.486Z,8.10
2023-04-20T06:35:00.049Z,9.25
2023-04-20T06:37:47.553Z,7.83
2023-04-20T06:40:35.383Z,7.90
2023-04-20T06:43:22.985Z,10.20
2023-04-20T06:46:10.450Z,9.50
2023-04-20T06:48:57.832Z,7.95
2023-04-20T06:51:45.724Z,9.03
2023-04-20T06:54:33.686Z,9.83
2023-04-20T06:57:21.328Z,9.88
2023-04-20T07:00:09.866Z,6.80
2023-04-20T07:02:57.399Z,8.60
2023-04-20T07:05:44.885Z,8.33
2023-04-20T07:08:32.221Z,8.85
2023-04-20T07:11:19.816Z,7.90
2023-04-20T07:14:07.376Z,10.13
2023-04-20T07:16:55.487Z,8.83
2023-04-20T07:19:43.320Z,8.00
2023-04-20T07:22:30.509Z,12.18
2023-04-20T07:25:18.052Z,7.37
2023-04-20T07:28:05.474Z,11.15
2023-04-20T07:30:53.049Z,8.13
2023-04-20T07:33:40.506Z,6.80
2023-04-20T07:36:28.131Z,8.45
2023-04-20T07:39:16.527Z,7.05
2023-04-20T07:42:04.439Z,6.22
2023-04-20T07:44:52.289Z,6.67
2023-04-20T07:47:40.428Z,6.20
2023-04-20T07:50:27.934Z,7.55
2023-04-20T07:53:15.497Z,6.95
2023-04-20T07:56:03.027Z,5.87
2023-04-20T07:58:50.460Z,7.35
2023-04-20T08:01:37.839Z,5.53
2023-04-20T08:04:25.730Z,10.43
2023-04-20T08:07:14.162Z,5.70
2023-04-20T08:10:02.905Z,7.95
2023-04-20T08:12:52.625Z,9.48
2023-04-20T08:15:39.484Z,7.03
2023-04-20T08:18:26.851Z,7.17
2023-04-20T08:21:14.640Z,9.13
2023-04-20T08:24:01.997Z,7.67
2023-04-20T08:26:50.900Z,8.28
2023-04-20T08:29:42.533Z,6.97
2023-04-20T08:32:30.351Z,8.50
2023-04-20T08:35:17.558Z,7.40
2023-04-20T08:38:05.095Z,7.70
2023-04-20T08:40:52.632Z,8.38
2023-04-20T08:43:40.382Z,8.35
2023-04-20T08:46:28.681Z,6.95
2023-04-20T08:49:17.829Z,6.78
2023-04-20T08:52:04.962Z,6.67
2023-04-20T08:54:57.397Z,8.35
2023-04-20T08:57:43.698Z,7.72
2023-04-20T09:00:31.294Z,8.70
2023-04-20T09:03:18.716Z,6.42
2023-04-20T09:06:09.033Z,15.08
2023-04-20T09:08:56.800Z,10.88
2023-04-20T09:11:44.537Z,6.50
2023-04-20T09:14:34.036Z,7.28
2023-04-20T09:17:36.288Z,9.65
2023-04-20T09:20:32.198Z,11.03
2023-04-20T09:23:24.281Z,8.83
2023-04-20T09:26:14.668Z,9.35
2023-04-20T09:29:03.759Z,11.18
2023-04-20T09:31:52.246Z,7.37
2023-04-20T09:34:45.645Z,7.40
2023-04-20T09:37:33.110Z,10.68
2023-04-20T09:40:22.303Z,8.95
2023-04-20T09:43:15.707Z,10.53
2023-04-20T09:46:04.617Z,8.28
2023-04-20T09:48:52.253Z,7.17
2023-04-20T09:51:44.091Z,8.00
2023-04-20T09:54:32.042Z,9.15
2023-04-20T09:57:21.212Z,7.67
2023-04-20T10:00:12.728Z,7.72
2023-04-20T10:03:00.353Z,7.45
2023-04-20T10:05:48.208Z,7.92
2023-04-20T10:08:42.416Z,9.30
2023-04-20T10:11:45.184Z,7.97
2023-04-20T10:14:25.749Z,9.50
2023-04-20T10:17:13.252Z,10.23
2023-04-20T10:20:01.086Z,7.58
2023-04-20T10:22:48.505Z,7.92
2023-04-20T10:25:36.528Z,7.75
2023-04-20T10:28:23.985Z,7.22
2023-04-20T10:31:15.490Z,9.03
2023-04-20T10:34:03.151Z,8.50
2023-04-20T10:36:50.891Z,7.92
2023-04-20T10:39:40.129Z,9.78
2023-04-20T10:42:27.375Z,10.72
2023-04-20T10:45:15.041Z,8.63
2023-04-20T10:48:10.574Z,9.50
2023-04-20T10:50:58.299Z,7.05
2023-04-20T10:53:46.070Z,10.03
2023-04-20T10:56:42.739Z,8.20
2023-04-20T10:59:30.388Z,6.00
2023-04-20T11:02:17.988Z,9.73
2023-04-20T11:05:13.662Z,8.55
2023-04-20T11:08:02.327Z,7.45
2023-04-20T11:10:49.735Z,11.60
2023-04-20T11:13:37.359Z,7.80
2023-04-20T11:16:36.302Z,7.58
2023-04-20T11:19:15.679Z,6.62
2023-04-20T11:22:06.929Z,9.13
2023-04-20T11:24:57.513Z,9.28
2023-04-20T11:27:44.815Z,10.13
2023-04-20T11:30:41.553Z,8.65
2023-04-20T11:33:31.404Z,9.90
2023-04-20T11:36:27.827Z,9.45
2023-04-20T11:39:15.736Z,9.73
2023-04-20T11:42:03.747Z,10.68
2023-04-20T11:44:50.803Z,9.60
2023-04-20T11:47:38.616Z,9.20
2023-04-20T11:50:26.073Z,8.08
2023-04-20T11:53:14.808Z,9.20
2023-04-20T11:56:02.249Z,9.00
2023-04-20T11:58:49.825Z,6.90
2023-04-20T12:01:37.630Z,8.40
2023-04-20T12:04:25.572Z,7.53
2023-04-20T12:07:14.405Z,9.63
2023-04-20T12:10:01.633Z,9.08
2023-04-20T12:12:51.886Z,9.40
2023-04-20T12:15:39.522Z,7.60
2023-04-20T12:18:27.141Z,6.85
2023-04-20T12:21:15.158Z,6.15
2023-04-20T12:24:02.680Z,6.70
2023-04-20T12:26:50.111Z,6.15
2023-04-20T12:29:37.606Z,7.90
2023-04-20T12:32:25.165Z,6.85
2023-04-20T12:35:12.624Z,6.42
2023-04-20T12:38:00.041Z,9.40
2023-04-20T12:40:48.861Z,6.95
2023-04-20T12:43:36.124Z,7.92
2023-04-20T12:46:23.580Z,6.42
2023-04-20T12:49:10.927Z,7.00
2023-04-20T12:51:58.299Z,5.87
2023-04-20T12:54:46.706Z,10.80
2023-04-20T12:57:34.097Z,7.35
2023-04-20T13:00:21.717Z,6.95
2023-04-20T13:03:09.538Z,5.97
2023-04-20T13:05:56.783Z,5.62
2023-04-20T13:08:44.231Z,4.97
2023-04-20T13:11:32.222Z,5.55
2023-04-20T13:14:20.021Z,7.05
2023-04-20T13:17:07.990Z,6.60
2023-04-20T13:19:55.567Z,6.15
2023-04-20T13:22:54.471Z,6.55
2023-04-20T13:25:33.800Z,8.53
2023-04-20T13:28:21.113Z,9.43
2023-04-20T13:31:09.709Z,8.28
2023-04-20T13:33:57.146Z,8.60
2023-04-20T13:36:45.699Z,6.90
2023-04-20T13:39:33.012Z,6.92
2023-04-20T13:42:21.189Z,8.20
2023-04-20T13:45:10.303Z,6.50
2023-04-20T13:47:57.857Z,6.53
2023-04-20T13:50:45.244Z,6.72
2023-04-20T13:53:32.506Z,6.40
2023-04-20T13:56:19.957Z,7.97
2023-04-20T13:59:07.984Z,5.30
2023-04-20T14:01:55.257Z,5.05
2023-04-20T14:04:43.158Z,6.03
2023-04-20T14:07:31.402Z,6.00
2023-04-20T14:10:19.038Z,5.45
2023-04-20T14:13:07.129Z,5.15
2023-04-20T14:15:55.215Z,6.65
2023-04-20T14:18:42.927Z,5.60
2023-04-20T14:21:31.219Z,4.83
2023-04-20T14:24:18.694Z,6.28
2023-04-20T14:27:06.478Z,6.62
2023-04-20T14:29:54.156Z,7.33
2023-04-20T14:32:41.714Z,7.35
2023-04-20T14:35:29.837Z,5.15
2023-04-20T14:38:20.268Z,6.22
2023-04-20T14:41:07.968Z,6.25
2023-04-20T14:43:55.232Z,5.80
2023-04-20T14:46:42.944Z,4.85
2023-04-20T14:49:30.571Z,7.17
2023-04-20T14:52:17.915Z,9.40
2023-04-20T14:55:06.099Z,4.55
2023-04-20T14:57:55.817Z,9.60
2023-04-20T15:00:43.171Z,6.28
2023-04-20T15:03:31.058Z,6.08
2023-04-20T15:06:18.517Z,7.62
2023-04-20T15:09:06.184Z,6.67
2023-04-20T15:11:53.784Z,6.45
2023-04-20T15:14:41.390Z,9.43
2023-04-20T15:17:28.612Z,10.93
2023-04-20T15:20:16.632Z,9.90
2023-04-20T15:23:07.817Z,7.65
2023-04-20T15:25:55.527Z,8.45
2023-04-20T15:28:43.075Z,8.20
2023-04-20T15:31:30.619Z,8.55
2023-04-20T15:34:18.611Z,8.60
2023-04-20T15:37:06.274Z,7.37
2023-04-20T15:39:55.367Z,10.80
2023-04-20T15:42:42.889Z,11.10
2023-04-20T15:45:31.047Z,7.42
2023-04-20T15:48:19.065Z,8.60
2023-04-20T15:51:06.331Z,10.32
2023-04-20T15:53:53.829Z,9.23
2023-04-20T15:56:41.443Z,8.15
2023-04-20T15:59:32.501Z,9.68
2023-04-20T16:02:22.017Z,10.80
2023-04-20T16:05:09.615Z,8.50
2023-04-20T16:07:57.828Z,8.83
2023-04-20T16:10:45.416Z,7.60
2023-04-20T16:13:33.173Z,10.13
2023-04-20T16:16:20.921Z,9.53
2023-04-20T16:19:08.574Z,8.78
2023-04-20T16:21:56.032Z,10.90
2023-04-20T16:24:43.309Z,7.90
2023-04-20T16:27:30.582Z,7.35
2023-04-20T16:30:18.206Z,10.95
2023-04-20T16:33:05.942Z,8.03
2023-04-20T16:35:53.486Z,8.95
2023-04-20T16:38:40.954Z,9.33
2023-04-20T16:41:28.541Z,8.85
2023-04-20T16:44:16.196Z,12.13
2023-04-20T16:47:04.077Z,9.15
2023-04-20T16:49:51.805Z,12.05
2023-04-20T16:52:39.337Z,12.75
2023-04-20T16:55:26.921Z,10.15
2023-04-20T16:58:14.475Z,9.65
2023-04-20T17:01:02.114Z,9.58
2023-04-20T17:03:49.919Z,13.75
2023-04-20T17:06:37.419Z,12.45
2023-04-20T17:09:24.950Z,10.30
2023-04-20T17:12:12.494Z,12.33
2023-04-20T17:15:00.778Z,11.35
2023-04-20T17:17:50.700Z,11.60
2023-04-20T17:20:38.742Z,13.93
2023-04-20T17:23:26.376Z,13.05
2023-04-20T17:26:14.186Z,14.30
2023-04-20T17:29:01.818Z,16.57
2023-04-20T17:31:48.961Z,17.70
2023-04-20T17:34:36.191Z,15.50
2023-04-20T17:37:23.495Z,16.62
2023-04-20T17:40:11.190Z,14.47
2023-04-20T17:42:58.687Z,16.32
2023-04-20T17:45:48.119Z,17.05
2023-04-20T17:48:35.464Z,17.67
2023-04-20T17:51:23.041Z,18.27
2023-04-20T17:54:11.288Z,17.07
2023-04-20T17:56:58.556Z,19.65
2023-04-20T17:59:46.256Z,20.97
2023-04-20T18:02:34.340Z,18.45
2023-04-20T18:05:22.113Z,21.62
2023-04-20T18:08:10.465Z,21.60
2023-04-20T18:10:58.760Z,20.37
2023-04-20T18:13:46.024Z,21.05
2023-04-20T18:16:33.728Z,21.12
2023-04-20T18:19:21.550Z,22.93
2023-04-20T18:22:09.014Z,22.32
2023-04-20T18:24:56.480Z,20.85
2023-04-20T18:27:44.535Z,18.73
2023-04-20T18:30:32.060Z,24.27
2023-04-20T18:33:19.635Z,20.97
2023-04-20T18:36:07.353Z,22.27
2023-04-20T18:38:55.437Z,23.92
2023-04-20T18:41:43.164Z,22.10
2023-04-20T18:44:30.420Z,24.95
2023-04-20T18:47:18.773Z,27.25
2023-04-20T18:50:06.525Z,25.90
2023-04-20T18:52:53.777Z,24.85
2023-04-20T18:55:41.450Z,36.25
2023-04-20T18:58:30.164Z,29.18
2023-04-20T19:01:17.773Z,31.87
2023-04-20T19:04:05.311Z,36.42
2023-04-20T19:06:52.747Z,36.42
2023-04-20T19:09:40.052Z,32.53
2023-04-20T19:12:28.078Z,35.35
2023-04-20T19:15:15.623Z,40.63
2023-04-20T19:18:03.301Z,43.25
2023-04-20T19:20:50.996Z,34.53
2023-04-20T19:23:38.270Z,32.60
2023-04-20T19:26:25.856Z,34.50
2023-04-20T19:29:13.400Z,35.95
2023-04-20T19:32:00.992Z,36.63
2023-04-20T19:34:48.593Z,38.78
2023-04-20T19:37:36.191Z,36.60
2023-04-20T19:40:25.683Z,37.15
2023-04-20T19:43:13.204Z,36.75
2023-04-20T19:46:00.704Z,34.13
2023-04-20T19:48:47.901Z,36.03
2023-04-20T19:51:35.536Z,38.90
2023-04-20T19:54:26.191Z,38.28
2023-04-20T19:57:13.437Z,36.65
2023-04-20T20:00:00.889Z,40.05
2023-04-20T20:02:48.628Z,37.15
2023-04-20T20:05:36.441Z,40.90
2023-04-20T20:08:23.732Z,46.05
2023-04-20T20:11:11.083Z,40.58
2023-04-20T20:13:58.599Z,35.48
2023-04-20T20:16:46.313Z,40.78
2023-04-20T20:19:34.104Z,46.05
2023-04-20T20:22:21.693Z,42.17
2023-04-20T20:25:09.664Z,45.03
2023-04-20T20:28:00.188Z,45.00
2023-04-20T20:30:47.525Z,43.65
2023-04-20T20:33:34.820Z,44.30
2023-04-20T20:36:22.469Z,47.48
2023-04-20T20:39:10.418Z,47.15
2023-04-20T20:41:57.978Z,51.37
2023-04-20T20:44:45.356Z,51.88
2023-04-20T20:47:33.526Z,50.15
2023-04-20T20:50:20.730Z,52.78
2023-04-20T20:53:08.872Z,52.30
2023-04-20T20:55:56.307Z,52.23
2023-04-20T20:58:44.109Z,55.58
2023-04-20T21:01:31.620Z,55.73
2023-04-20T21:04:20.653Z,56.80
2023-04-20T21:07:07.970Z,59.98
2023-04-20T21:09:55.549Z,51.30
2023-04-20T21:12:42.797Z,59.33
2023-04-20T21:15:30.266Z,55.25
2023-04-20T21:18:17.824Z,59.70
2023-04-20T21:21:05.259Z,55.12
2023-04-20T21:23:52.741Z,58.38
2023-04-20T21:26:39.974Z,55.23
2023-04-20T21:29:27.789Z,59.80
2023-04-20T21:32:15.349Z,58.42
2023-04-20T21:35:04.252Z,63.45
2023-04-20T21:37:51.857Z,59.85
2023-04-20T21:40:39.255Z,56.10
2023-04-20T21:43:26.579Z,52.30
2023-04-20T21:46:17.438Z,60.20
2023-04-20T21:49:04.966Z,63.23
2023-04-20T21:51:52.948Z,66.28
2023-04-20T21:54:41.946Z,65.45
2023-04-20T21:57:29.348Z,64.42
2023-04-20T22:00:18.044Z,70.15
2023-04-20T22:03:05.836Z,63.40
2023-04-20T22:05:53.958Z,72.40
2023-04-20T22:08:41.970Z,74.82
2023-04-20T22:11:29.551Z,73.52
2023-04-20T22:14:18.216Z,67.42
2023-04-20T22:17:06.194Z,65.80
2023-04-20T22:19:53.421Z,68.90
2023-04-20T22:22:41.510Z,71.20
2023-04-20T22:25:28.838Z,70.52
2023-04-20T22:28:16.875Z,72.12
2023-04-20T22:31:04.218Z,80.42
2023-04-20T22:33:51.363Z,80.55
2023-04-20T22:36:39.602Z,77.92
2023-04-20T22:39:28.126Z,84.65
2023-04-20T22:42:15.780Z,86.37
2023-04-20T22:45:04.362Z,82.30
2023-04-20T22:47:51.923Z,88.17
2023-04-20T22:50:39.098Z,87.82
2023-04-20T22:53:26.615Z,84.97
2023-04-20T22:56:14.134Z,85.75
2023-04-20T22:59:01.591Z,81.80
2023-04-20T23:01:49.137Z,81.17
2023-04-20T23:04:37.771Z,83.10
2023-04-20T23:07:25.682Z,79.77
2023-04-20T23:10:15.155Z,86.47
2023-04-20T23:13:02.433Z,81.25
2023-04-20T23:15:50.250Z,77.12
2023-04-20T23:18:37.489Z,81.08
2023-04-20T23:21:25.236Z,79.03
2023-04-20T23:24:12.754Z,82.12
2023-04-20T23:27:00.197Z,77.65
2023-04-20T23:29:47.585Z,77.87
2023-04-20T23:32:35.442Z,73.50
2023-04-20T23:35:23.349Z,75.62
2023-04-20T23:38:10.894Z,70.87
2023-04-20T23:40:58.599Z,72.27
2023-04-20T23:43:45.690Z,68.07
2023-04-20T23:46:34.455Z,76.90
2023-04-20T23:49:21.842Z,73.42
2023-04-20T23:52:09.525Z,67.95
2023-04-20T23:54:57.238Z,71.97
2023-04-20T23:57:44.382Z,65.05
