createdAt,value
2018-06-24T00:00:50.549Z,4.40
2018-06-24T00:03:21.694Z,4.10
2018-06-24T00:05:52.773Z,4.30
2018-06-24T00:08:25.223Z,4.23
2018-06-24T00:10:55.538Z,3.90
2018-06-24T00:13:26.670Z,3.67
2018-06-24T00:15:57.841Z,3.70
2018-06-24T00:18:28.178Z,3.73
2018-06-24T00:20:58.523Z,4.27
2018-06-24T00:23:49.310Z,4.33
2018-06-24T00:26:19.673Z,4.00
2018-06-24T00:28:50.043Z,3.80
2018-06-24T00:31:20.460Z,3.87
2018-06-24T00:33:51.603Z,3.97
2018-06-24T00:36:22.681Z,3.80
2018-06-24T00:38:57.167Z,3.67
2018-06-24T00:41:28.312Z,4.07
2018-06-24T00:43:58.688Z,4.13
2018-06-24T00:46:29.102Z,3.80
2018-06-24T00:49:17.756Z,4.00
2018-06-24T00:52:06.682Z,3.40
2018-06-24T00:54:37.823Z,3.53
2018-06-24T00:57:09.985Z,3.90
2018-06-24T01:00:07.531Z,3.60
2018-06-24T01:02:37.903Z,3.67
2018-06-24T01:05:08.278Z,3.90
2018-06-24T01:07:38.612Z,3.83
2018-06-24T01:10:08.994Z,3.37
2018-06-24T01:12:39.377Z,3.67
2018-06-24T01:15:11.997Z,3.40
2018-06-24T01:17:47.490Z,3.63
2018-06-24T01:20:17.901Z,3.53
2018-06-24T01:22:48.461Z,3.50
2018-06-24T01:25:19.608Z,3.20
2018-06-24T01:27:50.778Z,3.80
2018-06-24T01:30:21.151Z,3.70
2018-06-24T01:32:51.527Z,3.10
2018-06-24T01:35:21.952Z,3.13
2018-06-24T01:37:52.318Z,3.70
2018-06-24T01:40:22.637Z,3.80
2018-06-24T01:43:00.333Z,3.50
2018-06-24T01:45:34.816Z,3.47
2018-06-24T01:48:05.938Z,3.37
2018-06-24T01:50:37.119Z,3.43
2018-06-24T01:53:08.131Z,3.00
2018-06-24T01:55:39.263Z,3.27
2018-06-24T01:58:09.598Z,3.17
2018-06-24T02:00:40.743Z,3.37
2018-06-24T02:03:11.876Z,3.20
2018-06-24T02:05:42.270Z,3.07
2018-06-24T02:08:14.692Z,3.07
2018-06-24T02:10:45.073Z,3.23
2018-06-24T02:13:22.790Z,2.97
2018-06-24T02:15:53.153Z,3.40
2018-06-24T02:18:24.293Z,3.23
2018-06-24T02:20:54.698Z,3.47
2018-06-24T02:23:25.072Z,3.53
2018-06-24T02:25:56.475Z,3.17
2018-06-24T02:28:26.814Z,3.17
2018-06-24T02:30:57.962Z,3.30
2018-06-24T02:33:29.104Z,3.00
2018-06-24T02:36:00.221Z,3.67
2018-06-24T02:38:30.602Z,3.50
2018-06-24T02:41:00.987Z,2.77
2018-06-24T02:43:31.410Z,3.30
2018-06-24T02:46:01.790Z,3.03
2018-06-24T02:48:35.235Z,3.33
2018-06-24T02:51:05.636Z,3.03
2018-06-24T02:53:55.383Z,3.13
2018-06-24T02:56:25.784Z,3.00
2018-06-24T02:58:56.928Z,3.37
2018-06-24T03:01:28.072Z,3.30
2018-06-24T03:03:59.180Z,3.47
2018-06-24T03:06:29.505Z,3.13
2018-06-24T03:08:59.893Z,3.40
2018-06-24T03:11:30.305Z,3.77
2018-06-24T03:16:48.391Z,3.17
2018-06-24T03:19:18.753Z,2.97
2018-06-24T03:21:49.125Z,3.27
2018-06-24T03:24:19.528Z,3.20
2018-06-24T03:26:49.839Z,3.10
2018-06-24T03:29:20.209Z,3.30
2018-06-24T03:31:50.610Z,2.97
2018-06-24T03:34:21.702Z,2.50
2018-06-24T03:37:13.518Z,3.40
2018-06-24T03:39:45.877Z,3.10
2018-06-24T03:42:16.250Z,3.57
2018-06-24T03:44:46.659Z,2.83
2018-06-24T03:47:36.409Z,3.23
2018-06-24T03:50:06.815Z,3.43
2018-06-24T03:52:37.193Z,3.70
2018-06-24T03:55:09.603Z,3.20
2018-06-24T03:57:40.004Z,3.43
2018-06-24T04:00:10.378Z,3.70
2018-06-24T04:02:40.757Z,3.33
2018-06-24T04:05:13.192Z,3.60
2018-06-24T04:07:43.504Z,3.60
2018-06-24T04:10:13.873Z,3.30
2018-06-24T04:12:49.393Z,3.30
2018-06-24T04:15:19.774Z,3.23
2018-06-24T04:17:51.168Z,3.20
2018-06-24T04:20:21.574Z,3.67
2018-06-24T04:22:52.715Z,4.07
2018-06-24T04:25:23.090Z,3.60
2018-06-24T04:27:59.617Z,3.63
2018-06-24T04:30:30.754Z,3.60
2018-06-24T04:33:01.899Z,3.40
2018-06-24T04:35:33.060Z,3.20
2018-06-24T04:38:03.439Z,3.40
2018-06-24T04:40:34.003Z,3.27
2018-06-24T04:43:05.180Z,4.10
2018-06-24T04:45:35.555Z,3.87
2018-06-24T04:48:05.919Z,3.70
2018-06-24T04:50:36.306Z,3.80
2018-06-24T04:53:06.681Z,3.47
2018-06-24T04:55:37.056Z,3.33
2018-06-24T04:58:07.398Z,3.07
2018-06-24T05:00:37.777Z,3.60
2018-06-24T05:03:08.143Z,3.50
2018-06-24T05:05:39.563Z,3.23
2018-06-24T05:08:09.869Z,3.23
2018-06-24T05:10:40.260Z,3.40
2018-06-24T05:13:11.417Z,3.77
2018-06-24T05:15:41.796Z,3.47
2018-06-24T05:18:12.169Z,3.47
2018-06-24T05:20:42.566Z,3.70
2018-06-24T05:23:12.936Z,3.53
2018-06-24T05:25:43.310Z,3.27
2018-06-24T05:28:13.718Z,3.50
2018-06-24T05:30:44.093Z,3.50
2018-06-24T05:33:14.474Z,3.87
2018-06-24T05:35:44.875Z,3.90
2018-06-24T05:38:19.341Z,3.33
2018-06-24T05:40:49.721Z,3.70
2018-06-24T05:43:20.107Z,3.50
2018-06-24T05:45:51.233Z,3.33
2018-06-24T05:48:21.546Z,3.70
2018-06-24T05:50:51.958Z,3.53
2018-06-24T05:53:23.348Z,3.77
2018-06-24T05:55:53.735Z,3.57
2018-06-24T05:58:44.524Z,3.57
2018-06-24T06:01:14.896Z,3.63
2018-06-24T06:03:45.450Z,3.43
2018-06-24T06:06:15.848Z,3.37
2018-06-24T06:08:46.232Z,3.50
2018-06-24T06:11:16.612Z,3.77
2018-06-24T06:13:47.789Z,3.80
2018-06-24T06:16:18.165Z,3.40
2018-06-24T06:18:48.542Z,3.80
2018-06-24T06:21:18.947Z,3.47
2018-06-24T06:23:50.088Z,3.50
2018-06-24T06:26:21.235Z,3.63
2018-06-24T06:28:52.402Z,3.63
2018-06-24T06:31:22.772Z,3.23
2018-06-24T06:33:53.143Z,4.00
2018-06-24T06:36:23.537Z,4.00
2018-06-24T06:38:53.848Z,3.77
2018-06-24T06:41:24.230Z,3.73
2018-06-24T06:43:54.645Z,3.63
2018-06-24T06:46:25.207Z,3.53
2018-06-24T06:48:55.581Z,4.00
2018-06-24T06:51:25.984Z,3.80
2018-06-24T06:53:56.357Z,4.20
2018-06-24T06:56:29.243Z,3.77
2018-06-24T06:58:59.652Z,3.87
2018-06-24T07:01:30.786Z,3.90
2018-06-24T07:04:01.163Z,3.30
2018-06-24T07:06:34.630Z,3.73
2018-06-24T07:09:05.068Z,3.87
2018-06-24T07:11:35.442Z,4.37
2018-06-24T07:14:05.843Z,3.73
2018-06-24T07:16:36.219Z,3.80
2018-06-24T07:19:06.534Z,3.70
2018-06-24T07:21:36.949Z,3.43
2018-06-24T07:24:07.349Z,3.70
2018-06-24T07:26:38.359Z,3.57
2018-06-24T07:31:53.755Z,3.57
2018-06-24T07:34:24.926Z,3.53
2018-06-24T07:36:55.291Z,3.43
2018-06-24T07:39:25.651Z,3.90
2018-06-24T07:41:56.824Z,3.97
2018-06-24T07:44:27.193Z,3.50
2018-06-24T07:46:57.563Z,3.70
2018-06-24T07:49:27.949Z,3.40
2018-06-24T07:51:58.960Z,3.20
2018-06-24T07:54:31.398Z,3.20
2018-06-24T07:57:01.791Z,3.10
2018-06-24T07:59:32.164Z,2.90
2018-06-24T08:02:02.524Z,3.60
2018-06-24T08:04:32.952Z,3.42
2018-06-24T08:07:04.366Z,3.30
2018-06-24T08:09:34.758Z,4.00
2018-06-24T08:12:05.931Z,3.13
2018-06-24T08:14:36.307Z,3.10
2018-06-24T08:17:06.681Z,3.70
2018-06-24T08:19:37.091Z,3.43
2018-06-24T08:22:07.478Z,3.37
2018-06-24T08:24:37.874Z,3.40
2018-06-24T08:27:08.266Z,2.90
2018-06-24T08:29:38.646Z,3.63
2018-06-24T08:32:09.019Z,3.30
2018-06-24T08:34:39.421Z,3.07
2018-06-24T08:37:09.778Z,3.23
2018-06-24T08:39:40.122Z,3.10
2018-06-24T08:42:10.532Z,3.63
2018-06-24T08:44:41.668Z,3.60
2018-06-24T08:47:12.116Z,3.57
2018-06-24T08:49:42.472Z,3.13
2018-06-24T08:52:14.907Z,3.47
2018-06-24T08:54:45.275Z,3.47
2018-06-24T08:57:17.725Z,3.67
2018-06-24T08:59:48.106Z,3.90
2018-06-24T09:02:18.500Z,2.80
2018-06-24T09:04:56.057Z,3.63
2018-06-24T09:07:28.913Z,3.27
2018-06-24T09:10:01.940Z,3.37
2018-06-24T09:12:32.321Z,3.50
2018-06-24T09:15:02.634Z,3.50
2018-06-24T09:17:33.037Z,4.40
2018-06-24T09:20:03.425Z,3.60
2018-06-24T09:22:34.570Z,3.33
2018-06-24T09:25:04.976Z,3.27
2018-06-24T09:27:35.395Z,3.60
2018-06-24T09:30:05.695Z,3.73
2018-06-24T09:32:36.093Z,3.57
2018-06-24T09:35:06.473Z,3.43
2018-06-24T09:37:36.846Z,3.80
2018-06-24T09:40:07.236Z,3.80
2018-06-24T09:42:37.608Z,3.47
2018-06-24T09:45:11.035Z,3.53
2018-06-24T09:47:43.471Z,3.53
2018-06-24T09:50:13.844Z,3.77
2018-06-24T09:52:44.575Z,4.00
2018-06-24T09:55:14.907Z,3.80
2018-06-24T09:57:45.271Z,3.40
2018-06-24T10:00:15.647Z,3.60
2018-06-24T10:02:48.084Z,3.60
2018-06-24T10:05:18.452Z,3.70
2018-06-24T10:07:48.825Z,3.43
2018-06-24T10:10:19.721Z,3.43
2018-06-24T10:12:50.139Z,3.53
2018-06-24T10:15:23.572Z,3.57
2018-06-24T10:17:59.912Z,3.63
2018-06-24T10:20:30.274Z,4.10
2018-06-24T10:23:01.409Z,4.30
2018-06-24T10:25:34.272Z,7.80
2018-06-24T10:28:07.495Z,4.70
2018-06-24T10:30:38.633Z,4.93
2018-06-24T10:33:09.783Z,4.30
2018-06-24T10:38:25.476Z,4.30
2018-06-24T10:40:56.559Z,4.80
2018-06-24T10:43:27.112Z,4.73
2018-06-24T10:46:16.873Z,5.27
2018-06-24T10:48:49.304Z,6.30
2018-06-24T10:51:23.253Z,6.17
2018-06-24T10:53:53.628Z,6.63
2018-06-24T10:56:26.882Z,6.47
2018-06-24T10:58:59.319Z,5.33
2018-06-24T11:01:29.694Z,5.70
2018-06-24T11:04:04.153Z,6.03
2018-06-24T11:06:34.556Z,5.00
2018-06-24T11:09:26.334Z,4.87
2018-06-24T11:11:56.708Z,5.17
2018-06-24T11:14:27.081Z,4.00
2018-06-24T11:16:57.458Z,4.27
2018-06-24T11:19:27.851Z,4.90
2018-06-24T11:22:00.916Z,5.73
2018-06-24T11:24:32.049Z,4.87
2018-06-24T11:27:03.213Z,4.20
2018-06-24T11:29:33.591Z,3.97
2018-06-24T11:32:03.948Z,3.40
2018-06-24T11:34:35.294Z,3.70
2018-06-24T11:37:05.710Z,4.03
2018-06-24T11:39:41.853Z,4.10
2018-06-24T11:42:12.243Z,3.70
2018-06-24T11:44:45.267Z,3.97
2018-06-24T11:47:15.857Z,3.50
2018-06-24T11:49:48.825Z,3.80
2018-06-24T11:52:19.899Z,3.80
2018-06-24T11:54:51.313Z,3.30
2018-06-24T11:57:22.451Z,3.40
2018-06-24T11:59:52.832Z,3.37
2018-06-24T12:02:28.374Z,4.00
2018-06-24T12:05:01.442Z,3.53
2018-06-24T12:07:34.385Z,3.50
2018-06-24T12:10:04.791Z,3.60
2018-06-24T12:12:41.977Z,3.47
2018-06-24T12:15:17.496Z,3.70
2018-06-24T12:17:50.481Z,4.37
2018-06-24T12:20:20.862Z,5.30
2018-06-24T12:22:53.661Z,4.60
2018-06-24T12:25:24.691Z,3.90
2018-06-24T12:28:01.360Z,4.20
2018-06-24T12:30:31.729Z,3.70
2018-06-24T12:33:02.108Z,3.43
2018-06-24T12:35:32.500Z,4.37
2018-06-24T12:38:02.878Z,3.70
2018-06-24T12:40:33.254Z,3.90
2018-06-24T12:43:07.571Z,4.30
2018-06-24T12:45:42.037Z,4.00
2018-06-24T12:48:12.345Z,3.70
2018-06-24T12:50:45.497Z,3.43
2018-06-24T12:56:02.703Z,3.30
2018-06-24T12:58:36.600Z,3.60
2018-06-24T13:01:14.268Z,3.60
2018-06-24T13:03:56.558Z,3.70
2018-06-24T13:06:26.956Z,3.40
2018-06-24T13:08:57.332Z,3.57
2018-06-24T13:11:49.902Z,3.50
2018-06-24T13:14:20.269Z,3.23
2018-06-24T13:16:53.422Z,3.17
2018-06-24T13:19:23.820Z,3.57
2018-06-24T13:22:14.579Z,3.37
2018-06-24T13:24:51.312Z,3.17
2018-06-24T13:27:24.460Z,2.90
2018-06-24T13:29:54.829Z,3.20
2018-06-24T13:32:25.411Z,3.17
2018-06-24T13:34:58.668Z,3.53
2018-06-24T13:37:29.049Z,3.30
2018-06-24T13:39:59.427Z,3.07
2018-06-24T13:42:31.483Z,3.50
2018-06-24T13:45:01.851Z,3.30
2018-06-24T13:47:32.953Z,2.80
2018-06-24T13:50:03.316Z,2.93
2018-06-24T13:52:36.515Z,3.13
2018-06-24T13:55:06.908Z,3.37
2018-06-24T13:57:37.290Z,3.17
2018-06-24T14:00:07.661Z,2.83
2018-06-24T14:02:38.815Z,3.33
2018-06-24T14:05:09.967Z,2.77
2018-06-24T14:07:41.046Z,2.83
2018-06-24T14:10:11.436Z,3.10
2018-06-24T14:12:42.755Z,2.63
2018-06-24T14:15:13.136Z,2.83
2018-06-24T14:17:46.198Z,3.03
2018-06-24T14:20:20.084Z,3.13
2018-06-24T14:22:50.458Z,2.83
2018-06-24T14:25:20.788Z,3.20
2018-06-24T14:27:51.156Z,2.80
2018-06-24T14:30:21.521Z,2.87
2018-06-24T14:32:51.920Z,2.93
2018-06-24T14:35:22.302Z,2.80
2018-06-24T14:38:00.010Z,2.97
2018-06-24T14:40:49.742Z,2.40
2018-06-24T14:43:23.710Z,2.70
2018-06-24T14:45:57.699Z,2.90
2018-06-24T14:48:30.637Z,2.67
2018-06-24T14:51:01.774Z,3.30
2018-06-24T14:53:32.157Z,2.83
2018-06-24T14:56:02.561Z,2.93
2018-06-24T14:58:32.928Z,2.60
2018-06-24T15:01:06.443Z,2.90
2018-06-24T15:03:36.846Z,2.87
2018-06-24T15:06:07.238Z,2.60
2018-06-24T15:08:37.609Z,2.77
2018-06-24T15:11:07.999Z,2.83
2018-06-24T15:13:39.404Z,2.90
2018-06-24T15:16:09.779Z,2.33
2018-06-24T15:18:43.057Z,2.23
2018-06-24T15:21:13.419Z,2.70
2018-06-24T15:24:02.925Z,2.70
2018-06-24T15:26:39.149Z,2.57
2018-06-24T15:29:15.677Z,2.33
2018-06-24T15:31:49.626Z,2.50
2018-06-24T15:34:26.096Z,2.23
2018-06-24T15:37:01.589Z,2.50
2018-06-24T15:39:34.806Z,2.57
2018-06-24T15:42:05.179Z,2.10
2018-06-24T15:44:35.549Z,2.10
2018-06-24T15:47:12.632Z,2.03
2018-06-24T15:49:42.995Z,2.10
2018-06-24T15:52:17.468Z,2.17
2018-06-24T15:54:51.222Z,1.93
2018-06-24T15:57:24.665Z,2.30
2018-06-24T15:59:55.805Z,2.00
2018-06-24T16:02:26.200Z,2.50
2018-06-24T16:04:56.577Z,2.07
2018-06-24T16:07:27.651Z,2.40
2018-06-24T16:12:43.811Z,2.55
2018-06-24T16:15:16.650Z,2.60
2018-06-24T16:17:47.009Z,2.67
2018-06-24T16:20:17.317Z,2.30
2018-06-24T16:22:47.704Z,2.07
2018-06-24T16:25:18.830Z,2.27
2018-06-24T16:27:52.103Z,2.20
2018-06-24T16:30:22.488Z,2.40
2018-06-24T16:32:52.857Z,2.23
2018-06-24T16:35:23.218Z,2.53
2018-06-24T16:37:54.387Z,2.57
2018-06-24T16:40:24.756Z,2.40
2018-06-24T16:42:55.135Z,2.47
2018-06-24T16:45:25.523Z,2.90
2018-06-24T16:47:55.900Z,2.80
2018-06-24T16:50:26.268Z,2.23
2018-06-24T16:52:56.669Z,2.43
2018-06-24T16:55:27.080Z,2.80
2018-06-24T16:58:00.775Z,2.50
2018-06-24T17:00:31.917Z,2.33
2018-06-24T17:03:02.284Z,3.00
2018-06-24T17:05:32.651Z,2.93
2018-06-24T17:08:03.813Z,2.87
2018-06-24T17:10:34.183Z,2.90
2018-06-24T17:13:04.565Z,2.40
2018-06-24T17:15:34.946Z,2.50
2018-06-24T17:18:05.331Z,2.87
2018-06-24T17:20:35.683Z,2.77
2018-06-24T17:23:08.480Z,2.50
2018-06-24T17:25:38.792Z,2.70
2018-06-24T17:28:12.103Z,3.00
2018-06-24T17:30:47.574Z,2.67
2018-06-24T17:33:17.945Z,2.70
2018-06-24T17:36:09.762Z,2.60
2018-06-24T17:38:46.828Z,3.07
2018-06-24T17:41:17.213Z,2.90
2018-06-24T17:43:47.580Z,2.50
2018-06-24T17:46:18.676Z,2.47
2018-06-24T17:48:49.065Z,2.43
2018-06-24T17:51:22.448Z,2.53
2018-06-24T17:53:53.065Z,2.23
2018-06-24T17:56:24.212Z,2.93
2018-06-24T17:58:54.581Z,2.53
2018-06-24T18:01:24.959Z,2.37
2018-06-24T18:03:56.117Z,2.70
2018-06-24T18:06:29.281Z,3.10
2018-06-24T18:09:02.934Z,3.07
2018-06-24T18:11:40.610Z,2.77
2018-06-24T18:14:11.001Z,3.13
2018-06-24T18:16:41.653Z,2.73
2018-06-24T18:19:12.790Z,3.10
2018-06-24T18:21:43.951Z,2.73
2018-06-24T18:24:14.575Z,3.10
2018-06-24T18:26:45.209Z,3.00
2018-06-24T18:29:15.598Z,2.90
2018-06-24T18:31:45.963Z,3.10
2018-06-24T18:34:16.278Z,3.03
2018-06-24T18:36:46.732Z,3.20
2018-06-24T18:39:19.503Z,3.30
2018-06-24T18:41:49.881Z,2.67
2018-06-24T18:44:20.220Z,2.57
2018-06-24T18:46:50.605Z,2.73
2018-06-24T18:49:22.046Z,2.67
2018-06-24T18:51:52.448Z,3.23
2018-06-24T18:54:23.595Z,3.13
2018-06-24T18:56:57.372Z,2.70
2018-06-24T18:59:28.468Z,2.80
2018-06-24T19:01:59.473Z,2.80
2018-06-24T19:04:30.614Z,2.87
2018-06-24T19:07:04.917Z,3.30
2018-06-24T19:12:26.323Z,3.93
2018-06-24T19:14:56.691Z,3.33
2018-06-24T19:17:27.067Z,3.37
2018-06-24T19:20:00.538Z,3.13
2018-06-24T19:22:34.466Z,2.73
2018-06-24T19:25:04.838Z,3.20
2018-06-24T19:27:35.985Z,3.10
2018-06-24T19:30:06.364Z,3.00
2018-06-24T19:32:36.688Z,3.00
2018-06-24T19:35:07.081Z,3.00
2018-06-24T19:37:38.945Z,2.80
2018-06-24T19:40:10.078Z,3.03
2018-06-24T19:42:40.473Z,3.13
2018-06-24T19:45:11.869Z,2.93
2018-06-24T19:47:42.245Z,3.23
2018-06-24T19:50:12.651Z,2.67
2018-06-24T19:52:43.027Z,3.30
2018-06-24T19:55:16.106Z,3.00
2018-06-24T19:57:46.502Z,3.37
2018-06-24T20:00:18.858Z,2.87
2018-06-24T20:02:49.956Z,3.07
2018-06-24T20:05:20.363Z,3.23
2018-06-24T20:07:50.732Z,2.90
2018-06-24T20:10:22.078Z,3.07
2018-06-24T20:12:52.485Z,3.53
2018-06-24T20:15:25.590Z,3.20
2018-06-24T20:17:58.768Z,3.40
2018-06-24T20:20:31.816Z,3.20
2018-06-24T20:23:07.328Z,3.23
2018-06-24T20:25:37.771Z,3.80
2018-06-24T20:28:30.225Z,2.63
2018-06-24T20:31:04.584Z,2.93
2018-06-24T20:33:34.967Z,2.90
2018-06-24T20:36:05.361Z,3.20
2018-06-24T20:38:36.494Z,3.23
2018-06-24T20:41:09.531Z,3.33
2018-06-24T20:43:41.932Z,2.80
2018-06-24T20:46:12.318Z,3.47
2018-06-24T20:48:42.721Z,3.60
2018-06-24T20:51:13.088Z,3.27
2018-06-24T20:53:44.434Z,2.70
2018-06-24T20:56:14.837Z,3.37
2018-06-24T20:58:49.254Z,3.07
2018-06-24T21:01:24.305Z,3.07
2018-06-24T21:03:57.507Z,3.10
2018-06-24T21:06:28.596Z,3.27
2018-06-24T21:09:02.447Z,3.00
2018-06-24T21:11:32.825Z,2.90
2018-06-24T21:14:03.211Z,2.77
2018-06-24T21:16:33.720Z,3.20
2018-06-24T21:19:12.921Z,2.60
2018-06-24T21:21:43.318Z,3.03
2018-06-24T21:24:16.442Z,3.33
2018-06-24T21:26:47.483Z,3.57
2018-06-24T21:29:17.886Z,3.20
2018-06-24T21:31:49.280Z,3.13
2018-06-24T21:34:20.427Z,3.07
2018-06-24T21:36:54.398Z,3.20
2018-06-24T21:39:24.780Z,2.70
2018-06-24T21:41:55.336Z,2.73
2018-06-24T21:44:25.753Z,3.00
2018-06-24T21:46:56.134Z,3.30
2018-06-24T21:49:26.510Z,3.13
2018-06-24T21:51:56.893Z,3.40
2018-06-24T21:54:28.042Z,3.07
2018-06-24T21:56:59.185Z,3.10
2018-06-24T21:59:29.600Z,2.70
2018-06-24T22:01:59.977Z,2.87
2018-06-24T22:04:30.343Z,2.97
2018-06-24T22:07:00.808Z,3.23
2018-06-24T22:09:50.499Z,2.93
2018-06-24T22:12:20.895Z,3.53
2018-06-24T22:14:52.040Z,2.87
2018-06-24T22:17:23.178Z,3.50
2018-06-24T22:19:54.316Z,3.27
2018-06-24T22:22:24.693Z,3.27
2018-06-24T22:24:56.094Z,3.30
2018-06-24T22:27:26.686Z,3.30
2018-06-24T22:29:57.055Z,3.40
2018-06-24T22:32:27.439Z,2.90
2018-06-24T22:34:57.846Z,3.13
2018-06-24T22:37:28.233Z,3.23
2018-06-24T22:39:58.613Z,2.77
2018-06-24T22:42:28.996Z,3.27
2018-06-24T22:45:00.143Z,3.50
2018-06-24T22:47:30.521Z,3.30
2018-06-24T22:50:01.598Z,3.40
2018-06-24T22:52:31.970Z,3.43
2018-06-24T22:55:02.344Z,3.40
2018-06-24T22:57:32.755Z,3.57
2018-06-24T23:00:06.086Z,3.07
2018-06-24T23:02:37.219Z,3.10
2018-06-24T23:05:07.619Z,3.40
2018-06-24T23:07:37.997Z,3.27
2018-06-24T23:10:08.360Z,3.30
2018-06-24T23:12:43.533Z,3.47
2018-06-24T23:15:13.905Z,3.33
2018-06-24T23:17:44.292Z,3.13
2018-06-24T23:20:15.401Z,3.20
2018-06-24T23:22:45.783Z,3.00
2018-06-24T23:25:16.342Z,2.80
2018-06-24T23:30:35.243Z,2.33
2018-06-24T23:33:05.632Z,2.57
2018-06-24T23:35:36.020Z,2.93
2018-06-24T23:38:06.403Z,3.10
2018-06-24T23:40:40.906Z,2.90
2018-06-24T23:43:11.295Z,2.90
2018-06-24T23:45:41.665Z,3.00
2018-06-24T23:48:12.057Z,2.90
2018-06-24T23:50:43.204Z,2.67
2018-06-24T23:53:13.774Z,2.57
2018-06-24T23:55:46.913Z,2.70
2018-06-24T23:58:17.220Z,2.80
