createdAt,value
2023-04-15T00:00:37.278Z,100.00
2023-04-15T00:03:41.203Z,100.00
2023-04-15T00:06:53.600Z,100.00
2023-04-15T00:09:58.741Z,100.00
2023-04-15T00:13:04.498Z,100.00
2023-04-15T00:16:09.022Z,100.00
2023-04-15T00:19:13.551Z,100.00
2023-04-15T00:22:20.849Z,100.00
2023-04-15T00:25:25.689Z,100.00
2023-04-15T00:28:29.188Z,100.00
2023-04-15T00:31:33.002Z,100.00
2023-04-15T00:34:36.921Z,100.00
2023-04-15T00:37:40.915Z,100.00
2023-04-15T00:40:45.241Z,100.00
2023-04-15T00:43:50.597Z,100.00
2023-04-15T00:46:54.378Z,100.00
2023-04-15T00:50:00.052Z,100.00
2023-04-15T00:53:04.051Z,100.00
2023-04-15T00:56:08.799Z,100.00
2023-04-15T00:59:13.644Z,100.00
2023-04-15T01:02:17.949Z,100.00
2023-04-15T01:05:21.887Z,100.00
2023-04-15T01:08:31.418Z,100.00
2023-04-15T01:11:37.592Z,100.00
2023-04-15T01:14:40.794Z,100.00
2023-04-15T01:17:45.309Z,100.00
2023-04-15T01:20:49.727Z,100.00
2023-04-15T01:23:54.873Z,100.00
2023-04-15T01:26:58.071Z,100.00
2023-04-15T01:30:01.501Z,100.00
2023-04-15T01:33:04.700Z,100.00
2023-04-15T01:36:09.484Z,100.00
2023-04-15T01:39:13.497Z,100.00
2023-04-15T01:42:16.815Z,100.00
2023-04-15T01:45:19.909Z,100.00
2023-04-15T01:48:23.910Z,100.00
2023-04-15T01:51:29.274Z,100.00
2023-04-15T01:54:32.467Z,100.00
2023-04-15T01:57:36.074Z,100.00
2023-04-15T02:00:40.913Z,100.00
2023-04-15T02:03:44.265Z,100.00
2023-04-15T02:06:47.835Z,100.00
2023-04-15T02:09:51.517Z,100.00
2023-04-15T02:12:54.659Z,100.00
2023-04-15T02:15:58.317Z,100.00
2023-04-15T02:19:02.145Z,100.00
2023-04-15T02:22:05.213Z,100.00
2023-04-15T02:25:08.931Z,100.00
2023-04-15T02:28:13.542Z,100.00
2023-04-15T02:31:16.911Z,100.00
2023-04-15T02:34:22.088Z,100.00
2023-04-15T02:37:27.960Z,100.00
2023-04-15T02:40:32.820Z,100.00
2023-04-15T02:43:36.812Z,100.00
2023-04-15T02:46:42.045Z,100.00
2023-04-15T02:49:46.105Z,100.00
2023-04-15T02:52:50.686Z,100.00
2023-04-15T02:55:54.545Z,100.00
2023-04-15T02:58:59.789Z,100.00
2023-04-15T03:02:03.698Z,100.00
2023-04-15T03:05:08.087Z,100.00
2023-04-15T03:08:11.472Z,100.00
2023-04-15T03:11:16.630Z,100.00
2023-04-15T03:14:21.543Z,100.00
2023-04-15T03:17:25.579Z,100.00
2023-04-15T03:20:29.518Z,100.00
2023-04-15T03:23:34.845Z,100.00
2023-04-15T03:26:37.734Z,100.00
2023-04-15T03:29:42.889Z,100.00
2023-04-15T03:32:46.194Z,100.00
2023-04-15T03:35:48.956Z,100.00
2023-04-15T03:38:52.656Z,100.00
2023-04-15T03:41:55.428Z,100.00
2023-04-15T03:44:58.246Z,100.00
2023-04-15T03:51:07.890Z,100.00
2023-04-15T03:54:10.873Z,100.00
2023-04-15T03:57:15.219Z,100.00
2023-04-15T04:00:18.914Z,100.00
2023-04-15T04:03:22.159Z,100.00
2023-04-15T04:06:25.826Z,100.00
2023-04-15T04:09:29.863Z,100.00
2023-04-15T04:12:34.248Z,100.00
2023-04-15T04:15:38.084Z,100.00
2023-04-15T04:18:42.477Z,100.00
2023-04-15T04:21:47.324Z,100.00
2023-04-15T04:24:51.940Z,100.00
2023-04-15T04:27:56.215Z,100.00
2023-04-15T04:31:02.427Z,100.00
2023-04-15T04:34:06.273Z,100.00
2023-04-15T04:37:10.085Z,100.00
2023-04-15T04:40:13.651Z,100.00
2023-04-15T04:43:16.877Z,100.00
2023-04-15T04:46:21.525Z,100.00
2023-04-15T04:49:24.194Z,100.00
2023-04-15T04:52:27.353Z,100.00
2023-04-15T04:55:33.453Z,100.00
2023-04-15T04:58:36.923Z,100.00
2023-04-15T05:01:40.814Z,100.00
2023-04-15T05:04:43.841Z,100.00
2023-04-15T05:07:46.710Z,100.00
2023-04-15T05:10:51.487Z,100.00
2023-04-15T05:13:55.164Z,100.00
2023-04-15T05:17:01.175Z,100.00
2023-04-15T05:20:05.768Z,100.00
2023-04-15T05:23:08.568Z,100.00
2023-04-15T05:26:12.659Z,100.00
2023-04-15T05:29:18.198Z,100.00
2023-04-15T05:32:21.599Z,100.00
2023-04-15T05:35:24.595Z,100.00
2023-04-15T05:38:27.744Z,100.00
2023-04-15T05:41:31.291Z,100.00
2023-04-15T05:44:34.724Z,100.00
2023-04-15T05:47:38.116Z,100.00
2023-04-15T05:50:44.296Z,100.00
2023-04-15T05:53:48.377Z,100.00
2023-04-15T05:56:52.120Z,100.00
2023-04-15T05:59:57.741Z,100.00
2023-04-15T06:03:01.937Z,100.00
2023-04-15T06:06:05.351Z,100.00
2023-04-15T06:09:08.984Z,100.00
2023-04-15T06:12:15.065Z,100.00
2023-04-15T06:15:20.621Z,100.00
2023-04-15T06:18:23.776Z,100.00
2023-04-15T06:21:27.937Z,100.00
2023-04-15T06:24:32.968Z,100.00
2023-04-15T06:27:37.903Z,100.00
2023-04-15T06:30:41.380Z,100.00
2023-04-15T06:33:48.143Z,100.00
2023-04-15T06:36:52.200Z,100.00
2023-04-15T06:39:55.316Z,100.00
2023-04-15T06:42:59.203Z,100.00
2023-04-15T06:46:03.543Z,100.00
2023-04-15T06:49:07.545Z,96.26
2023-04-15T06:52:12.127Z,94.08
2023-04-15T06:55:16.087Z,86.89
2023-04-15T06:58:20.716Z,79.55
2023-04-15T07:01:24.469Z,78.54
2023-04-15T07:04:28.379Z,70.87
2023-04-15T07:07:33.391Z,57.84
2023-04-15T07:10:36.736Z,59.52
2023-04-15T07:13:41.300Z,57.79
2023-04-15T07:16:44.698Z,60.95
2023-04-15T07:19:50.626Z,67.28
2023-04-15T07:22:53.913Z,75.57
2023-04-15T07:25:58.042Z,66.24
2023-04-15T07:29:00.896Z,53.76
2023-04-15T07:32:04.317Z,47.56
2023-04-15T07:35:07.723Z,45.67
2023-04-15T07:38:13.480Z,49.74
2023-04-15T07:41:16.668Z,50.47
2023-04-15T07:44:20.024Z,51.97
2023-04-15T07:47:23.702Z,52.33
2023-04-15T07:50:27.409Z,49.33
2023-04-15T07:53:33.590Z,45.71
2023-04-15T07:56:45.960Z,44.71
2023-04-15T07:59:50.283Z,43.75
2023-04-15T08:02:55.307Z,43.80
2023-04-15T08:05:59.612Z,51.57
2023-04-15T08:09:03.947Z,63.66
2023-04-15T08:12:13.616Z,70.66
2023-04-15T08:15:17.687Z,75.64
2023-04-15T08:18:21.746Z,74.36
2023-04-15T08:21:25.513Z,72.33
2023-04-15T08:24:28.648Z,72.41
2023-04-15T08:27:32.783Z,72.81
2023-04-15T08:30:35.932Z,74.34
2023-04-15T08:33:43.230Z,72.19
2023-04-15T08:36:47.907Z,77.32
2023-04-15T08:39:51.182Z,83.78
2023-04-15T08:42:57.409Z,78.56
2023-04-15T08:46:02.448Z,79.16
2023-04-15T08:49:07.523Z,77.91
2023-04-15T08:52:13.293Z,78.26
2023-04-15T08:55:16.992Z,77.71
2023-04-15T08:58:23.538Z,78.18
2023-04-15T09:01:27.696Z,76.14
2023-04-15T09:04:32.279Z,74.05
2023-04-15T09:07:38.084Z,69.49
2023-04-15T09:10:40.916Z,71.78
2023-04-15T09:13:44.455Z,68.76
2023-04-15T09:17:01.677Z,74.70
2023-04-15T09:20:13.858Z,72.64
2023-04-15T09:23:19.610Z,74.85
2023-04-15T09:26:31.507Z,76.14
2023-04-15T09:29:35.019Z,78.85
2023-04-15T09:32:49.451Z,78.81
2023-04-15T09:36:06.319Z,74.22
2023-04-15T09:39:10.525Z,76.17
2023-04-15T09:42:16.087Z,80.06
2023-04-15T09:45:19.559Z,80.75
2023-04-15T09:48:24.698Z,79.62
2023-04-15T09:51:35.644Z,76.80
2023-04-15T09:54:39.796Z,75.87
2023-04-15T09:57:43.301Z,76.71
2023-04-15T10:00:48.954Z,81.08
2023-04-15T10:03:53.958Z,80.31
2023-04-15T10:06:57.924Z,81.11
2023-04-15T10:10:04.700Z,80.28
2023-04-15T10:13:09.753Z,83.15
2023-04-15T10:16:18.733Z,81.20
2023-04-15T10:19:28.406Z,80.37
2023-04-15T10:22:34.061Z,82.70
2023-04-15T10:25:45.037Z,86.55
2023-04-15T10:28:49.284Z,83.44
2023-04-15T10:31:53.009Z,81.71
2023-04-15T10:34:58.042Z,79.22
2023-04-15T10:38:03.147Z,73.16
2023-04-15T10:41:20.203Z,74.61
2023-04-15T10:44:26.663Z,75.93
2023-04-15T10:47:30.401Z,78.57
2023-04-15T10:50:36.215Z,81.22
2023-04-15T10:53:40.937Z,83.36
2023-04-15T10:56:44.888Z,86.73
2023-04-15T11:00:05.372Z,88.53
2023-04-15T11:03:10.208Z,89.17
2023-04-15T11:06:13.381Z,89.65
2023-04-15T11:09:32.672Z,88.28
2023-04-15T11:12:39.659Z,86.89
2023-04-15T11:15:43.962Z,84.03
2023-04-15T11:19:05.298Z,83.44
2023-04-15T11:22:13.514Z,82.75
2023-04-15T11:25:29.933Z,85.53
2023-04-15T11:28:33.982Z,85.23
2023-04-15T11:31:36.952Z,77.66
2023-04-15T11:34:39.798Z,80.99
2023-04-15T11:37:43.010Z,76.77
2023-04-15T11:40:47.637Z,78.38
2023-04-15T11:43:51.758Z,76.38
2023-04-15T11:46:58.727Z,76.35
2023-04-15T11:50:17.806Z,77.44
2023-04-15T11:53:22.218Z,79.48
2023-04-15T11:56:28.080Z,79.49
2023-04-15T11:59:45.367Z,80.80
2023-04-15T12:02:52.593Z,80.01
2023-04-15T12:06:07.149Z,82.43
2023-04-15T12:09:12.804Z,83.68
2023-04-15T12:12:17.237Z,83.92
2023-04-15T12:15:25.256Z,81.17
2023-04-15T12:18:31.650Z,74.00
2023-04-15T12:21:39.258Z,75.33
2023-04-15T12:24:44.876Z,76.95
2023-04-15T12:27:52.790Z,77.07
2023-04-15T12:30:55.986Z,77.73
2023-04-15T12:34:01.725Z,78.16
2023-04-15T12:37:07.823Z,76.61
2023-04-15T12:40:10.995Z,79.10
2023-04-15T12:43:14.507Z,79.28
2023-04-15T12:46:17.742Z,80.77
2023-04-15T12:49:25.376Z,82.06
2023-04-15T12:52:29.512Z,82.34
2023-04-15T12:55:32.679Z,82.23
2023-04-15T12:58:37.128Z,84.25
2023-04-15T13:01:40.796Z,80.99
2023-04-15T13:04:44.002Z,81.50
2023-04-15T13:07:47.542Z,79.73
2023-04-15T13:10:50.786Z,79.99
2023-04-15T13:13:53.902Z,78.69
2023-04-15T13:16:58.965Z,80.48
2023-04-15T13:20:02.071Z,78.21
2023-04-15T13:23:04.900Z,78.65
2023-04-15T13:26:08.095Z,80.07
2023-04-15T13:29:12.232Z,80.24
2023-04-15T13:32:15.251Z,80.79
2023-04-15T13:35:18.490Z,80.13
2023-04-15T13:38:22.367Z,78.64
2023-04-15T13:41:24.880Z,80.92
2023-04-15T13:44:27.774Z,80.00
2023-04-15T13:47:31.264Z,78.87
2023-04-15T13:50:34.340Z,76.48
2023-04-15T13:53:39.583Z,77.34
2023-04-15T13:56:44.427Z,77.46
2023-04-15T13:59:47.601Z,79.15
2023-04-15T14:02:51.153Z,80.53
2023-04-15T14:05:56.883Z,81.88
2023-04-15T14:09:00.172Z,82.61
2023-04-15T14:12:03.174Z,80.16
2023-04-15T14:15:06.166Z,80.55
2023-04-15T14:18:09.762Z,75.43
2023-04-15T14:21:12.932Z,77.69
2023-04-15T14:24:17.399Z,78.55
2023-04-15T14:27:20.896Z,79.87
2023-04-15T14:30:24.056Z,81.40
2023-04-15T14:33:27.372Z,81.17
2023-04-15T14:36:30.646Z,86.21
2023-04-15T14:39:34.140Z,85.09
2023-04-15T14:42:37.650Z,88.54
2023-04-15T14:45:43.628Z,88.85
2023-04-15T14:48:48.470Z,91.18
2023-04-15T14:51:51.353Z,92.95
2023-04-15T14:54:53.816Z,91.76
2023-04-15T14:57:56.490Z,92.97
2023-04-15T15:00:59.999Z,92.71
2023-04-15T15:04:03.094Z,92.52
2023-04-15T15:07:06.477Z,89.94
2023-04-15T15:10:09.803Z,90.21
2023-04-15T15:13:13.109Z,85.63
2023-04-15T15:16:16.516Z,86.56
2023-04-15T15:19:19.087Z,85.99
2023-04-15T15:22:21.875Z,87.81
2023-04-15T15:25:24.625Z,88.83
2023-04-15T15:28:27.812Z,87.09
2023-04-15T15:31:30.389Z,90.04
2023-04-15T15:34:33.021Z,89.48
2023-04-15T15:37:36.714Z,89.35
2023-04-15T15:40:39.964Z,92.94
2023-04-15T15:43:42.861Z,95.43
2023-04-15T15:46:46.318Z,97.28
2023-04-15T15:49:49.561Z,99.17
2023-04-15T15:52:52.550Z,100.00
2023-04-15T15:55:55.863Z,100.00
2023-04-15T15:58:58.469Z,100.00
2023-04-15T16:02:03.070Z,100.00
2023-04-15T16:05:07.642Z,100.00
2023-04-15T16:08:11.254Z,100.00
2023-04-15T16:11:19.368Z,100.00
2023-04-15T16:14:22.464Z,100.00
2023-04-15T16:17:26.647Z,100.00
2023-04-15T16:20:29.579Z,100.00
2023-04-15T16:23:32.064Z,100.00
2023-04-15T16:26:34.172Z,100.00
2023-04-15T16:29:37.258Z,100.00
2023-04-15T16:32:39.712Z,100.00
2023-04-15T16:35:42.334Z,100.00
2023-04-15T16:38:48.835Z,100.00
2023-04-15T16:41:51.117Z,100.00
2023-04-15T16:44:53.268Z,100.00
2023-04-15T16:47:56.972Z,100.00
2023-04-15T16:51:00.187Z,100.00
2023-04-15T16:54:02.302Z,100.00
2023-04-15T16:57:04.420Z,100.00
2023-04-15T17:00:07.426Z,100.00
2023-04-15T17:03:10.025Z,100.00
2023-04-15T17:06:12.365Z,100.00
2023-04-15T17:09:14.757Z,100.00
2023-04-15T17:12:17.204Z,100.00
2023-04-15T17:15:20.716Z,100.00
2023-04-15T17:18:23.304Z,100.00
2023-04-15T17:21:26.400Z,100.00
2023-04-15T17:24:29.707Z,100.00
2023-04-15T17:27:32.793Z,100.00
2023-04-15T17:30:36.204Z,100.00
2023-04-15T17:34:01.072Z,100.00
2023-04-15T17:37:02.365Z,100.00
2023-04-15T17:40:08.025Z,100.00
2023-04-15T17:43:11.700Z,100.00
2023-04-15T17:46:14.599Z,100.00
2023-04-15T17:49:17.378Z,100.00
2023-04-15T17:52:20.872Z,100.00
2023-04-15T17:55:25.007Z,100.00
2023-04-15T17:58:28.697Z,100.00
2023-04-15T18:01:31.094Z,100.00
2023-04-15T18:04:33.928Z,100.00
2023-04-15T18:07:37.256Z,100.00
2023-04-15T18:10:41.813Z,100.00
2023-04-15T18:13:44.090Z,100.00
2023-04-15T18:16:47.144Z,100.00
2023-04-15T18:19:50.489Z,100.00
2023-04-15T18:22:53.370Z,100.00
2023-04-15T18:25:58.678Z,100.00
2023-04-15T18:29:02.223Z,100.00
2023-04-15T18:32:05.162Z,100.00
2023-04-15T18:35:08.195Z,100.00
2023-04-15T18:38:11.410Z,100.00
2023-04-15T18:41:15.266Z,100.00
2023-04-15T18:44:19.293Z,100.00
2023-04-15T18:47:22.577Z,100.00
2023-04-15T18:50:26.338Z,100.00
2023-04-15T18:53:29.397Z,100.00
2023-04-15T18:56:32.120Z,100.00
2023-04-15T18:59:36.487Z,100.00
2023-04-15T19:02:39.959Z,100.00
2023-04-15T19:05:43.709Z,100.00
2023-04-15T19:08:48.340Z,100.00
2023-04-15T19:11:51.683Z,100.00
2023-04-15T19:14:54.603Z,100.00
2023-04-15T19:17:59.455Z,100.00
2023-04-15T19:21:05.487Z,100.00
2023-04-15T19:24:09.744Z,100.00
2023-04-15T19:27:12.295Z,100.00
2023-04-15T19:30:14.790Z,100.00
2023-04-15T19:33:17.970Z,100.00
2023-04-15T19:36:22.734Z,100.00
2023-04-15T19:39:29.658Z,100.00
2023-04-15T19:42:35.310Z,100.00
2023-04-15T19:45:38.594Z,100.00
2023-04-15T19:48:41.863Z,100.00
2023-04-15T19:51:45.527Z,100.00
2023-04-15T19:54:49.076Z,100.00
2023-04-15T19:57:52.945Z,100.00
2023-04-15T20:00:56.210Z,100.00
2023-04-15T20:04:00.304Z,100.00
2023-04-15T20:07:05.884Z,100.00
2023-04-15T20:10:13.324Z,100.00
2023-04-15T20:13:16.900Z,100.00
2023-04-15T20:16:19.617Z,100.00
2023-04-15T20:19:22.571Z,100.00
2023-04-15T20:22:27.297Z,100.00
2023-04-15T20:25:30.346Z,100.00
2023-04-15T20:28:37.768Z,100.00
2023-04-15T20:31:42.315Z,100.00
2023-04-15T20:34:48.429Z,100.00
2023-04-15T20:37:52.145Z,100.00
2023-04-15T20:40:55.535Z,100.00
2023-04-15T20:43:59.873Z,100.00
2023-04-15T20:47:04.144Z,100.00
2023-04-15T20:50:09.609Z,100.00
2023-04-15T20:53:13.545Z,100.00
2023-04-15T20:56:20.120Z,100.00
2023-04-15T20:59:24.546Z,100.00
2023-04-15T21:02:28.916Z,100.00
2023-04-15T21:05:32.884Z,100.00
2023-04-15T21:08:37.512Z,100.00
2023-04-15T21:11:57.450Z,100.00
2023-04-15T21:15:03.783Z,100.00
2023-04-15T21:18:07.990Z,100.00
2023-04-15T21:21:12.725Z,100.00
2023-04-15T21:24:16.726Z,100.00
2023-04-15T21:27:21.738Z,100.00
2023-04-15T21:30:27.482Z,100.00
2023-04-15T21:33:31.502Z,100.00
2023-04-15T21:36:35.869Z,100.00
2023-04-15T21:39:40.084Z,100.00
2023-04-15T21:42:44.073Z,100.00
2023-04-15T21:46:21.006Z,100.00
2023-04-15T21:49:10.829Z,100.00
2023-04-15T21:52:14.229Z,100.00
2023-04-15T21:55:19.065Z,100.00
2023-04-15T21:58:21.778Z,100.00
2023-04-15T22:01:25.996Z,100.00
2023-04-15T22:04:29.881Z,100.00
2023-04-15T22:07:32.768Z,100.00
2023-04-15T22:10:38.049Z,100.00
2023-04-15T22:13:41.758Z,100.00
2023-04-15T22:16:44.961Z,100.00
2023-04-15T22:19:48.661Z,100.00
2023-04-15T22:22:54.214Z,100.00
2023-04-15T22:25:58.295Z,100.00
2023-04-15T22:29:01.796Z,100.00
2023-04-15T22:32:04.786Z,100.00
2023-04-15T22:35:08.250Z,100.00
2023-04-15T22:38:12.135Z,100.00
2023-04-15T22:41:15.811Z,100.00
2023-04-15T22:44:19.755Z,100.00
2023-04-15T22:47:22.891Z,100.00
2023-04-15T22:50:26.860Z,100.00
2023-04-15T22:53:31.052Z,100.00
2023-04-15T22:56:34.457Z,100.00
2023-04-15T22:59:38.056Z,100.00
2023-04-15T23:02:41.263Z,100.00
2023-04-15T23:05:46.609Z,100.00
2023-04-15T23:08:51.668Z,100.00
2023-04-15T23:11:57.187Z,100.00
2023-04-15T23:15:00.080Z,100.00
2023-04-15T23:18:03.979Z,100.00
2023-04-15T23:21:07.842Z,100.00
2023-04-15T23:24:10.723Z,100.00
2023-04-15T23:27:14.122Z,100.00
2023-04-15T23:30:17.488Z,100.00
2023-04-15T23:33:20.891Z,100.00
2023-04-15T23:36:24.426Z,100.00
2023-04-15T23:39:27.916Z,100.00
2023-04-15T23:42:30.725Z,100.00
2023-04-15T23:45:34.522Z,100.00
2023-04-15T23:48:38.123Z,100.00
2023-04-15T23:51:41.318Z,100.00
2023-04-15T23:54:44.208Z,100.00
2023-04-15T23:57:48.434Z,100.00
