createdAt,value
2019-04-30T00:01:42.510Z,100.00
2019-04-30T00:04:11.774Z,100.00
2019-04-30T00:06:39.579Z,100.00
2019-04-30T00:09:09.636Z,100.00
2019-04-30T00:11:36.292Z,100.00
2019-04-30T00:14:05.544Z,100.00
2019-04-30T00:16:36.287Z,100.00
2019-04-30T00:19:02.273Z,100.00
2019-04-30T00:21:29.332Z,100.00
2019-04-30T00:24:00.825Z,100.00
2019-04-30T00:26:26.026Z,100.00
2019-04-30T00:28:55.310Z,100.00
2019-04-30T00:31:23.930Z,100.00
2019-04-30T00:33:52.728Z,100.00
2019-04-30T00:36:21.081Z,100.00
2019-04-30T00:38:47.793Z,100.00
2019-04-30T00:41:15.789Z,100.00
2019-04-30T00:43:49.271Z,100.00
2019-04-30T00:46:17.340Z,100.00
2019-04-30T00:48:43.166Z,100.00
2019-04-30T00:51:18.144Z,100.00
2019-04-30T00:53:43.899Z,100.00
2019-04-30T00:56:09.946Z,100.00
2019-04-30T00:58:37.714Z,100.00
2019-04-30T01:01:17.074Z,100.00
2019-04-30T01:03:52.045Z,100.00
2019-04-30T01:06:24.638Z,100.00
2019-04-30T01:08:49.585Z,100.00
2019-04-30T01:11:16.894Z,100.00
2019-04-30T01:13:50.222Z,100.00
2019-04-30T01:16:13.299Z,100.00
2019-04-30T01:18:40.760Z,100.00
2019-04-30T01:21:11.241Z,100.00
2019-04-30T01:23:43.076Z,100.00
2019-04-30T01:26:08.770Z,100.00
2019-04-30T01:28:38.504Z,100.00
2019-04-30T01:31:06.052Z,100.00
2019-04-30T01:33:34.528Z,100.00
2019-04-30T01:36:04.042Z,100.00
2019-04-30T01:38:32.827Z,100.00
2019-04-30T01:41:00.376Z,100.00
2019-04-30T01:43:31.755Z,100.00
2019-04-30T01:46:03.252Z,100.00
2019-04-30T01:48:29.243Z,100.00
2019-04-30T01:50:58.675Z,100.00
2019-04-30T01:53:28.475Z,100.00
2019-04-30T01:56:16.095Z,100.00
2019-04-30T01:58:51.162Z,100.00
2019-04-30T02:01:20.666Z,100.00
2019-04-30T02:03:48.760Z,100.00
2019-04-30T02:06:16.257Z,100.00
2019-04-30T02:08:43.854Z,100.00
2019-04-30T02:11:11.531Z,100.00
2019-04-30T02:13:39.445Z,100.00
2019-04-30T02:16:08.552Z,100.00
2019-04-30T02:18:36.804Z,100.00
2019-04-30T02:21:04.327Z,100.00
2019-04-30T02:23:32.016Z,100.00
2019-04-30T02:25:59.789Z,100.00
2019-04-30T02:28:29.052Z,100.00
2019-04-30T02:30:59.925Z,100.00
2019-04-30T02:33:26.829Z,100.00
2019-04-30T02:35:56.317Z,100.00
2019-04-30T02:38:30.038Z,100.00
2019-04-30T02:40:59.611Z,100.00
2019-04-30T02:43:30.030Z,100.00
2019-04-30T02:45:59.865Z,100.00
2019-04-30T02:48:29.561Z,100.00
2019-04-30T02:51:00.036Z,100.00
2019-04-30T02:53:50.658Z,100.00
2019-04-30T02:56:20.266Z,100.00
2019-04-30T02:58:50.612Z,100.00
2019-04-30T03:01:20.234Z,100.00
2019-04-30T03:03:49.492Z,100.00
2019-04-30T03:06:15.939Z,100.00
2019-04-30T03:08:43.465Z,100.00
2019-04-30T03:11:11.148Z,100.00
2019-04-30T03:13:42.554Z,100.00
2019-04-30T03:16:09.979Z,100.00
2019-04-30T03:18:54.306Z,100.00
2019-04-30T03:21:31.913Z,100.00
2019-04-30T03:24:00.646Z,100.00
2019-04-30T03:26:29.625Z,100.00
2019-04-30T03:28:56.263Z,100.00
2019-04-30T03:31:23.146Z,100.00
2019-04-30T03:33:52.417Z,100.00
2019-04-30T03:36:21.662Z,100.00
2019-04-30T03:38:50.113Z,100.00
2019-04-30T03:41:19.926Z,100.00
2019-04-30T03:43:46.634Z,100.00
2019-04-30T03:46:13.599Z,100.00
2019-04-30T03:48:41.595Z,100.00
2019-04-30T03:51:10.624Z,100.00
2019-04-30T03:53:39.664Z,100.00
2019-04-30T03:56:09.502Z,100.00
2019-04-30T03:58:39.617Z,100.00
2019-04-30T04:01:24.340Z,100.00
2019-04-30T04:04:10.126Z,100.00
2019-04-30T04:06:49.285Z,100.00
2019-04-30T04:09:29.803Z,100.00
2019-04-30T04:11:59.958Z,100.00
2019-04-30T04:14:29.651Z,100.00
2019-04-30T04:16:56.513Z,100.00
2019-04-30T04:19:24.168Z,100.00
2019-04-30T04:21:51.266Z,100.00
2019-04-30T04:24:20.495Z,100.00
2019-04-30T04:26:50.259Z,100.00
2019-04-30T04:29:19.641Z,100.00
2019-04-30T04:31:49.770Z,100.00
2019-04-30T04:34:19.426Z,100.00
2019-04-30T04:36:45.476Z,100.00
2019-04-30T04:39:13.446Z,100.00
2019-04-30T04:41:43.950Z,100.00
2019-04-30T04:44:13.056Z,100.00
2019-04-30T04:46:40.347Z,100.00
2019-04-30T04:49:09.004Z,100.00
2019-04-30T04:51:39.403Z,100.00
2019-04-30T04:54:05.318Z,100.00
2019-04-30T04:56:32.520Z,100.00
2019-04-30T04:59:00.286Z,100.00
2019-04-30T05:01:28.888Z,100.00
2019-04-30T05:03:59.212Z,100.00
2019-04-30T05:06:26.461Z,100.00
2019-04-30T05:08:53.407Z,100.00
2019-04-30T05:11:20.209Z,100.00
2019-04-30T05:13:48.933Z,100.00
2019-04-30T05:16:16.385Z,100.00
2019-04-30T05:18:43.229Z,100.00
2019-04-30T05:21:10.454Z,100.00
2019-04-30T05:23:39.647Z,100.00
2019-04-30T05:26:08.435Z,100.00
2019-04-30T05:28:35.952Z,100.00
2019-04-30T05:31:02.942Z,100.00
2019-04-30T05:33:29.946Z,100.00
2019-04-30T05:35:59.260Z,100.00
2019-04-30T05:38:25.935Z,100.00
2019-04-30T05:40:52.890Z,100.00
2019-04-30T05:43:20.066Z,100.00
2019-04-30T05:45:48.989Z,100.00
2019-04-30T05:48:15.808Z,100.00
2019-04-30T05:50:43.074Z,100.00
2019-04-30T05:53:09.828Z,100.00
2019-04-30T05:55:39.540Z,100.00
2019-04-30T05:58:09.186Z,100.00
2019-04-30T06:00:35.577Z,100.00
2019-04-30T06:03:02.423Z,100.00
2019-04-30T06:05:29.629Z,100.00
2019-04-30T06:07:56.694Z,100.00
2019-04-30T06:10:25.365Z,100.00
2019-04-30T06:12:54.070Z,100.00
2019-04-30T06:15:32.163Z,100.00
2019-04-30T06:18:04.022Z,100.00
2019-04-30T06:20:28.773Z,100.00
2019-04-30T06:22:56.559Z,100.00
2019-04-30T06:25:31.596Z,100.00
2019-04-30T06:27:52.172Z,100.00
2019-04-30T06:30:19.877Z,100.00
2019-04-30T06:32:46.970Z,100.00
2019-04-30T06:35:13.930Z,100.00
2019-04-30T06:37:41.165Z,100.00
2019-04-30T06:40:09.404Z,100.00
2019-04-30T06:42:39.237Z,100.00
2019-04-30T06:45:08.832Z,100.00
2019-04-30T06:47:36.198Z,100.00
2019-04-30T06:50:05.196Z,100.00
2019-04-30T06:52:32.040Z,100.00
2019-04-30T06:54:59.716Z,100.00
2019-04-30T06:57:26.631Z,100.00
2019-04-30T06:59:53.506Z,100.00
2019-04-30T07:02:20.655Z,100.00
2019-04-30T07:04:49.109Z,100.00
2019-04-30T07:07:19.287Z,100.00
2019-04-30T07:09:58.660Z,100.00
2019-04-30T07:12:30.621Z,100.00
2019-04-30T07:14:59.224Z,100.00
2019-04-30T07:17:26.126Z,100.00
2019-04-30T07:19:56.777Z,100.00
2019-04-30T07:22:36.542Z,100.00
2019-04-30T07:24:50.922Z,100.00
2019-04-30T07:27:23.699Z,100.00
2019-04-30T07:29:46.742Z,100.00
2019-04-30T07:32:14.171Z,100.00
2019-04-30T07:34:41.719Z,99.95
2019-04-30T07:37:17.049Z,96.62
2019-04-30T07:39:39.053Z,100.00
2019-04-30T07:42:06.201Z,99.32
2019-04-30T07:44:36.440Z,98.35
2019-04-30T07:47:02.067Z,98.16
2019-04-30T07:49:46.152Z,99.38
2019-04-30T07:52:00.942Z,100.00
2019-04-30T07:54:26.791Z,92.16
2019-04-30T07:56:54.082Z,96.29
2019-04-30T07:59:20.938Z,99.82
2019-04-30T08:02:03.741Z,100.00
2019-04-30T08:04:29.330Z,94.73
2019-04-30T08:06:59.695Z,87.83
2019-04-30T08:09:35.675Z,91.13
2019-04-30T08:11:55.689Z,90.43
2019-04-30T08:14:24.564Z,88.24
2019-04-30T08:16:51.604Z,85.20
2019-04-30T08:19:19.139Z,83.48
2019-04-30T08:21:46.278Z,86.55
2019-04-30T08:24:13.897Z,82.66
2019-04-30T08:26:41.351Z,80.34
2019-04-30T08:29:09.577Z,81.41
2019-04-30T08:31:36.784Z,83.83
2019-04-30T08:34:03.873Z,84.10
2019-04-30T08:36:33.134Z,80.05
2019-04-30T08:39:00.254Z,78.43
2019-04-30T08:41:29.269Z,80.37
2019-04-30T08:43:56.668Z,74.39
2019-04-30T08:46:23.517Z,77.09
2019-04-30T08:48:53.729Z,75.22
2019-04-30T08:51:20.910Z,74.47
2019-04-30T08:53:48.627Z,70.93
2019-04-30T08:56:15.639Z,66.15
2019-04-30T08:58:43.039Z,69.09
2019-04-30T09:01:09.986Z,74.27
2019-04-30T09:03:36.711Z,74.55
2019-04-30T09:06:05.720Z,70.28
2019-04-30T09:08:32.919Z,63.08
2019-04-30T09:10:59.860Z,65.94
2019-04-30T09:13:28.655Z,62.27
2019-04-30T09:15:55.774Z,62.42
2019-04-30T09:18:22.634Z,64.05
2019-04-30T09:20:49.885Z,62.51
2019-04-30T09:23:18.662Z,60.71
2019-04-30T09:25:46.250Z,66.33
2019-04-30T09:28:13.226Z,63.84
2019-04-30T09:30:40.365Z,59.39
2019-04-30T09:33:10.894Z,58.04
2019-04-30T09:35:36.156Z,58.31
2019-04-30T09:38:03.712Z,54.67
2019-04-30T09:40:32.490Z,53.84
2019-04-30T09:43:00.452Z,55.20
2019-04-30T09:45:28.579Z,52.13
2019-04-30T09:47:56.011Z,52.38
2019-04-30T09:50:22.944Z,50.00
2019-04-30T09:52:50.065Z,51.17
2019-04-30T09:55:19.239Z,50.16
2019-04-30T09:57:46.313Z,50.77
2019-04-30T10:00:13.255Z,48.21
2019-04-30T10:02:40.089Z,47.32
2019-04-30T10:05:09.417Z,49.26
2019-04-30T10:07:36.865Z,47.51
2019-04-30T10:10:09.495Z,48.42
2019-04-30T10:12:36.985Z,47.61
2019-04-30T10:15:04.642Z,44.02
2019-04-30T10:17:36.705Z,44.52
2019-04-30T10:20:06.892Z,44.15
2019-04-30T10:22:33.661Z,47.03
2019-04-30T10:25:00.486Z,47.47
2019-04-30T10:27:29.375Z,46.31
2019-04-30T10:29:56.306Z,45.20
2019-04-30T10:32:23.478Z,43.79
2019-04-30T10:34:51.203Z,45.58
2019-04-30T10:37:18.926Z,42.97
2019-04-30T10:39:46.028Z,43.88
2019-04-30T10:42:12.979Z,44.80
2019-04-30T10:44:40.273Z,43.87
2019-04-30T10:47:09.244Z,44.33
2019-04-30T10:49:35.788Z,44.71
2019-04-30T10:52:03.048Z,43.30
2019-04-30T10:54:30.254Z,42.07
2019-04-30T10:56:59.116Z,40.49
2019-04-30T10:59:26.054Z,39.96
2019-04-30T11:01:52.894Z,42.15
2019-04-30T11:04:20.297Z,42.75
2019-04-30T11:06:47.279Z,40.79
2019-04-30T11:09:14.313Z,41.80
2019-04-30T11:11:41.547Z,42.96
2019-04-30T11:14:08.447Z,41.52
2019-04-30T11:16:35.292Z,41.97
2019-04-30T11:19:02.710Z,40.92
2019-04-30T11:21:30.007Z,38.95
2019-04-30T11:23:59.216Z,39.93
2019-04-30T11:26:26.380Z,38.02
2019-04-30T11:28:54.142Z,37.84
2019-04-30T11:31:25.995Z,38.62
2019-04-30T11:33:55.350Z,39.38
2019-04-30T11:36:22.997Z,39.20
2019-04-30T11:38:50.430Z,39.60
2019-04-30T11:41:29.812Z,39.98
2019-04-30T11:43:46.054Z,37.88
2019-04-30T11:46:25.454Z,38.33
2019-04-30T11:48:52.827Z,38.70
2019-04-30T11:51:19.940Z,38.32
2019-04-30T11:53:48.857Z,39.59
2019-04-30T11:56:15.554Z,37.90
2019-04-30T11:58:42.815Z,38.69
2019-04-30T12:01:11.482Z,38.70
2019-04-30T12:03:39.425Z,39.06
2019-04-30T12:06:08.531Z,38.73
2019-04-30T12:08:54.310Z,37.91
2019-04-30T12:11:24.208Z,38.40
2019-04-30T12:13:51.062Z,39.22
2019-04-30T12:16:18.640Z,37.20
2019-04-30T12:18:45.624Z,37.37
2019-04-30T12:21:12.782Z,36.71
2019-04-30T12:23:39.681Z,37.58
2019-04-30T12:26:06.707Z,36.59
2019-04-30T12:28:33.660Z,36.91
2019-04-30T12:31:01.257Z,36.22
2019-04-30T12:33:28.179Z,36.98
2019-04-30T12:35:55.088Z,36.29
2019-04-30T12:38:21.943Z,37.00
2019-04-30T12:40:49.114Z,37.99
2019-04-30T12:43:16.298Z,37.71
2019-04-30T12:45:43.310Z,39.13
2019-04-30T12:48:12.000Z,38.28
2019-04-30T12:50:40.972Z,37.35
2019-04-30T12:53:09.845Z,37.98
2019-04-30T12:55:39.174Z,36.33
2019-04-30T12:58:06.476Z,36.53
2019-04-30T13:00:33.790Z,37.14
2019-04-30T13:03:00.738Z,38.33
2019-04-30T13:05:29.515Z,38.60
2019-04-30T13:07:59.014Z,38.06
2019-04-30T13:10:26.122Z,37.07
2019-04-30T13:12:53.986Z,37.07
2019-04-30T13:15:21.636Z,37.85
2019-04-30T13:17:50.090Z,37.70
2019-04-30T13:20:20.959Z,38.87
2019-04-30T13:22:46.151Z,37.14
2019-04-30T13:25:13.444Z,36.48
2019-04-30T13:27:48.335Z,36.88
2019-04-30T13:30:30.029Z,37.06
2019-04-30T13:33:05.073Z,37.27
2019-04-30T13:35:32.261Z,37.91
2019-04-30T13:38:03.590Z,38.50
2019-04-30T13:40:50.272Z,38.91
2019-04-30T13:43:19.030Z,38.91
2019-04-30T13:45:45.937Z,38.53
2019-04-30T13:48:12.919Z,37.78
2019-04-30T13:50:40.054Z,36.85
2019-04-30T13:53:08.910Z,36.82
2019-04-30T13:55:44.472Z,37.17
2019-04-30T13:58:05.090Z,37.62
2019-04-30T14:00:32.169Z,37.68
2019-04-30T14:03:06.793Z,38.59
2019-04-30T14:05:33.723Z,38.09
2019-04-30T14:08:02.770Z,38.00
2019-04-30T14:10:31.524Z,37.76
2019-04-30T14:13:00.241Z,39.53
2019-04-30T14:15:28.711Z,40.56
2019-04-30T14:17:56.386Z,41.63
2019-04-30T14:20:23.342Z,40.96
2019-04-30T14:22:50.410Z,40.73
2019-04-30T14:25:17.750Z,40.84
2019-04-30T14:27:52.216Z,40.76
2019-04-30T14:30:14.119Z,41.22
2019-04-30T14:32:41.483Z,41.35
2019-04-30T14:35:09.149Z,41.77
2019-04-30T14:37:38.875Z,41.29
2019-04-30T14:40:10.255Z,41.34
2019-04-30T14:42:38.082Z,42.46
2019-04-30T14:45:14.964Z,42.76
2019-04-30T14:47:49.511Z,42.96
2019-04-30T14:50:18.632Z,42.53
2019-04-30T14:52:47.350Z,43.64
2019-04-30T14:55:25.558Z,42.84
2019-04-30T14:58:10.944Z,41.46
2019-04-30T15:00:39.994Z,42.55
2019-04-30T15:03:09.476Z,42.20
2019-04-30T15:05:40.515Z,42.50
2019-04-30T15:08:05.461Z,42.50
2019-04-30T15:10:32.640Z,42.71
2019-04-30T15:13:00.235Z,43.35
2019-04-30T15:15:29.222Z,43.21
2019-04-30T15:17:56.203Z,41.91
2019-04-30T15:20:23.814Z,42.35
2019-04-30T15:23:19.038Z,41.88
2019-04-30T15:25:40.170Z,42.52
2019-04-30T15:28:07.139Z,43.67
2019-04-30T15:30:34.092Z,43.45
2019-04-30T15:33:09.399Z,43.62
2019-04-30T15:35:37.720Z,43.86
2019-04-30T15:38:04.813Z,43.73
2019-04-30T15:40:32.105Z,43.03
2019-04-30T15:43:02.422Z,43.93
2019-04-30T15:45:29.415Z,44.10
2019-04-30T15:47:58.431Z,44.69
2019-04-30T15:50:25.349Z,43.68
2019-04-30T15:52:52.231Z,44.20
2019-04-30T15:55:19.070Z,43.86
2019-04-30T15:58:00.093Z,44.24
2019-04-30T16:00:29.255Z,43.65
2019-04-30T16:03:00.152Z,44.03
2019-04-30T16:05:31.957Z,43.56
2019-04-30T16:08:00.739Z,44.18
2019-04-30T16:10:29.735Z,43.96
2019-04-30T16:13:07.161Z,43.54
2019-04-30T16:15:34.739Z,43.28
2019-04-30T16:18:03.184Z,45.38
2019-04-30T16:20:30.222Z,44.96
2019-04-30T16:22:59.086Z,44.99
2019-04-30T16:25:26.182Z,45.49
2019-04-30T16:27:53.332Z,45.97
2019-04-30T16:30:20.411Z,46.93
2019-04-30T16:32:50.516Z,47.10
2019-04-30T16:35:16.373Z,47.97
2019-04-30T16:37:43.396Z,48.08
2019-04-30T16:40:10.685Z,49.52
2019-04-30T16:42:38.988Z,49.70
2019-04-30T16:45:06.232Z,50.49
2019-04-30T16:47:33.371Z,51.37
2019-04-30T16:50:00.306Z,52.12
2019-04-30T16:52:29.287Z,53.06
2019-04-30T16:54:56.224Z,53.96
2019-04-30T16:57:23.240Z,54.06
2019-04-30T16:59:53.370Z,54.98
2019-04-30T17:02:20.771Z,55.47
2019-04-30T17:04:52.206Z,54.97
2019-04-30T17:07:38.725Z,54.22
2019-04-30T17:10:10.624Z,54.82
2019-04-30T17:12:51.550Z,55.82
2019-04-30T17:15:20.634Z,55.67
2019-04-30T17:17:49.659Z,55.68
2019-04-30T17:20:16.417Z,56.24
2019-04-30T17:22:45.189Z,56.72
2019-04-30T17:25:13.185Z,56.76
2019-04-30T17:27:40.209Z,57.42
2019-04-30T17:30:09.122Z,57.98
2019-04-30T17:32:37.137Z,58.74
2019-04-30T17:35:05.926Z,59.80
2019-04-30T17:37:33.105Z,60.02
2019-04-30T17:40:00.175Z,60.06
2019-04-30T17:42:27.565Z,60.08
2019-04-30T17:44:58.708Z,59.81
2019-04-30T17:47:23.261Z,60.29
2019-04-30T17:49:50.854Z,60.78
2019-04-30T17:52:18.838Z,61.29
2019-04-30T17:54:45.671Z,61.65
2019-04-30T17:57:12.833Z,61.93
2019-04-30T17:59:39.566Z,62.57
2019-04-30T18:02:09.658Z,63.14
2019-04-30T18:04:36.951Z,63.30
2019-04-30T18:07:04.141Z,63.53
2019-04-30T18:09:31.088Z,63.89
2019-04-30T18:11:59.529Z,64.54
2019-04-30T18:14:28.535Z,65.30
2019-04-30T18:16:55.634Z,65.89
2019-04-30T18:19:24.425Z,66.78
2019-04-30T18:21:52.989Z,67.42
2019-04-30T18:24:22.125Z,67.82
2019-04-30T18:26:56.981Z,68.30
2019-04-30T18:29:23.754Z,68.73
2019-04-30T18:31:50.862Z,69.41
2019-04-30T18:34:19.464Z,69.82
2019-04-30T18:36:46.498Z,70.71
2019-04-30T18:39:13.654Z,71.01
2019-04-30T18:41:40.635Z,71.32
2019-04-30T18:44:09.511Z,71.41
2019-04-30T18:46:36.627Z,71.75
2019-04-30T18:49:03.699Z,71.80
2019-04-30T18:51:39.049Z,72.40
2019-04-30T18:54:00.071Z,72.33
2019-04-30T18:56:28.994Z,72.59
2019-04-30T18:58:55.944Z,72.71
2019-04-30T19:01:23.441Z,73.10
2019-04-30T19:03:51.513Z,73.17
2019-04-30T19:06:23.749Z,73.40
2019-04-30T19:09:00.898Z,73.54
2019-04-30T19:11:32.789Z,73.87
2019-04-30T19:14:01.438Z,74.13
2019-04-30T19:16:46.752Z,74.39
2019-04-30T19:19:24.637Z,74.73
2019-04-30T19:21:51.695Z,74.67
2019-04-30T19:24:19.751Z,74.91
2019-04-30T19:26:48.677Z,75.14
2019-04-30T19:29:15.677Z,75.37
2019-04-30T19:31:42.942Z,75.48
2019-04-30T19:34:09.843Z,76.09
2019-04-30T19:36:37.666Z,76.98
2019-04-30T19:39:08.660Z,77.35
2019-04-30T19:41:35.527Z,78.17
2019-04-30T19:44:02.762Z,78.59
2019-04-30T19:46:30.112Z,78.80
2019-04-30T19:48:58.589Z,78.99
2019-04-30T19:51:25.819Z,79.57
2019-04-30T19:53:52.551Z,80.49
2019-04-30T19:56:20.531Z,80.55
2019-04-30T19:58:59.267Z,81.18
2019-04-30T20:01:17.213Z,81.05
2019-04-30T20:03:44.195Z,81.69
2019-04-30T20:06:11.434Z,83.16
2019-04-30T20:08:38.784Z,83.33
2019-04-30T20:11:05.773Z,83.18
2019-04-30T20:13:37.038Z,83.38
2019-04-30T20:16:02.094Z,83.84
2019-04-30T20:18:29.305Z,84.42
2019-04-30T20:21:00.876Z,85.19
2019-04-30T20:23:27.045Z,85.68
2019-04-30T20:25:53.987Z,86.86
2019-04-30T20:28:21.564Z,87.49
2019-04-30T20:30:49.044Z,88.35
2019-04-30T20:33:16.113Z,89.23
2019-04-30T20:35:43.209Z,89.46
2019-04-30T20:38:12.375Z,89.31
2019-04-30T20:40:43.569Z,89.96
2019-04-30T20:43:09.645Z,90.71
2019-04-30T20:45:37.100Z,90.81
2019-04-30T20:48:04.087Z,91.57
2019-04-30T20:50:30.964Z,92.28
2019-04-30T20:52:58.874Z,93.34
2019-04-30T20:55:25.918Z,94.50
2019-04-30T20:57:53.775Z,95.47
2019-04-30T21:00:21.615Z,96.07
2019-04-30T21:02:48.654Z,96.32
2019-04-30T21:05:15.699Z,96.51
2019-04-30T21:07:42.963Z,97.28
2019-04-30T21:10:10.209Z,98.66
2019-04-30T21:12:37.175Z,99.59
2019-04-30T21:15:09.705Z,100.00
2019-04-30T21:17:36.730Z,100.00
2019-04-30T21:20:04.367Z,100.00
2019-04-30T21:22:31.642Z,100.00
2019-04-30T21:25:00.600Z,100.00
2019-04-30T21:27:30.413Z,100.00
2019-04-30T21:29:58.978Z,100.00
2019-04-30T21:32:29.033Z,100.00
2019-04-30T21:34:57.867Z,100.00
2019-04-30T21:37:25.575Z,100.00
2019-04-30T21:39:53.498Z,100.00
2019-04-30T21:42:21.734Z,100.00
2019-04-30T21:44:49.517Z,100.00
2019-04-30T21:47:17.258Z,100.00
2019-04-30T21:49:45.459Z,100.00
2019-04-30T21:52:12.840Z,100.00
2019-04-30T21:54:41.522Z,100.00
2019-04-30T21:57:09.693Z,100.00
2019-04-30T21:59:38.831Z,100.00
2019-04-30T22:02:07.790Z,100.00
2019-04-30T22:04:34.622Z,100.00
2019-04-30T22:07:02.057Z,100.00
2019-04-30T22:09:30.416Z,100.00
2019-04-30T22:11:59.194Z,100.00
2019-04-30T22:14:26.142Z,100.00
2019-04-30T22:16:52.916Z,100.00
2019-04-30T22:19:20.506Z,100.00
2019-04-30T22:21:49.463Z,100.00
2019-04-30T22:24:16.325Z,100.00
2019-04-30T22:26:43.293Z,100.00
2019-04-30T22:29:10.643Z,100.00
2019-04-30T22:31:39.471Z,100.00
2019-04-30T22:34:08.852Z,100.00
2019-04-30T22:36:38.776Z,100.00
2019-04-30T22:39:12.011Z,100.00
2019-04-30T22:41:39.812Z,100.00
2019-04-30T22:44:06.734Z,100.00
2019-04-30T22:46:33.717Z,100.00
2019-04-30T22:49:00.471Z,100.00
2019-04-30T22:51:27.658Z,100.00
2019-04-30T22:53:54.681Z,100.00
2019-04-30T22:56:21.569Z,100.00
2019-04-30T22:58:49.517Z,100.00
2019-04-30T23:01:34.577Z,100.00
2019-04-30T23:04:03.814Z,100.00
2019-04-30T23:06:31.661Z,100.00
2019-04-30T23:08:58.497Z,100.00
2019-04-30T23:11:26.445Z,100.00
2019-04-30T23:13:54.245Z,100.00
2019-04-30T23:16:21.800Z,100.00
2019-04-30T23:18:48.843Z,100.00
2019-04-30T23:21:15.697Z,100.00
2019-04-30T23:23:43.130Z,100.00
2019-04-30T23:26:09.888Z,100.00
2019-04-30T23:28:37.929Z,100.00
2019-04-30T23:31:04.792Z,100.00
2019-04-30T23:33:31.680Z,100.00
2019-04-30T23:35:59.694Z,100.00
2019-04-30T23:38:27.259Z,100.00
2019-04-30T23:40:55.129Z,100.00
2019-04-30T23:43:23.056Z,100.00
2019-04-30T23:45:49.797Z,100.00
2019-04-30T23:48:17.386Z,100.00
2019-04-30T23:50:45.123Z,100.00
2019-04-30T23:53:13.132Z,100.00
2019-04-30T23:55:40.784Z,100.00
2019-04-30T23:58:08.454Z,100.00
