createdAt,value
2017-09-06T00:01:22.062Z,3.60
2017-09-06T00:03:51.029Z,3.77
2017-09-06T00:06:18.896Z,3.72
2017-09-06T00:08:46.434Z,3.83
2017-09-06T00:11:13.984Z,3.80
2017-09-06T00:13:41.673Z,3.30
2017-09-06T00:16:09.210Z,3.77
2017-09-06T00:18:36.897Z,3.08
2017-09-06T00:21:04.449Z,3.60
2017-09-06T00:23:32.114Z,3.60
2017-09-06T00:25:59.660Z,3.93
2017-09-06T00:28:27.238Z,5.87
2017-09-06T00:30:54.769Z,4.43
2017-09-06T00:33:22.417Z,4.70
2017-09-06T00:35:49.954Z,3.92
2017-09-06T00:38:21.546Z,3.40
2017-09-06T00:40:49.095Z,4.33
2017-09-06T00:43:16.638Z,2.92
2017-09-06T00:45:44.229Z,4.63
2017-09-06T00:48:11.816Z,3.13
2017-09-06T00:50:39.353Z,4.33
2017-09-06T00:53:07.453Z,2.90
2017-09-06T00:55:35.001Z,2.90
2017-09-06T00:58:02.554Z,3.35
2017-09-06T01:00:30.193Z,2.97
2017-09-06T01:02:57.783Z,3.35
2017-09-06T01:05:26.828Z,2.77
2017-09-06T01:07:54.376Z,2.40
2017-09-06T01:10:21.926Z,3.05
2017-09-06T01:12:49.881Z,2.77
2017-09-06T01:15:17.426Z,4.07
2017-09-06T01:17:45.069Z,2.70
2017-09-06T01:20:12.620Z,2.77
2017-09-06T01:22:40.256Z,2.85
2017-09-06T01:25:07.798Z,2.35
2017-09-06T01:27:35.384Z,2.70
2017-09-06T01:30:08.059Z,3.40
2017-09-06T01:32:35.877Z,2.70
2017-09-06T01:35:03.458Z,3.00
2017-09-06T01:37:31.001Z,2.85
2017-09-06T01:39:58.581Z,2.67
2017-09-06T01:42:26.121Z,2.60
2017-09-06T01:44:53.898Z,3.12
2017-09-06T01:47:21.454Z,2.50
2017-09-06T01:49:49.032Z,2.57
2017-09-06T01:52:16.578Z,2.60
2017-09-06T01:54:44.123Z,2.70
2017-09-06T01:57:11.710Z,2.50
2017-09-06T01:59:39.566Z,3.80
2017-09-06T02:02:07.111Z,2.70
2017-09-06T02:04:34.756Z,3.75
2017-09-06T02:07:02.298Z,2.50
2017-09-06T02:09:33.494Z,2.35
2017-09-06T02:12:01.037Z,2.55
2017-09-06T02:14:28.733Z,2.65
2017-09-06T02:16:56.554Z,2.47
2017-09-06T02:19:24.094Z,2.92
2017-09-06T02:21:51.755Z,2.83
2017-09-06T02:24:19.361Z,2.55
2017-09-06T02:26:46.915Z,2.60
2017-09-06T02:29:14.450Z,2.50
2017-09-06T02:31:42.165Z,2.50
2017-09-06T02:34:09.707Z,2.95
2017-09-06T02:36:37.661Z,5.03
2017-09-06T02:39:05.207Z,2.65
2017-09-06T02:41:32.763Z,2.95
2017-09-06T02:44:00.609Z,2.40
2017-09-06T02:46:28.153Z,2.30
2017-09-06T02:48:55.703Z,2.55
2017-09-06T02:51:23.383Z,6.90
2017-09-06T02:53:50.966Z,2.35
2017-09-06T02:56:18.539Z,2.30
2017-09-06T02:58:46.546Z,2.87
2017-09-06T03:01:14.102Z,2.58
2017-09-06T03:03:41.640Z,2.55
2017-09-06T03:06:09.361Z,4.05
2017-09-06T03:08:38.309Z,2.45
2017-09-06T03:11:05.857Z,4.22
2017-09-06T03:13:33.440Z,2.75
2017-09-06T03:16:01.034Z,2.62
2017-09-06T03:18:29.650Z,3.00
2017-09-06T03:20:57.197Z,2.55
2017-09-06T03:23:24.739Z,2.42
2017-09-06T03:25:52.409Z,2.62
2017-09-06T03:28:19.953Z,2.30
2017-09-06T03:30:47.542Z,2.70
2017-09-06T03:33:17.750Z,2.42
2017-09-06T03:35:45.337Z,2.55
2017-09-06T03:38:12.925Z,4.22
2017-09-06T03:40:40.461Z,2.53
2017-09-06T03:43:08.199Z,2.70
2017-09-06T03:45:35.792Z,2.65
2017-09-06T03:48:03.378Z,2.45
2017-09-06T03:50:30.935Z,2.90
2017-09-06T03:52:58.529Z,2.60
2017-09-06T03:55:26.072Z,3.95
2017-09-06T03:57:55.449Z,2.70
2017-09-06T04:00:22.996Z,2.62
2017-09-06T04:02:50.537Z,4.00
2017-09-06T04:05:18.122Z,2.65
2017-09-06T04:07:45.666Z,2.53
2017-09-06T04:10:13.201Z,2.62
2017-09-06T04:12:41.231Z,2.58
2017-09-06T04:15:08.813Z,2.78
2017-09-06T04:17:36.666Z,2.35
2017-09-06T04:20:04.617Z,3.05
2017-09-06T04:22:32.162Z,2.80
2017-09-06T04:24:59.711Z,2.30
2017-09-06T04:27:27.342Z,2.20
2017-09-06T04:29:54.889Z,2.53
2017-09-06T04:32:22.469Z,3.58
2017-09-06T04:34:50.046Z,3.08
2017-09-06T04:37:17.589Z,2.50
2017-09-06T04:39:45.132Z,4.37
2017-09-06T04:42:14.409Z,3.17
2017-09-06T04:44:41.954Z,2.80
2017-09-06T04:47:09.489Z,3.50
2017-09-06T04:49:37.074Z,3.03
2017-09-06T04:52:04.619Z,2.80
2017-09-06T04:54:32.208Z,5.60
2017-09-06T04:57:00.270Z,4.37
2017-09-06T04:59:27.806Z,3.37
2017-09-06T05:01:55.346Z,4.93
2017-09-06T05:04:22.931Z,4.80
2017-09-06T05:06:50.507Z,6.20
2017-09-06T05:09:18.053Z,6.82
2017-09-06T05:11:45.678Z,6.57
2017-09-06T05:14:13.221Z,7.05
2017-09-06T05:16:40.877Z,6.65
2017-09-06T05:19:08.531Z,6.62
2017-09-06T05:21:37.306Z,6.45
2017-09-06T05:24:04.851Z,6.35
2017-09-06T05:26:32.586Z,5.85
2017-09-06T05:29:00.125Z,5.85
2017-09-06T05:31:27.793Z,6.97
2017-09-06T05:33:55.567Z,6.57
2017-09-06T05:36:23.113Z,6.30
2017-09-06T05:38:50.706Z,6.28
2017-09-06T05:41:18.263Z,6.60
2017-09-06T05:43:45.996Z,6.40
2017-09-06T05:46:13.538Z,6.45
2017-09-06T05:48:41.133Z,6.55
2017-09-06T05:51:08.705Z,6.97
2017-09-06T05:53:36.237Z,7.00
2017-09-06T05:56:04.373Z,8.80
2017-09-06T05:58:31.904Z,8.55
2017-09-06T06:00:59.444Z,6.43
2017-09-06T06:03:27.104Z,7.78
2017-09-06T06:05:54.800Z,8.10
2017-09-06T06:08:22.346Z,8.25
2017-09-06T06:10:49.894Z,8.13
2017-09-06T06:13:17.481Z,7.82
2017-09-06T06:15:45.022Z,9.27
2017-09-06T06:18:12.603Z,8.60
2017-09-06T06:20:40.147Z,8.70
2017-09-06T06:23:07.913Z,8.25
2017-09-06T06:25:35.449Z,8.75
2017-09-06T06:28:03.046Z,11.05
2017-09-06T06:30:30.586Z,8.23
2017-09-06T06:32:58.430Z,9.10
2017-09-06T06:35:31.218Z,10.43
2017-09-06T06:37:59.425Z,8.40
2017-09-06T06:40:26.966Z,8.50
2017-09-06T06:42:54.505Z,6.12
2017-09-06T06:45:22.466Z,6.60
2017-09-06T06:47:50.005Z,4.70
2017-09-06T06:50:17.543Z,4.10
2017-09-06T06:52:45.175Z,4.15
2017-09-06T06:55:12.721Z,5.40
2017-09-06T06:57:43.978Z,6.35
2017-09-06T07:00:11.538Z,6.60
2017-09-06T07:02:39.329Z,8.38
2017-09-06T07:05:06.877Z,9.30
2017-09-06T07:07:38.337Z,8.75
2017-09-06T07:10:05.882Z,8.80
2017-09-06T07:12:33.428Z,8.82
2017-09-06T07:15:01.019Z,8.35
2017-09-06T07:17:32.390Z,7.05
2017-09-06T07:20:00.085Z,7.40
2017-09-06T07:22:27.626Z,7.62
2017-09-06T07:24:55.213Z,7.32
2017-09-06T07:27:22.759Z,7.18
2017-09-06T07:29:50.338Z,6.75
2017-09-06T07:32:17.869Z,6.32
2017-09-06T07:34:45.721Z,6.10
2017-09-06T07:37:13.892Z,5.80
2017-09-06T07:39:41.478Z,6.00
2017-09-06T07:42:09.018Z,6.40
2017-09-06T07:44:36.605Z,6.97
2017-09-06T07:47:04.191Z,7.28
2017-09-06T07:49:31.779Z,6.25
2017-09-06T07:51:59.870Z,6.75
2017-09-06T07:54:27.405Z,4.30
2017-09-06T07:56:54.945Z,3.20
2017-09-06T07:59:22.658Z,2.80
2017-09-06T08:01:50.195Z,2.70
2017-09-06T08:04:17.816Z,3.00
2017-09-06T08:06:45.357Z,4.35
2017-09-06T08:09:13.094Z,5.80
2017-09-06T08:11:40.633Z,4.85
2017-09-06T08:14:08.173Z,4.90
2017-09-06T08:16:36.193Z,7.10
2017-09-06T08:19:03.730Z,7.50
2017-09-06T08:21:31.270Z,6.03
2017-09-06T08:23:58.865Z,7.53
2017-09-06T08:26:26.730Z,7.50
2017-09-06T08:28:54.279Z,6.40
2017-09-06T08:31:21.817Z,7.10
2017-09-06T08:33:49.593Z,6.90
2017-09-06T08:36:17.630Z,7.25
2017-09-06T08:38:45.326Z,7.95
2017-09-06T08:41:12.867Z,8.40
2017-09-06T08:43:40.413Z,10.02
2017-09-06T08:46:08.253Z,8.60
2017-09-06T08:48:35.788Z,8.38
2017-09-06T08:51:03.334Z,10.02
2017-09-06T08:53:31.113Z,11.65
2017-09-06T08:55:58.661Z,11.68
2017-09-06T08:58:26.560Z,13.10
2017-09-06T09:00:54.107Z,11.77
2017-09-06T09:03:21.651Z,12.48
2017-09-06T09:05:50.884Z,11.60
2017-09-06T09:08:18.430Z,11.48
2017-09-06T09:10:45.977Z,10.98
2017-09-06T09:13:13.989Z,11.55
2017-09-06T09:15:41.533Z,11.40
2017-09-06T09:18:09.077Z,11.55
2017-09-06T09:20:37.044Z,10.40
2017-09-06T09:23:04.586Z,10.30
2017-09-06T09:25:32.126Z,10.75
2017-09-06T09:27:59.735Z,10.35
2017-09-06T09:30:27.279Z,9.50
2017-09-06T09:32:54.814Z,9.82
2017-09-06T09:35:22.720Z,10.32
2017-09-06T09:37:50.654Z,12.80
2017-09-06T09:40:18.237Z,8.95
2017-09-06T09:42:45.773Z,9.45
2017-09-06T09:45:13.618Z,8.30
2017-09-06T09:47:41.186Z,8.32
2017-09-06T09:50:09.485Z,7.82
2017-09-06T09:52:38.031Z,7.97
2017-09-06T09:55:05.570Z,11.23
2017-09-06T09:57:33.137Z,12.20
2017-09-06T10:00:00.741Z,5.75
2017-09-06T10:02:28.317Z,8.05
2017-09-06T10:04:55.874Z,5.70
2017-09-06T10:07:23.453Z,7.03
2017-09-06T10:09:50.989Z,7.70
2017-09-06T10:12:18.758Z,5.32
2017-09-06T10:14:46.298Z,11.00
2017-09-06T10:17:13.889Z,5.22
2017-09-06T10:19:41.439Z,5.30
2017-09-06T10:22:09.017Z,5.28
2017-09-06T10:24:36.554Z,7.90
2017-09-06T10:27:04.325Z,5.93
2017-09-06T10:29:31.866Z,6.55
2017-09-06T10:31:59.865Z,10.45
2017-09-06T10:34:27.406Z,6.05
2017-09-06T10:36:54.941Z,5.72
2017-09-06T10:39:22.753Z,7.60
2017-09-06T10:41:50.299Z,3.17
2017-09-06T10:44:17.842Z,5.78
2017-09-06T10:46:45.613Z,4.37
2017-09-06T10:49:13.157Z,5.12
2017-09-06T10:51:40.754Z,4.53
2017-09-06T10:54:08.293Z,4.80
2017-09-06T10:56:36.353Z,5.72
2017-09-06T10:59:03.906Z,4.90
2017-09-06T11:01:31.450Z,5.25
2017-09-06T11:03:59.087Z,6.45
2017-09-06T11:06:27.025Z,5.30
2017-09-06T11:08:54.575Z,4.95
2017-09-06T11:11:22.130Z,7.03
2017-09-06T11:13:53.392Z,4.22
2017-09-06T11:16:20.986Z,4.85
2017-09-06T11:18:48.678Z,4.43
2017-09-06T11:21:16.222Z,5.82
2017-09-06T11:23:43.762Z,4.85
2017-09-06T11:26:11.358Z,7.75
2017-09-06T11:28:38.906Z,4.75
2017-09-06T11:31:06.850Z,6.28
2017-09-06T11:33:34.394Z,6.05
2017-09-06T11:36:06.293Z,6.80
2017-09-06T11:38:33.836Z,6.70
2017-09-06T11:41:01.385Z,5.47
2017-09-06T11:43:28.961Z,6.62
2017-09-06T11:45:56.926Z,7.43
2017-09-06T11:48:24.473Z,8.05
2017-09-06T11:50:52.036Z,7.68
2017-09-06T11:53:19.674Z,5.80
2017-09-06T11:55:47.217Z,7.85
2017-09-06T11:58:14.965Z,9.02
2017-09-06T12:00:43.281Z,6.78
2017-09-06T12:03:12.177Z,6.55
2017-09-06T12:05:39.719Z,4.87
2017-09-06T12:08:07.258Z,5.22
2017-09-06T12:10:35.797Z,6.30
2017-09-06T12:13:03.342Z,7.03
2017-09-06T12:15:30.931Z,10.80
2017-09-06T12:17:58.466Z,4.90
2017-09-06T12:20:26.169Z,5.68
2017-09-06T12:22:53.708Z,6.37
2017-09-06T12:25:21.766Z,5.05
2017-09-06T12:27:49.303Z,7.50
2017-09-06T12:30:16.850Z,4.28
2017-09-06T12:32:44.434Z,5.37
2017-09-06T12:35:12.027Z,9.18
2017-09-06T12:37:39.835Z,4.70
2017-09-06T12:40:12.363Z,6.50
2017-09-06T12:42:39.918Z,5.68
2017-09-06T12:45:07.911Z,6.85
2017-09-06T12:47:35.507Z,5.82
2017-09-06T12:50:03.075Z,6.57
2017-09-06T12:52:30.673Z,6.80
2017-09-06T12:54:58.259Z,8.50
2017-09-06T12:57:25.818Z,8.90
2017-09-06T12:59:58.616Z,5.50
2017-09-06T13:02:26.179Z,9.38
2017-09-06T13:04:53.812Z,5.50
2017-09-06T13:07:21.372Z,5.10
2017-09-06T13:09:49.443Z,7.20
2017-09-06T13:12:16.985Z,4.50
2017-09-06T13:14:44.529Z,5.40
2017-09-06T13:17:12.521Z,4.60
2017-09-06T13:19:40.110Z,6.97
2017-09-06T13:22:07.653Z,4.37
2017-09-06T13:24:35.273Z,6.60
2017-09-06T13:27:02.857Z,5.12
2017-09-06T13:29:30.422Z,7.55
2017-09-06T13:32:01.054Z,6.35
2017-09-06T13:34:28.832Z,7.55
2017-09-06T13:36:56.373Z,6.18
2017-09-06T13:39:23.969Z,8.60
2017-09-06T13:41:51.509Z,5.87
2017-09-06T13:44:19.061Z,7.95
2017-09-06T13:46:46.659Z,8.35
2017-09-06T13:49:14.206Z,5.53
2017-09-06T13:51:41.889Z,4.90
2017-09-06T13:54:09.466Z,8.15
2017-09-06T13:56:37.008Z,7.45
2017-09-06T13:59:04.767Z,7.85
2017-09-06T14:01:32.317Z,6.50
2017-09-06T14:03:59.874Z,6.87
2017-09-06T14:06:27.450Z,6.87
2017-09-06T14:08:55.037Z,4.75
2017-09-06T14:11:23.032Z,7.62
2017-09-06T14:13:50.571Z,7.50
2017-09-06T14:16:18.201Z,9.10
2017-09-06T14:18:47.769Z,9.95
2017-09-06T14:21:15.365Z,4.80
2017-09-06T14:23:43.506Z,11.70
2017-09-06T14:26:11.401Z,8.48
2017-09-06T14:28:38.948Z,4.97
2017-09-06T14:31:08.053Z,6.15
2017-09-06T14:33:35.598Z,7.22
2017-09-06T14:36:03.144Z,8.10
2017-09-06T14:38:32.450Z,8.73
2017-09-06T14:40:59.998Z,8.40
2017-09-06T14:43:27.548Z,6.43
2017-09-06T14:48:45.499Z,7.03
2017-09-06T14:51:13.091Z,11.20
2017-09-06T14:53:40.638Z,8.70
2017-09-06T14:56:08.510Z,8.10
2017-09-06T14:58:36.058Z,9.25
2017-09-06T15:01:07.634Z,9.40
2017-09-06T15:03:35.217Z,8.45
2017-09-06T15:06:03.262Z,9.32
2017-09-06T15:08:30.806Z,7.32
2017-09-06T15:10:58.353Z,9.10
2017-09-06T15:13:26.343Z,11.18
2017-09-06T15:15:54.205Z,10.60
2017-09-06T15:18:21.818Z,8.20
2017-09-06T15:20:49.365Z,9.00
2017-09-06T15:23:16.945Z,11.77
2017-09-06T15:25:44.536Z,12.00
2017-09-06T15:28:12.097Z,13.18
2017-09-06T15:30:39.977Z,10.32
2017-09-06T15:33:07.506Z,9.27
2017-09-06T15:35:35.665Z,9.43
2017-09-06T15:38:03.205Z,10.77
2017-09-06T15:40:31.173Z,11.85
2017-09-06T15:42:58.717Z,13.73
2017-09-06T15:45:26.264Z,11.90
2017-09-06T15:47:54.123Z,11.80
2017-09-06T15:50:21.706Z,11.95
2017-09-06T15:52:49.256Z,13.10
2017-09-06T15:55:16.852Z,12.52
2017-09-06T15:57:44.397Z,10.52
2017-09-06T16:00:11.987Z,12.52
2017-09-06T16:02:39.538Z,12.40
2017-09-06T16:05:07.199Z,11.93
2017-09-06T16:07:34.737Z,17.23
2017-09-06T16:10:02.343Z,13.35
2017-09-06T16:12:29.880Z,9.85
2017-09-06T16:14:57.494Z,10.98
2017-09-06T16:17:25.330Z,9.90
2017-09-06T16:19:53.022Z,10.70
2017-09-06T16:22:20.570Z,9.02
2017-09-06T16:24:48.110Z,12.10
2017-09-06T16:27:16.010Z,15.75
2017-09-06T16:29:43.545Z,9.90
2017-09-06T16:32:11.477Z,11.43
2017-09-06T16:34:39.055Z,10.73
2017-09-06T16:37:06.610Z,9.15
2017-09-06T16:39:34.819Z,10.40
2017-09-06T16:42:02.717Z,12.20
2017-09-06T16:44:30.304Z,10.13
2017-09-06T16:46:57.858Z,13.68
2017-09-06T16:49:25.797Z,8.48
2017-09-06T16:51:53.383Z,10.52
2017-09-06T16:54:20.927Z,9.27
2017-09-06T16:56:48.573Z,13.20
2017-09-06T16:59:16.119Z,10.88
2017-09-06T17:01:43.737Z,11.77
2017-09-06T17:04:11.282Z,12.30
2017-09-06T17:06:39.044Z,12.05
2017-09-06T17:09:06.626Z,12.98
2017-09-06T17:11:34.161Z,10.82
2017-09-06T17:14:01.741Z,12.85
2017-09-06T17:16:29.786Z,9.95
2017-09-06T17:18:57.512Z,8.07
2017-09-06T17:21:25.102Z,12.98
2017-09-06T17:23:52.801Z,10.95
2017-09-06T17:26:20.450Z,8.18
2017-09-06T17:28:48.018Z,9.35
2017-09-06T17:31:15.678Z,10.90
2017-09-06T17:33:43.793Z,12.20
2017-09-06T17:36:12.984Z,10.95
2017-09-06T17:38:40.529Z,14.27
2017-09-06T17:41:08.082Z,17.67
2017-09-06T17:43:35.739Z,15.23
2017-09-06T17:46:03.291Z,13.50
2017-09-06T17:48:31.251Z,15.82
2017-09-06T17:50:58.830Z,11.82
2017-09-06T17:53:26.410Z,11.25
2017-09-06T17:55:54.015Z,9.48
2017-09-06T17:58:21.657Z,10.23
2017-09-06T18:00:49.779Z,12.55
2017-09-06T18:03:17.325Z,9.73
2017-09-06T18:05:44.898Z,14.02
2017-09-06T18:08:12.558Z,9.80
2017-09-06T18:10:40.163Z,11.90
2017-09-06T18:13:07.807Z,13.20
2017-09-06T18:15:35.371Z,11.77
2017-09-06T18:18:03.124Z,11.35
2017-09-06T18:20:30.669Z,11.35
2017-09-06T18:22:58.254Z,11.00
2017-09-06T18:25:25.798Z,11.57
2017-09-06T18:27:54.150Z,11.85
2017-09-06T18:47:26.835Z,14.15
2017-09-06T18:49:54.373Z,9.82
2017-09-06T18:52:21.919Z,9.50
2017-09-06T18:54:52.382Z,14.27
2017-09-06T18:57:19.928Z,15.52
2017-09-06T18:59:47.466Z,12.43
2017-09-06T19:02:16.290Z,11.30
2017-09-06T19:04:43.834Z,11.50
2017-09-06T19:07:12.851Z,13.70
2017-09-06T19:09:40.404Z,11.30
2017-09-06T19:12:08.147Z,17.25
2017-09-06T19:14:35.701Z,11.27
2017-09-06T19:17:04.005Z,12.85
2017-09-06T19:19:31.561Z,13.57
2017-09-06T19:21:59.111Z,9.45
2017-09-06T19:24:26.851Z,13.38
2017-09-06T19:26:54.402Z,10.15
2017-09-06T19:29:21.955Z,12.90
2017-09-06T19:31:49.550Z,13.15
2017-09-06T19:34:17.442Z,9.05
2017-09-06T19:36:44.986Z,13.88
2017-09-06T19:39:12.530Z,11.35
2017-09-06T19:41:40.170Z,12.73
2017-09-06T19:44:07.709Z,10.98
2017-09-06T19:46:35.414Z,9.65
2017-09-06T19:49:02.960Z,11.75
2017-09-06T19:51:30.514Z,11.57
2017-09-06T19:53:58.434Z,13.75
2017-09-06T19:56:25.986Z,11.60
2017-09-06T19:58:53.594Z,10.95
2017-09-06T20:01:21.191Z,13.60
2017-09-06T20:03:48.815Z,11.40
2017-09-06T20:06:16.475Z,11.60
2017-09-06T20:08:44.618Z,14.68
2017-09-06T20:11:12.162Z,12.07
2017-09-06T20:13:43.368Z,11.35
2017-09-06T20:16:11.475Z,11.25
2017-09-06T20:18:39.060Z,10.90
2017-09-06T20:21:06.618Z,12.73
2017-09-06T20:23:34.481Z,11.43
2017-09-06T20:26:02.038Z,14.18
2017-09-06T20:28:29.633Z,12.95
2017-09-06T20:30:57.194Z,15.13
2017-09-06T20:33:24.782Z,7.87
2017-09-06T20:35:52.334Z,10.55
2017-09-06T20:38:20.884Z,10.60
2017-09-06T20:40:48.474Z,14.95
2017-09-06T20:43:16.034Z,14.00
2017-09-06T20:45:44.114Z,12.15
2017-09-06T20:48:11.661Z,14.05
2017-09-06T20:50:39.218Z,13.85
2017-09-06T20:53:07.250Z,12.90
2017-09-06T20:55:34.793Z,10.85
2017-09-06T20:58:02.348Z,14.98
2017-09-06T21:00:30.243Z,14.90
2017-09-06T21:02:57.798Z,12.63
2017-09-06T21:05:25.342Z,18.42
2017-09-06T21:07:54.450Z,17.58
2017-09-06T21:10:22.018Z,11.45
2017-09-06T21:12:52.027Z,17.50
2017-09-06T21:15:20.320Z,9.82
2017-09-06T21:17:48.093Z,15.15
2017-09-06T21:20:15.625Z,11.55
2017-09-06T21:22:43.309Z,11.40
2017-09-06T21:25:10.960Z,14.15
2017-09-06T21:27:38.701Z,17.37
2017-09-06T21:30:06.614Z,13.10
2017-09-06T21:32:34.164Z,13.43
2017-09-06T21:35:01.706Z,12.77
2017-09-06T21:37:29.675Z,10.50
2017-09-06T21:39:57.225Z,14.65
2017-09-06T21:45:27.925Z,13.75
2017-09-06T21:47:55.617Z,12.32
2017-09-06T21:50:23.150Z,11.93
2017-09-06T21:52:50.694Z,15.00
2017-09-06T21:55:22.482Z,17.15
2017-09-06T21:57:50.032Z,10.20
2017-09-06T22:00:17.576Z,14.85
2017-09-06T22:02:45.468Z,11.63
2017-09-06T22:05:13.069Z,15.60
2017-09-06T22:07:40.606Z,14.77
2017-09-06T22:10:08.270Z,15.52
2017-09-06T22:12:35.868Z,16.48
2017-09-06T22:15:03.852Z,9.05
2017-09-06T22:17:31.522Z,11.88
2017-09-06T22:19:59.063Z,14.45
2017-09-06T22:22:26.638Z,12.95
2017-09-06T22:24:54.181Z,12.07
2017-09-06T22:27:21.920Z,12.98
2017-09-06T22:29:49.463Z,13.50
2017-09-06T22:32:17.005Z,12.80
2017-09-06T22:34:44.693Z,10.73
2017-09-06T22:37:12.252Z,12.30
2017-09-06T22:39:39.977Z,11.20
2017-09-06T22:42:07.510Z,8.65
2017-09-06T22:44:35.476Z,11.32
2017-09-06T22:47:03.050Z,14.32
2017-09-06T22:49:30.590Z,9.40
2017-09-06T22:51:58.469Z,9.63
2017-09-06T22:54:26.021Z,12.85
2017-09-06T22:56:53.570Z,13.27
2017-09-06T22:59:21.210Z,12.88
2017-09-06T23:01:48.750Z,10.57
2017-09-06T23:04:16.324Z,11.93
2017-09-06T23:06:44.285Z,11.95
2017-09-06T23:09:11.835Z,12.18
2017-09-06T23:11:39.369Z,11.25
2017-09-06T23:14:07.526Z,10.65
2017-09-06T23:16:35.354Z,15.98
2017-09-06T23:19:02.899Z,12.00
2017-09-06T23:21:32.169Z,13.23
2017-09-06T23:23:59.714Z,11.02
2017-09-06T23:26:27.262Z,12.00
2017-09-06T23:28:54.843Z,9.68
2017-09-06T23:31:22.461Z,9.88
2017-09-06T23:33:50.050Z,13.23
2017-09-06T23:36:17.587Z,10.93
2017-09-06T23:38:45.322Z,12.55
2017-09-06T23:41:12.857Z,9.63
2017-09-06T23:43:40.396Z,11.07
2017-09-06T23:46:07.969Z,9.70
2017-09-06T23:48:35.521Z,12.85
2017-09-06T23:51:03.106Z,8.93
2017-09-06T23:53:30.641Z,13.10
2017-09-06T23:55:58.405Z,15.02
2017-09-06T23:58:25.986Z,10.07
