createdAt,value
2019-03-26T00:01:24.301Z,100861.14
2019-03-26T00:04:20.442Z,100869.89
2019-03-26T00:07:17.497Z,100871.48
2019-03-26T00:10:14.445Z,100873.48
2019-03-26T00:13:10.632Z,100875.88
2019-03-26T00:16:07.238Z,100883.98
2019-03-26T00:19:03.355Z,100887.91
2019-03-26T00:22:03.870Z,100885.89
2019-03-26T00:25:00.492Z,100884.67
2019-03-26T00:27:57.943Z,100888.59
2019-03-26T00:30:54.923Z,100889.02
2019-03-26T00:33:51.872Z,100893.75
2019-03-26T00:36:47.828Z,100890.92
2019-03-26T00:39:43.624Z,100913.08
2019-03-26T00:42:39.445Z,100914.95
2019-03-26T00:45:36.301Z,100915.72
2019-03-26T00:48:32.778Z,100918.80
2019-03-26T00:51:29.337Z,100930.69
2019-03-26T00:54:25.429Z,100933.56
2019-03-26T00:57:22.111Z,100929.98
2019-03-26T01:00:53.691Z,100924.84
2019-03-26T01:03:49.681Z,100935.44
2019-03-26T01:06:46.765Z,100938.10
2019-03-26T01:09:43.464Z,100933.95
2019-03-26T01:12:40.697Z,100940.11
2019-03-26T01:15:37.869Z,100939.60
2019-03-26T01:18:33.848Z,100940.38
2019-03-26T01:21:29.914Z,100943.22
2019-03-26T01:24:26.559Z,100944.48
2019-03-26T01:27:23.917Z,100940.22
2019-03-26T01:30:20.645Z,100946.33
2019-03-26T01:33:18.057Z,100943.28
2019-03-26T01:36:15.736Z,100944.12
2019-03-26T01:39:13.277Z,100956.44
2019-03-26T01:42:09.603Z,100954.50
2019-03-26T01:45:06.852Z,100948.56
2019-03-26T01:48:03.476Z,100949.69
2019-03-26T01:51:00.419Z,100951.72
2019-03-26T01:53:58.006Z,100962.52
2019-03-26T01:56:54.322Z,100961.58
2019-03-26T01:59:51.659Z,100960.14
2019-03-26T02:02:48.807Z,100965.46
2019-03-26T02:05:47.389Z,100964.89
2019-03-26T02:08:44.274Z,100972.44
2019-03-26T02:11:41.880Z,100968.55
2019-03-26T02:14:40.521Z,100970.21
2019-03-26T02:17:38.124Z,100967.27
2019-03-26T02:20:35.838Z,100973.59
2019-03-26T02:23:32.462Z,100974.81
2019-03-26T02:26:30.011Z,100972.31
2019-03-26T02:29:26.963Z,100968.71
2019-03-26T02:32:23.616Z,100972.61
2019-03-26T02:35:21.249Z,100978.25
2019-03-26T02:38:18.853Z,100982.48
2019-03-26T02:41:16.193Z,100985.98
2019-03-26T02:44:12.773Z,100985.50
2019-03-26T02:47:10.575Z,100985.64
2019-03-26T02:50:08.335Z,100986.19
2019-03-26T02:53:08.722Z,100981.88
2019-03-26T02:56:04.624Z,100977.47
2019-03-26T02:59:02.752Z,100982.09
2019-03-26T03:01:59.921Z,100990.66
2019-03-26T03:04:57.530Z,100991.54
2019-03-26T03:07:55.004Z,100995.17
2019-03-26T03:10:51.918Z,100997.73
2019-03-26T03:13:49.516Z,100996.86
2019-03-26T03:16:47.468Z,101006.94
2019-03-26T03:19:44.704Z,101010.56
2019-03-26T03:22:43.247Z,101008.02
2019-03-26T03:25:40.973Z,101007.19
2019-03-26T03:28:38.744Z,101004.80
2019-03-26T03:31:36.172Z,101007.73
2019-03-26T03:34:33.579Z,101007.74
2019-03-26T03:37:32.755Z,101005.94
2019-03-26T03:40:28.789Z,101005.57
2019-03-26T03:43:26.801Z,101009.89
2019-03-26T03:46:23.813Z,101011.41
2019-03-26T03:49:26.310Z,101007.29
2019-03-26T03:52:23.768Z,101014.14
2019-03-26T03:55:21.518Z,101006.80
2019-03-26T03:58:20.600Z,101009.42
2019-03-26T04:01:17.355Z,101006.70
2019-03-26T04:04:19.771Z,101012.52
2019-03-26T04:07:18.540Z,101013.20
2019-03-26T04:10:15.054Z,101013.95
2019-03-26T04:13:12.191Z,101015.18
2019-03-26T04:16:10.651Z,101017.42
2019-03-26T04:19:08.418Z,101020.47
2019-03-26T04:22:05.931Z,101026.13
2019-03-26T04:25:03.977Z,101021.25
2019-03-26T04:28:01.180Z,101029.20
2019-03-26T04:31:00.507Z,101029.20
2019-03-26T04:33:58.044Z,101026.82
2019-03-26T04:36:55.179Z,101022.53
2019-03-26T04:39:54.563Z,101029.95
2019-03-26T04:42:52.877Z,101030.36
2019-03-26T04:45:49.824Z,101018.27
2019-03-26T04:48:46.875Z,101023.28
2019-03-26T04:51:45.453Z,101025.79
2019-03-26T04:54:42.936Z,101024.75
2019-03-26T04:57:39.772Z,101026.16
2019-03-26T05:00:36.716Z,101025.25
2019-03-26T05:03:33.049Z,101024.82
2019-03-26T05:06:37.897Z,101025.62
2019-03-26T05:09:28.678Z,101023.03
2019-03-26T05:12:25.990Z,101033.30
2019-03-26T05:15:24.428Z,101029.09
2019-03-26T05:18:22.160Z,101026.32
2019-03-26T05:21:19.701Z,101027.91
2019-03-26T05:24:16.487Z,101028.25
2019-03-26T05:27:14.151Z,101028.75
2019-03-26T05:30:14.434Z,101022.41
2019-03-26T05:33:11.291Z,101024.27
2019-03-26T05:36:08.774Z,101021.22
2019-03-26T05:39:06.716Z,101017.42
2019-03-26T05:42:03.609Z,101023.82
2019-03-26T05:45:00.608Z,101023.04
2019-03-26T05:47:57.927Z,101026.45
2019-03-26T05:50:54.794Z,101026.30
2019-03-26T05:53:51.431Z,101017.30
2019-03-26T05:56:48.054Z,101021.34
2019-03-26T05:59:45.856Z,101025.61
2019-03-26T06:02:42.386Z,101030.30
2019-03-26T06:05:39.670Z,101033.98
2019-03-26T06:08:36.934Z,101030.91
2019-03-26T06:11:41.733Z,101038.64
2019-03-26T06:14:40.136Z,101037.33
2019-03-26T06:17:37.726Z,101035.48
2019-03-26T06:20:35.530Z,101037.78
2019-03-26T06:23:32.501Z,101039.20
2019-03-26T06:26:29.970Z,101034.33
2019-03-26T06:29:27.667Z,101030.72
2019-03-26T06:32:25.192Z,101034.05
2019-03-26T06:35:22.721Z,101038.64
2019-03-26T06:38:20.011Z,101038.79
2019-03-26T06:41:17.415Z,101040.03
2019-03-26T06:44:14.423Z,101045.25
2019-03-26T06:47:11.781Z,101043.80
2019-03-26T06:50:10.476Z,101049.81
2019-03-26T06:53:19.576Z,101056.98
2019-03-26T06:56:16.451Z,101054.66
2019-03-26T06:59:13.729Z,101048.91
2019-03-26T07:02:14.281Z,101047.14
2019-03-26T07:05:12.506Z,101043.47
2019-03-26T07:08:08.815Z,101037.43
2019-03-26T07:11:08.116Z,101045.03
2019-03-26T07:14:04.880Z,101048.89
2019-03-26T07:17:02.132Z,101043.72
2019-03-26T07:19:58.876Z,101049.23
2019-03-26T07:22:55.345Z,101042.89
2019-03-26T07:25:52.753Z,101053.20
2019-03-26T07:28:50.386Z,101050.78
2019-03-26T07:31:46.874Z,101061.36
2019-03-26T07:34:44.377Z,101067.53
2019-03-26T07:37:45.414Z,101083.19
2019-03-26T07:40:39.625Z,101077.20
2019-03-26T07:43:37.185Z,101086.16
2019-03-26T07:46:34.491Z,101091.64
2019-03-26T07:49:30.957Z,101089.53
2019-03-26T07:52:28.527Z,101093.88
2019-03-26T07:55:26.264Z,101100.41
2019-03-26T07:58:22.878Z,101092.75
2019-03-26T08:01:20.472Z,101094.95
2019-03-26T08:04:17.831Z,101100.03
2019-03-26T08:07:15.219Z,101099.13
2019-03-26T08:10:12.320Z,101093.22
2019-03-26T08:13:09.108Z,101092.81
2019-03-26T08:16:06.362Z,101085.30
2019-03-26T08:19:03.412Z,101091.48
2019-03-26T08:22:00.042Z,101091.73
2019-03-26T08:24:57.370Z,101094.31
2019-03-26T08:27:54.372Z,101095.44
2019-03-26T08:30:51.884Z,101088.07
2019-03-26T08:33:49.581Z,101083.52
2019-03-26T08:36:47.162Z,101095.77
2019-03-26T08:39:46.871Z,101095.59
2019-03-26T08:42:43.490Z,101091.30
2019-03-26T08:45:40.131Z,101095.09
2019-03-26T08:48:38.022Z,101087.73
2019-03-26T08:51:34.908Z,101095.48
2019-03-26T08:54:31.724Z,101098.05
2019-03-26T08:57:28.597Z,101091.19
2019-03-26T09:00:25.809Z,101098.20
2019-03-26T09:03:23.066Z,101091.00
2019-03-26T09:06:19.799Z,101097.52
2019-03-26T09:09:16.611Z,101097.36
2019-03-26T09:12:15.356Z,101095.94
2019-03-26T09:15:14.569Z,101092.98
2019-03-26T09:18:16.298Z,101089.91
2019-03-26T09:21:13.840Z,101088.08
2019-03-26T09:24:14.261Z,101096.30
2019-03-26T09:27:12.573Z,101103.33
2019-03-26T09:30:14.048Z,101102.61
2019-03-26T09:33:10.872Z,101098.11
2019-03-26T09:36:08.408Z,101110.89
2019-03-26T09:39:07.214Z,101107.52
2019-03-26T09:42:04.312Z,101118.39
2019-03-26T09:45:01.670Z,101115.34
2019-03-26T09:47:58.363Z,101108.19
2019-03-26T09:50:55.560Z,101109.97
2019-03-26T09:53:53.165Z,101112.09
2019-03-26T09:56:50.031Z,101110.99
2019-03-26T09:59:47.432Z,101120.63
2019-03-26T10:02:44.994Z,101106.84
2019-03-26T10:05:42.909Z,101104.73
2019-03-26T10:08:52.195Z,101106.10
2019-03-26T10:11:41.573Z,101097.45
2019-03-26T10:14:40.059Z,101093.26
2019-03-26T10:17:37.779Z,101086.72
2019-03-26T10:20:35.013Z,101099.13
2019-03-26T10:23:33.373Z,101098.09
2019-03-26T10:26:30.947Z,101089.19
2019-03-26T10:29:30.402Z,101094.50
2019-03-26T10:32:25.451Z,101088.59
2019-03-26T10:35:22.117Z,101095.84
2019-03-26T10:38:19.809Z,101091.61
2019-03-26T10:41:18.750Z,101082.73
2019-03-26T10:44:15.745Z,101073.44
2019-03-26T10:47:13.803Z,101074.92
2019-03-26T10:50:11.116Z,101058.73
2019-03-26T10:53:09.613Z,101061.55
2019-03-26T10:56:07.084Z,101055.55
2019-03-26T10:59:05.159Z,101052.59
2019-03-26T11:02:01.537Z,101063.63
2019-03-26T11:04:58.845Z,101066.11
2019-03-26T11:07:56.601Z,101069.88
2019-03-26T11:10:54.446Z,101073.97
2019-03-26T11:13:52.053Z,101060.95
2019-03-26T11:16:48.899Z,101048.81
2019-03-26T11:19:46.800Z,101046.56
2019-03-26T11:22:45.802Z,101044.73
2019-03-26T11:25:42.791Z,101041.33
2019-03-26T11:28:40.034Z,101038.16
2019-03-26T11:31:37.611Z,101034.16
2019-03-26T11:34:34.958Z,101035.20
2019-03-26T11:37:34.990Z,101027.36
2019-03-26T11:40:43.966Z,101023.98
2019-03-26T11:43:41.554Z,101018.66
2019-03-26T11:46:39.449Z,101022.08
2019-03-26T11:49:37.024Z,101016.48
2019-03-26T11:52:35.962Z,101009.20
2019-03-26T11:55:32.891Z,101019.69
2019-03-26T11:58:31.029Z,101026.47
2019-03-26T12:01:27.891Z,101015.01
2019-03-26T12:04:25.340Z,101006.18
2019-03-26T12:07:22.872Z,101006.17
2019-03-26T12:10:27.735Z,100992.33
2019-03-26T12:13:42.611Z,100998.92
2019-03-26T12:16:39.569Z,100991.88
2019-03-26T12:19:37.070Z,100983.89
2019-03-26T12:22:33.895Z,100996.39
2019-03-26T12:25:31.681Z,100991.55
2019-03-26T12:28:28.979Z,100972.77
2019-03-26T12:31:26.722Z,100970.06
2019-03-26T12:34:23.280Z,100971.30
2019-03-26T12:37:21.073Z,100969.80
2019-03-26T12:40:18.479Z,100966.91
2019-03-26T12:43:16.155Z,100967.38
2019-03-26T12:46:13.095Z,100971.26
2019-03-26T12:49:09.983Z,100966.42
2019-03-26T12:52:07.978Z,100971.57
2019-03-26T12:55:05.277Z,100964.17
2019-03-26T12:58:02.132Z,100947.47
2019-03-26T13:01:00.210Z,100940.19
2019-03-26T13:04:11.682Z,100938.37
2019-03-26T13:06:56.313Z,100932.45
2019-03-26T13:09:54.020Z,100933.52
2019-03-26T13:12:51.847Z,100942.14
2019-03-26T13:15:48.876Z,100945.41
2019-03-26T13:18:46.373Z,100949.11
2019-03-26T13:21:43.090Z,100941.75
2019-03-26T13:24:40.675Z,100943.58
2019-03-26T13:27:38.303Z,100938.72
2019-03-26T13:30:35.965Z,100935.05
2019-03-26T13:33:34.195Z,100943.62
2019-03-26T13:36:30.745Z,100935.84
2019-03-26T13:39:28.305Z,100924.75
2019-03-26T13:42:26.368Z,100928.98
2019-03-26T13:45:23.367Z,100929.52
2019-03-26T13:48:20.786Z,100933.34
2019-03-26T13:51:17.771Z,100932.39
2019-03-26T13:54:15.531Z,100934.92
2019-03-26T13:57:12.905Z,100937.16
2019-03-26T14:00:13.932Z,100934.36
2019-03-26T14:03:11.742Z,100934.52
2019-03-26T14:06:09.618Z,100934.93
2019-03-26T14:09:09.843Z,100931.19
2019-03-26T14:12:07.458Z,100917.92
2019-03-26T14:15:05.235Z,100933.45
2019-03-26T14:18:02.721Z,100925.84
2019-03-26T14:20:59.867Z,100922.84
2019-03-26T14:23:56.821Z,100925.59
2019-03-26T14:26:55.092Z,100917.59
2019-03-26T14:29:52.894Z,100931.38
2019-03-26T14:32:49.908Z,100922.28
2019-03-26T14:35:47.111Z,100922.04
2019-03-26T14:38:44.330Z,100922.59
2019-03-26T14:41:41.293Z,100931.33
2019-03-26T14:44:38.354Z,100924.80
2019-03-26T14:47:36.065Z,100921.21
2019-03-26T14:50:33.990Z,100922.20
2019-03-26T14:53:33.242Z,100927.14
2019-03-26T14:56:32.960Z,100918.61
2019-03-26T14:59:29.785Z,100914.67
2019-03-26T15:02:26.592Z,100905.70
2019-03-26T15:05:23.989Z,100909.88
2019-03-26T15:08:21.674Z,100900.88
2019-03-26T15:11:18.495Z,100903.17
2019-03-26T15:14:16.310Z,100913.27
2019-03-26T15:17:13.767Z,100914.87
2019-03-26T15:20:11.841Z,100918.91
2019-03-26T15:23:10.134Z,100906.05
2019-03-26T15:26:08.056Z,100912.81
2019-03-26T15:29:05.741Z,100907.36
2019-03-26T15:32:04.429Z,100908.25
2019-03-26T15:35:01.355Z,100902.23
2019-03-26T15:37:58.381Z,100903.95
2019-03-26T15:40:56.097Z,100907.57
2019-03-26T15:43:54.327Z,100904.43
2019-03-26T15:46:51.621Z,100900.27
2019-03-26T15:49:49.891Z,100908.52
2019-03-26T15:52:47.697Z,100897.09
2019-03-26T15:55:44.763Z,100897.66
2019-03-26T15:58:41.758Z,100898.56
2019-03-26T16:01:39.571Z,100905.17
2019-03-26T16:04:37.074Z,100905.52
2019-03-26T16:07:34.762Z,100897.78
2019-03-26T16:10:32.544Z,100903.85
2019-03-26T16:13:30.415Z,100911.42
2019-03-26T16:16:27.530Z,100907.85
2019-03-26T16:19:32.157Z,100907.73
2019-03-26T16:22:23.505Z,100913.20
2019-03-26T16:25:20.399Z,100913.94
2019-03-26T16:28:18.731Z,100909.36
2019-03-26T16:31:15.410Z,100908.81
2019-03-26T16:34:12.850Z,100910.23
2019-03-26T16:37:09.730Z,100907.14
2019-03-26T16:40:11.364Z,100907.41
2019-03-26T16:43:09.556Z,100912.81
2019-03-26T16:46:06.368Z,100920.56
2019-03-26T16:49:03.402Z,100912.59
2019-03-26T16:52:00.979Z,100918.61
2019-03-26T16:54:59.722Z,100918.00
2019-03-26T16:57:57.280Z,100933.84
2019-03-26T17:00:54.513Z,100926.00
2019-03-26T17:03:52.620Z,100936.67
2019-03-26T17:06:49.957Z,100922.62
2019-03-26T17:09:47.304Z,100934.62
2019-03-26T17:12:44.954Z,100944.69
2019-03-26T17:15:41.671Z,100945.08
2019-03-26T17:18:39.415Z,100957.01
2019-03-26T17:21:36.025Z,100961.66
2019-03-26T17:24:32.415Z,100968.86
2019-03-26T17:27:29.321Z,100971.01
2019-03-26T17:30:27.164Z,100971.61
2019-03-26T17:33:23.794Z,100970.44
2019-03-26T17:36:21.513Z,100975.31
2019-03-26T17:39:17.933Z,100975.98
2019-03-26T17:42:17.547Z,100983.02
2019-03-26T17:45:15.435Z,100990.55
2019-03-26T17:48:12.794Z,100983.85
2019-03-26T17:51:10.439Z,100994.04
2019-03-26T17:54:08.543Z,101001.86
2019-03-26T17:57:06.087Z,101005.04
2019-03-26T18:00:03.919Z,101009.84
2019-03-26T18:03:02.873Z,101012.80
2019-03-26T18:06:08.101Z,101013.33
2019-03-26T18:09:07.600Z,101018.95
2019-03-26T18:12:05.288Z,101021.16
2019-03-26T18:15:02.286Z,101019.72
2019-03-26T18:17:59.053Z,101023.76
2019-03-26T18:20:56.431Z,101036.22
2019-03-26T18:23:55.554Z,101038.84
2019-03-26T18:26:52.402Z,101040.42
2019-03-26T18:29:49.994Z,101038.41
2019-03-26T18:32:47.710Z,101042.84
2019-03-26T18:35:45.583Z,101047.20
2019-03-26T18:38:42.035Z,101051.88
2019-03-26T18:41:39.786Z,101057.27
2019-03-26T18:44:37.424Z,101059.64
2019-03-26T18:47:35.364Z,101059.57
2019-03-26T18:50:32.624Z,101052.02
2019-03-26T18:53:29.987Z,101054.08
2019-03-26T18:56:27.274Z,101057.05
2019-03-26T18:59:24.739Z,101056.84
2019-03-26T19:02:24.986Z,101051.48
2019-03-26T19:05:21.753Z,101062.18
2019-03-26T19:08:18.457Z,101064.29
2019-03-26T19:11:16.649Z,101058.47
2019-03-26T19:14:15.895Z,101058.44
2019-03-26T19:17:13.587Z,101070.59
2019-03-26T19:20:10.936Z,101068.92
2019-03-26T19:23:07.502Z,101072.27
2019-03-26T19:26:04.648Z,101067.00
2019-03-26T19:29:02.241Z,101078.84
2019-03-26T19:31:58.810Z,101073.42
2019-03-26T19:34:55.663Z,101078.94
2019-03-26T19:37:54.506Z,101080.28
2019-03-26T19:40:51.327Z,101080.39
2019-03-26T19:43:51.349Z,101088.84
2019-03-26T19:46:51.280Z,101088.48
2019-03-26T19:49:48.676Z,101093.05
2019-03-26T19:52:48.443Z,101101.02
2019-03-26T19:56:02.167Z,101100.63
2019-03-26T19:59:13.926Z,101107.87
2019-03-26T20:02:35.282Z,101110.30
2019-03-26T20:05:36.054Z,101119.20
2019-03-26T20:08:33.408Z,101122.23
2019-03-26T20:11:30.501Z,101118.44
2019-03-26T20:14:28.017Z,101119.06
2019-03-26T20:17:24.889Z,101120.37
2019-03-26T20:20:22.579Z,101127.77
2019-03-26T20:23:32.040Z,101122.19
2019-03-26T20:26:26.269Z,101131.35
2019-03-26T20:29:24.724Z,101139.23
2019-03-26T20:32:25.769Z,101135.86
2019-03-26T20:35:24.875Z,101139.91
2019-03-26T20:38:34.777Z,101142.94
2019-03-26T20:41:33.631Z,101154.11
2019-03-26T20:44:43.442Z,101153.53
2019-03-26T20:47:40.056Z,101159.58
2019-03-26T20:50:40.561Z,101158.09
2019-03-26T20:53:39.339Z,101158.24
2019-03-26T20:56:40.948Z,101167.16
2019-03-26T20:59:39.591Z,101164.76
2019-03-26T21:02:36.898Z,101159.52
2019-03-26T21:05:37.969Z,101166.95
2019-03-26T21:08:34.736Z,101177.74
2019-03-26T21:11:32.911Z,101177.47
2019-03-26T21:14:30.284Z,101181.83
2019-03-26T21:17:26.943Z,101183.75
2019-03-26T21:20:26.336Z,101181.84
2019-03-26T21:23:26.457Z,101193.00
2019-03-26T21:26:26.477Z,101194.22
2019-03-26T21:29:23.366Z,101195.48
2019-03-26T21:32:21.003Z,101192.80
2019-03-26T21:35:20.293Z,101194.39
2019-03-26T21:38:16.946Z,101203.64
2019-03-26T21:41:19.298Z,101209.48
2019-03-26T21:44:17.075Z,101208.81
2019-03-26T21:47:14.207Z,101206.17
2019-03-26T21:50:11.871Z,101215.69
2019-03-26T21:53:09.928Z,101212.30
2019-03-26T21:56:07.365Z,101208.49
2019-03-26T21:59:04.750Z,101207.02
2019-03-26T22:02:01.800Z,101212.27
2019-03-26T22:04:58.333Z,101213.19
2019-03-26T22:07:55.442Z,101216.84
2019-03-26T22:10:52.539Z,101215.95
2019-03-26T22:13:49.572Z,101220.94
2019-03-26T22:16:47.565Z,101229.23
2019-03-26T22:19:44.436Z,101226.39
2019-03-26T22:22:41.900Z,101233.66
2019-03-26T22:25:38.674Z,101230.81
2019-03-26T22:28:35.302Z,101223.28
2019-03-26T22:31:32.536Z,101225.47
2019-03-26T22:34:29.635Z,101229.30
2019-03-26T22:37:28.588Z,101228.27
2019-03-26T22:40:25.183Z,101228.24
2019-03-26T22:43:25.276Z,101231.09
2019-03-26T22:46:22.846Z,101228.23
2019-03-26T22:49:21.121Z,101226.82
2019-03-26T22:52:18.788Z,101238.85
2019-03-26T22:55:15.578Z,101245.24
2019-03-26T22:58:13.432Z,101244.86
2019-03-26T23:01:10.579Z,101250.94
2019-03-26T23:04:31.378Z,101247.88
2019-03-26T23:07:37.513Z,101246.87
2019-03-26T23:10:39.805Z,101247.64
2019-03-26T23:13:36.733Z,101248.84
2019-03-26T23:16:34.524Z,101256.20
2019-03-26T23:19:31.590Z,101251.34
2019-03-26T23:22:28.269Z,101255.27
2019-03-26T23:25:26.269Z,101255.86
2019-03-26T23:28:24.281Z,101256.55
2019-03-26T23:31:22.023Z,101252.69
2019-03-26T23:34:19.442Z,101255.89
2019-03-26T23:37:17.396Z,101259.80
2019-03-26T23:40:14.811Z,101260.45
2019-03-26T23:43:14.116Z,101266.81
2019-03-26T23:46:11.578Z,101272.81
2019-03-26T23:49:10.700Z,101274.75
2019-03-26T23:52:07.645Z,101275.53
2019-03-26T23:55:05.703Z,101275.45
2019-03-26T23:58:03.687Z,101273.27
