createdAt,value
2018-04-19T00:00:16.130Z,99.90
2018-04-19T00:02:43.680Z,99.90
2018-04-19T00:05:11.972Z,99.90
2018-04-19T00:07:39.481Z,99.90
2018-04-19T00:10:07.267Z,99.90
2018-04-19T00:12:34.785Z,99.90
2018-04-19T00:15:02.309Z,99.90
2018-04-19T00:17:30.619Z,99.90
2018-04-19T00:19:58.269Z,99.90
2018-04-19T00:22:25.810Z,99.90
2018-04-19T00:24:53.338Z,99.90
2018-04-19T00:27:21.082Z,99.90
2018-04-19T00:29:48.652Z,99.90
2018-04-19T00:32:16.177Z,99.90
2018-04-19T00:34:43.849Z,99.90
2018-04-19T00:37:12.140Z,99.90
2018-04-19T00:39:39.656Z,99.90
2018-04-19T00:42:07.203Z,99.90
2018-04-19T00:44:34.752Z,99.90
2018-04-19T00:47:02.263Z,99.90
2018-04-19T00:49:29.904Z,99.90
2018-04-19T00:51:57.422Z,99.90
2018-04-19T00:54:24.941Z,99.90
2018-04-19T00:56:52.492Z,99.90
2018-04-19T00:59:20.026Z,99.90
2018-04-19T01:01:47.563Z,99.90
2018-04-19T01:04:15.892Z,99.90
2018-04-19T01:06:43.407Z,99.90
2018-04-19T01:09:11.688Z,99.90
2018-04-19T01:11:39.986Z,99.90
2018-04-19T01:14:07.511Z,99.90
2018-04-19T01:16:35.024Z,99.90
2018-04-19T01:19:02.661Z,99.90
2018-04-19T01:21:30.952Z,99.90
2018-04-19T01:23:59.225Z,99.90
2018-04-19T01:26:27.623Z,99.90
2018-04-19T01:28:55.144Z,99.90
2018-04-19T01:31:22.671Z,99.90
2018-04-19T01:33:50.226Z,99.90
2018-04-19T01:36:25.715Z,99.90
2018-04-19T01:38:53.384Z,99.90
2018-04-19T01:41:20.908Z,99.90
2018-04-19T01:43:48.428Z,99.90
2018-04-19T01:46:16.833Z,99.90
2018-04-19T01:48:44.349Z,99.90
2018-04-19T01:51:11.873Z,99.90
2018-04-19T01:53:39.417Z,99.90
2018-04-19T01:56:07.686Z,99.90
2018-04-19T01:58:36.149Z,99.90
2018-04-19T02:01:03.678Z,99.90
2018-04-19T02:03:31.198Z,99.90
2018-04-19T02:05:59.605Z,99.90
2018-04-19T02:08:27.140Z,99.90
2018-04-19T02:10:55.416Z,99.90
2018-04-19T02:13:23.045Z,99.90
2018-04-19T02:15:50.585Z,99.90
2018-04-19T02:18:18.094Z,99.90
2018-04-19T02:20:45.622Z,99.90
2018-04-19T02:23:13.140Z,99.90
2018-04-19T02:25:41.416Z,99.90
2018-04-19T02:28:09.726Z,99.90
2018-04-19T02:30:37.245Z,99.90
2018-04-19T02:33:04.769Z,99.90
2018-04-19T02:35:32.401Z,99.90
2018-04-19T02:38:00.670Z,99.90
2018-04-19T02:40:29.049Z,99.90
2018-04-19T02:42:56.559Z,99.90
2018-04-19T02:45:24.084Z,99.90
2018-04-19T02:47:52.583Z,99.90
2018-04-19T02:50:20.114Z,99.90
2018-04-19T02:52:47.624Z,99.90
2018-04-19T02:55:15.321Z,99.90
2018-04-19T02:57:42.828Z,99.90
2018-04-19T03:00:11.099Z,99.90
2018-04-19T03:02:39.516Z,99.90
2018-04-19T03:05:07.035Z,99.90
2018-04-19T03:07:34.547Z,99.90
2018-04-19T03:10:02.098Z,99.90
2018-04-19T03:12:29.623Z,99.90
2018-04-19T03:14:57.237Z,99.90
2018-04-19T03:17:24.885Z,99.90
2018-04-19T03:19:53.167Z,99.90
2018-04-19T03:22:20.688Z,99.90
2018-04-19T03:24:48.232Z,99.90
2018-04-19T03:27:15.752Z,99.90
2018-04-19T03:29:43.304Z,99.90
2018-04-19T03:32:11.722Z,99.90
2018-04-19T03:34:39.285Z,99.90
2018-04-19T03:37:06.813Z,99.90
2018-04-19T03:39:35.211Z,99.90
2018-04-19T03:42:03.495Z,99.90
2018-04-19T03:44:31.894Z,99.90
2018-04-19T03:46:59.406Z,99.90
2018-04-19T03:49:26.944Z,99.90
2018-04-19T03:51:54.669Z,99.90
2018-04-19T03:54:22.948Z,99.90
2018-04-19T03:56:51.231Z,99.90
2018-04-19T03:59:19.644Z,99.90
2018-04-19T04:01:47.142Z,99.90
2018-04-19T04:04:14.678Z,99.90
2018-04-19T04:06:42.227Z,99.90
2018-04-19T04:09:09.741Z,99.90
2018-04-19T04:11:37.268Z,99.90
2018-04-19T04:14:04.823Z,99.90
2018-04-19T04:16:44.292Z,99.90
2018-04-19T04:19:37.624Z,99.90
2018-04-19T04:22:17.056Z,99.90
2018-04-19T04:24:44.610Z,99.90
2018-04-19T04:27:12.128Z,99.90
2018-04-19T04:29:40.409Z,99.90
2018-04-19T04:32:08.796Z,99.90
2018-04-19T04:34:37.085Z,99.90
2018-04-19T04:37:04.602Z,99.90
2018-04-19T04:39:32.253Z,99.90
2018-04-19T04:41:59.796Z,99.90
2018-04-19T04:44:27.348Z,99.90
2018-04-19T04:46:55.034Z,99.90
2018-04-19T04:49:22.552Z,99.90
2018-04-19T04:51:50.089Z,99.90
2018-04-19T04:54:17.812Z,99.90
2018-04-19T04:56:45.348Z,99.90
2018-04-19T04:59:13.674Z,99.90
2018-04-19T05:01:41.229Z,99.90
2018-04-19T05:04:08.741Z,99.90
2018-04-19T05:06:36.249Z,99.90
2018-04-19T05:09:03.894Z,99.90
2018-04-19T05:11:32.184Z,99.90
2018-04-19T05:13:59.715Z,99.90
2018-04-19T05:16:27.272Z,99.90
2018-04-19T05:18:54.790Z,99.90
2018-04-19T05:21:22.299Z,99.90
2018-04-19T05:23:50.021Z,99.90
2018-04-19T05:26:17.560Z,99.90
2018-04-19T05:28:45.069Z,99.90
2018-04-19T05:31:12.733Z,99.90
2018-04-19T05:33:40.244Z,99.90
2018-04-19T05:36:08.561Z,99.90
2018-04-19T05:38:36.101Z,99.90
2018-04-19T05:41:04.432Z,99.90
2018-04-19T05:43:32.854Z,99.90
2018-04-19T05:46:00.368Z,99.90
2018-04-19T05:48:27.884Z,99.90
2018-04-19T05:50:56.208Z,99.90
2018-04-19T05:53:23.730Z,99.90
2018-04-19T05:55:52.021Z,99.90
2018-04-19T05:58:20.334Z,99.90
2018-04-19T06:00:47.846Z,99.90
2018-04-19T06:03:16.140Z,99.90
2018-04-19T06:05:44.447Z,99.90
2018-04-19T06:08:11.992Z,99.90
2018-04-19T06:10:40.275Z,99.90
2018-04-19T06:13:08.766Z,99.90
2018-04-19T06:15:37.156Z,99.90
2018-04-19T06:18:04.685Z,99.90
2018-04-19T06:20:32.219Z,99.90
2018-04-19T06:22:59.741Z,99.90
2018-04-19T06:25:27.275Z,99.90
2018-04-19T06:27:54.927Z,99.90
2018-04-19T06:30:22.510Z,99.90
2018-04-19T06:32:50.787Z,99.90
2018-04-19T06:35:18.334Z,99.90
2018-04-19T06:37:45.843Z,99.90
2018-04-19T06:40:13.369Z,99.90
2018-04-19T06:42:41.032Z,99.90
2018-04-19T06:45:08.547Z,99.90
2018-04-19T06:47:36.061Z,99.90
2018-04-19T06:50:03.713Z,99.90
2018-04-19T06:52:31.244Z,99.90
2018-04-19T06:54:58.772Z,99.90
2018-04-19T06:57:27.188Z,99.90
2018-04-19T06:59:54.717Z,99.90
2018-04-19T07:02:23.003Z,99.90
2018-04-19T07:04:51.415Z,99.90
2018-04-19T07:07:18.933Z,99.90
2018-04-19T07:09:46.474Z,99.90
2018-04-19T07:12:14.044Z,99.90
2018-04-19T07:14:41.641Z,99.90
2018-04-19T07:17:09.139Z,99.90
2018-04-19T07:19:36.679Z,99.90
2018-04-19T07:22:04.219Z,99.90
2018-04-19T07:24:32.511Z,99.90
2018-04-19T07:27:01.016Z,99.90
2018-04-19T07:29:28.532Z,99.90
2018-04-19T07:31:56.043Z,99.90
2018-04-19T07:34:23.684Z,99.90
2018-04-19T07:36:51.968Z,99.90
2018-04-19T07:39:20.238Z,99.90
2018-04-19T07:41:47.876Z,99.90
2018-04-19T07:44:16.151Z,99.90
2018-04-19T07:46:43.678Z,99.90
2018-04-19T07:49:11.316Z,99.90
2018-04-19T07:51:39.602Z,99.90
2018-04-19T07:54:08.013Z,99.90
2018-04-19T07:56:35.558Z,99.90
2018-04-19T07:59:03.849Z,99.90
2018-04-19T08:01:31.413Z,99.90
2018-04-19T08:03:58.936Z,99.90
2018-04-19T08:06:26.469Z,99.90
2018-04-19T08:08:54.022Z,99.90
2018-04-19T08:11:21.622Z,99.90
2018-04-19T08:13:49.120Z,99.90
2018-04-19T08:16:16.819Z,99.90
2018-04-19T08:18:44.368Z,99.90
2018-04-19T08:21:11.979Z,99.90
2018-04-19T08:23:39.550Z,99.90
2018-04-19T08:26:07.111Z,99.90
2018-04-19T08:28:34.864Z,99.90
2018-04-19T08:31:02.569Z,99.90
2018-04-19T08:33:30.923Z,99.90
2018-04-19T08:35:58.665Z,99.90
2018-04-19T08:38:26.335Z,99.90
2018-04-19T08:40:53.890Z,99.90
2018-04-19T08:43:21.489Z,99.90
2018-04-19T08:45:49.086Z,99.90
2018-04-19T08:48:16.675Z,99.90
2018-04-19T08:50:44.207Z,99.90
2018-04-19T08:53:12.540Z,99.90
2018-04-19T08:55:40.081Z,99.90
2018-04-19T08:58:07.625Z,99.90
2018-04-19T09:00:35.313Z,99.90
2018-04-19T09:03:02.889Z,99.90
2018-04-19T09:05:30.435Z,99.90
2018-04-19T09:07:58.238Z,99.90
2018-04-19T09:10:25.764Z,99.90
2018-04-19T09:12:53.303Z,99.90
2018-04-19T09:15:21.695Z,99.90
2018-04-19T09:17:49.975Z,99.90
2018-04-19T09:20:18.267Z,99.90
2018-04-19T09:22:46.052Z,99.90
2018-04-19T09:25:13.576Z,99.90
2018-04-19T09:27:41.860Z,99.90
2018-04-19T09:30:10.341Z,99.90
2018-04-19T09:32:37.866Z,99.90
2018-04-19T09:35:05.406Z,99.90
2018-04-19T09:37:33.021Z,99.90
2018-04-19T09:40:00.539Z,99.90
2018-04-19T09:42:28.064Z,99.90
2018-04-19T09:44:56.465Z,99.90
2018-04-19T09:47:23.986Z,99.90
2018-04-19T09:49:51.492Z,99.90
2018-04-19T09:52:19.108Z,99.90
2018-04-19T09:54:46.627Z,99.90
2018-04-19T09:57:14.151Z,99.90
2018-04-19T09:59:41.787Z,99.90
2018-04-19T10:02:09.293Z,99.90
2018-04-19T10:04:37.571Z,99.90
2018-04-19T10:07:05.971Z,99.90
2018-04-19T10:09:34.242Z,99.90
2018-04-19T10:12:02.517Z,99.90
2018-04-19T10:14:30.816Z,99.90
2018-04-19T10:16:58.331Z,99.90
2018-04-19T10:19:25.857Z,99.90
2018-04-19T10:21:53.491Z,99.90
2018-04-19T10:24:21.789Z,99.90
2018-04-19T10:26:49.318Z,99.90
2018-04-19T10:29:16.907Z,99.90
2018-04-19T10:31:45.192Z,99.90
2018-04-19T10:34:13.459Z,99.90
2018-04-19T10:36:41.842Z,99.90
2018-04-19T10:39:10.123Z,99.80
2018-04-19T10:41:38.398Z,99.60
2018-04-19T10:44:06.795Z,99.90
2018-04-19T10:46:35.084Z,98.60
2018-04-19T10:49:03.361Z,97.90
2018-04-19T10:51:31.760Z,98.30
2018-04-19T10:53:59.287Z,98.20
2018-04-19T10:56:26.789Z,98.40
2018-04-19T10:58:54.559Z,97.90
2018-04-19T11:01:22.075Z,97.90
2018-04-19T11:03:49.630Z,98.60
2018-04-19T11:06:17.197Z,97.40
2018-04-19T11:08:44.784Z,96.90
2018-04-19T11:11:13.096Z,95.30
2018-04-19T11:13:40.759Z,95.30
2018-04-19T11:16:08.282Z,96.10
2018-04-19T11:18:35.824Z,95.00
2018-04-19T11:21:03.372Z,95.60
2018-04-19T11:23:30.900Z,93.30
2018-04-19T11:25:58.418Z,92.80
2018-04-19T11:28:26.136Z,92.50
2018-04-19T11:30:53.674Z,93.10
2018-04-19T11:33:21.965Z,92.40
2018-04-19T11:35:49.751Z,92.40
2018-04-19T11:38:17.303Z,90.50
2018-04-19T11:40:44.817Z,88.00
2018-04-19T11:43:12.544Z,87.80
2018-04-19T11:45:40.064Z,86.50
2018-04-19T11:48:07.575Z,86.40
2018-04-19T11:50:35.129Z,86.70
2018-04-19T11:53:02.695Z,90.10
2018-04-19T11:55:30.225Z,86.20
2018-04-19T11:57:57.888Z,85.80
2018-04-19T12:00:25.391Z,86.10
2018-04-19T12:02:52.918Z,84.40
2018-04-19T12:05:20.582Z,86.80
2018-04-19T12:07:48.104Z,84.30
2018-04-19T12:10:15.620Z,83.70
2018-04-19T12:12:43.171Z,83.50
2018-04-19T12:15:10.700Z,81.90
2018-04-19T12:17:38.224Z,81.00
2018-04-19T12:20:06.654Z,79.80
2018-04-19T12:22:34.231Z,79.80
2018-04-19T12:25:02.513Z,79.60
2018-04-19T12:27:30.210Z,79.70
2018-04-19T12:29:58.490Z,78.90
2018-04-19T12:32:26.835Z,78.10
2018-04-19T12:34:54.400Z,78.00
2018-04-19T12:37:21.922Z,76.70
2018-04-19T12:39:49.462Z,79.20
2018-04-19T12:42:17.741Z,78.00
2018-04-19T12:44:46.044Z,77.40
2018-04-19T12:47:13.593Z,77.20
2018-04-19T12:49:41.915Z,76.60
2018-04-19T12:52:09.532Z,76.70
2018-04-19T12:54:37.838Z,74.40
2018-04-19T12:57:05.406Z,73.80
2018-04-19T12:59:32.947Z,74.00
2018-04-19T13:02:01.225Z,74.30
2018-04-19T13:04:29.582Z,74.80
2018-04-19T13:06:57.224Z,74.80
2018-04-19T13:09:24.746Z,73.20
2018-04-19T13:11:53.150Z,72.10
2018-04-19T13:14:20.680Z,72.10
2018-04-19T13:16:48.974Z,72.10
2018-04-19T13:19:17.258Z,69.10
2018-04-19T13:21:44.935Z,69.10
2018-04-19T13:24:12.467Z,70.70
2018-04-19T13:26:40.748Z,72.50
2018-04-19T13:29:08.550Z,72.40
2018-04-19T13:31:36.113Z,73.70
2018-04-19T13:34:03.684Z,70.90
2018-04-19T13:36:31.331Z,72.50
2018-04-19T13:38:58.846Z,71.20
2018-04-19T13:41:26.370Z,74.70
2018-04-19T13:43:54.043Z,73.40
2018-04-19T13:46:21.573Z,74.20
2018-04-19T13:48:49.864Z,74.60
2018-04-19T13:51:18.217Z,77.00
2018-04-19T13:53:45.725Z,77.00
2018-04-19T13:56:13.241Z,76.70
2018-04-19T13:58:40.801Z,76.70
2018-04-19T14:01:08.409Z,75.60
2018-04-19T14:03:35.938Z,75.10
2018-04-19T14:06:03.664Z,77.10
2018-04-19T14:08:31.189Z,77.70
2018-04-19T14:10:59.462Z,79.00
2018-04-19T14:13:27.790Z,77.60
2018-04-19T14:15:55.368Z,77.60
2018-04-19T14:18:22.920Z,77.00
2018-04-19T14:20:50.623Z,77.80
2018-04-19T14:23:18.171Z,77.60
2018-04-19T14:25:45.769Z,77.60
2018-04-19T14:28:14.218Z,77.10
2018-04-19T14:30:41.743Z,77.20
2018-04-19T14:33:09.363Z,76.90
2018-04-19T14:35:37.069Z,77.40
2018-04-19T14:38:04.616Z,78.10
2018-04-19T14:40:32.954Z,78.60
2018-04-19T14:43:00.682Z,79.20
2018-04-19T14:45:28.211Z,77.60
2018-04-19T14:47:55.736Z,80.00
2018-04-19T14:50:23.530Z,78.10
2018-04-19T14:52:51.067Z,77.90
2018-04-19T14:55:18.620Z,78.70
2018-04-19T14:57:46.355Z,80.00
2018-04-19T15:00:13.897Z,79.90
2018-04-19T15:02:41.416Z,79.90
2018-04-19T15:05:09.135Z,80.10
2018-04-19T15:07:36.682Z,79.90
2018-04-19T15:10:04.211Z,82.10
2018-04-19T15:12:31.948Z,79.40
2018-04-19T15:15:00.313Z,80.40
2018-04-19T15:17:27.892Z,80.30
2018-04-19T15:19:56.244Z,79.50
2018-04-19T15:22:23.744Z,79.40
2018-04-19T15:24:52.038Z,77.00
2018-04-19T15:27:19.683Z,77.00
2018-04-19T15:29:48.031Z,77.00
2018-04-19T15:32:15.557Z,77.00
2018-04-19T15:34:43.107Z,76.20
2018-04-19T15:37:10.750Z,76.30
2018-04-19T15:39:38.592Z,78.10
2018-04-19T15:42:06.244Z,78.80
2018-04-19T15:44:33.781Z,78.80
2018-04-19T15:47:01.311Z,78.40
2018-04-19T15:49:29.206Z,79.70
2018-04-19T15:51:56.740Z,78.60
2018-04-19T15:54:24.296Z,78.40
2018-04-19T15:56:51.858Z,79.10
2018-04-19T15:59:19.368Z,79.50
2018-04-19T16:01:46.889Z,80.40
2018-04-19T16:04:14.531Z,79.10
2018-04-19T16:06:42.163Z,79.40
2018-04-19T16:09:09.689Z,79.50
2018-04-19T16:11:37.458Z,78.80
2018-04-19T16:14:05.023Z,80.00
2018-04-19T16:16:32.560Z,79.20
2018-04-19T16:19:00.336Z,79.60
2018-04-19T16:21:27.956Z,79.80
2018-04-19T16:23:55.570Z,80.60
2018-04-19T16:26:23.230Z,81.20
2018-04-19T16:28:50.748Z,82.10
2018-04-19T16:31:18.259Z,81.00
2018-04-19T16:33:45.904Z,80.40
2018-04-19T16:36:13.434Z,80.40
2018-04-19T16:38:41.727Z,82.30
2018-04-19T16:41:10.151Z,82.30
2018-04-19T16:43:37.682Z,82.30
2018-04-19T16:46:05.208Z,82.60
2018-04-19T16:48:33.605Z,83.90
2018-04-19T16:51:01.908Z,84.10
2018-04-19T16:53:29.453Z,84.10
2018-04-19T16:55:57.013Z,86.10
2018-04-19T16:58:25.316Z,85.20
2018-04-19T17:00:52.866Z,85.10
2018-04-19T17:03:20.408Z,85.50
2018-04-19T17:05:48.752Z,86.90
2018-04-19T17:08:16.273Z,86.90
2018-04-19T17:10:43.943Z,87.50
2018-04-19T17:13:11.472Z,87.90
2018-04-19T17:15:39.041Z,88.60
2018-04-19T17:18:06.733Z,89.40
2018-04-19T17:20:34.270Z,90.20
2018-04-19T17:23:01.795Z,90.40
2018-04-19T17:25:29.421Z,90.50
2018-04-19T17:27:57.775Z,91.10
2018-04-19T17:30:25.326Z,91.10
2018-04-19T17:32:53.246Z,91.40
2018-04-19T17:35:20.777Z,93.40
2018-04-19T17:37:48.336Z,92.50
2018-04-19T17:40:16.165Z,93.00
2018-04-19T17:42:43.806Z,93.40
2018-04-19T17:45:12.158Z,94.00
2018-04-19T17:47:39.762Z,94.00
2018-04-19T17:50:07.322Z,94.00
2018-04-19T17:52:34.855Z,94.40
2018-04-19T17:55:02.466Z,94.60
2018-04-19T17:57:30.020Z,95.20
2018-04-19T17:59:57.596Z,95.60
2018-04-19T18:02:25.266Z,96.10
2018-04-19T18:04:52.819Z,96.40
2018-04-19T18:07:20.354Z,95.70
2018-04-19T18:09:48.780Z,96.30
2018-04-19T18:12:16.303Z,96.30
2018-04-19T18:14:44.638Z,97.30
2018-04-19T18:17:12.283Z,97.30
2018-04-19T18:19:39.845Z,97.50
2018-04-19T18:22:07.365Z,97.70
2018-04-19T18:24:35.824Z,97.80
2018-04-19T18:27:03.352Z,98.00
2018-04-19T18:29:30.885Z,98.60
2018-04-19T18:31:59.294Z,99.50
2018-04-19T18:34:27.083Z,99.50
2018-04-19T18:36:54.629Z,99.90
2018-04-19T18:39:22.257Z,99.90
2018-04-19T18:41:49.800Z,99.90
2018-04-19T18:44:17.338Z,99.90
2018-04-19T18:46:45.005Z,99.90
2018-04-19T18:49:12.578Z,99.90
2018-04-19T18:51:40.089Z,99.90
2018-04-19T18:54:08.708Z,99.90
2018-04-19T18:56:36.281Z,99.90
2018-04-19T18:59:03.826Z,99.90
2018-04-19T19:01:31.588Z,99.90
2018-04-19T19:03:59.128Z,99.90
2018-04-19T19:06:26.656Z,99.90
2018-04-19T19:08:54.335Z,99.90
2018-04-19T19:11:21.883Z,99.90
2018-04-19T19:13:49.421Z,99.90
2018-04-19T19:16:17.327Z,99.90
2018-04-19T19:18:56.788Z,99.90
2018-04-19T19:21:25.164Z,99.90
2018-04-19T19:23:52.762Z,99.90
2018-04-19T19:26:20.274Z,99.90
2018-04-19T19:28:47.825Z,99.90
2018-04-19T19:31:15.374Z,99.90
2018-04-19T19:33:42.891Z,99.90
2018-04-19T19:36:10.594Z,99.90
2018-04-19T19:38:38.204Z,99.90
2018-04-19T19:41:05.732Z,99.90
2018-04-19T19:43:33.310Z,99.90
2018-04-19T19:46:00.861Z,99.90
2018-04-19T19:48:28.457Z,99.90
2018-04-19T19:50:56.133Z,99.90
2018-04-19T19:53:23.660Z,99.90
2018-04-19T19:55:51.209Z,99.90
2018-04-19T19:58:18.851Z,99.90
2018-04-19T20:00:47.323Z,99.90
2018-04-19T20:03:15.779Z,99.90
2018-04-19T20:05:43.479Z,99.90
2018-04-19T20:08:11.082Z,99.90
2018-04-19T20:10:38.607Z,99.90
2018-04-19T20:13:06.134Z,99.90
2018-04-19T20:15:33.733Z,99.90
2018-04-19T20:18:01.300Z,99.90
2018-04-19T20:20:29.690Z,99.90
2018-04-19T20:22:57.278Z,99.90
2018-04-19T20:25:25.103Z,99.90
2018-04-19T20:27:52.708Z,99.90
2018-04-19T20:30:20.327Z,99.90
2018-04-19T20:32:48.032Z,99.90
2018-04-19T20:35:15.615Z,99.90
2018-04-19T20:37:43.520Z,99.90
2018-04-19T20:40:11.244Z,99.90
2018-04-19T20:42:39.569Z,99.90
2018-04-19T20:45:07.303Z,99.90
2018-04-19T20:47:35.063Z,99.90
2018-04-19T20:50:02.622Z,99.90
2018-04-19T20:52:31.038Z,99.90
2018-04-19T20:54:58.672Z,99.90
2018-04-19T20:57:27.025Z,99.90
2018-04-19T20:59:54.954Z,99.90
2018-04-19T21:02:22.846Z,99.90
2018-04-19T21:04:50.570Z,99.90
2018-04-19T21:07:18.867Z,99.90
2018-04-19T21:09:47.109Z,99.90
2018-04-19T21:12:15.577Z,99.90
2018-04-19T21:14:43.142Z,99.90
2018-04-19T21:17:10.781Z,99.90
2018-04-19T21:19:38.373Z,99.90
2018-04-19T21:22:05.897Z,99.90
2018-04-19T21:24:33.561Z,99.90
2018-04-19T21:27:01.125Z,99.90
2018-04-19T21:29:28.658Z,99.90
2018-04-19T21:31:57.073Z,99.90
2018-04-19T21:34:24.611Z,99.90
2018-04-19T21:36:52.261Z,99.90
2018-04-19T21:39:20.559Z,99.90
2018-04-19T21:41:48.074Z,99.90
2018-04-19T21:44:15.588Z,99.90
2018-04-19T21:46:43.119Z,99.90
2018-04-19T21:49:10.636Z,99.90
2018-04-19T21:51:38.189Z,99.90
2018-04-19T21:54:05.835Z,99.90
2018-04-19T21:56:34.129Z,99.90
2018-04-19T21:59:01.686Z,99.90
2018-04-19T22:01:29.348Z,99.90
2018-04-19T22:03:57.666Z,99.90
2018-04-19T22:06:25.233Z,99.90
2018-04-19T22:08:53.720Z,99.90
2018-04-19T22:11:21.214Z,99.90
2018-04-19T22:13:48.833Z,99.90
2018-04-19T22:16:16.382Z,99.90
2018-04-19T22:18:43.921Z,99.90
2018-04-19T22:21:12.240Z,99.90
2018-04-19T22:23:39.889Z,99.90
2018-04-19T22:26:07.413Z,99.90
2018-04-19T22:28:34.951Z,99.90
2018-04-19T22:31:02.621Z,99.90
2018-04-19T22:33:30.144Z,99.90
2018-04-19T22:35:57.657Z,99.90
2018-04-19T22:38:25.212Z,99.90
2018-04-19T22:40:52.738Z,99.90
2018-04-19T22:43:20.259Z,99.90
2018-04-19T22:45:47.891Z,99.90
2018-04-19T22:48:15.416Z,99.90
2018-04-19T22:50:43.709Z,99.90
2018-04-19T22:53:11.362Z,99.90
2018-04-19T22:55:39.673Z,99.90
2018-04-19T22:58:07.186Z,99.90
2018-04-19T23:00:34.860Z,99.90
2018-04-19T23:03:02.375Z,99.90
2018-04-19T23:05:29.941Z,99.90
2018-04-19T23:07:57.590Z,99.90
2018-04-19T23:10:25.106Z,99.90
2018-04-19T23:12:52.623Z,99.90
2018-04-19T23:15:20.267Z,99.90
2018-04-19T23:17:47.815Z,99.90
2018-04-19T23:20:16.152Z,99.90
2018-04-19T23:22:43.804Z,99.90
2018-04-19T23:25:11.336Z,99.90
2018-04-19T23:27:39.708Z,99.90
2018-04-19T23:30:08.028Z,99.90
2018-04-19T23:32:35.607Z,99.90
2018-04-19T23:35:03.132Z,99.90
2018-04-19T23:37:31.599Z,99.90
2018-04-19T23:39:59.089Z,99.90
2018-04-19T23:42:26.606Z,99.90
2018-04-19T23:44:54.198Z,99.90
2018-04-19T23:47:22.515Z,99.90
2018-04-19T23:49:50.046Z,99.90
2018-04-19T23:52:17.597Z,99.90
2018-04-19T23:54:45.996Z,99.90
2018-04-19T23:57:13.547Z,99.90
2018-04-19T23:59:41.871Z,99.90
