createdAt,value
2023-01-30T00:07:59.081Z,-3.10
2023-01-30T00:18:01.702Z,-3.09
2023-01-30T00:28:04.224Z,-3.09
2023-01-30T00:38:06.737Z,-3.11
2023-01-30T00:48:09.241Z,-2.96
2023-01-30T00:58:13.321Z,-2.82
2023-01-30T01:08:16.239Z,-2.82
2023-01-30T01:18:18.752Z,-2.59
2023-01-30T01:28:28.101Z,-2.59
2023-01-30T01:38:30.642Z,-2.79
2023-01-30T01:48:39.032Z,-2.90
2023-01-30T01:58:51.550Z,-3.03
2023-01-30T02:08:58.933Z,-3.58
2023-01-30T02:19:01.797Z,-3.45
2023-01-30T02:29:16.113Z,-3.26
2023-01-30T02:39:21.684Z,-3.33
2023-01-30T02:49:28.061Z,-3.26
2023-01-30T02:59:43.785Z,-3.69
2023-01-30T03:10:09.424Z,-3.48
2023-01-30T03:20:20.512Z,-3.77
2023-01-30T03:30:25.843Z,-4.04
2023-01-30T03:40:35.700Z,-4.01
2023-01-30T03:50:38.995Z,-4.04
2023-01-30T04:00:41.971Z,-3.83
2023-01-30T04:10:44.654Z,-3.79
2023-01-30T04:20:47.653Z,-3.87
2023-01-30T04:30:54.852Z,-3.99
2023-01-30T04:41:09.131Z,-3.85
2023-01-30T04:51:15.544Z,-3.84
2023-01-30T05:01:25.604Z,-3.86
2023-01-30T05:11:30.023Z,-3.81
2023-01-30T05:21:32.603Z,-3.95
2023-01-30T05:31:35.812Z,-4.06
2023-01-30T05:41:38.460Z,-3.85
2023-01-30T05:51:40.994Z,-3.74
2023-01-30T06:01:43.573Z,-3.66
2023-01-30T06:11:46.137Z,-3.63
2023-01-30T06:21:48.599Z,-3.58
2023-01-30T06:31:51.130Z,-3.38
2023-01-30T06:41:53.769Z,-3.07
2023-01-30T06:51:56.226Z,-2.62
2023-01-30T07:01:58.765Z,-2.40
2023-01-30T07:12:01.238Z,-2.29
2023-01-30T07:22:03.804Z,-1.96
2023-01-30T07:32:07.953Z,-1.68
2023-01-30T07:42:10.544Z,-1.45
2023-01-30T07:52:13.081Z,-1.48
2023-01-30T08:02:15.595Z,-1.46
2023-01-30T08:12:18.127Z,-1.34
2023-01-30T08:22:20.736Z,-1.08
2023-01-30T08:32:23.331Z,-0.95
2023-01-30T08:42:25.845Z,-0.86
2023-01-30T08:52:28.317Z,-0.62
2023-01-30T09:02:31.110Z,-0.57
2023-01-30T09:12:33.816Z,-0.36
2023-01-30T09:22:37.324Z,-0.10
2023-01-30T09:32:39.984Z,0.62
2023-01-30T09:43:11.290Z,0.75
2023-01-30T09:53:25.943Z,0.98
2023-01-30T10:03:37.303Z,3.14
2023-01-30T10:14:16.533Z,1.81
2023-01-30T10:25:23.954Z,2.22
2023-01-30T10:35:32.234Z,3.48
2023-01-30T10:45:43.570Z,3.01
2023-01-30T10:55:52.973Z,3.83
2023-01-30T11:06:01.772Z,5.41
2023-01-30T11:16:08.405Z,3.81
2023-01-30T11:26:21.788Z,2.82
2023-01-30T11:36:32.199Z,2.64
2023-01-30T11:46:38.377Z,2.72
2023-01-30T11:56:47.418Z,2.51
2023-01-30T12:07:06.529Z,2.12
2023-01-30T12:17:11.804Z,1.91
2023-01-30T12:27:28.392Z,1.71
2023-01-30T12:37:53.764Z,1.94
2023-01-30T12:48:17.997Z,2.14
2023-01-30T12:58:38.947Z,2.62
2023-01-30T13:08:44.337Z,2.74
2023-01-30T13:19:03.221Z,4.93
2023-01-30T13:29:30.656Z,7.52
2023-01-30T13:39:54.449Z,4.43
2023-01-30T13:50:18.879Z,3.69
2023-01-30T14:00:21.827Z,3.47
2023-01-30T14:10:27.707Z,3.59
2023-01-30T14:20:33.699Z,3.50
2023-01-30T14:30:48.480Z,3.54
2023-01-30T14:41:02.842Z,3.42
2023-01-30T14:51:30.334Z,2.92
2023-01-30T15:02:10.382Z,2.67
2023-01-30T15:12:24.847Z,2.89
2023-01-30T15:23:04.298Z,3.05
2023-01-30T15:33:22.813Z,2.84
2023-01-30T15:43:44.501Z,2.66
2023-01-30T15:53:48.106Z,2.54
2023-01-30T16:03:53.305Z,2.34
2023-01-30T16:13:55.951Z,2.23
2023-01-30T16:24:04.430Z,2.19
2023-01-30T16:34:32.161Z,2.13
2023-01-30T16:44:34.687Z,2.07
2023-01-30T16:54:39.670Z,1.97
2023-01-30T17:04:43.350Z,1.92
2023-01-30T17:14:45.914Z,1.86
2023-01-30T17:24:48.708Z,1.76
2023-01-30T17:34:52.675Z,1.69
2023-01-30T17:44:55.263Z,1.58
2023-01-30T17:54:59.043Z,1.50
2023-01-30T18:05:01.603Z,1.40
2023-01-30T18:15:04.665Z,1.26
2023-01-30T18:25:07.872Z,1.08
2023-01-30T18:35:10.710Z,0.79
2023-01-30T18:45:13.519Z,0.46
2023-01-30T18:55:16.370Z,0.50
2023-01-30T19:05:19.964Z,0.72
2023-01-30T19:15:23.107Z,0.49
2023-01-30T19:25:25.879Z,-0.01
2023-01-30T19:35:28.660Z,-0.07
2023-01-30T19:45:32.801Z,-0.17
2023-01-30T19:55:35.704Z,-0.27
2023-01-30T20:05:39.778Z,-0.62
2023-01-30T20:15:42.514Z,-0.50
2023-01-30T20:25:46.617Z,-0.49
2023-01-30T20:35:49.615Z,-0.52
2023-01-30T20:46:03.399Z,-0.77
2023-01-30T20:56:07.162Z,-0.59
2023-01-30T21:06:10.015Z,-0.19
2023-01-30T21:16:19.048Z,-0.57
2023-01-30T21:26:23.671Z,-0.35
2023-01-30T21:36:26.949Z,0.42
2023-01-30T21:46:36.836Z,0.70
2023-01-30T21:56:40.480Z,0.10
2023-01-30T22:06:44.217Z,0.10
2023-01-30T22:16:46.904Z,0.07
2023-01-30T22:26:50.689Z,-0.26
2023-01-30T22:36:54.271Z,-0.44
2023-01-30T22:46:56.772Z,-0.06
2023-01-30T22:56:59.219Z,0.34
2023-01-30T23:07:01.777Z,0.50
2023-01-30T23:17:24.625Z,0.77
2023-01-30T23:27:27.173Z,0.98
2023-01-30T23:37:50.374Z,1.28
2023-01-30T23:47:52.927Z,1.20
2023-01-30T23:57:55.429Z,1.19
