createdAt,value
2022-08-31T00:04:37.824Z,23.60
2022-08-31T00:09:40.727Z,23.10
2022-08-31T00:14:43.583Z,23.20
2022-08-31T00:19:47.958Z,23.10
2022-08-31T00:24:50.932Z,23.20
2022-08-31T00:29:53.843Z,22.80
2022-08-31T00:34:59.898Z,23.00
2022-08-31T00:40:03.165Z,23.10
2022-08-31T00:45:07.389Z,23.10
2022-08-31T00:50:14.090Z,23.10
2022-08-31T00:55:22.874Z,23.20
2022-08-31T01:00:28.843Z,23.20
2022-08-31T01:05:34.033Z,23.20
2022-08-31T01:10:40.793Z,23.30
2022-08-31T01:15:50.579Z,23.20
2022-08-31T01:21:09.519Z,23.00
2022-08-31T01:26:18.510Z,22.70
2022-08-31T01:31:27.858Z,23.00
2022-08-31T01:36:32.617Z,23.10
2022-08-31T01:41:41.315Z,23.20
2022-08-31T01:46:45.033Z,23.10
2022-08-31T01:51:48.989Z,23.00
2022-08-31T01:56:53.590Z,22.90
2022-08-31T02:02:06.749Z,22.90
2022-08-31T02:07:09.691Z,22.90
2022-08-31T02:12:13.926Z,22.80
2022-08-31T02:17:17.123Z,22.90
2022-08-31T02:22:20.159Z,22.80
2022-08-31T02:27:24.537Z,22.50
2022-08-31T02:32:27.488Z,22.30
2022-08-31T02:37:30.387Z,22.30
2022-08-31T02:42:52.185Z,22.10
2022-08-31T02:47:56.783Z,22.20
2022-08-31T02:53:14.275Z,22.40
2022-08-31T02:58:23.869Z,22.40
2022-08-31T03:03:27.247Z,22.30
2022-08-31T03:08:31.218Z,22.40
2022-08-31T03:13:37.979Z,22.30
2022-08-31T03:18:41.235Z,22.30
2022-08-31T03:23:45.299Z,22.20
2022-08-31T03:28:49.579Z,22.20
2022-08-31T03:34:28.027Z,22.00
2022-08-31T03:39:31.530Z,22.00
2022-08-31T03:44:36.208Z,21.80
2022-08-31T03:49:40.327Z,21.80
2022-08-31T03:54:55.172Z,21.30
2022-08-31T04:00:00.521Z,21.30
2022-08-31T04:05:18.974Z,21.40
2022-08-31T04:10:40.925Z,21.10
2022-08-31T04:16:09.587Z,20.80
2022-08-31T04:21:45.293Z,20.70
2022-08-31T04:26:51.441Z,20.80
2022-08-31T04:31:55.700Z,20.70
2022-08-31T04:36:59.680Z,20.40
2022-08-31T04:42:05.642Z,20.50
2022-08-31T04:47:11.342Z,20.80
2022-08-31T04:52:14.575Z,20.90
2022-08-31T04:57:17.670Z,20.90
2022-08-31T05:02:22.218Z,20.10
2022-08-31T05:07:39.001Z,19.60
2022-08-31T05:12:44.403Z,19.30
2022-08-31T05:17:49.851Z,19.30
2022-08-31T05:22:53.108Z,19.10
2022-08-31T05:27:56.356Z,19.60
2022-08-31T05:33:00.826Z,19.70
2022-08-31T05:38:03.864Z,20.00
2022-08-31T05:43:07.138Z,20.30
2022-08-31T05:48:11.597Z,20.30
2022-08-31T05:53:14.988Z,20.50
2022-08-31T05:58:18.318Z,20.50
2022-08-31T06:03:22.965Z,20.70
2022-08-31T06:08:27.359Z,20.60
2022-08-31T06:13:32.271Z,20.40
2022-08-31T06:18:38.625Z,20.40
2022-08-31T06:23:43.513Z,20.00
2022-08-31T06:28:49.147Z,19.40
2022-08-31T06:33:55.677Z,19.20
2022-08-31T06:39:34.721Z,19.30
2022-08-31T06:44:46.595Z,19.30
2022-08-31T06:49:53.681Z,19.40
2022-08-31T06:54:57.379Z,19.40
2022-08-31T07:00:18.932Z,19.50
2022-08-31T07:05:48.648Z,19.70
2022-08-31T07:10:52.244Z,20.20
2022-08-31T07:16:04.668Z,20.50
2022-08-31T07:21:13.212Z,20.50
2022-08-31T07:26:18.479Z,20.80
2022-08-31T07:31:23.295Z,20.90
2022-08-31T07:36:28.417Z,20.80
2022-08-31T07:41:52.434Z,20.90
2022-08-31T07:46:55.982Z,20.90
2022-08-31T07:58:28.153Z,21.00
2022-08-31T08:09:46.117Z,21.20
2022-08-31T08:15:01.999Z,21.20
2022-08-31T08:20:41.348Z,21.30
2022-08-31T08:25:47.291Z,21.30
2022-08-31T08:31:31.766Z,21.50
2022-08-31T08:36:43.888Z,21.40
2022-08-31T08:42:17.737Z,21.50
2022-08-31T08:47:38.408Z,21.60
2022-08-31T08:52:51.969Z,21.60
2022-08-31T08:57:56.631Z,21.60
2022-08-31T09:03:04.380Z,21.90
2022-08-31T09:09:11.100Z,21.90
2022-08-31T09:14:33.767Z,22.00
2022-08-31T09:19:50.963Z,22.10
2022-08-31T09:24:59.356Z,22.20
2022-08-31T09:30:39.752Z,22.50
2022-08-31T09:35:42.783Z,22.50
2022-08-31T09:40:48.480Z,22.50
2022-08-31T09:45:57.627Z,22.40
2022-08-31T09:51:02.635Z,22.50
2022-08-31T09:56:15.456Z,22.50
2022-08-31T10:01:23.339Z,22.50
2022-08-31T10:06:41.723Z,22.40
2022-08-31T10:11:47.578Z,22.50
2022-08-31T10:16:57.059Z,22.50
2022-08-31T10:22:03.519Z,22.70
2022-08-31T10:27:16.485Z,22.80
2022-08-31T10:32:30.488Z,22.90
2022-08-31T10:37:43.538Z,22.80
2022-08-31T10:42:57.589Z,22.70
2022-08-31T10:48:03.193Z,22.60
2022-08-31T10:53:16.561Z,22.80
2022-08-31T10:58:28.363Z,22.80
2022-08-31T11:03:51.635Z,22.80
2022-08-31T11:09:03.179Z,22.70
2022-08-31T11:14:18.722Z,22.90
2022-08-31T11:19:50.854Z,22.80
2022-08-31T11:25:17.600Z,22.70
2022-08-31T11:30:24.368Z,22.50
2022-08-31T11:36:07.389Z,22.40
2022-08-31T11:41:12.048Z,22.40
2022-08-31T11:46:43.058Z,22.40
2022-08-31T11:51:48.138Z,22.30
2022-08-31T11:56:51.206Z,22.20
2022-08-31T12:01:56.529Z,22.00
2022-08-31T12:07:05.062Z,22.00
2022-08-31T12:12:13.816Z,21.80
2022-08-31T12:17:23.678Z,22.10
2022-08-31T12:23:30.717Z,22.20
2022-08-31T12:28:54.007Z,21.90
2022-08-31T12:34:02.507Z,22.10
2022-08-31T12:39:09.823Z,22.30
2022-08-31T12:44:14.282Z,22.10
2022-08-31T12:49:29.432Z,22.10
2022-08-31T12:55:09.435Z,22.40
2022-08-31T13:00:28.500Z,22.60
2022-08-31T13:05:34.202Z,22.80
2022-08-31T13:10:39.781Z,22.80
2022-08-31T13:15:45.005Z,22.80
2022-08-31T13:20:49.101Z,22.70
2022-08-31T13:26:02.122Z,22.80
2022-08-31T13:31:09.206Z,22.70
2022-08-31T13:36:31.589Z,22.60
2022-08-31T13:41:36.956Z,22.60
2022-08-31T13:46:50.984Z,22.40
2022-08-31T13:51:54.057Z,22.80
2022-08-31T13:56:58.757Z,22.90
2022-08-31T14:02:06.628Z,22.80
2022-08-31T14:07:09.951Z,22.60
2022-08-31T14:12:34.805Z,22.80
2022-08-31T14:18:22.858Z,22.60
2022-08-31T14:23:29.057Z,22.80
2022-08-31T14:28:40.551Z,22.90
2022-08-31T14:33:47.032Z,22.90
2022-08-31T14:38:52.035Z,22.90
2022-08-31T14:43:55.910Z,23.30
2022-08-31T14:49:00.542Z,23.40
2022-08-31T14:54:03.407Z,23.60
2022-08-31T14:59:12.439Z,23.80
2022-08-31T15:04:18.931Z,24.10
2022-08-31T15:09:24.281Z,24.20
2022-08-31T15:14:27.736Z,24.30
2022-08-31T15:19:35.826Z,24.40
2022-08-31T15:24:45.023Z,24.00
2022-08-31T15:29:58.441Z,23.90
2022-08-31T15:35:03.179Z,23.90
2022-08-31T15:40:09.834Z,23.80
2022-08-31T15:45:15.487Z,23.90
2022-08-31T15:50:31.482Z,23.90
2022-08-31T15:55:41.437Z,24.00
2022-08-31T16:00:44.469Z,23.90
2022-08-31T16:05:49.904Z,24.10
2022-08-31T16:10:52.835Z,24.10
2022-08-31T16:15:56.371Z,23.90
2022-08-31T16:21:07.401Z,23.80
2022-08-31T16:26:11.429Z,23.90
2022-08-31T16:31:16.252Z,23.90
2022-08-31T16:36:22.802Z,24.10
2022-08-31T16:41:28.905Z,24.20
2022-08-31T16:46:41.985Z,24.10
2022-08-31T16:51:48.679Z,23.80
2022-08-31T16:56:52.310Z,23.70
2022-08-31T17:01:56.066Z,23.80
2022-08-31T17:07:00.484Z,23.80
2022-08-31T17:12:07.688Z,23.90
2022-08-31T17:17:12.918Z,24.00
2022-08-31T17:22:25.596Z,23.80
2022-08-31T17:27:30.270Z,23.50
2022-08-31T17:32:34.885Z,23.40
2022-08-31T17:37:41.103Z,23.50
2022-08-31T17:42:44.371Z,23.40
2022-08-31T17:47:47.743Z,23.50
2022-08-31T17:52:54.022Z,23.60
2022-08-31T17:57:59.022Z,23.70
2022-08-31T18:03:04.592Z,23.60
2022-08-31T18:08:08.901Z,23.10
2022-08-31T18:13:12.709Z,22.80
2022-08-31T18:18:16.416Z,22.70
2022-08-31T18:23:20.732Z,22.60
2022-08-31T18:28:26.000Z,22.60
2022-08-31T18:33:33.892Z,22.50
2022-08-31T18:38:38.882Z,22.70
2022-08-31T18:44:00.009Z,22.70
2022-08-31T18:49:12.244Z,22.90
2022-08-31T18:54:17.318Z,23.00
2022-08-31T18:59:20.974Z,23.00
2022-08-31T19:04:24.105Z,22.90
2022-08-31T19:09:28.970Z,22.80
2022-08-31T19:14:34.639Z,22.80
2022-08-31T19:19:38.011Z,22.80
2022-08-31T19:24:42.810Z,22.70
2022-08-31T19:29:45.777Z,22.60
2022-08-31T19:34:49.734Z,22.50
2022-08-31T19:39:54.069Z,22.50
2022-08-31T19:50:21.357Z,22.30
2022-08-31T19:55:25.610Z,22.20
2022-08-31T20:00:29.805Z,22.10
2022-08-31T20:05:32.784Z,21.80
2022-08-31T20:10:43.059Z,21.30
2022-08-31T20:15:46.218Z,21.00
2022-08-31T20:20:50.913Z,21.30
2022-08-31T20:25:55.227Z,21.60
2022-08-31T20:30:59.128Z,21.70
2022-08-31T20:36:03.794Z,21.50
2022-08-31T20:41:08.298Z,21.60
2022-08-31T20:46:32.362Z,21.60
2022-08-31T20:51:40.404Z,21.60
2022-08-31T20:56:45.404Z,21.60
2022-08-31T21:01:51.371Z,21.30
2022-08-31T21:06:54.352Z,20.70
2022-08-31T21:11:59.710Z,20.20
2022-08-31T21:17:04.235Z,20.60
2022-08-31T21:22:10.529Z,20.70
2022-08-31T21:27:17.697Z,20.90
2022-08-31T21:32:20.660Z,20.70
2022-08-31T21:37:23.708Z,20.60
2022-08-31T21:42:28.069Z,20.50
2022-08-31T21:47:31.093Z,20.70
2022-08-31T21:52:34.004Z,20.50
2022-08-31T21:57:38.640Z,20.60
2022-08-31T22:02:46.718Z,20.70
2022-08-31T22:07:49.898Z,20.70
2022-08-31T22:12:54.119Z,20.70
2022-08-31T22:18:35.232Z,20.60
2022-08-31T22:23:21.064Z,20.40
2022-08-31T22:28:27.984Z,20.50
2022-08-31T22:33:31.099Z,20.40
2022-08-31T22:38:34.768Z,20.40
2022-08-31T22:43:39.565Z,20.30
2022-08-31T22:48:43.160Z,19.70
2022-08-31T22:53:47.773Z,20.00
2022-08-31T22:58:55.123Z,19.90
2022-08-31T23:04:00.894Z,20.10
2022-08-31T23:09:06.890Z,20.10
2022-08-31T23:14:11.244Z,20.00
2022-08-31T23:19:16.881Z,19.90
2022-08-31T23:24:23.409Z,19.40
2022-08-31T23:29:27.864Z,19.50
2022-08-31T23:34:30.889Z,19.70
2022-08-31T23:39:33.784Z,19.70
2022-08-31T23:44:42.199Z,19.00
2022-08-31T23:49:49.710Z,19.00
2022-08-31T23:54:56.452Z,19.30
