createdAt,value
2023-02-22T00:01:31.687Z,25.93
2023-02-22T00:03:11.457Z,25.93
2023-02-22T00:04:51.239Z,25.92
2023-02-22T00:06:31.000Z,25.85
2023-02-22T00:08:10.755Z,25.93
2023-02-22T00:09:50.533Z,25.92
2023-02-22T00:11:30.289Z,25.93
2023-02-22T00:13:10.050Z,25.92
2023-02-22T00:14:49.815Z,25.92
2023-02-22T00:16:29.605Z,25.92
2023-02-22T00:18:09.355Z,25.92
2023-02-22T00:19:49.148Z,25.91
2023-02-22T00:21:28.905Z,25.92
2023-02-22T00:23:08.661Z,25.91
2023-02-22T00:24:48.445Z,25.92
2023-02-22T00:26:28.247Z,25.92
2023-02-22T00:28:07.975Z,25.92
2023-02-22T00:29:47.732Z,25.91
2023-02-22T00:31:27.512Z,25.76
2023-02-22T00:33:07.272Z,25.91
2023-02-22T00:34:47.031Z,25.91
2023-02-22T00:36:26.800Z,25.91
2023-02-22T00:38:06.586Z,25.91
2023-02-22T00:39:46.355Z,25.91
2023-02-22T00:41:26.110Z,25.91
2023-02-22T00:43:05.875Z,25.9
2023-02-22T00:44:45.635Z,25.91
2023-02-22T00:46:25.423Z,25.9
2023-02-22T00:48:05.167Z,25.9
2023-02-22T00:49:44.933Z,25.91
2023-02-22T00:51:24.698Z,25.9
2023-02-22T00:53:04.471Z,25.9
2023-02-22T00:54:44.253Z,25.9
2023-02-22T00:56:24.003Z,25.75
2023-02-22T00:58:03.791Z,25.9
2023-02-22T00:59:43.549Z,25.89
2023-02-22T01:01:23.312Z,25.89
2023-02-22T01:03:03.073Z,25.9
2023-02-22T01:04:42.841Z,25.9
2023-02-22T01:06:22.618Z,25.89
2023-02-22T01:08:02.372Z,25.89
2023-02-22T01:09:42.149Z,25.9
2023-02-22T01:11:21.906Z,25.89
2023-02-22T01:13:01.688Z,25.89
2023-02-22T01:14:41.447Z,25.89
2023-02-22T01:16:21.225Z,25.89
2023-02-22T01:18:00.989Z,25.89
2023-02-22T01:19:40.765Z,25.88
2023-02-22T01:21:20.527Z,25.78
2023-02-22T01:23:00.292Z,25.88
2023-02-22T01:24:40.059Z,25.88
2023-02-22T01:26:19.830Z,25.88
2023-02-22T01:27:59.585Z,25.88
2023-02-22T01:29:39.346Z,25.88
2023-02-22T01:31:19.136Z,25.88
2023-02-22T01:32:58.894Z,25.88
2023-02-22T01:34:38.654Z,25.88
2023-02-22T01:36:18.428Z,25.88
2023-02-22T01:37:58.198Z,25.87
2023-02-22T01:39:37.954Z,25.88
2023-02-22T01:41:17.746Z,25.88
2023-02-22T01:42:57.490Z,25.87
2023-02-22T01:44:37.256Z,25.87
2023-02-22T01:46:17.059Z,25.81
2023-02-22T01:47:56.798Z,25.87
2023-02-22T01:49:36.567Z,25.87
2023-02-22T01:51:16.318Z,25.87
2023-02-22T01:52:56.093Z,25.87
2023-02-22T01:54:35.860Z,25.86
2023-02-22T01:56:15.625Z,25.87
2023-02-22T01:57:55.405Z,25.86
2023-02-22T01:59:35.165Z,25.86
2023-02-22T02:01:14.933Z,25.86
2023-02-22T02:02:54.696Z,25.86
2023-02-22T02:04:34.461Z,25.86
2023-02-22T02:06:14.217Z,25.86
2023-02-22T02:07:53.989Z,25.85
2023-02-22T02:09:33.767Z,25.85
2023-02-22T02:11:13.528Z,25.86
2023-02-22T02:12:53.290Z,25.86
2023-02-22T02:14:33.075Z,25.85
2023-02-22T02:16:12.830Z,25.85
2023-02-22T02:17:52.608Z,25.85
2023-02-22T02:19:32.368Z,25.85
2023-02-22T02:21:12.128Z,25.85
2023-02-22T02:22:51.910Z,25.84
2023-02-22T02:24:31.669Z,25.85
2023-02-22T02:26:11.435Z,25.85
2023-02-22T02:27:51.207Z,25.85
2023-02-22T02:29:30.979Z,25.84
2023-02-22T02:31:10.753Z,25.84
2023-02-22T02:32:50.510Z,25.83
2023-02-22T02:34:30.264Z,25.83
2023-02-22T02:36:10.025Z,25.84
2023-02-22T02:37:49.808Z,25.84
2023-02-22T02:39:29.578Z,25.84
2023-02-22T02:41:09.370Z,25.83
2023-02-22T02:42:49.187Z,25.83
2023-02-22T02:44:28.882Z,25.83
2023-02-22T02:46:08.642Z,25.84
2023-02-22T02:47:48.410Z,25.83
2023-02-22T02:49:28.226Z,25.83
2023-02-22T02:51:07.949Z,25.83
2023-02-22T02:52:47.718Z,25.83
2023-02-22T02:54:27.498Z,25.83
2023-02-22T02:56:07.253Z,25.83
2023-02-22T02:57:47.024Z,25.83
2023-02-22T02:59:26.786Z,25.81
2023-02-22T03:01:06.536Z,25.83
2023-02-22T03:02:46.325Z,25.82
2023-02-22T03:04:26.095Z,25.82
2023-02-22T03:06:05.856Z,25.82
2023-02-22T03:07:45.615Z,25.82
2023-02-22T03:09:25.440Z,25.82
2023-02-22T03:11:05.171Z,25.82
2023-02-22T03:12:44.923Z,25.82
2023-02-22T03:14:24.695Z,25.81
2023-02-22T03:16:04.456Z,25.82
2023-02-22T03:17:44.255Z,25.81
2023-02-22T03:19:24.071Z,25.81
2023-02-22T03:21:03.750Z,25.81
2023-02-22T03:22:43.523Z,25.81
2023-02-22T03:24:23.294Z,25.79
2023-02-22T03:26:03.068Z,25.81
2023-02-22T03:27:42.827Z,25.8
2023-02-22T03:29:22.602Z,25.8
2023-02-22T03:31:02.353Z,25.8
2023-02-22T03:32:42.130Z,25.8
2023-02-22T03:34:21.906Z,25.8
2023-02-22T03:36:01.676Z,25.8
2023-02-22T03:37:41.440Z,25.8
2023-02-22T03:39:21.210Z,25.8
2023-02-22T03:41:00.989Z,25.8
2023-02-22T03:42:40.747Z,25.8
2023-02-22T03:44:20.512Z,25.79
2023-02-22T03:46:00.305Z,25.79
2023-02-22T03:47:40.048Z,25.79
2023-02-22T03:49:19.805Z,25.77
2023-02-22T03:50:59.583Z,25.79
2023-02-22T03:52:39.339Z,25.79
2023-02-22T03:54:19.128Z,25.79
2023-02-22T03:55:58.875Z,25.79
2023-02-22T03:57:38.662Z,25.78
2023-02-22T03:59:18.401Z,25.79
2023-02-22T04:00:58.182Z,25.78
2023-02-22T04:02:37.954Z,25.78
2023-02-22T04:04:17.717Z,25.78
2023-02-22T04:05:57.485Z,25.78
2023-02-22T04:07:37.259Z,25.78
2023-02-22T04:09:17.021Z,25.78
2023-02-22T04:10:56.777Z,25.78
2023-02-22T04:12:36.544Z,25.77
2023-02-22T04:14:16.319Z,25.74
2023-02-22T04:15:56.077Z,25.78
2023-02-22T04:17:35.850Z,25.77
2023-02-22T04:19:15.620Z,25.77
2023-02-22T04:20:55.397Z,25.77
2023-02-22T04:22:35.141Z,25.77
2023-02-22T04:24:14.910Z,25.77
2023-02-22T04:25:54.696Z,25.77
2023-02-22T04:27:34.469Z,25.77
2023-02-22T04:29:14.238Z,25.76
2023-02-22T04:30:53.984Z,25.76
2023-02-22T04:32:33.761Z,25.76
2023-02-22T04:34:13.561Z,25.76
2023-02-22T04:35:53.303Z,25.76
2023-02-22T04:37:33.062Z,25.76
2023-02-22T04:39:12.836Z,25.61
2023-02-22T04:40:52.659Z,25.76
2023-02-22T04:42:32.353Z,25.76
2023-02-22T04:44:12.128Z,25.76
2023-02-22T04:45:51.901Z,25.75
2023-02-22T04:47:31.654Z,25.76
2023-02-22T04:49:11.437Z,25.75
2023-02-22T04:50:51.192Z,25.75
2023-02-22T04:52:30.973Z,25.75
2023-02-22T04:54:10.758Z,25.75
2023-02-22T04:55:50.500Z,25.75
2023-02-22T04:57:30.263Z,25.75
2023-02-22T04:59:10.033Z,25.74
2023-02-22T05:00:49.806Z,25.74
2023-02-22T05:02:29.570Z,25.74
2023-02-22T05:04:09.348Z,25.61
2023-02-22T05:05:49.104Z,25.74
2023-02-22T05:07:28.865Z,25.74
2023-02-22T05:09:08.625Z,25.74
2023-02-22T05:10:48.401Z,25.74
2023-02-22T05:12:28.169Z,25.74
2023-02-22T05:14:07.939Z,25.74
2023-02-22T05:15:47.718Z,25.73
2023-02-22T05:17:27.469Z,25.74
2023-02-22T05:19:07.244Z,25.74
2023-02-22T05:20:47.004Z,25.74
2023-02-22T05:22:26.803Z,25.73
2023-02-22T05:24:06.548Z,25.73
2023-02-22T05:25:46.315Z,25.73
2023-02-22T05:27:26.074Z,25.73
2023-02-22T05:29:05.850Z,25.62
2023-02-22T05:30:45.633Z,25.73
2023-02-22T05:32:25.367Z,25.73
2023-02-22T05:34:05.165Z,25.73
2023-02-22T05:35:44.959Z,25.73
2023-02-22T05:37:24.671Z,25.73
2023-02-22T05:39:04.460Z,25.73
2023-02-22T05:40:44.221Z,25.73
2023-02-22T05:42:23.998Z,25.73
2023-02-22T05:44:03.775Z,25.73
2023-02-22T05:45:43.525Z,25.73
2023-02-22T05:47:23.279Z,25.73
2023-02-22T05:49:03.054Z,25.71
2023-02-22T05:50:42.826Z,25.71
2023-02-22T05:52:22.578Z,25.7
2023-02-22T05:54:02.348Z,25.67
2023-02-22T05:55:42.130Z,25.7
2023-02-22T05:57:21.900Z,25.69
2023-02-22T05:59:01.652Z,25.68
2023-02-22T06:00:41.413Z,25.69
2023-02-22T06:02:21.180Z,25.68
2023-02-22T06:04:00.968Z,25.69
2023-02-22T06:05:40.719Z,25.69
2023-02-22T06:07:20.478Z,25.69
2023-02-22T06:09:00.263Z,25.69
2023-02-22T06:10:40.014Z,25.7
2023-02-22T06:12:19.789Z,25.7
2023-02-22T06:13:59.554Z,25.7
2023-02-22T06:15:39.339Z,25.71
2023-02-22T06:17:19.086Z,25.71
2023-02-22T06:18:58.869Z,25.72
2023-02-22T06:20:38.613Z,25.72
2023-02-22T06:22:18.391Z,25.73
2023-02-22T06:23:58.160Z,25.74
2023-02-22T06:25:37.951Z,25.74
2023-02-22T06:27:17.695Z,25.75
2023-02-22T06:28:57.468Z,25.76
2023-02-22T06:30:37.228Z,25.77
2023-02-22T06:32:17.003Z,25.78
2023-02-22T06:33:56.786Z,25.79
2023-02-22T06:35:36.555Z,25.79
2023-02-22T06:37:16.318Z,25.8
2023-02-22T06:38:56.096Z,25.81
2023-02-22T06:40:35.850Z,25.83
2023-02-22T06:42:15.682Z,25.84
2023-02-22T06:43:55.390Z,25.74
2023-02-22T06:45:35.160Z,25.86
2023-02-22T06:47:14.925Z,25.88
2023-02-22T06:48:54.704Z,25.94
2023-02-22T06:50:34.476Z,25.94
2023-02-22T06:52:14.240Z,25.95
2023-02-22T06:53:54.016Z,25.97
2023-02-22T06:55:33.785Z,25.99
2023-02-22T06:57:13.543Z,26.02
2023-02-22T06:58:53.315Z,26.04
2023-02-22T07:00:33.092Z,26.07
2023-02-22T07:02:12.880Z,26.09
2023-02-22T07:03:52.636Z,26.12
2023-02-22T07:05:32.418Z,26.15
2023-02-22T07:07:12.176Z,26.18
2023-02-22T07:08:52.002Z,26.2
2023-02-22T07:10:31.716Z,26.24
2023-02-22T07:12:11.492Z,26.28
2023-02-22T07:13:51.261Z,26.31
2023-02-22T07:15:31.038Z,26.33
2023-02-22T07:17:10.802Z,26.35
2023-02-22T07:18:50.592Z,26.38
2023-02-22T07:20:30.360Z,26.42
2023-02-22T07:22:10.121Z,26.45
2023-02-22T07:23:49.889Z,26.48
2023-02-22T07:25:29.667Z,26.51
2023-02-22T07:27:09.420Z,26.54
2023-02-22T07:28:49.184Z,26.58
2023-02-22T07:30:28.991Z,26.62
2023-02-22T07:32:08.734Z,26.67
2023-02-22T07:33:48.503Z,26.71
2023-02-22T07:35:28.285Z,26.69
2023-02-22T07:37:08.104Z,26.81
2023-02-22T07:38:47.928Z,26.86
2023-02-22T07:40:27.582Z,26.89
2023-02-22T07:42:07.354Z,26.95
2023-02-22T07:43:47.147Z,26.98
2023-02-22T07:45:26.900Z,27.04
2023-02-22T07:47:06.680Z,27.1
2023-02-22T07:48:46.457Z,27.12
2023-02-22T07:50:26.210Z,27.46
2023-02-22T07:52:06.013Z,27.26
2023-02-22T07:53:45.800Z,27.3
2023-02-22T07:55:25.508Z,27.33
2023-02-22T07:57:05.371Z,27.37
2023-02-22T07:58:45.061Z,27.41
2023-02-22T08:00:24.835Z,27.46
2023-02-22T08:02:04.670Z,27.43
2023-02-22T08:03:44.374Z,27.56
2023-02-22T08:05:24.156Z,27.6
2023-02-22T08:07:03.956Z,27.64
2023-02-22T08:08:43.687Z,27.66
2023-02-22T08:10:23.452Z,27.66
2023-02-22T08:12:03.245Z,27.63
2023-02-22T08:13:42.993Z,27.62
2023-02-22T08:15:22.753Z,27.59
2023-02-22T08:17:02.538Z,27.59
2023-02-22T08:18:42.303Z,27.6
2023-02-22T08:20:22.076Z,27.63
2023-02-22T08:22:01.850Z,27.66
2023-02-22T08:23:41.620Z,27.67
2023-02-22T08:25:21.372Z,27.71
2023-02-22T08:27:01.142Z,27.74
2023-02-22T08:28:40.919Z,27.83
2023-02-22T08:30:20.689Z,27.89
2023-02-22T08:32:00.475Z,27.93
2023-02-22T08:33:40.230Z,27.97
2023-02-22T08:35:19.992Z,28.01
2023-02-22T08:36:59.762Z,28.05
2023-02-22T08:38:39.544Z,28.09
2023-02-22T08:40:19.318Z,28.12
2023-02-22T08:41:59.089Z,28.17
2023-02-22T08:43:38.846Z,28.22
2023-02-22T08:45:18.616Z,28.26
2023-02-22T08:46:58.386Z,28.3
2023-02-22T08:48:38.172Z,28.34
2023-02-22T08:50:17.922Z,28.05
2023-02-22T08:51:57.695Z,29.48
2023-02-22T08:53:37.460Z,29.32
2023-02-22T08:55:17.234Z,29.48
2023-02-22T08:56:57.055Z,29.48
2023-02-22T08:58:36.774Z,29.48
2023-02-22T09:00:16.546Z,29.48
2023-02-22T09:01:56.326Z,29.48
2023-02-22T09:03:36.161Z,29.48
2023-02-22T09:05:15.858Z,29.49
2023-02-22T09:06:55.649Z,29.48
2023-02-22T09:08:35.404Z,29.49
2023-02-22T09:10:15.315Z,29.48
2023-02-22T09:11:54.935Z,29.47
2023-02-22T09:13:34.712Z,29.47
2023-02-22T09:15:14.471Z,29.47
2023-02-22T09:16:54.259Z,29.47
2023-02-22T09:18:34.030Z,29.46
2023-02-22T09:20:13.849Z,29.47
2023-02-22T09:21:53.551Z,29.47
2023-02-22T09:23:33.345Z,29.48
2023-02-22T09:25:13.109Z,29.46
2023-02-22T09:26:52.988Z,29.47
2023-02-22T09:28:32.626Z,29.47
2023-02-22T09:30:12.398Z,29.47
2023-02-22T09:31:52.202Z,29.47
2023-02-22T09:33:31.958Z,29.46
2023-02-22T09:35:11.715Z,29.47
2023-02-22T09:36:51.474Z,29.47
2023-02-22T09:38:31.315Z,29.46
2023-02-22T09:40:11.096Z,29.47
2023-02-22T09:41:50.799Z,29.47
2023-02-22T09:43:30.557Z,29.45
2023-02-22T09:45:10.332Z,29.26
2023-02-22T09:46:50.105Z,29.45
2023-02-22T09:48:29.890Z,29.46
2023-02-22T09:50:09.647Z,29.45
2023-02-22T09:51:49.430Z,29.46
2023-02-22T09:53:29.189Z,29.45
2023-02-22T09:55:08.959Z,29.45
2023-02-22T09:56:48.730Z,29.45
2023-02-22T09:58:28.499Z,29.46
2023-02-22T10:00:08.276Z,29.45
2023-02-22T10:01:48.038Z,29.44
2023-02-22T10:03:27.803Z,29.44
2023-02-22T10:05:07.612Z,29.44
2023-02-22T10:06:47.359Z,29.44
2023-02-22T10:08:27.138Z,29.44
2023-02-22T10:10:06.885Z,29.44
2023-02-22T10:11:46.656Z,29.45
2023-02-22T10:13:26.436Z,29.44
2023-02-22T10:15:06.218Z,29.45
2023-02-22T10:16:45.969Z,29.44
2023-02-22T10:18:25.731Z,29.45
2023-02-22T10:20:05.591Z,29.45
2023-02-22T10:21:45.280Z,29.44
2023-02-22T10:23:25.064Z,29.44
2023-02-22T10:25:04.866Z,29.43
2023-02-22T10:26:44.593Z,29.43
2023-02-22T10:28:24.365Z,29.43
2023-02-22T10:30:04.152Z,29.43
2023-02-22T10:31:43.910Z,29.43
2023-02-22T10:33:23.682Z,29.42
2023-02-22T10:35:03.444Z,29.42
2023-02-22T10:36:43.222Z,29.4
2023-02-22T10:38:23.074Z,29.44
2023-02-22T10:40:02.767Z,29.43
2023-02-22T10:41:42.533Z,29.43
2023-02-22T10:43:22.300Z,29.44
2023-02-22T10:45:02.080Z,29.43
2023-02-22T10:46:41.848Z,29.42
2023-02-22T10:48:21.615Z,29.43
2023-02-22T10:50:01.386Z,29.42
2023-02-22T10:51:41.174Z,29.42
2023-02-22T10:53:20.928Z,29.43
2023-02-22T10:55:00.704Z,29.42
2023-02-22T10:56:40.461Z,29.42
2023-02-22T10:58:20.239Z,29.42
2023-02-22T11:00:00.008Z,29.42
2023-02-22T11:01:39.773Z,29.41
2023-02-22T11:03:19.548Z,29.21
2023-02-22T11:04:59.312Z,29.43
2023-02-22T11:06:39.149Z,29.44
2023-02-22T11:08:18.871Z,29.42
2023-02-22T11:09:58.653Z,29.41
2023-02-22T11:11:38.413Z,29.41
2023-02-22T11:13:18.168Z,29.42
2023-02-22T11:14:57.940Z,29.42
2023-02-22T11:16:37.700Z,29.41
2023-02-22T11:18:17.528Z,29.41
2023-02-22T11:19:57.414Z,29.42
2023-02-22T11:21:37.015Z,29.42
2023-02-22T11:23:16.797Z,29.42
2023-02-22T11:24:56.659Z,29.42
2023-02-22T11:26:36.333Z,29.41
2023-02-22T11:28:16.108Z,29.41
2023-02-22T11:29:55.895Z,29.42
2023-02-22T11:31:35.635Z,29.41
2023-02-22T11:33:15.412Z,29.4
2023-02-22T11:34:55.200Z,29.4
2023-02-22T11:36:35.075Z,29.41
2023-02-22T11:38:14.717Z,29.41
2023-02-22T11:39:54.630Z,29.41
2023-02-22T11:41:34.267Z,29.41
2023-02-22T11:43:14.053Z,29.4
2023-02-22T11:44:53.805Z,29.41
2023-02-22T11:46:33.566Z,29.4
2023-02-22T11:48:13.352Z,29.41
2023-02-22T11:49:53.192Z,29.4
2023-02-22T11:51:32.874Z,28.07
2023-02-22T11:53:12.663Z,27.87
2023-02-22T11:54:52.423Z,27.73
2023-02-22T11:56:32.187Z,27.67
2023-02-22T11:58:12.075Z,27.58
2023-02-22T11:59:51.791Z,27.53
2023-02-22T12:01:31.503Z,27.61
2023-02-22T12:03:11.368Z,27.61
2023-02-22T12:04:51.038Z,27.61
2023-02-22T12:06:30.816Z,27.59
2023-02-22T12:08:10.595Z,27.59
2023-02-22T12:09:50.481Z,27.6
2023-02-22T12:11:30.120Z,27.6
2023-02-22T12:13:10.002Z,27.59
2023-02-22T12:14:49.672Z,27.59
2023-02-22T12:16:29.518Z,27.59
2023-02-22T12:18:09.198Z,27.6
2023-02-22T12:19:49.025Z,27.59
2023-02-22T12:21:28.791Z,27.51
2023-02-22T12:23:08.520Z,27.59
2023-02-22T12:24:48.292Z,27.59
2023-02-22T12:26:28.102Z,27.58
2023-02-22T12:28:07.838Z,27.59
2023-02-22T12:29:47.606Z,27.59
2023-02-22T12:31:27.366Z,27.58
2023-02-22T12:33:07.126Z,27.59
2023-02-22T12:34:46.968Z,27.59
2023-02-22T12:36:26.669Z,27.59
2023-02-22T12:38:06.573Z,27.59
2023-02-22T12:39:46.230Z,27.58
2023-02-22T12:41:26.081Z,27.58
2023-02-22T12:43:05.777Z,27.58
2023-02-22T12:44:45.531Z,27.58
2023-02-22T12:46:25.315Z,27.57
2023-02-22T12:48:05.072Z,27.58
2023-02-22T12:49:44.993Z,27.59
2023-02-22T12:51:24.674Z,27.59
2023-02-22T12:53:04.573Z,27.59
2023-02-22T12:54:44.153Z,27.59
2023-02-22T12:56:23.923Z,27.58
2023-02-22T12:58:03.699Z,27.58
2023-02-22T12:59:43.477Z,27.58
2023-02-22T13:01:23.284Z,27.58
2023-02-22T13:03:03.087Z,27.58
2023-02-22T13:04:42.793Z,27.58
2023-02-22T13:06:22.559Z,27.58
2023-02-22T13:08:02.350Z,27.56
2023-02-22T13:09:42.084Z,27.58
2023-02-22T13:11:21.912Z,27.57
2023-02-22T13:13:01.628Z,27.51
2023-02-22T13:14:41.392Z,27.57
2023-02-22T13:16:21.205Z,27.58
2023-02-22T13:18:00.939Z,27.58
2023-02-22T13:19:40.704Z,27.58
2023-02-22T13:21:20.489Z,27.57
2023-02-22T13:23:00.369Z,27.58
2023-02-22T13:24:40.074Z,27.57
2023-02-22T13:26:19.789Z,27.58
2023-02-22T13:27:59.560Z,27.56
2023-02-22T13:29:39.378Z,27.57
2023-02-22T13:31:19.102Z,27.57
2023-02-22T13:32:58.870Z,27.56
2023-02-22T13:34:38.645Z,27.57
2023-02-22T13:36:18.404Z,27.56
2023-02-22T13:37:58.186Z,27.56
2023-02-22T13:39:37.953Z,27.49
2023-02-22T13:41:17.726Z,27.56
2023-02-22T13:42:57.492Z,27.56
2023-02-22T13:44:37.253Z,27.57
2023-02-22T13:46:17.026Z,27.56
2023-02-22T13:47:56.832Z,27.57
2023-02-22T13:49:36.565Z,27.56
2023-02-22T13:51:16.340Z,27.57
2023-02-22T13:52:56.112Z,27.57
2023-02-22T13:54:35.946Z,27.56
2023-02-22T13:56:15.654Z,27.56
2023-02-22T13:57:55.432Z,27.56
2023-02-22T13:59:35.228Z,27.57
2023-02-22T14:01:14.954Z,27.57
2023-02-22T14:02:54.725Z,27.55
2023-02-22T14:04:34.503Z,27.54
2023-02-22T14:06:14.281Z,27.56
2023-02-22T14:07:54.032Z,27.56
2023-02-22T14:09:33.812Z,27.57
2023-02-22T14:11:13.637Z,27.57
2023-02-22T14:12:53.369Z,27.56
2023-02-22T14:14:33.134Z,27.56
2023-02-22T14:16:12.898Z,27.56
2023-02-22T14:17:52.712Z,27.56
2023-02-22T14:19:32.440Z,27.55
2023-02-22T14:21:12.269Z,27.56
2023-02-22T14:22:51.975Z,27.56
2023-02-22T14:24:31.742Z,27.55
2023-02-22T14:26:11.520Z,27.56
2023-02-22T14:27:51.295Z,27.54
2023-02-22T14:29:31.070Z,27.55
2023-02-22T14:31:10.835Z,27.41
2023-02-22T14:32:50.598Z,27.56
2023-02-22T14:34:30.375Z,27.56
2023-02-22T14:36:10.134Z,27.55
2023-02-22T14:37:49.916Z,27.56
2023-02-22T14:39:29.672Z,27.56
2023-02-22T14:41:09.464Z,27.56
2023-02-22T14:42:49.233Z,27.56
2023-02-22T14:44:28.994Z,27.56
2023-02-22T14:46:08.787Z,27.55
2023-02-22T14:47:48.604Z,27.55
2023-02-22T14:49:28.308Z,27.55
2023-02-22T14:51:08.072Z,27.55
2023-02-22T14:52:47.837Z,27.55
2023-02-22T14:54:27.676Z,27.55
2023-02-22T14:56:07.376Z,27.55
2023-02-22T14:57:47.146Z,27.56
2023-02-22T14:59:26.929Z,27.57
2023-02-22T15:01:06.695Z,27.56
2023-02-22T15:02:46.556Z,27.55
2023-02-22T15:04:26.226Z,27.56
2023-02-22T15:06:06.000Z,27.56
2023-02-22T15:07:45.760Z,27.54
2023-02-22T15:09:25.532Z,27.56
2023-02-22T15:11:05.304Z,27.55
2023-02-22T15:12:45.079Z,27.56
2023-02-22T15:14:24.916Z,27.56
2023-02-22T15:16:04.621Z,27.57
2023-02-22T15:17:44.409Z,27.55
2023-02-22T15:19:24.165Z,27.54
2023-02-22T15:21:03.951Z,27.54
2023-02-22T15:22:43.831Z,27.52
2023-02-22T15:24:23.487Z,27.55
2023-02-22T15:26:03.311Z,27.55
2023-02-22T15:27:43.075Z,27.56
2023-02-22T15:29:22.851Z,27.55
2023-02-22T15:31:02.585Z,27.56
2023-02-22T15:32:42.337Z,27.56
2023-02-22T15:34:22.109Z,27.55
2023-02-22T15:36:01.880Z,27.56
2023-02-22T15:37:41.683Z,27.55
2023-02-22T15:39:21.443Z,27.55
2023-02-22T15:41:01.193Z,27.56
2023-02-22T15:42:40.995Z,27.55
2023-02-22T15:44:20.732Z,27.54
2023-02-22T15:46:00.511Z,27.55
2023-02-22T15:47:40.307Z,27.55
2023-02-22T15:49:20.037Z,27.37
2023-02-22T15:50:59.826Z,27.55
2023-02-22T15:52:39.578Z,27.53
2023-02-22T15:54:19.368Z,27.47
2023-02-22T15:55:59.121Z,27.4
2023-02-22T15:57:38.883Z,27.35
2023-02-22T15:59:18.665Z,27.32
2023-02-22T16:00:58.437Z,27.27
2023-02-22T16:02:38.196Z,27.23
2023-02-22T16:04:17.971Z,27.19
2023-02-22T16:05:57.780Z,27.15
2023-02-22T16:07:37.534Z,27.11
2023-02-22T16:09:17.316Z,27.07
2023-02-22T16:10:57.189Z,27.04
2023-02-22T16:12:36.875Z,27.01
2023-02-22T16:14:16.577Z,26.97
2023-02-22T16:15:56.365Z,26.95
2023-02-22T16:17:36.120Z,26.94
2023-02-22T16:19:15.913Z,26.9
2023-02-22T16:20:55.648Z,26.87
2023-02-22T16:22:35.476Z,26.84
2023-02-22T16:24:15.210Z,26.8
2023-02-22T16:25:54.982Z,26.77
2023-02-22T16:27:34.750Z,26.75
2023-02-22T16:29:14.515Z,26.71
2023-02-22T16:30:54.343Z,26.69
2023-02-22T16:32:34.058Z,26.67
2023-02-22T16:34:13.792Z,26.65
2023-02-22T16:35:53.554Z,26.62
2023-02-22T16:37:33.394Z,26.6
2023-02-22T16:39:13.116Z,26.56
2023-02-22T16:40:52.857Z,26.56
2023-02-22T16:42:32.625Z,26.55
2023-02-22T16:44:12.405Z,26.52
2023-02-22T16:45:52.169Z,26.51
2023-02-22T16:47:31.942Z,26.48
2023-02-22T16:49:11.855Z,26.47
2023-02-22T16:50:51.465Z,26.47
2023-02-22T16:52:31.235Z,26.46
2023-02-22T16:54:11.001Z,26.45
2023-02-22T16:55:50.780Z,26.44
2023-02-22T16:57:30.672Z,26.42
2023-02-22T16:59:10.292Z,26.42
2023-02-22T17:00:50.075Z,26.4
2023-02-22T17:02:29.832Z,26.39
2023-02-22T17:04:09.646Z,26.35
2023-02-22T17:05:49.399Z,26.38
2023-02-22T17:07:29.187Z,26.36
2023-02-22T17:09:08.906Z,26.36
2023-02-22T17:10:48.689Z,26.35
2023-02-22T17:12:28.431Z,26.34
2023-02-22T17:14:08.213Z,26.33
2023-02-22T17:15:47.961Z,26.33
2023-02-22T17:17:27.737Z,26.32
2023-02-22T17:19:07.504Z,26.31
2023-02-22T17:20:47.271Z,26.3
2023-02-22T17:22:27.052Z,26.3
2023-02-22T17:24:06.831Z,26.29
2023-02-22T17:25:46.571Z,26.29
2023-02-22T17:27:26.402Z,26.27
2023-02-22T17:29:06.132Z,26.25
2023-02-22T17:30:45.875Z,26.27
2023-02-22T17:32:25.709Z,26.26
2023-02-22T17:34:05.409Z,26.25
2023-02-22T17:35:45.199Z,26.25
2023-02-22T17:37:24.985Z,26.25
2023-02-22T17:39:04.732Z,26.24
2023-02-22T17:40:44.489Z,26.23
2023-02-22T17:42:24.252Z,26.23
2023-02-22T17:44:04.019Z,26.23
2023-02-22T17:45:43.784Z,26.22
2023-02-22T17:47:23.577Z,26.22
2023-02-22T17:49:03.379Z,26.21
2023-02-22T17:50:43.092Z,26.21
2023-02-22T17:52:22.921Z,26.2
2023-02-22T17:54:02.756Z,26.09
2023-02-22T17:55:42.379Z,26.2
2023-02-22T17:57:22.168Z,26.19
2023-02-22T17:59:01.919Z,26.19
2023-02-22T18:00:41.698Z,26.19
2023-02-22T18:02:21.460Z,26.19
2023-02-22T18:04:01.233Z,26.18
2023-02-22T18:05:40.993Z,26.17
2023-02-22T18:07:20.803Z,26.17
2023-02-22T18:09:00.539Z,26.17
2023-02-22T18:10:40.307Z,26.16
2023-02-22T18:12:20.071Z,26.16
2023-02-22T18:13:59.838Z,26.16
2023-02-22T18:15:39.596Z,26.15
2023-02-22T18:17:19.359Z,26.15
2023-02-22T18:18:59.166Z,26
2023-02-22T18:20:39.086Z,26.15
2023-02-22T18:22:18.673Z,26.15
2023-02-22T18:23:58.446Z,26.14
2023-02-22T18:25:38.370Z,26.14
2023-02-22T18:27:17.990Z,26.14
2023-02-22T18:28:57.798Z,26.14
2023-02-22T18:30:37.504Z,26.14
2023-02-22T18:32:17.262Z,26.13
2023-02-22T18:33:57.105Z,26.13
2023-02-22T18:35:36.805Z,26.13
2023-02-22T18:37:16.574Z,26.12
2023-02-22T18:38:56.459Z,26.12
2023-02-22T18:40:36.168Z,26.12
2023-02-22T18:42:15.874Z,26.11
2023-02-22T18:43:55.644Z,25.97
2023-02-22T18:45:35.467Z,26.12
2023-02-22T18:47:15.181Z,26.12
2023-02-22T18:48:54.992Z,26.12
2023-02-22T18:50:34.699Z,26.11
2023-02-22T18:52:14.488Z,26.11
2023-02-22T18:53:54.234Z,26.11
2023-02-22T18:55:34.017Z,26.1
2023-02-22T18:57:13.787Z,26.11
2023-02-22T18:58:53.562Z,26.1
2023-02-22T19:00:33.326Z,26.1
2023-02-22T19:02:13.085Z,26.1
2023-02-22T19:03:52.848Z,26.1
2023-02-22T19:05:32.614Z,26.09
2023-02-22T19:07:12.374Z,26.09
2023-02-22T19:08:52.184Z,25.96
2023-02-22T19:10:31.937Z,26.1
2023-02-22T19:12:11.733Z,26.09
2023-02-22T19:13:51.452Z,26.09
2023-02-22T19:15:31.248Z,26.09
2023-02-22T19:17:11.008Z,26.09
2023-02-22T19:18:50.774Z,26.09
2023-02-22T19:20:30.530Z,26.09
2023-02-22T19:22:10.429Z,26.08
2023-02-22T19:23:50.084Z,26.08
2023-02-22T19:25:29.850Z,26.08
2023-02-22T19:27:09.601Z,26.08
2023-02-22T19:28:49.365Z,26.07
2023-02-22T19:30:29.155Z,26.08
2023-02-22T19:32:08.917Z,26.07
2023-02-22T19:33:48.709Z,26.07
2023-02-22T19:35:28.442Z,26.07
2023-02-22T19:37:08.211Z,26.07
2023-02-22T19:38:47.975Z,26.07
2023-02-22T19:40:27.767Z,26.07
2023-02-22T19:42:07.514Z,26.07
2023-02-22T19:43:47.287Z,26.07
2023-02-22T19:45:27.118Z,26.06
2023-02-22T19:47:06.818Z,26.06
2023-02-22T19:48:46.609Z,26.06
2023-02-22T19:50:26.446Z,26.06
2023-02-22T19:52:06.220Z,26.06
2023-02-22T19:53:45.870Z,26.06
2023-02-22T19:55:25.699Z,26.05
2023-02-22T19:57:05.413Z,26.05
2023-02-22T19:58:45.184Z,26.06
2023-02-22T20:00:24.949Z,26.05
2023-02-22T20:02:04.698Z,26.05
2023-02-22T20:03:44.468Z,26.05
2023-02-22T20:05:24.247Z,26.05
2023-02-22T20:07:04.044Z,26.05
2023-02-22T20:08:43.776Z,26.05
2023-02-22T20:10:23.547Z,26.05
2023-02-22T20:12:03.318Z,26.05
2023-02-22T20:13:43.086Z,26.04
2023-02-22T20:15:22.855Z,26.04
2023-02-22T20:17:02.667Z,26.04
2023-02-22T20:18:42.391Z,26.04
2023-02-22T20:20:22.160Z,26.04
2023-02-22T20:22:01.964Z,26.03
2023-02-22T20:23:41.681Z,26.04
2023-02-22T20:25:21.453Z,26.04
2023-02-22T20:27:01.291Z,26.03
2023-02-22T20:28:40.995Z,26.04
2023-02-22T20:30:20.759Z,26.03
2023-02-22T20:32:00.604Z,26.03
2023-02-22T20:33:40.286Z,26.03
2023-02-22T20:35:20.059Z,26.03
2023-02-22T20:36:59.820Z,26.03
2023-02-22T20:40:19.360Z,26.03
2023-02-22T20:41:59.252Z,26.03
2023-02-22T20:43:38.892Z,26.03
2023-02-22T20:45:18.651Z,26.02
2023-02-22T20:46:58.462Z,26.01
2023-02-22T20:48:38.266Z,26.02
2023-02-22T20:50:17.955Z,26.02
2023-02-22T20:51:57.735Z,26.02
2023-02-22T20:53:37.581Z,26.02
2023-02-22T20:55:17.315Z,26.02
2023-02-22T20:56:57.115Z,26.02
2023-02-22T20:58:36.798Z,26.02
2023-02-22T21:00:16.562Z,26.02
2023-02-22T21:01:56.430Z,26.02
2023-02-22T21:03:36.126Z,26.02
2023-02-22T21:05:15.867Z,26.01
2023-02-22T21:06:55.699Z,26.01
2023-02-22T21:08:35.454Z,26.01
2023-02-22T21:10:15.185Z,26.01
2023-02-22T21:11:54.943Z,25.99
2023-02-22T21:13:34.709Z,26.01
2023-02-22T21:15:14.501Z,26.01
2023-02-22T21:16:54.232Z,26.01
2023-02-22T21:18:34.127Z,26.01
2023-02-22T21:20:13.866Z,26.01
2023-02-22T21:21:53.532Z,26.01
2023-02-22T21:23:33.307Z,26
2023-02-22T21:25:13.074Z,26.01
2023-02-22T21:26:52.916Z,26
2023-02-22T21:28:32.622Z,26
2023-02-22T21:30:12.382Z,26
2023-02-22T21:31:52.271Z,26