createdAt,value
2022-11-03T00:01:16.369Z,101480.72
2022-11-03T00:03:45.630Z,101471.47
2022-11-03T00:06:13.509Z,101473.97
2022-11-03T00:08:42.828Z,101459.72
2022-11-03T00:11:12.429Z,101448.84
2022-11-03T00:13:42.634Z,101458.75
2022-11-03T00:16:12.234Z,101452.28
2022-11-03T00:18:40.600Z,101443.91
2022-11-03T00:21:11.769Z,101451.25
2022-11-03T00:23:41.131Z,101452.34
2022-11-03T00:26:11.685Z,101445.22
2022-11-03T00:28:39.991Z,101437.91
2022-11-03T00:31:10.068Z,101436.81
2022-11-03T00:33:38.607Z,101436.59
2022-11-03T00:36:07.920Z,101436.38
2022-11-03T00:38:37.711Z,101429.16
2022-11-03T00:41:06.777Z,101437.06
2022-11-03T00:43:35.941Z,101433.41
2022-11-03T00:46:05.213Z,101430.91
2022-11-03T00:48:34.094Z,101423.56
2022-11-03T00:51:07.358Z,101420.84
2022-11-03T00:53:37.964Z,101416.53
2022-11-03T00:56:06.920Z,101422.91
2022-11-03T00:58:35.080Z,101411.69
2022-11-03T01:01:05.196Z,101408.13
2022-11-03T01:03:34.185Z,101407.91
2022-11-03T01:06:16.088Z,101412.44
2022-11-03T01:08:45.428Z,101405.88
2022-11-03T01:11:31.764Z,101397.84
2022-11-03T01:13:59.987Z,101399.94
2022-11-03T01:16:28.839Z,101386.84
2022-11-03T01:18:56.867Z,101395.81
2022-11-03T01:21:25.016Z,101386.44
2022-11-03T01:23:54.507Z,101390.84
2022-11-03T01:26:22.546Z,101384.69
2022-11-03T01:28:50.469Z,101378.13
2022-11-03T01:31:19.693Z,101374.22
2022-11-03T01:33:48.073Z,101366.13
2022-11-03T01:36:16.834Z,101367.06
2022-11-03T01:38:45.088Z,101369.34
2022-11-03T01:41:16.437Z,101353.06
2022-11-03T01:43:44.391Z,101351.53
2022-11-03T01:46:18.195Z,101346.59
2022-11-03T01:48:48.520Z,101340.94
2022-11-03T01:51:17.643Z,101337.59
2022-11-03T01:53:47.340Z,101337.59
2022-11-03T01:56:18.001Z,101352.19
2022-11-03T01:58:49.375Z,101344.81
2022-11-03T02:01:17.384Z,101339.34
2022-11-03T02:03:48.476Z,101346.22
2022-11-03T02:06:16.587Z,101351.63
2022-11-03T02:08:48.984Z,101345.56
2022-11-03T02:11:35.923Z,101345.16
2022-11-03T02:14:03.837Z,101343.53
2022-11-03T02:16:33.147Z,101338.34
2022-11-03T02:19:02.307Z,101343.44
2022-11-03T02:21:31.808Z,101325.34
2022-11-03T02:24:03.765Z,101307.75
2022-11-03T02:26:33.119Z,101306.34
2022-11-03T02:29:01.060Z,101303.53
2022-11-03T02:31:33.889Z,101305.13
2022-11-03T02:34:05.507Z,101304.28
2022-11-03T02:36:38.332Z,101301.13
2022-11-03T02:39:10.806Z,101290.75
2022-11-03T02:41:41.208Z,101278.88
2022-11-03T02:44:14.313Z,101279.13
2022-11-03T02:46:43.072Z,101266.22
2022-11-03T02:49:11.115Z,101271.63
2022-11-03T02:51:39.120Z,101263.28
2022-11-03T02:54:10.853Z,101260.28
2022-11-03T02:56:44.567Z,101252.19
2022-11-03T02:59:14.455Z,101246.56
2022-11-03T03:01:48.216Z,101245.16
2022-11-03T03:04:20.705Z,101240.41
2022-11-03T03:06:53.254Z,101240.41
2022-11-03T03:09:23.636Z,101241.72
2022-11-03T03:11:54.326Z,101240.50
2022-11-03T03:14:25.388Z,101238.88
2022-11-03T03:16:57.951Z,101239.19
2022-11-03T03:19:32.024Z,101240.06
2022-11-03T03:22:03.740Z,101243.88
2022-11-03T03:24:37.644Z,101236.63
2022-11-03T03:27:10.468Z,101243.88
2022-11-03T03:29:41.101Z,101234.66
2022-11-03T03:32:10.653Z,101229.69
2022-11-03T03:34:41.002Z,101227.00
2022-11-03T03:37:09.063Z,101222.59
2022-11-03T03:39:39.984Z,101220.22
2022-11-03T03:42:11.155Z,101218.28
2022-11-03T03:44:40.200Z,101221.59
2022-11-03T03:47:11.506Z,101215.91
2022-11-03T03:49:39.415Z,101210.69
2022-11-03T03:52:09.426Z,101201.84
2022-11-03T03:54:37.484Z,101202.81
2022-11-03T03:57:06.614Z,101198.16
2022-11-03T03:59:35.981Z,101198.56
2022-11-03T04:02:04.224Z,101192.28
2022-11-03T04:04:32.261Z,101199.25
2022-11-03T04:07:13.977Z,101196.09
2022-11-03T04:09:41.898Z,101184.28
2022-11-03T04:12:26.716Z,101183.19
2022-11-03T04:15:13.600Z,101183.78
2022-11-03T04:18:00.949Z,101193.84
2022-11-03T04:20:48.619Z,101186.25
2022-11-03T04:23:16.616Z,101186.72
2022-11-03T04:25:49.304Z,101185.72
2022-11-03T04:28:17.387Z,101178.28
2022-11-03T04:30:46.672Z,101180.63
2022-11-03T04:33:17.157Z,101180.22
2022-11-03T04:35:45.431Z,101177.19
2022-11-03T04:38:23.165Z,101178.88
2022-11-03T04:40:55.125Z,101180.84
2022-11-03T04:43:25.047Z,101176.66
2022-11-03T04:45:54.337Z,101177.28
2022-11-03T04:48:23.535Z,101179.00
2022-11-03T04:50:54.571Z,101170.44
2022-11-03T04:53:24.059Z,101178.66
2022-11-03T04:55:53.267Z,101166.81
2022-11-03T04:58:22.727Z,101164.13
2022-11-03T05:00:51.845Z,101173.16
2022-11-03T05:03:24.489Z,101172.66
2022-11-03T05:05:52.494Z,101167.47
2022-11-03T05:08:21.063Z,101164.25
2022-11-03T05:10:49.604Z,101167.16
2022-11-03T05:13:21.416Z,101165.22
2022-11-03T05:15:49.692Z,101161.41
2022-11-03T05:18:20.160Z,101155.56
2022-11-03T05:20:51.988Z,101157.25
2022-11-03T05:23:21.452Z,101149.28
2022-11-03T05:25:51.472Z,101153.22
2022-11-03T05:28:28.061Z,101147.56
2022-11-03T05:30:56.539Z,101137.91
2022-11-03T05:33:28.578Z,101138.78
2022-11-03T05:36:00.757Z,101134.81
2022-11-03T05:38:32.347Z,101131.97
2022-11-03T05:41:00.911Z,101128.31
2022-11-03T05:43:29.684Z,101123.41
2022-11-03T05:45:59.723Z,101123.06
2022-11-03T05:48:32.620Z,101127.97
2022-11-03T05:51:02.248Z,101120.06
2022-11-03T05:53:32.085Z,101113.19
2022-11-03T05:56:02.286Z,101110.50
2022-11-03T05:58:33.188Z,101110.88
2022-11-03T06:01:02.620Z,101107.53
2022-11-03T06:03:31.810Z,101100.94
2022-11-03T06:06:02.968Z,101097.38
2022-11-03T06:08:35.048Z,101097.88
2022-11-03T06:11:04.629Z,101096.03
2022-11-03T06:13:35.359Z,101092.59
2022-11-03T06:16:05.580Z,101091.84
2022-11-03T06:18:36.365Z,101091.22
2022-11-03T06:21:09.432Z,101086.47
2022-11-03T06:23:37.835Z,101081.28
2022-11-03T06:26:06.035Z,101081.06
2022-11-03T06:28:37.908Z,101080.78
2022-11-03T06:31:06.636Z,101080.22
2022-11-03T06:33:36.413Z,101076.66
2022-11-03T06:36:13.924Z,101071.59
2022-11-03T06:38:41.792Z,101064.25
2022-11-03T06:41:16.467Z,101062.50
2022-11-03T06:43:45.216Z,101066.13
2022-11-03T06:46:16.918Z,101064.50
2022-11-03T06:48:45.956Z,101072.34
2022-11-03T06:51:20.543Z,101061.69
2022-11-03T06:53:49.028Z,101064.50
2022-11-03T06:56:20.120Z,101056.41
2022-11-03T06:58:49.439Z,101058.88
2022-11-03T07:01:20.085Z,101053.47
2022-11-03T07:03:48.075Z,101054.84
2022-11-03T07:06:24.565Z,101055.09
2022-11-03T07:08:54.415Z,101049.44
2022-11-03T07:11:23.455Z,101047.72
2022-11-03T07:13:53.030Z,101057.09
2022-11-03T07:16:26.884Z,101052.50
2022-11-03T07:18:55.151Z,101039.84
2022-11-03T07:21:32.817Z,101038.66
2022-11-03T07:24:01.768Z,101043.91
2022-11-03T07:26:29.660Z,101043.66
2022-11-03T07:28:57.588Z,101046.50
2022-11-03T07:31:26.907Z,101049.34
2022-11-03T07:33:58.646Z,101039.63
2022-11-03T07:36:30.390Z,101039.38
2022-11-03T07:38:59.027Z,101037.31
2022-11-03T07:41:32.842Z,101034.31
2022-11-03T07:44:02.402Z,101029.91
2022-11-03T07:46:30.401Z,101030.16
2022-11-03T07:48:59.875Z,101030.91
2022-11-03T07:51:30.899Z,101025.97
2022-11-03T07:54:04.240Z,101025.97
2022-11-03T07:56:35.647Z,101017.00
2022-11-03T07:59:12.478Z,101006.69
2022-11-03T08:01:43.534Z,101013.19
2022-11-03T08:04:13.303Z,101002.13
2022-11-03T08:06:42.556Z,101001.63
2022-11-03T08:09:10.465Z,101002.69
2022-11-03T08:11:38.400Z,100993.72
2022-11-03T08:14:06.287Z,100989.06
2022-11-03T08:16:34.182Z,100992.09
2022-11-03T08:19:02.483Z,100997.28
2022-11-03T08:21:30.491Z,100996.88
2022-11-03T08:23:59.829Z,100992.81
2022-11-03T08:26:27.780Z,100993.66
2022-11-03T08:28:55.676Z,100989.84
2022-11-03T08:31:23.728Z,100993.75
2022-11-03T08:33:51.601Z,100985.28
2022-11-03T08:36:20.781Z,100978.38
2022-11-03T08:38:48.883Z,100971.78
2022-11-03T08:41:18.177Z,100968.34
2022-11-03T08:43:46.068Z,100961.63
2022-11-03T08:46:17.678Z,100962.09
2022-11-03T08:48:46.305Z,100954.56
2022-11-03T08:51:14.889Z,100956.72
2022-11-03T08:53:43.659Z,100951.75
2022-11-03T08:56:13.495Z,100954.22
2022-11-03T08:58:46.137Z,100945.22
2022-11-03T09:01:14.304Z,100936.56
2022-11-03T09:03:42.567Z,100948.41
2022-11-03T09:06:10.800Z,100932.81
2022-11-03T09:11:26.574Z,100933.91
2022-11-03T09:13:57.809Z,100934.50
2022-11-03T09:16:26.402Z,100934.94
2022-11-03T09:18:54.334Z,100924.56
2022-11-03T09:21:22.256Z,100937.25
2022-11-03T09:23:50.203Z,100933.59
2022-11-03T09:26:18.174Z,100928.75
2022-11-03T09:28:46.088Z,100929.34
2022-11-03T09:31:15.386Z,100925.81
2022-11-03T09:33:43.341Z,100924.88
2022-11-03T09:36:11.383Z,100920.50
2022-11-03T09:38:39.451Z,100919.34
2022-11-03T09:41:18.664Z,100921.22
2022-11-03T09:43:55.023Z,100916.13
2022-11-03T09:46:24.412Z,100913.44
2022-11-03T09:48:52.583Z,100907.72
2022-11-03T09:51:21.635Z,100916.31
2022-11-03T09:53:49.858Z,100903.72
2022-11-03T09:56:20.062Z,100899.44
2022-11-03T09:58:53.059Z,100895.44
2022-11-03T10:01:22.534Z,100903.31
2022-11-03T10:03:51.995Z,100898.28
2022-11-03T10:06:21.354Z,100899.16
2022-11-03T10:08:49.744Z,100887.16
2022-11-03T10:11:17.737Z,100891.16
2022-11-03T10:13:48.941Z,100899.13
2022-11-03T10:16:18.905Z,100891.56
2022-11-03T10:18:46.912Z,100896.41
2022-11-03T10:21:18.350Z,100892.44
2022-11-03T10:23:46.273Z,100893.59
2022-11-03T10:26:16.502Z,100888.84
2022-11-03T10:28:59.303Z,100893.59
2022-11-03T10:31:34.351Z,100882.28
2022-11-03T10:34:02.288Z,100885.25
2022-11-03T10:36:32.598Z,100869.50
2022-11-03T10:39:01.779Z,100870.78
2022-11-03T10:41:30.913Z,100855.88
2022-11-03T10:44:04.728Z,100863.63
2022-11-03T10:46:50.090Z,100860.00
2022-11-03T10:49:20.765Z,100856.88
2022-11-03T10:51:52.228Z,100851.56
2022-11-03T10:54:21.467Z,100854.44
2022-11-03T10:56:50.850Z,100843.72
2022-11-03T10:59:20.353Z,100839.69
2022-11-03T11:01:48.648Z,100835.22
2022-11-03T11:04:17.494Z,100831.03
2022-11-03T11:06:46.261Z,100828.44
2022-11-03T11:09:18.637Z,100819.81
2022-11-03T11:12:00.691Z,100823.50
2022-11-03T11:14:40.276Z,100822.34
2022-11-03T11:17:41.392Z,100823.13
2022-11-03T11:20:33.524Z,100824.78
2022-11-03T11:23:50.161Z,100811.31
2022-11-03T11:26:32.889Z,100809.13
2022-11-03T11:29:44.103Z,100806.03
2022-11-03T11:32:50.660Z,100797.56
2022-11-03T11:35:25.052Z,100790.16
2022-11-03T11:37:54.397Z,100785.13
2022-11-03T11:40:51.219Z,100791.56
2022-11-03T11:43:29.576Z,100788.31
2022-11-03T11:46:39.897Z,100775.38
2022-11-03T11:49:18.481Z,100769.34
2022-11-03T11:51:46.648Z,100758.97
2022-11-03T11:54:19.104Z,100757.09
2022-11-03T11:56:49.246Z,100752.50
2022-11-03T11:59:24.713Z,100739.50
2022-11-03T12:01:55.175Z,100738.13
2022-11-03T12:04:25.685Z,100731.97
2022-11-03T12:06:55.657Z,100727.25
2022-11-03T12:09:27.667Z,100725.91
2022-11-03T12:11:59.245Z,100705.44
2022-11-03T12:14:36.216Z,100700.19
2022-11-03T12:17:35.164Z,100694.47
2022-11-03T12:20:41.133Z,100695.66
2022-11-03T12:23:09.025Z,100682.81
2022-11-03T12:25:40.417Z,100675.41
2022-11-03T12:28:08.847Z,100673.06
2022-11-03T12:30:40.294Z,100665.34
2022-11-03T12:33:08.898Z,100668.00
2022-11-03T12:35:37.134Z,100656.59
2022-11-03T12:38:05.300Z,100651.84
2022-11-03T12:40:33.256Z,100652.63
2022-11-03T12:43:01.182Z,100647.66
2022-11-03T12:45:29.266Z,100649.91
2022-11-03T12:47:58.747Z,100640.50
2022-11-03T12:50:26.701Z,100641.19
2022-11-03T12:52:54.888Z,100639.94
2022-11-03T12:55:23.257Z,100627.03
2022-11-03T12:57:51.579Z,100635.53
2022-11-03T13:00:19.707Z,100634.81
2022-11-03T13:02:48.070Z,100636.47
2022-11-03T13:05:17.920Z,100627.94
2022-11-03T13:07:45.853Z,100633.38
2022-11-03T13:10:13.767Z,100632.63
2022-11-03T13:12:41.792Z,100624.78
2022-11-03T13:15:13.476Z,100616.47
2022-11-03T13:18:07.254Z,100615.22
2022-11-03T13:20:30.795Z,100616.72
2022-11-03T13:22:58.728Z,100612.44
2022-11-03T13:25:26.723Z,100603.97
2022-11-03T13:27:54.964Z,100591.19
2022-11-03T13:30:23.430Z,100574.31
2022-11-03T13:32:51.529Z,100577.31
2022-11-03T13:35:19.516Z,100582.19
2022-11-03T13:37:48.881Z,100581.31
2022-11-03T13:40:50.283Z,100578.03
2022-11-03T13:43:05.115Z,100576.47
2022-11-03T13:45:33.335Z,100567.75
2022-11-03T13:50:51.086Z,100567.25
2022-11-03T13:56:11.488Z,100559.16
2022-11-03T14:01:31.067Z,100556.59
2022-11-03T14:06:46.982Z,100549.91
2022-11-03T14:09:16.255Z,100558.56
2022-11-03T14:12:01.781Z,100551.56
2022-11-03T14:14:29.748Z,100552.25
2022-11-03T14:16:57.736Z,100544.56
2022-11-03T14:19:34.488Z,100545.25
2022-11-03T14:22:05.040Z,100532.03
2022-11-03T14:24:34.545Z,100524.88
2022-11-03T14:27:02.490Z,100517.19
2022-11-03T14:29:30.406Z,100504.03
2022-11-03T14:31:58.300Z,100501.88
2022-11-03T14:34:26.358Z,100492.34
2022-11-03T14:36:54.558Z,100482.53
2022-11-03T14:39:22.499Z,100479.91
2022-11-03T14:42:08.207Z,100483.63
2022-11-03T14:44:38.315Z,100478.28
2022-11-03T14:47:08.396Z,100467.94
2022-11-03T14:49:36.617Z,100474.09
2022-11-03T14:52:07.092Z,100470.19
2022-11-03T14:54:35.751Z,100465.00
2022-11-03T14:57:05.413Z,100468.03
2022-11-03T14:59:33.534Z,100474.38
2022-11-03T15:02:01.781Z,100477.84
2022-11-03T15:04:29.802Z,100466.84
2022-11-03T15:06:57.695Z,100442.00
2022-11-03T15:09:25.585Z,100429.22
2022-11-03T15:11:53.572Z,100431.28
2022-11-03T15:14:22.880Z,100421.66
2022-11-03T15:16:50.771Z,100388.97
2022-11-03T15:19:18.687Z,100384.00
2022-11-03T15:21:46.594Z,100364.31
2022-11-03T15:27:02.411Z,100366.19
2022-11-03T15:29:31.716Z,100355.69
2022-11-03T15:31:59.640Z,100345.53
2022-11-03T15:34:27.547Z,100340.25
2022-11-03T15:36:55.500Z,100341.44
2022-11-03T15:39:23.417Z,100347.31
2022-11-03T15:41:51.321Z,100334.97
2022-11-03T15:44:19.402Z,100327.22
2022-11-03T15:46:48.789Z,100330.31
2022-11-03T15:49:16.672Z,100332.34
2022-11-03T15:51:44.549Z,100337.59
2022-11-03T15:54:12.502Z,100342.03
2022-11-03T15:56:40.668Z,100333.69
2022-11-03T15:59:08.544Z,100326.53
2022-11-03T16:01:36.521Z,100310.25
2022-11-03T16:04:05.890Z,100304.72
2022-11-03T16:07:01.509Z,100320.16
2022-11-03T16:09:22.039Z,100332.34
2022-11-03T16:11:49.937Z,100328.63
2022-11-03T16:14:17.867Z,100316.19
2022-11-03T16:16:46.004Z,100310.47
2022-11-03T16:19:15.320Z,100298.44
2022-11-03T16:21:43.251Z,100297.06
2022-11-03T16:24:11.434Z,100284.97
2022-11-03T16:26:39.323Z,100278.19
2022-11-03T16:29:07.272Z,100272.38
2022-11-03T16:31:35.240Z,100263.72
2022-11-03T16:34:04.675Z,100263.00
2022-11-03T16:36:33.995Z,100263.84
2022-11-03T16:39:01.929Z,100252.88
2022-11-03T16:41:29.816Z,100252.00
2022-11-03T16:43:57.780Z,100256.94
2022-11-03T16:46:25.700Z,100252.13
2022-11-03T16:48:53.616Z,100255.56
2022-11-03T16:51:21.610Z,100252.88
2022-11-03T16:53:52.763Z,100250.66
2022-11-03T16:56:20.692Z,100249.41
2022-11-03T16:58:48.588Z,100246.19
2022-11-03T17:01:16.787Z,100243.47
2022-11-03T17:03:45.315Z,100251.31
2022-11-03T17:06:13.292Z,100239.34
2022-11-03T17:08:56.464Z,100238.19
2022-11-03T17:11:38.034Z,100222.75
2022-11-03T17:14:07.090Z,100217.63
2022-11-03T17:16:35.125Z,100213.06
2022-11-03T17:19:03.055Z,100200.50
2022-11-03T17:21:30.958Z,100212.75
2022-11-03T17:23:59.910Z,100203.75
2022-11-03T17:26:32.573Z,100211.22
2022-11-03T17:29:00.608Z,100198.63
2022-11-03T17:31:28.601Z,100200.97
2022-11-03T17:33:57.515Z,100195.72
2022-11-03T17:36:25.584Z,100191.47
2022-11-03T17:38:53.980Z,100197.63
2022-11-03T17:41:21.898Z,100192.34
2022-11-03T17:43:51.212Z,100174.69
2022-11-03T17:46:19.148Z,100173.31
2022-11-03T17:48:47.720Z,100157.66
2022-11-03T17:51:15.608Z,100161.38
2022-11-03T17:53:44.714Z,100160.38
2022-11-03T17:56:30.210Z,100168.03
2022-11-03T17:59:00.084Z,100150.88
2022-11-03T18:01:28.249Z,100144.22
2022-11-03T18:03:56.236Z,100141.50
2022-11-03T18:06:25.467Z,100134.41
2022-11-03T18:08:53.412Z,100136.25
2022-11-03T18:11:41.539Z,100139.81
2022-11-03T18:14:10.870Z,100138.97
2022-11-03T18:16:38.864Z,100130.84
2022-11-03T18:19:07.560Z,100117.75
2022-11-03T18:21:35.750Z,100120.59
2022-11-03T18:24:03.665Z,100105.34
2022-11-03T18:26:31.545Z,100101.91
2022-11-03T18:28:59.498Z,100100.22
2022-11-03T18:31:34.044Z,100097.66
2022-11-03T18:34:02.874Z,100090.81
2022-11-03T18:36:31.273Z,100091.69
2022-11-03T18:38:59.831Z,100087.25
2022-11-03T18:41:43.989Z,100085.03
2022-11-03T18:44:16.167Z,100086.88
2022-11-03T18:46:45.503Z,100081.75
2022-11-03T18:49:13.652Z,100077.03
2022-11-03T18:51:44.269Z,100066.66
2022-11-03T18:54:14.005Z,100069.53
2022-11-03T18:56:42.016Z,100066.81
2022-11-03T18:59:17.589Z,100066.28
2022-11-03T19:01:47.456Z,100053.72
2022-11-03T19:04:15.671Z,100050.00
2022-11-03T19:06:44.336Z,100052.88
2022-11-03T19:09:14.952Z,100048.16
2022-11-03T19:11:43.665Z,100039.41
2022-11-03T19:14:22.778Z,100036.88
2022-11-03T19:19:41.459Z,100043.47
2022-11-03T19:22:13.456Z,100048.22
2022-11-03T19:24:41.410Z,100035.50
2022-11-03T19:27:12.355Z,100031.88
2022-11-03T19:29:41.242Z,100029.16
2022-11-03T19:32:17.569Z,100025.28
2022-11-03T19:34:45.553Z,100023.94
2022-11-03T19:37:14.682Z,100019.19
2022-11-03T19:39:42.583Z,100010.19
2022-11-03T19:42:28.900Z,100008.78
2022-11-03T19:44:58.258Z,99993.53
2022-11-03T19:47:32.570Z,99984.38
2022-11-03T19:50:01.669Z,99978.59
2022-11-03T19:52:31.863Z,99995.88
2022-11-03T19:55:02.225Z,99984.88
2022-11-03T19:57:30.116Z,99976.41
2022-11-03T19:59:59.175Z,99974.03
2022-11-03T20:02:29.176Z,99976.03
2022-11-03T20:04:57.245Z,99972.78
2022-11-03T20:07:31.075Z,99983.31
2022-11-03T20:10:00.556Z,99978.22
2022-11-03T20:12:28.823Z,99962.97
2022-11-03T20:14:56.739Z,99959.53
2022-11-03T20:17:24.702Z,99955.47
2022-11-03T20:19:54.058Z,99960.03
2022-11-03T20:22:26.259Z,99957.94
2022-11-03T20:24:57.372Z,99953.06
2022-11-03T20:27:25.252Z,99944.06
2022-11-03T20:29:53.225Z,99949.72
2022-11-03T20:32:21.123Z,99943.75
2022-11-03T20:34:49.028Z,99940.38
2022-11-03T20:37:19.865Z,99948.66
2022-11-03T20:39:48.932Z,99938.50
2022-11-03T20:42:20.647Z,99937.03
2022-11-03T20:44:48.712Z,99928.91
2022-11-03T20:47:18.126Z,99926.34
2022-11-03T20:49:46.183Z,99927.78
2022-11-03T20:52:14.809Z,99921.66
2022-11-03T20:54:44.713Z,99928.16
2022-11-03T20:57:13.969Z,99921.00
2022-11-03T20:59:42.220Z,99909.00
2022-11-03T21:02:12.053Z,99906.28
2022-11-03T21:04:40.312Z,99906.22
2022-11-03T21:07:08.307Z,99907.13
2022-11-03T21:09:36.175Z,99900.19
2022-11-03T21:12:06.235Z,99911.56
2022-11-03T21:14:34.292Z,99910.84
2022-11-03T21:17:19.717Z,99916.81
2022-11-03T21:20:00.223Z,99919.22
2022-11-03T21:22:53.228Z,99918.72
2022-11-03T21:25:23.773Z,99915.50
2022-11-03T21:27:54.243Z,99906.66
2022-11-03T21:30:23.216Z,99902.97
2022-11-03T21:32:51.137Z,99898.22
2022-11-03T21:35:20.802Z,99893.09
2022-11-03T21:37:48.998Z,99892.41
2022-11-03T21:40:17.669Z,99896.34
2022-11-03T21:43:02.722Z,99883.78
2022-11-03T21:45:32.094Z,99891.88
2022-11-03T21:48:17.827Z,99886.75
2022-11-03T21:50:46.211Z,99887.94
2022-11-03T21:53:14.287Z,99890.13
2022-11-03T21:55:42.284Z,99880.94
2022-11-03T21:58:10.292Z,99883.31
2022-11-03T22:00:39.697Z,99890.13
2022-11-03T22:03:08.021Z,99886.75
2022-11-03T22:05:36.131Z,99884.50
2022-11-03T22:08:04.099Z,99878.56
2022-11-03T22:10:31.997Z,99872.47
2022-11-03T22:12:59.912Z,99878.06
2022-11-03T22:15:45.128Z,99886.34
2022-11-03T22:18:14.439Z,99877.91
2022-11-03T22:20:59.801Z,99878.06
2022-11-03T22:23:45.272Z,99881.63
2022-11-03T22:26:31.671Z,99878.22
2022-11-03T22:29:17.455Z,99880.09
2022-11-03T22:31:45.373Z,99867.38
2022-11-03T22:34:32.380Z,99872.16
2022-11-03T22:37:00.287Z,99878.06
2022-11-03T22:39:45.536Z,99885.03
2022-11-03T22:42:31.093Z,99883.31
2022-11-03T22:45:16.783Z,99874.50
2022-11-03T22:47:44.705Z,99875.19
2022-11-03T22:50:14.028Z,99868.41
2022-11-03T22:52:41.925Z,99866.19
2022-11-03T22:55:09.104Z,99867.22
2022-11-03T22:57:37.049Z,99866.53
2022-11-03T23:00:06.158Z,99849.41
2022-11-03T23:02:34.083Z,99851.09
2022-11-03T23:05:02.065Z,99844.50
2022-11-03T23:07:34.755Z,99840.81
2022-11-03T23:10:05.235Z,99848.94
2022-11-03T23:12:33.411Z,99838.94
2022-11-03T23:15:18.618Z,99838.63
2022-11-03T23:18:12.287Z,99830.00
2022-11-03T23:20:57.598Z,99826.91
2022-11-03T23:23:44.611Z,99822.50
2022-11-03T23:26:12.628Z,99822.19
2022-11-03T23:28:40.775Z,99808.81
2022-11-03T23:31:08.859Z,99817.06
2022-11-03T23:33:36.878Z,99816.03
2022-11-03T23:36:05.515Z,99811.97
2022-11-03T23:38:35.527Z,99819.06
2022-11-03T23:41:03.682Z,99812.97
2022-11-03T23:43:31.789Z,99800.94
2022-11-03T23:46:17.358Z,99804.34
2022-11-03T23:48:48.119Z,99804.50
2022-11-03T23:51:16.655Z,99806.72
2022-11-03T23:53:46.779Z,99804.19
2022-11-03T23:56:33.492Z,99784.19
2022-11-03T23:59:01.501Z,99786.41
