createdAt,value
2023-04-07T00:03:07.603Z,101120.47
2023-04-07T00:05:34.962Z,101116.25
2023-04-07T00:08:38.979Z,101115.44
2023-04-07T00:11:05.880Z,101116.25
2023-04-07T00:17:12.914Z,101110.41
2023-04-07T00:20:17.244Z,101124.97
2023-04-07T00:23:40.335Z,101124.97
2023-04-07T00:26:06.902Z,101120.75
2023-04-07T00:29:29.649Z,101120.59
2023-04-07T00:31:56.328Z,101129.44
2023-04-07T00:34:47.518Z,101118.31
2023-04-07T00:37:14.105Z,101127.03
2023-04-07T00:39:40.872Z,101120.91
2023-04-07T00:42:08.063Z,101120.25
2023-04-07T00:52:33.721Z,101117.28
2023-04-07T00:58:41.193Z,101114.13
2023-04-07T01:04:46.553Z,101115.50
2023-04-07T01:08:09.908Z,101109.34
2023-04-07T01:14:24.449Z,101105.16
2023-04-07T01:16:54.718Z,101108.84
2023-04-07T01:20:18.134Z,101107.88
2023-04-07T01:23:41.216Z,101114.53
2023-04-07T01:29:50.987Z,101111.13
2023-04-07T01:35:31.152Z,101105.69
2023-04-07T01:38:00.460Z,101108.09
2023-04-07T01:45:10.095Z,101107.97
2023-04-07T01:50:31.443Z,101113.28
2023-04-07T01:55:54.537Z,101107.31
2023-04-07T01:58:21.378Z,101104.72
2023-04-07T02:00:50.774Z,101101.00
2023-04-07T02:04:14.354Z,101104.41
2023-04-07T02:07:18.617Z,101106.06
2023-04-07T02:10:41.291Z,101106.88
2023-04-07T02:13:45.459Z,101107.00
2023-04-07T02:16:13.352Z,101102.66
2023-04-07T02:22:09.371Z,101105.09
2023-04-07T02:24:36.124Z,101106.72
2023-04-07T02:27:03.022Z,101108.50
2023-04-07T02:30:26.092Z,101118.72
2023-04-07T02:32:53.118Z,101116.91
2023-04-07T02:36:16.190Z,101114.47
2023-04-07T02:39:02.202Z,101111.91
2023-04-07T02:41:28.851Z,101116.13
2023-04-07T02:48:39.179Z,101120.47
2023-04-07T02:55:14.116Z,101121.56
2023-04-07T02:58:37.182Z,101124.00
2023-04-07T03:04:44.241Z,101124.16
2023-04-07T03:10:51.517Z,101129.16
2023-04-07T03:16:59.140Z,101126.75
2023-04-07T03:24:09.444Z,101130.28
2023-04-07T03:29:47.855Z,101126.88
2023-04-07T03:38:47.607Z,101128.13
2023-04-07T03:45:58.375Z,101137.53
2023-04-07T03:51:16.375Z,101136.03
2023-04-07T03:53:49.865Z,101133.59
2023-04-07T03:56:17.190Z,101137.78
2023-04-07T03:59:40.229Z,101142.97
2023-04-07T04:02:07.224Z,101147.31
2023-04-07T04:05:30.223Z,101144.59
2023-04-07T04:12:33.816Z,101153.59
2023-04-07T04:15:00.704Z,101144.88
2023-04-07T04:18:23.983Z,101155.91
2023-04-07T04:20:50.616Z,101146.22
2023-04-07T04:23:17.312Z,101153.31
2023-04-07T04:29:24.564Z,101156.88
2023-04-07T04:32:28.776Z,101157.00
2023-04-07T04:34:55.421Z,101154.41
2023-04-07T04:43:53.950Z,101162.47
2023-04-07T04:46:39.202Z,101163.69
2023-04-07T04:52:48.639Z,101172.84
2023-04-07T04:55:15.354Z,101171.03
2023-04-07T04:58:38.461Z,101170.25
2023-04-07T05:01:05.309Z,101172.41
2023-04-07T05:04:28.826Z,101173.22
2023-04-07T05:07:14.524Z,101175.00
2023-04-07T05:09:41.349Z,101176.75
2023-04-07T05:13:04.367Z,101184.28
2023-04-07T05:15:30.944Z,101182.75
2023-04-07T05:18:53.826Z,101192.94
2023-04-07T05:21:21.995Z,101195.66
2023-04-07T05:24:26.641Z,101195.53
2023-04-07T05:31:18.253Z,101197.88
2023-04-07T05:33:44.881Z,101200.28
2023-04-07T05:36:49.192Z,101202.75
2023-04-07T05:43:03.148Z,101203.94
2023-04-07T05:45:29.755Z,101211.84
2023-04-07T05:48:52.502Z,101205.88
2023-04-07T05:55:25.375Z,101212.69
2023-04-07T05:57:51.943Z,101217.53
2023-04-07T06:00:37.082Z,101220.69
2023-04-07T06:03:03.988Z,101219.03
2023-04-07T06:06:27.291Z,101220.78
2023-04-07T06:08:53.873Z,101228.69
2023-04-07T06:11:21.252Z,101232.94
2023-04-07T06:14:44.597Z,101225.97
2023-04-07T06:23:42.674Z,101240.34
2023-04-07T06:30:52.185Z,101240.22
2023-04-07T06:36:48.541Z,101250.41
2023-04-07T06:39:21.657Z,101245.88
2023-04-07T06:41:48.208Z,101245.06
2023-04-07T06:44:52.426Z,101252.94
2023-04-07T06:47:18.985Z,101250.06
2023-04-07T06:49:45.674Z,101253.47
2023-04-07T06:52:12.323Z,101258.63
2023-04-07T06:54:39.051Z,101259.84
2023-04-07T06:57:55.872Z,101260.09
2023-04-07T07:04:03.740Z,101267.03
2023-04-07T07:10:11.302Z,101269.19
2023-04-07T07:12:37.919Z,101266.16
2023-04-07T07:15:04.913Z,101266.53
2023-04-07T07:18:29.271Z,101278.50
2023-04-07T07:23:48.044Z,101281.22
2023-04-07T07:27:11.304Z,101285.28
2023-04-07T07:29:37.875Z,101291.78
2023-04-07T07:32:43.457Z,101292.34
2023-04-07T07:35:10.516Z,101297.63
2023-04-07T07:37:37.241Z,101291.19
2023-04-07T07:40:04.332Z,101296.75
2023-04-07T07:42:31.710Z,101294.72
2023-04-07T07:45:55.140Z,101303.72
2023-04-07T07:48:21.861Z,101299.50
2023-04-07T07:50:49.231Z,101300.44
2023-04-07T07:53:15.920Z,101302.25
2023-04-07T07:55:42.569Z,101305.34
2023-04-07T07:59:02.159Z,101311.72
2023-04-07T08:01:28.779Z,101316.25
2023-04-07T08:03:55.705Z,101316.75
2023-04-07T08:06:22.401Z,101317.81
2023-04-07T08:08:50.980Z,101325.72
2023-04-07T08:11:17.531Z,101324.59
2023-04-07T08:13:46.517Z,101336.31
2023-04-07T08:16:13.560Z,101340.97
2023-04-07T08:19:01.448Z,101335.34
2023-04-07T08:21:28.499Z,101341.88
2023-04-07T08:23:55.932Z,101343.59
2023-04-07T08:26:22.597Z,101335.72
2023-04-07T08:28:55.657Z,101336.66
2023-04-07T08:31:22.395Z,101340.41
2023-04-07T08:33:49.255Z,101347.06
2023-04-07T08:36:17.391Z,101348.56
2023-04-07T08:38:43.961Z,101349.09
2023-04-07T08:41:13.263Z,101350.03
2023-04-07T08:43:43.711Z,101357.44
2023-04-07T08:46:10.831Z,101355.81
2023-04-07T08:48:39.220Z,101362.34
2023-04-07T08:51:12.027Z,101364.63
2023-04-07T08:53:48.119Z,101375.34
2023-04-07T08:56:15.384Z,101374.91
2023-04-07T08:58:42.816Z,101373.66
2023-04-07T09:01:09.642Z,101368.91
2023-04-07T09:03:36.892Z,101377.00
2023-04-07T09:06:22.640Z,101380.25
2023-04-07T09:08:49.268Z,101383.84
2023-04-07T09:11:16.847Z,101379.31
2023-04-07T09:13:43.463Z,101376.88
2023-04-07T09:16:10.349Z,101383.84
2023-04-07T09:21:49.861Z,101393.59
2023-04-07T09:24:27.486Z,101394.63
2023-04-07T09:27:33.627Z,101390.47
2023-04-07T09:30:13.062Z,101401.16
2023-04-07T09:32:41.270Z,101395.63
2023-04-07T09:35:08.574Z,101399.16
2023-04-07T09:37:40.859Z,101393.53
2023-04-07T09:40:08.577Z,101396.41
2023-04-07T09:42:37.932Z,101400.00
2023-04-07T09:45:06.756Z,101406.78
2023-04-07T09:47:33.438Z,101396.78
2023-04-07T09:50:06.613Z,101397.75
2023-04-07T09:52:56.243Z,101398.72
2023-04-07T09:55:23.918Z,101404.94
2023-04-07T09:57:51.596Z,101397.06
2023-04-07T10:00:38.293Z,101411.88
2023-04-07T10:03:05.977Z,101402.66
2023-04-07T10:05:34.352Z,101410.97
2023-04-07T10:08:06.701Z,101408.38
2023-04-07T10:10:35.190Z,101411.28
2023-04-07T10:13:05.675Z,101414.03
2023-04-07T10:15:34.296Z,101415.28
2023-04-07T10:18:04.508Z,101421.75
2023-04-07T10:20:31.540Z,101422.03
2023-04-07T10:23:14.787Z,101418.00
2023-04-07T10:25:41.809Z,101424.13
2023-04-07T10:28:10.119Z,101430.25
2023-04-07T10:30:55.818Z,101425.41
2023-04-07T10:33:44.761Z,101437.63
2023-04-07T10:36:12.535Z,101435.31
2023-04-07T10:38:39.265Z,101440.94
2023-04-07T10:41:37.385Z,101442.44
2023-04-07T10:44:06.950Z,101444.56
2023-04-07T10:46:45.776Z,101438.66
2023-04-07T10:49:18.437Z,101446.81
2023-04-07T10:52:11.551Z,101447.75
2023-04-07T10:54:39.062Z,101441.63
2023-04-07T10:57:14.162Z,101447.03
2023-04-07T10:59:47.068Z,101453.03
2023-04-07T11:02:41.823Z,101453.69
2023-04-07T11:05:20.427Z,101456.78
2023-04-07T11:07:57.448Z,101452.28
2023-04-07T11:10:24.256Z,101463.78
2023-04-07T11:13:27.354Z,101464.56
2023-04-07T11:16:13.509Z,101467.16
2023-04-07T11:18:42.102Z,101469.88
2023-04-07T11:21:09.578Z,101474.06
2023-04-07T11:23:41.558Z,101478.81
2023-04-07T11:26:10.678Z,101475.13
2023-04-07T11:28:46.947Z,101479.03
2023-04-07T11:31:28.914Z,101476.00
2023-04-07T11:34:08.932Z,101478.28
2023-04-07T11:36:39.457Z,101479.31
2023-04-07T11:39:06.317Z,101484.22
2023-04-07T11:41:46.828Z,101488.13
2023-04-07T11:44:14.476Z,101482.94
2023-04-07T11:46:53.897Z,101489.28
2023-04-07T11:49:46.420Z,101489.47
2023-04-07T11:52:13.491Z,101484.72
2023-04-07T11:54:48.060Z,101492.50
2023-04-07T11:57:26.054Z,101492.22
2023-04-07T12:00:08.803Z,101501.56
2023-04-07T12:02:38.460Z,101500.91
2023-04-07T12:05:06.012Z,101495.34
2023-04-07T12:07:33.314Z,101504.09
2023-04-07T12:10:18.662Z,101501.81
2023-04-07T12:12:46.731Z,101507.34
2023-04-07T12:15:13.913Z,101514.38
2023-04-07T12:17:47.861Z,101511.72
2023-04-07T12:20:15.918Z,101512.91
2023-04-07T12:22:42.573Z,101512.50
2023-04-07T12:25:11.537Z,101512.19
2023-04-07T12:30:29.121Z,101521.97
2023-04-07T12:32:58.301Z,101517.97
2023-04-07T12:35:25.130Z,101524.66
2023-04-07T12:37:53.031Z,101518.06
2023-04-07T12:40:26.398Z,101520.03
2023-04-07T12:42:53.035Z,101526.34
2023-04-07T12:45:19.658Z,101525.69
2023-04-07T12:48:05.410Z,101526.88
2023-04-07T12:50:32.259Z,101524.94
2023-04-07T12:53:05.346Z,101530.28
2023-04-07T12:55:33.721Z,101532.38
2023-04-07T12:58:00.827Z,101535.63
2023-04-07T13:00:27.644Z,101537.47
2023-04-07T13:02:56.600Z,101534.75
2023-04-07T13:05:23.467Z,101534.69
2023-04-07T13:07:50.083Z,101536.41
2023-04-07T13:10:16.683Z,101540.03
2023-04-07T13:12:45.720Z,101535.66
2023-04-07T13:15:12.403Z,101532.44
2023-04-07T13:17:41.506Z,101534.38
2023-04-07T13:20:08.458Z,101535.03
2023-04-07T13:22:36.259Z,101540.09
2023-04-07T13:25:03.065Z,101545.31
2023-04-07T13:27:29.711Z,101532.78
2023-04-07T13:29:57.327Z,101542.22
2023-04-07T13:32:24.091Z,101549.22
2023-04-07T13:34:51.033Z,101537.66
2023-04-07T13:37:36.642Z,101543.50
2023-04-07T13:40:03.302Z,101548.88
2023-04-07T13:42:30.539Z,101551.47
2023-04-07T13:44:57.156Z,101551.94
2023-04-07T13:47:48.702Z,101549.00
2023-04-07T13:50:16.398Z,101548.34
2023-04-07T13:52:43.093Z,101546.41
2023-04-07T13:55:10.055Z,101547.72
2023-04-07T13:57:36.692Z,101548.22
2023-04-07T14:01:11.420Z,101538.78
2023-04-07T14:03:38.742Z,101544.31
2023-04-07T14:06:24.097Z,101540.09
2023-04-07T14:08:51.383Z,101540.13
2023-04-07T14:11:19.288Z,101548.13
2023-04-07T14:13:46.848Z,101546.97
2023-04-07T14:16:13.828Z,101546.00
2023-04-07T14:18:40.520Z,101545.16
2023-04-07T14:21:07.196Z,101546.31
2023-04-07T14:23:37.703Z,101544.53
2023-04-07T14:26:19.160Z,101540.78
2023-04-07T14:28:45.985Z,101545.00
2023-04-07T14:31:31.395Z,101545.00
2023-04-07T14:33:58.029Z,101545.97
2023-04-07T14:36:24.897Z,101550.53
2023-04-07T14:38:54.210Z,101549.69
2023-04-07T14:41:20.738Z,101550.03
2023-04-07T14:43:48.519Z,101549.22
2023-04-07T14:46:15.704Z,101547.44
2023-04-07T14:48:42.291Z,101551.34
2023-04-07T14:51:15.587Z,101556.38
2023-04-07T14:53:42.283Z,101553.94
2023-04-07T14:56:09.023Z,101554.44
2023-04-07T14:58:37.498Z,101560.97
2023-04-07T15:01:06.572Z,101561.28
2023-04-07T15:03:35.036Z,101565.00
2023-04-07T15:06:08.823Z,101560.09
2023-04-07T15:08:37.694Z,101571.16
2023-04-07T15:11:06.470Z,101569.53
2023-04-07T15:13:33.264Z,101572.47
2023-04-07T15:16:10.660Z,101572.16
2023-04-07T15:18:40.486Z,101575.25
2023-04-07T15:21:11.357Z,101579.50
2023-04-07T15:23:38.681Z,101579.31
2023-04-07T15:26:06.463Z,101582.56
2023-04-07T15:28:33.209Z,101575.59
2023-04-07T15:31:01.397Z,101580.13
2023-04-07T15:33:46.841Z,101580.31
2023-04-07T15:36:14.156Z,101577.72
2023-04-07T15:38:42.202Z,101579.19
2023-04-07T15:41:08.928Z,101579.19
2023-04-07T15:43:36.702Z,101569.56
2023-04-07T15:46:05.805Z,101573.00
2023-04-07T15:48:32.378Z,101581.44
2023-04-07T15:50:59.136Z,101583.75
2023-04-07T15:53:25.854Z,101576.09
2023-04-07T15:55:52.627Z,101588.94
2023-04-07T15:58:19.184Z,101582.25
2023-04-07T16:00:46.030Z,101589.13
2023-04-07T16:03:15.332Z,101585.03
2023-04-07T16:05:42.177Z,101585.03
2023-04-07T16:08:27.682Z,101583.25
2023-04-07T16:10:54.228Z,101591.19
2023-04-07T16:13:39.739Z,101588.59
2023-04-07T16:16:07.744Z,101594.75
2023-04-07T16:18:34.505Z,101592.34
2023-04-07T16:21:02.489Z,101595.44
2023-04-07T16:23:31.084Z,101603.59
2023-04-07T16:25:57.803Z,101603.09
2023-04-07T16:28:24.526Z,101597.53
2023-04-07T16:30:51.158Z,101599.31
2023-04-07T16:33:17.729Z,101599.00
2023-04-07T16:35:45.704Z,101597.06
2023-04-07T16:38:12.561Z,101598.53
2023-04-07T16:40:39.622Z,101609.59
2023-04-07T16:43:06.379Z,101604.38
2023-04-07T16:45:32.990Z,101613.50
2023-04-07T16:47:59.884Z,101621.78
2023-04-07T16:50:26.632Z,101618.81
2023-04-07T16:52:54.825Z,101628.91
2023-04-07T16:55:21.557Z,101622.56
2023-04-07T17:00:39.866Z,101618.78
2023-04-07T17:03:25.220Z,101628.53
2023-04-07T17:05:52.337Z,101628.84
2023-04-07T17:08:18.975Z,101630.00
2023-04-07T17:10:45.635Z,101629.31
2023-04-07T17:13:14.919Z,101631.91
2023-04-07T17:15:41.476Z,101637.94
2023-04-07T17:18:10.465Z,101635.63
2023-04-07T17:20:37.070Z,101636.94
2023-04-07T17:23:03.638Z,101634.13
2023-04-07T17:25:30.247Z,101647.44
2023-04-07T17:27:56.919Z,101652.97
2023-04-07T17:30:24.974Z,101653.09
2023-04-07T17:32:53.448Z,101666.09
2023-04-07T17:35:21.773Z,101669.03
2023-04-07T17:37:49.124Z,101670.16
2023-04-07T17:40:15.808Z,101677.13
2023-04-07T17:43:00.815Z,101677.31
2023-04-07T17:45:27.514Z,101689.66
2023-04-07T17:47:54.877Z,101691.41
2023-04-07T17:50:21.494Z,101686.34
2023-04-07T17:52:48.043Z,101692.53
2023-04-07T17:55:14.647Z,101689.28
2023-04-07T17:57:43.008Z,101689.56
2023-04-07T18:00:11.295Z,101696.88
2023-04-07T18:02:40.315Z,101695.53
2023-04-07T18:05:13.136Z,101703.66
2023-04-07T18:07:39.725Z,101700.34
2023-04-07T18:10:06.799Z,101699.69
2023-04-07T18:12:33.810Z,101714.91
2023-04-07T18:15:00.458Z,101711.13
2023-04-07T18:17:27.173Z,101715.00
2023-04-07T18:19:53.828Z,101719.00
2023-04-07T18:22:20.529Z,101724.81
2023-04-07T18:24:47.144Z,101732.22
2023-04-07T18:27:13.708Z,101733.59
2023-04-07T18:29:40.277Z,101732.44
2023-04-07T18:32:08.763Z,101734.81
2023-04-07T18:34:35.456Z,101739.25
2023-04-07T18:37:02.027Z,101747.09
2023-04-07T18:39:30.708Z,101747.94
2023-04-07T18:41:59.393Z,101748.81
2023-04-07T18:44:26.247Z,101752.94
2023-04-07T18:46:53.782Z,101755.31
2023-04-07T18:49:20.484Z,101757.00
2023-04-07T18:51:48.266Z,101767.91
2023-04-07T18:54:15.473Z,101764.69
2023-04-07T18:56:42.047Z,101772.22
2023-04-07T18:59:09.132Z,101778.09
2023-04-07T19:01:36.541Z,101779.34
2023-04-07T19:04:03.646Z,101777.97
2023-04-07T19:06:52.181Z,101771.88
2023-04-07T19:09:18.853Z,101780.44
2023-04-07T19:11:45.469Z,101779.34
2023-04-07T19:14:12.713Z,101783.97
2023-04-07T19:16:39.787Z,101795.59
2023-04-07T19:19:06.408Z,101786.72
2023-04-07T19:21:33.107Z,101784.81
2023-04-07T19:24:00.509Z,101788.88
2023-04-07T19:26:29.469Z,101789.97
2023-04-07T19:28:57.245Z,101787.25
2023-04-07T19:31:24.596Z,101790.25
2023-04-07T19:33:51.345Z,101789.84
2023-04-07T19:36:21.034Z,101794.59
2023-04-07T19:38:53.597Z,101799.09
2023-04-07T19:41:20.386Z,101799.63
2023-04-07T19:43:50.032Z,101803.97
2023-04-07T19:46:16.732Z,101807.19
2023-04-07T19:48:43.912Z,101808.66
2023-04-07T19:51:10.814Z,101814.38
2023-04-07T19:53:37.650Z,101812.59
2023-04-07T19:56:04.721Z,101811.91
2023-04-07T19:58:33.743Z,101819.09
2023-04-07T20:01:00.489Z,101820.56
2023-04-07T20:03:27.276Z,101830.59
2023-04-07T20:05:54.395Z,101827.72
2023-04-07T20:08:21.398Z,101828.94
2023-04-07T20:10:53.081Z,101829.84
2023-04-07T20:13:20.385Z,101833.53
2023-04-07T20:15:49.068Z,101831.91
2023-04-07T20:18:18.711Z,101834.03
2023-04-07T20:20:46.354Z,101834.28
2023-04-07T20:23:16.028Z,101833.03
2023-04-07T20:26:04.480Z,101833.28
2023-04-07T20:28:31.544Z,101838.00
2023-04-07T20:30:59.328Z,101833.34
2023-04-07T20:33:26.083Z,101839.72
2023-04-07T20:35:53.083Z,101831.34
2023-04-07T20:38:22.492Z,101848.44
2023-04-07T20:40:49.259Z,101840.47
2023-04-07T20:43:18.196Z,101853.91
2023-04-07T20:45:46.191Z,101851.69
2023-04-07T20:48:13.276Z,101849.47
2023-04-07T20:50:39.981Z,101853.13
2023-04-07T20:53:09.154Z,101851.84
2023-04-07T20:55:36.141Z,101851.28
2023-04-07T20:58:03.039Z,101851.50
2023-04-07T21:00:30.451Z,101854.47
2023-04-07T21:02:57.162Z,101857.53
2023-04-07T21:05:23.896Z,101858.97
2023-04-07T21:07:53.535Z,101866.25
2023-04-07T21:10:20.480Z,101863.09
2023-04-07T21:12:47.123Z,101866.59
2023-04-07T21:15:32.539Z,101866.84
2023-04-07T21:17:59.134Z,101862.03
2023-04-07T21:20:25.720Z,101865.69
2023-04-07T21:22:52.341Z,101868.38
2023-04-07T21:25:19.112Z,101868.75
2023-04-07T21:27:45.810Z,101867.22
2023-04-07T21:30:13.951Z,101870.28
2023-04-07T21:32:40.642Z,101875.88
2023-04-07T21:35:08.370Z,101865.91
2023-04-07T21:37:34.893Z,101869.81
2023-04-07T21:40:58.158Z,101867.59
2023-04-07T21:47:11.949Z,101868.97
2023-04-07T21:53:19.558Z,101879.78
2023-04-07T21:56:05.102Z,101874.63
2023-04-07T21:58:31.762Z,101878.47
2023-04-07T22:00:59.334Z,101874.56
2023-04-07T22:03:45.772Z,101882.09
2023-04-07T22:06:12.668Z,101881.72
2023-04-07T22:08:41.052Z,101876.66
2023-04-07T22:11:29.866Z,101887.09
2023-04-07T22:13:56.518Z,101881.25
2023-04-07T22:16:23.153Z,101886.75
2023-04-07T22:22:30.517Z,101893.06
2023-04-07T22:28:44.058Z,101902.63
2023-04-07T22:34:19.803Z,101895.25
2023-04-07T22:37:05.363Z,101907.41
2023-04-07T22:43:18.882Z,101909.63
2023-04-07T22:45:45.558Z,101908.09
2023-04-07T22:48:13.791Z,101906.81
2023-04-07T22:50:40.397Z,101905.34
2023-04-07T22:57:06.221Z,101918.09
2023-04-07T22:59:32.850Z,101918.31
2023-04-07T23:01:59.504Z,101927.09
2023-04-07T23:05:22.521Z,101928.13
2023-04-07T23:12:32.418Z,101925.16
2023-04-07T23:14:58.954Z,101932.28
2023-04-07T23:17:27.414Z,101935.91
2023-04-07T23:19:54.006Z,101930.25
2023-04-07T23:23:16.848Z,101929.09
2023-04-07T23:25:43.442Z,101940.47
2023-04-07T23:32:46.722Z,101947.34
2023-04-07T23:38:59.864Z,101939.50
2023-04-07T23:45:49.678Z,101950.25
2023-04-07T23:48:16.467Z,101954.56
2023-04-07T23:50:43.255Z,101953.75
2023-04-07T23:53:09.885Z,101949.53
2023-04-07T23:56:32.698Z,101954.06
