createdAt,value
2017-12-09T00:01:02.445Z,3.70
2017-12-09T00:03:29.118Z,3.53
2017-12-09T00:05:55.818Z,3.60
2017-12-09T00:08:22.495Z,3.53
2017-12-09T00:10:49.171Z,4.12
2017-12-09T00:13:15.871Z,3.87
2017-12-09T00:15:42.563Z,3.78
2017-12-09T00:18:09.284Z,4.35
2017-12-09T00:20:35.963Z,3.70
2017-12-09T00:23:02.682Z,3.75
2017-12-09T00:25:29.363Z,3.92
2017-12-09T00:27:56.104Z,4.62
2017-12-09T00:30:22.802Z,3.80
2017-12-09T00:32:50.314Z,4.60
2017-12-09T00:35:16.990Z,4.10
2017-12-09T00:37:43.708Z,3.80
2017-12-09T00:40:10.386Z,3.50
2017-12-09T00:42:37.084Z,3.33
2017-12-09T00:45:03.764Z,2.95
2017-12-09T00:47:30.475Z,3.33
2017-12-09T00:49:57.175Z,3.78
2017-12-09T00:52:23.883Z,3.17
2017-12-09T00:54:50.556Z,3.30
2017-12-09T00:57:17.264Z,4.35
2017-12-09T00:59:43.943Z,3.25
2017-12-09T01:02:10.863Z,3.17
2017-12-09T01:04:37.772Z,2.47
2017-12-09T01:07:04.471Z,2.85
2017-12-09T01:09:31.143Z,2.22
2017-12-09T01:11:57.919Z,2.20
2017-12-09T01:14:24.595Z,3.55
2017-12-09T01:16:57.015Z,2.25
2017-12-09T01:19:23.696Z,2.58
2017-12-09T01:21:50.415Z,2.00
2017-12-09T01:24:18.328Z,2.30
2017-12-09T01:26:45.231Z,2.95
2017-12-09T01:29:11.931Z,2.60
2017-12-09T01:31:39.314Z,3.22
2017-12-09T01:34:06.012Z,3.30
2017-12-09T01:36:32.694Z,2.95
2017-12-09T01:38:59.392Z,3.15
2017-12-09T01:41:26.072Z,3.55
2017-12-09T01:43:52.770Z,3.60
2017-12-09T01:46:19.455Z,4.40
2017-12-09T01:48:46.157Z,4.00
2017-12-09T01:51:13.460Z,4.35
2017-12-09T01:53:40.166Z,5.37
2017-12-09T01:56:06.843Z,4.87
2017-12-09T01:58:33.539Z,4.78
2017-12-09T02:01:00.223Z,4.57
2017-12-09T02:03:26.935Z,4.10
2017-12-09T02:05:53.611Z,4.37
2017-12-09T02:08:21.244Z,5.80
2017-12-09T02:10:47.922Z,4.60
2017-12-09T02:13:14.631Z,5.07
2017-12-09T02:15:41.536Z,6.03
2017-12-09T02:18:08.236Z,5.60
2017-12-09T02:20:35.871Z,5.00
2017-12-09T02:23:02.591Z,4.78
2017-12-09T02:25:29.275Z,4.82
2017-12-09T02:27:55.984Z,5.18
2017-12-09T02:30:22.663Z,5.40
2017-12-09T02:32:49.387Z,5.87
2017-12-09T02:35:16.349Z,5.40
2017-12-09T02:37:43.096Z,6.12
2017-12-09T02:40:09.776Z,6.22
2017-12-09T02:42:37.024Z,6.55
2017-12-09T02:45:03.728Z,5.80
2017-12-09T02:47:30.415Z,5.93
2017-12-09T02:49:57.443Z,5.78
2017-12-09T02:52:24.126Z,6.35
2017-12-09T02:54:50.831Z,6.20
2017-12-09T02:57:17.515Z,5.78
2017-12-09T02:59:44.222Z,6.10
2017-12-09T03:02:10.904Z,6.40
2017-12-09T03:04:37.611Z,5.37
2017-12-09T03:07:04.311Z,5.32
2017-12-09T03:09:31.011Z,4.70
2017-12-09T03:11:58.034Z,5.72
2017-12-09T03:14:24.727Z,6.65
2017-12-09T03:16:51.416Z,5.15
2017-12-09T03:19:18.118Z,4.90
2017-12-09T03:21:44.796Z,4.82
2017-12-09T03:24:11.495Z,5.65
2017-12-09T03:26:38.171Z,5.22
2017-12-09T03:29:04.874Z,6.07
2017-12-09T03:31:31.576Z,5.40
2017-12-09T03:33:58.287Z,5.75
2017-12-09T03:36:24.960Z,5.28
2017-12-09T03:38:51.892Z,5.47
2017-12-09T03:41:18.566Z,5.68
2017-12-09T03:43:45.264Z,5.82
2017-12-09T03:46:11.946Z,4.95
2017-12-09T03:48:38.657Z,6.15
2017-12-09T03:51:05.347Z,5.82
2017-12-09T03:53:32.028Z,5.50
2017-12-09T03:55:58.744Z,6.18
2017-12-09T03:58:25.427Z,6.35
2017-12-09T04:00:52.135Z,5.97
2017-12-09T04:03:18.819Z,6.68
2017-12-09T04:05:45.759Z,6.40
2017-12-09T04:08:12.440Z,6.70
2017-12-09T04:10:39.633Z,5.95
2017-12-09T04:13:06.306Z,6.82
2017-12-09T04:15:33.007Z,6.53
2017-12-09T04:17:59.686Z,6.25
2017-12-09T04:20:26.400Z,6.18
2017-12-09T04:22:53.074Z,6.90
2017-12-09T04:25:20.007Z,8.80
2017-12-09T04:27:47.342Z,7.20
2017-12-09T04:30:14.251Z,8.80
2017-12-09T04:32:40.939Z,9.43
2017-12-09T04:35:08.052Z,9.68
2017-12-09T04:37:34.748Z,9.40
2017-12-09T04:40:01.455Z,8.63
2017-12-09T04:42:28.140Z,8.82
2017-12-09T04:44:55.225Z,7.50
2017-12-09T04:47:21.903Z,7.28
2017-12-09T04:49:48.957Z,7.20
2017-12-09T04:52:15.635Z,6.72
2017-12-09T04:54:42.341Z,7.20
2017-12-09T04:57:09.019Z,5.90
2017-12-09T04:59:35.731Z,6.35
2017-12-09T05:02:02.413Z,6.25
2017-12-09T05:04:29.089Z,5.30
2017-12-09T05:06:55.828Z,5.32
2017-12-09T05:09:22.507Z,4.95
2017-12-09T05:11:49.183Z,5.30
2017-12-09T05:14:15.891Z,4.78
2017-12-09T05:16:42.807Z,5.50
2017-12-09T05:19:09.793Z,5.05
2017-12-09T05:21:36.555Z,4.78
2017-12-09T05:24:03.213Z,4.35
2017-12-09T05:26:29.898Z,4.78
2017-12-09T05:28:56.968Z,4.68
2017-12-09T05:31:23.646Z,4.30
2017-12-09T05:33:50.319Z,4.12
2017-12-09T05:36:17.823Z,5.00
2017-12-09T05:38:44.498Z,5.45
2017-12-09T05:41:11.207Z,4.03
2017-12-09T05:43:37.910Z,4.62
2017-12-09T05:46:04.591Z,4.72
2017-12-09T05:48:31.275Z,4.03
2017-12-09T05:50:58.317Z,4.80
2017-12-09T05:53:24.987Z,4.60
2017-12-09T05:55:51.671Z,4.57
2017-12-09T05:58:18.378Z,4.53
2017-12-09T06:00:45.047Z,5.30
2017-12-09T06:03:11.726Z,4.25
2017-12-09T06:05:38.439Z,5.20
2017-12-09T06:08:05.107Z,4.93
2017-12-09T06:10:32.652Z,5.00
2017-12-09T06:13:03.394Z,5.60
2017-12-09T06:15:30.076Z,4.28
2017-12-09T06:17:56.760Z,5.55
2017-12-09T06:20:23.787Z,5.62
2017-12-09T06:22:50.468Z,5.43
2017-12-09T06:25:17.155Z,5.90
2017-12-09T06:27:43.870Z,6.30
2017-12-09T06:30:10.538Z,5.50
2017-12-09T06:32:37.219Z,6.53
2017-12-09T06:35:04.147Z,6.35
2017-12-09T06:37:30.819Z,6.45
2017-12-09T06:39:57.507Z,6.35
2017-12-09T06:42:24.215Z,7.50
2017-12-09T06:44:51.205Z,9.07
2017-12-09T06:47:18.149Z,8.15
2017-12-09T06:49:45.254Z,9.98
2017-12-09T06:52:11.955Z,8.00
2017-12-09T06:54:38.639Z,7.93
2017-12-09T06:57:05.356Z,8.05
2017-12-09T06:59:32.289Z,9.40
2017-12-09T07:01:59.208Z,8.52
2017-12-09T07:04:25.911Z,8.85
2017-12-09T07:06:52.591Z,9.40
2017-12-09T07:09:19.291Z,9.15
2017-12-09T07:11:46.235Z,10.07
2017-12-09T07:14:13.874Z,10.52
2017-12-09T07:16:41.169Z,11.45
2017-12-09T07:19:07.883Z,11.27
2017-12-09T07:21:34.578Z,11.90
2017-12-09T07:24:01.270Z,12.25
2017-12-09T07:26:28.288Z,12.95
2017-12-09T07:28:55.603Z,13.60
2017-12-09T07:31:22.313Z,12.95
2017-12-09T07:33:49.031Z,11.75
2017-12-09T07:36:16.293Z,12.85
2017-12-09T07:38:43.243Z,13.62
2017-12-09T07:41:09.963Z,13.73
2017-12-09T07:43:36.715Z,14.30
2017-12-09T07:46:03.408Z,14.15
2017-12-09T07:48:30.355Z,14.63
2017-12-09T07:50:57.039Z,14.25
2017-12-09T07:53:23.731Z,14.02
2017-12-09T07:55:50.668Z,13.93
2017-12-09T07:58:17.624Z,13.65
2017-12-09T08:00:44.322Z,13.62
2017-12-09T08:03:11.335Z,16.52
2017-12-09T08:05:38.022Z,14.13
2017-12-09T08:08:04.939Z,14.98
2017-12-09T08:10:31.664Z,15.00
2017-12-09T08:12:58.356Z,14.60
2017-12-09T08:15:25.387Z,16.80
2017-12-09T08:17:52.103Z,15.70
2017-12-09T08:20:18.838Z,15.68
2017-12-09T08:22:45.523Z,15.23
2017-12-09T08:25:13.475Z,15.55
2017-12-09T08:27:40.791Z,15.32
2017-12-09T08:30:07.483Z,16.45
2017-12-09T08:32:34.259Z,16.52
2017-12-09T08:35:01.276Z,16.73
2017-12-09T08:37:28.191Z,16.55
2017-12-09T08:39:54.922Z,15.32
2017-12-09T08:42:23.005Z,16.15
2017-12-09T08:44:49.707Z,14.80
2017-12-09T08:47:16.423Z,16.62
2017-12-09T08:49:43.106Z,15.10
2017-12-09T08:52:10.015Z,16.65
2017-12-09T08:54:36.731Z,14.63
2017-12-09T08:57:03.939Z,15.05
2017-12-09T08:59:30.635Z,13.50
2017-12-09T09:01:57.358Z,13.52
2017-12-09T09:04:24.271Z,13.70
2017-12-09T09:06:50.964Z,13.05
2017-12-09T09:09:17.679Z,13.93
2017-12-09T09:11:44.587Z,14.43
2017-12-09T09:14:11.285Z,15.00
2017-12-09T09:16:38.957Z,15.88
2017-12-09T09:19:05.644Z,14.10
2017-12-09T09:21:32.339Z,15.32
2017-12-09T09:23:59.367Z,12.73
2017-12-09T09:26:26.275Z,14.75
2017-12-09T09:28:52.972Z,13.00
2017-12-09T09:31:20.488Z,15.82
2017-12-09T09:33:47.982Z,14.15
2017-12-09T09:36:14.991Z,14.90
2017-12-09T09:38:41.715Z,14.32
2017-12-09T09:41:08.998Z,14.40
2017-12-09T09:43:35.683Z,15.00
2017-12-09T09:46:02.387Z,15.85
2017-12-09T09:48:29.383Z,15.88
2017-12-09T09:50:56.084Z,16.10
2017-12-09T09:53:22.794Z,16.17
2017-12-09T09:55:50.119Z,16.12
2017-12-09T09:58:17.879Z,15.50
2017-12-09T10:00:44.908Z,16.67
2017-12-09T10:03:11.828Z,14.50
2017-12-09T10:05:38.791Z,15.40
2017-12-09T10:08:05.954Z,16.10
2017-12-09T10:10:33.852Z,17.15
2017-12-09T10:13:00.776Z,16.85
2017-12-09T10:15:27.544Z,15.88
2017-12-09T10:17:55.402Z,16.05
2017-12-09T10:20:22.674Z,16.73
2017-12-09T10:22:49.387Z,14.80
2017-12-09T10:25:16.124Z,16.30
2017-12-09T10:27:43.160Z,16.70
2017-12-09T10:30:10.119Z,16.45
2017-12-09T10:32:36.804Z,15.65
2017-12-09T10:35:04.305Z,17.02
2017-12-09T10:37:31.027Z,17.00
2017-12-09T10:39:58.458Z,15.60
2017-12-09T10:42:25.775Z,14.68
2017-12-09T10:44:52.495Z,15.38
2017-12-09T10:47:19.175Z,15.63
2017-12-09T10:49:45.867Z,14.52
2017-12-09T10:52:12.592Z,14.23
2017-12-09T10:54:39.323Z,16.37
2017-12-09T10:57:06.223Z,15.38
2017-12-09T10:59:32.939Z,16.42
2017-12-09T11:01:59.880Z,14.65
2017-12-09T11:04:28.226Z,16.25
2017-12-09T11:06:55.264Z,15.80
2017-12-09T11:09:21.948Z,14.63
2017-12-09T11:11:48.855Z,16.35
2017-12-09T11:15:12.055Z,16.83
2017-12-09T11:17:38.778Z,17.98
2017-12-09T11:20:05.808Z,15.65
2017-12-09T11:22:32.947Z,17.27
2017-12-09T11:24:59.636Z,17.15
2017-12-09T11:27:26.579Z,17.45
2017-12-09T11:29:53.663Z,16.25
2017-12-09T11:32:20.352Z,16.02
2017-12-09T11:34:47.047Z,15.30
2017-12-09T11:37:13.998Z,15.82
2017-12-09T11:39:40.708Z,16.75
2017-12-09T11:42:07.631Z,14.75
2017-12-09T11:44:34.347Z,15.23
2017-12-09T11:47:01.289Z,15.48
2017-12-09T11:49:28.337Z,13.85
2017-12-09T11:51:55.053Z,15.32
2017-12-09T11:54:22.158Z,13.65
2017-12-09T11:56:48.868Z,13.90
2017-12-09T11:59:15.583Z,15.15
2017-12-09T12:01:42.509Z,14.60
2017-12-09T12:04:09.508Z,14.27
2017-12-09T12:06:36.480Z,14.85
2017-12-09T12:09:03.204Z,15.85
2017-12-09T12:11:30.247Z,16.33
2017-12-09T12:13:56.968Z,16.80
2017-12-09T12:16:23.979Z,14.45
2017-12-09T12:18:51.051Z,15.70
2017-12-09T12:21:18.023Z,15.73
2017-12-09T12:23:45.451Z,16.12
2017-12-09T12:26:12.148Z,16.65
2017-12-09T12:28:38.856Z,16.45
2017-12-09T12:31:05.556Z,17.85
2017-12-09T12:33:32.324Z,17.23
2017-12-09T12:35:59.106Z,16.98
2017-12-09T12:38:26.133Z,16.17
2017-12-09T12:40:53.575Z,16.35
2017-12-09T12:43:20.619Z,16.15
2017-12-09T12:45:47.351Z,16.95
2017-12-09T12:48:14.462Z,17.37
2017-12-09T12:50:41.161Z,17.75
2017-12-09T12:53:08.507Z,18.15
2017-12-09T12:55:35.227Z,18.50
2017-12-09T12:58:01.931Z,19.92
2017-12-09T13:00:28.631Z,19.37
2017-12-09T13:02:55.676Z,18.33
2017-12-09T13:05:23.519Z,17.75
2017-12-09T13:07:50.266Z,18.75
2017-12-09T13:10:16.989Z,18.05
2017-12-09T13:12:43.681Z,17.73
2017-12-09T13:17:48.323Z,16.80
2017-12-09T13:20:15.016Z,16.77
2017-12-09T13:22:41.718Z,16.60
2017-12-09T13:25:08.730Z,17.95
2017-12-09T13:27:35.687Z,17.00
2017-12-09T13:30:02.660Z,16.37
2017-12-09T13:32:29.608Z,17.08
2017-12-09T13:34:56.520Z,17.12
2017-12-09T13:37:23.203Z,18.08
2017-12-09T13:39:50.252Z,19.23
2017-12-09T13:42:17.275Z,18.00
2017-12-09T13:44:44.221Z,18.33
2017-12-09T13:47:12.210Z,17.55
2017-12-09T13:49:39.029Z,17.75
2017-12-09T13:52:05.749Z,18.58
2017-12-09T13:54:32.749Z,19.90
2017-12-09T13:56:59.440Z,20.27
2017-12-09T13:59:27.071Z,20.30
2017-12-09T14:01:54.399Z,19.62
2017-12-09T14:04:21.119Z,20.50
2017-12-09T14:06:48.036Z,19.75
2017-12-09T14:09:15.385Z,19.17
2017-12-09T14:11:42.071Z,19.42
2017-12-09T14:14:09.158Z,19.50
2017-12-09T14:16:36.252Z,18.48
2017-12-09T14:19:03.727Z,18.35
2017-12-09T14:21:30.431Z,19.00
2017-12-09T14:23:58.020Z,17.77
2017-12-09T14:26:24.733Z,16.65
2017-12-09T14:28:52.146Z,17.35
2017-12-09T14:31:19.862Z,16.45
2017-12-09T14:33:46.851Z,14.80
2017-12-09T14:36:13.542Z,15.05
2017-12-09T14:38:40.488Z,14.55
2017-12-09T14:41:07.184Z,14.57
2017-12-09T14:43:33.880Z,14.48
2017-12-09T14:46:00.606Z,14.32
2017-12-09T14:48:27.295Z,15.40
2017-12-09T14:50:54.332Z,16.02
2017-12-09T14:53:21.047Z,16.30
2017-12-09T14:55:47.760Z,17.10
2017-12-09T14:58:14.455Z,19.23
2017-12-09T15:00:41.171Z,18.48
2017-12-09T15:03:08.647Z,22.27
2017-12-09T15:05:35.391Z,23.70
2017-12-09T15:08:02.340Z,23.05
2017-12-09T15:10:29.032Z,25.37
2017-12-09T15:12:55.975Z,25.83
2017-12-09T15:15:24.506Z,24.20
2017-12-09T15:17:51.467Z,22.35
2017-12-09T15:20:19.050Z,22.27
2017-12-09T15:22:46.018Z,20.80
2017-12-09T15:25:12.756Z,21.23
2017-12-09T15:27:39.783Z,20.20
2017-12-09T15:30:06.803Z,20.15
2017-12-09T15:32:33.711Z,20.05
2017-12-09T15:35:00.403Z,21.20
2017-12-09T15:37:27.344Z,18.33
2017-12-09T15:39:54.391Z,17.85
2017-12-09T15:42:21.080Z,18.83
2017-12-09T15:44:47.821Z,17.67
2017-12-09T15:47:14.528Z,18.67
2017-12-09T15:49:41.568Z,19.00
2017-12-09T15:52:08.540Z,19.45
2017-12-09T15:54:35.235Z,21.77
2017-12-09T15:57:01.932Z,20.83
2017-12-09T15:59:28.920Z,20.77
2017-12-09T16:01:55.620Z,19.50
2017-12-09T16:04:22.671Z,20.77
2017-12-09T16:06:49.723Z,20.65
2017-12-09T16:09:17.518Z,20.77
2017-12-09T16:11:44.206Z,22.17
2017-12-09T16:14:11.099Z,20.10
2017-12-09T16:16:38.172Z,21.33
2017-12-09T16:19:04.863Z,22.17
2017-12-09T16:21:31.857Z,21.35
2017-12-09T16:23:58.982Z,23.77
2017-12-09T16:26:26.051Z,22.98
2017-12-09T16:28:53.115Z,20.55
2017-12-09T16:31:20.042Z,19.60
2017-12-09T16:33:47.391Z,20.37
2017-12-09T16:36:14.110Z,19.42
2017-12-09T16:38:40.820Z,19.17
2017-12-09T16:41:08.784Z,19.83
2017-12-09T16:43:35.863Z,19.37
2017-12-09T16:46:02.925Z,17.98
2017-12-09T16:48:29.995Z,18.70
2017-12-09T16:50:56.983Z,20.05
2017-12-09T16:53:24.034Z,19.45
2017-12-09T16:55:51.024Z,19.87
2017-12-09T16:58:17.747Z,18.60
2017-12-09T17:00:45.688Z,18.90
2017-12-09T17:03:13.403Z,17.83
2017-12-09T17:05:40.365Z,17.10
2017-12-09T17:08:07.299Z,18.87
2017-12-09T17:10:34.043Z,18.25
2017-12-09T17:13:01.014Z,18.65
2017-12-09T17:15:31.667Z,18.65
2017-12-09T17:17:58.739Z,16.48
2017-12-09T17:20:25.459Z,16.65
2017-12-09T17:22:52.156Z,17.73
2017-12-09T17:25:19.104Z,17.27
2017-12-09T17:27:45.816Z,18.40
2017-12-09T17:30:12.627Z,19.65
2017-12-09T17:32:39.319Z,18.45
2017-12-09T17:35:06.336Z,18.45
2017-12-09T17:37:33.671Z,16.83
2017-12-09T17:40:00.631Z,15.82
2017-12-09T17:42:27.354Z,15.93
2017-12-09T17:44:54.043Z,17.08
2017-12-09T17:47:20.722Z,15.40
2017-12-09T17:49:47.431Z,14.87
2017-12-09T17:52:14.495Z,14.27
2017-12-09T17:54:41.207Z,15.00
2017-12-09T17:57:08.214Z,15.63
2017-12-09T17:59:34.904Z,15.95
2017-12-09T18:02:01.604Z,15.15
2017-12-09T18:04:28.582Z,16.62
2017-12-09T18:06:55.602Z,16.40
2017-12-09T18:09:22.304Z,17.65
2017-12-09T18:11:49.019Z,15.48
2017-12-09T18:14:15.983Z,16.27
2017-12-09T18:16:42.899Z,15.73
2017-12-09T18:19:10.033Z,16.00
2017-12-09T18:21:37.007Z,16.15
2017-12-09T18:24:03.703Z,13.40
2017-12-09T18:26:30.711Z,13.95
2017-12-09T18:28:57.419Z,14.27
2017-12-09T18:31:24.125Z,14.60
2017-12-09T18:33:50.900Z,13.27
2017-12-09T18:36:17.568Z,14.10
2017-12-09T18:38:44.597Z,13.30
2017-12-09T18:41:11.313Z,13.95
2017-12-09T18:43:38.033Z,14.02
2017-12-09T18:46:04.726Z,13.38
2017-12-09T18:48:31.444Z,12.52
2017-12-09T18:50:58.420Z,13.43
2017-12-09T18:53:25.373Z,12.95
2017-12-09T18:55:52.336Z,13.07
2017-12-09T18:58:19.055Z,12.68
2017-12-09T19:00:45.744Z,12.88
2017-12-09T19:03:12.459Z,12.68
2017-12-09T19:05:39.152Z,13.52
2017-12-09T19:08:06.097Z,12.65
2017-12-09T19:10:32.783Z,11.90
2017-12-09T19:12:59.839Z,12.65
2017-12-09T19:15:26.794Z,15.50
2017-12-09T19:17:53.735Z,13.35
2017-12-09T19:20:20.445Z,12.05
2017-12-09T19:22:47.200Z,12.68
2017-12-09T19:25:13.891Z,12.75
2017-12-09T19:27:40.849Z,12.40
2017-12-09T19:30:07.551Z,13.30
2017-12-09T19:32:34.267Z,10.73
2017-12-09T19:35:01.318Z,11.30
2017-12-09T19:37:28.399Z,12.02
2017-12-09T19:39:55.919Z,12.43
2017-12-09T19:42:23.159Z,11.80
2017-12-09T19:44:50.243Z,12.50
2017-12-09T19:47:17.572Z,11.40
2017-12-09T19:49:44.287Z,11.90
2017-12-09T19:52:11.210Z,11.20
2017-12-09T19:54:38.152Z,10.57
2017-12-09T19:57:05.088Z,12.00
2017-12-09T19:59:31.807Z,9.80
2017-12-09T20:01:58.776Z,10.10
2017-12-09T20:04:25.747Z,10.98
2017-12-09T20:06:52.858Z,11.00
2017-12-09T20:09:20.015Z,10.40
2017-12-09T20:11:46.748Z,9.40
2017-12-09T20:14:13.951Z,9.65
2017-12-09T20:16:40.854Z,9.88
2017-12-09T20:19:07.568Z,10.77
2017-12-09T20:21:34.328Z,9.98
2017-12-09T20:24:01.276Z,10.75
2017-12-09T20:26:28.304Z,9.95
2017-12-09T20:28:55.251Z,9.77
2017-12-09T20:31:22.292Z,9.40
2017-12-09T20:33:49.400Z,10.00
2017-12-09T20:36:16.087Z,7.78
2017-12-09T20:38:42.820Z,9.02
2017-12-09T20:41:10.943Z,9.23
2017-12-09T20:43:38.351Z,10.32
2017-12-09T20:46:05.307Z,8.85
2017-12-09T20:48:32.991Z,8.35
2017-12-09T20:51:00.359Z,8.88
2017-12-09T20:53:27.470Z,9.25
2017-12-09T20:55:54.856Z,7.90
2017-12-09T20:58:21.864Z,8.32
2017-12-09T21:00:48.927Z,8.27
2017-12-09T21:03:16.077Z,8.30
2017-12-09T21:05:42.951Z,8.30
2017-12-09T21:08:10.096Z,6.45
2017-12-09T21:10:38.936Z,7.75
2017-12-09T21:13:06.213Z,7.53
2017-12-09T21:15:33.063Z,8.25
2017-12-09T21:18:00.109Z,7.28
2017-12-09T21:20:27.344Z,7.43
2017-12-09T21:22:54.043Z,7.53
2017-12-09T21:25:22.775Z,7.60
2017-12-09T21:27:49.466Z,7.68
2017-12-09T21:30:16.188Z,6.80
2017-12-09T21:32:43.038Z,8.48
2017-12-09T21:35:09.935Z,7.60
2017-12-09T21:37:36.610Z,7.80
2017-12-09T21:40:03.604Z,7.40
2017-12-09T21:42:30.519Z,7.20
2017-12-09T21:44:57.223Z,8.15
2017-12-09T21:47:23.915Z,6.53
2017-12-09T21:49:50.979Z,6.90
2017-12-09T21:52:17.657Z,7.12
2017-12-09T21:54:44.648Z,6.00
2017-12-09T21:57:11.655Z,6.80
2017-12-09T21:59:38.647Z,6.90
2017-12-09T22:02:05.588Z,7.25
2017-12-09T22:04:32.520Z,7.25
2017-12-09T22:06:59.240Z,7.15
2017-12-09T22:09:26.271Z,6.75
2017-12-09T22:11:52.992Z,7.75
2017-12-09T22:14:19.671Z,8.82
2017-12-09T22:16:46.378Z,7.15
2017-12-09T22:19:13.055Z,7.60
2017-12-09T22:21:40.004Z,6.70
2017-12-09T22:24:06.699Z,6.80
2017-12-09T22:26:33.439Z,6.60
2017-12-09T22:29:00.485Z,6.45
2017-12-09T22:31:27.195Z,6.93
2017-12-09T22:33:54.163Z,6.95
2017-12-09T22:36:20.941Z,6.47
2017-12-09T22:38:47.659Z,7.47
2017-12-09T22:41:14.636Z,8.02
2017-12-09T22:43:42.286Z,7.12
2017-12-09T22:46:09.001Z,6.62
2017-12-09T22:48:35.756Z,7.05
2017-12-09T22:51:02.535Z,8.02
2017-12-09T22:53:29.232Z,5.82
2017-12-09T22:55:56.423Z,6.53
2017-12-09T22:58:23.114Z,6.47
2017-12-09T23:00:50.199Z,6.55
2017-12-09T23:03:16.878Z,5.07
2017-12-09T23:05:43.591Z,6.40
2017-12-09T23:08:10.276Z,5.95
2017-12-09T23:10:37.332Z,6.12
2017-12-09T23:13:04.259Z,6.15
2017-12-09T23:15:30.976Z,5.97
2017-12-09T23:17:57.663Z,6.80
2017-12-09T23:20:24.651Z,6.43
2017-12-09T23:22:51.568Z,7.00
2017-12-09T23:25:18.496Z,6.90
2017-12-09T23:27:45.400Z,6.00
2017-12-09T23:30:13.010Z,5.78
2017-12-09T23:32:39.718Z,6.30
2017-12-09T23:35:08.621Z,6.40
2017-12-09T23:37:35.561Z,6.57
2017-12-09T23:40:02.516Z,6.35
2017-12-09T23:42:29.525Z,6.07
2017-12-09T23:44:56.642Z,6.10
2017-12-09T23:47:24.139Z,5.50
2017-12-09T23:49:50.844Z,5.65
2017-12-09T23:52:17.880Z,5.25
2017-12-09T23:54:44.921Z,5.45
2017-12-09T23:57:12.324Z,5.32
2017-12-09T23:59:41.184Z,5.70
