createdAt,value
2018-12-23T00:01:12.132Z,100.00
2018-12-23T00:03:43.836Z,100.00
2018-12-23T00:06:14.241Z,100.00
2018-12-23T00:08:44.796Z,100.00
2018-12-23T00:11:15.215Z,100.00
2018-12-23T00:13:45.730Z,100.00
2018-12-23T00:16:16.330Z,100.00
2018-12-23T00:18:47.030Z,100.00
2018-12-23T00:21:18.077Z,100.00
2018-12-23T00:23:48.726Z,100.00
2018-12-23T00:26:20.068Z,100.00
2018-12-23T00:28:52.902Z,100.00
2018-12-23T00:31:23.496Z,100.00
2018-12-23T00:33:54.047Z,100.00
2018-12-23T00:36:24.641Z,100.00
2018-12-23T00:38:55.193Z,100.00
2018-12-23T00:41:25.874Z,100.00
2018-12-23T00:43:56.404Z,100.00
2018-12-23T00:46:27.554Z,100.00
2018-12-23T00:48:58.450Z,100.00
2018-12-23T00:51:30.227Z,100.00
2018-12-23T00:54:01.519Z,100.00
2018-12-23T00:56:32.874Z,100.00
2018-12-23T00:59:03.454Z,100.00
2018-12-23T01:01:37.135Z,100.00
2018-12-23T01:04:08.664Z,100.00
2018-12-23T01:06:39.165Z,100.00
2018-12-23T01:09:09.914Z,100.00
2018-12-23T01:11:43.878Z,100.00
2018-12-23T01:14:14.672Z,100.00
2018-12-23T01:16:45.441Z,100.00
2018-12-23T01:19:16.027Z,100.00
2018-12-23T01:21:46.905Z,100.00
2018-12-23T01:24:20.594Z,100.00
2018-12-23T01:26:51.401Z,100.00
2018-12-23T01:29:22.060Z,100.00
2018-12-23T01:31:52.687Z,100.00
2018-12-23T01:34:24.260Z,100.00
2018-12-23T01:36:54.767Z,100.00
2018-12-23T01:39:25.254Z,100.00
2018-12-23T01:41:56.277Z,100.00
2018-12-23T01:44:27.801Z,100.00
2018-12-23T01:46:58.408Z,100.00
2018-12-23T01:49:28.924Z,100.00
2018-12-23T01:51:59.402Z,100.00
2018-12-23T01:54:29.950Z,100.00
2018-12-23T01:57:00.576Z,100.00
2018-12-23T01:59:31.053Z,100.00
2018-12-23T02:02:02.096Z,100.00
2018-12-23T02:04:33.852Z,100.00
2018-12-23T02:07:04.805Z,100.00
2018-12-23T02:09:35.436Z,100.00
2018-12-23T02:12:06.140Z,100.00
2018-12-23T02:14:36.659Z,100.00
2018-12-23T02:17:07.296Z,100.00
2018-12-23T02:19:37.944Z,100.00
2018-12-23T02:22:08.804Z,100.00
2018-12-23T02:24:39.932Z,100.00
2018-12-23T02:27:10.438Z,100.00
2018-12-23T02:29:40.980Z,100.00
2018-12-23T02:32:11.937Z,100.00
2018-12-23T02:34:42.678Z,100.00
2018-12-23T02:37:13.217Z,100.00
2018-12-23T02:39:43.793Z,100.00
2018-12-23T02:42:15.507Z,100.00
2018-12-23T02:44:49.115Z,100.00
2018-12-23T02:47:19.802Z,100.00
2018-12-23T02:49:51.798Z,100.00
2018-12-23T02:52:22.648Z,100.00
2018-12-23T02:54:53.424Z,100.00
2018-12-23T02:57:25.052Z,100.00
2018-12-23T02:59:55.923Z,100.00
2018-12-23T03:02:27.212Z,100.00
2018-12-23T03:04:57.771Z,100.00
2018-12-23T03:07:28.979Z,100.00
2018-12-23T03:09:59.698Z,100.00
2018-12-23T03:12:30.589Z,100.00
2018-12-23T03:15:01.159Z,100.00
2018-12-23T03:17:31.710Z,100.00
2018-12-23T03:20:02.215Z,100.00
2018-12-23T03:22:33.560Z,100.00
2018-12-23T03:25:04.737Z,100.00
2018-12-23T03:27:35.406Z,100.00
2018-12-23T03:30:06.345Z,100.00
2018-12-23T03:32:36.891Z,100.00
2018-12-23T03:35:07.548Z,100.00
2018-12-23T03:37:38.051Z,100.00
2018-12-23T03:40:08.654Z,100.00
2018-12-23T03:42:43.045Z,100.00
2018-12-23T03:45:13.760Z,100.00
2018-12-23T03:47:44.304Z,100.00
2018-12-23T03:50:15.279Z,100.00
2018-12-23T03:52:45.825Z,100.00
2018-12-23T03:55:16.443Z,100.00
2018-12-23T03:57:48.144Z,100.00
2018-12-23T04:00:19.441Z,100.00
2018-12-23T04:02:50.231Z,100.00
2018-12-23T04:05:22.103Z,100.00
2018-12-23T04:07:53.227Z,100.00
2018-12-23T04:10:23.899Z,100.00
2018-12-23T04:12:54.632Z,100.00
2018-12-23T04:15:25.434Z,100.00
2018-12-23T04:17:56.201Z,100.00
2018-12-23T04:20:26.986Z,100.00
2018-12-23T04:22:59.715Z,100.00
2018-12-23T04:25:30.786Z,100.00
2018-12-23T04:28:01.474Z,100.00
2018-12-23T04:30:32.187Z,100.00
2018-12-23T04:33:02.763Z,100.00
2018-12-23T04:35:33.648Z,100.00
2018-12-23T04:38:04.357Z,100.00
2018-12-23T04:40:35.149Z,100.00
2018-12-23T04:43:06.500Z,100.00
2018-12-23T04:45:37.615Z,100.00
2018-12-23T04:48:08.271Z,100.00
2018-12-23T04:50:38.764Z,100.00
2018-12-23T04:53:09.311Z,100.00
2018-12-23T04:55:40.703Z,100.00
2018-12-23T04:58:11.331Z,100.00
2018-12-23T05:00:42.056Z,100.00
2018-12-23T05:03:12.732Z,100.00
2018-12-23T05:05:43.551Z,100.00
2018-12-23T05:08:14.634Z,100.00
2018-12-23T05:10:49.133Z,100.00
2018-12-23T05:13:19.741Z,100.00
2018-12-23T05:15:51.040Z,100.00
2018-12-23T05:18:21.822Z,100.00
2018-12-23T05:20:52.724Z,100.00
2018-12-23T05:23:23.247Z,100.00
2018-12-23T05:25:54.187Z,100.00
2018-12-23T05:28:26.234Z,100.00
2018-12-23T05:30:57.638Z,100.00
2018-12-23T05:33:28.275Z,100.00
2018-12-23T05:35:59.201Z,100.00
2018-12-23T05:38:29.713Z,100.00
2018-12-23T05:41:00.293Z,100.00
2018-12-23T05:43:30.887Z,100.00
2018-12-23T05:46:01.660Z,100.00
2018-12-23T05:48:32.131Z,100.00
2018-12-23T05:51:03.180Z,100.00
2018-12-23T05:53:33.822Z,100.00
2018-12-23T05:56:04.343Z,100.00
2018-12-23T05:58:34.899Z,100.00
2018-12-23T06:01:05.494Z,100.00
2018-12-23T06:03:36.231Z,100.00
2018-12-23T06:06:06.853Z,100.00
2018-12-23T06:08:37.327Z,100.00
2018-12-23T06:11:08.654Z,100.00
2018-12-23T06:13:39.149Z,100.00
2018-12-23T06:16:09.915Z,100.00
2018-12-23T06:18:40.467Z,100.00
2018-12-23T06:21:11.101Z,100.00
2018-12-23T06:23:41.771Z,100.00
2018-12-23T06:26:12.436Z,100.00
2018-12-23T06:28:45.248Z,100.00
2018-12-23T06:31:16.608Z,100.00
2018-12-23T06:33:47.093Z,100.00
2018-12-23T06:36:17.868Z,100.00
2018-12-23T06:38:48.492Z,100.00
2018-12-23T06:41:19.130Z,100.00
2018-12-23T06:43:49.767Z,100.00
2018-12-23T06:46:20.487Z,100.00
2018-12-23T06:48:51.098Z,100.00
2018-12-23T06:51:23.643Z,100.00
2018-12-23T06:53:54.182Z,100.00
2018-12-23T06:56:24.679Z,100.00
2018-12-23T06:58:56.178Z,100.00
2018-12-23T07:01:27.770Z,100.00
2018-12-23T07:04:03.424Z,100.00
2018-12-23T07:06:40.149Z,100.00
2018-12-23T07:09:10.951Z,100.00
2018-12-23T07:11:41.646Z,100.00
2018-12-23T07:14:12.352Z,100.00
2018-12-23T07:16:49.899Z,100.00
2018-12-23T07:19:20.709Z,100.00
2018-12-23T07:21:51.447Z,100.00
2018-12-23T07:24:23.819Z,100.00
2018-12-23T07:26:58.337Z,100.00
2018-12-23T07:29:29.442Z,100.00
2018-12-23T07:32:00.253Z,100.00
2018-12-23T07:34:31.042Z,100.00
2018-12-23T07:37:01.900Z,100.00
2018-12-23T07:39:33.684Z,100.00
2018-12-23T07:42:04.573Z,100.00
2018-12-23T07:44:37.228Z,100.00
2018-12-23T07:47:08.182Z,100.00
2018-12-23T07:49:39.013Z,100.00
2018-12-23T07:52:10.101Z,100.00
2018-12-23T07:54:40.955Z,100.00
2018-12-23T07:57:11.800Z,100.00
2018-12-23T07:59:42.590Z,100.00
2018-12-23T08:02:13.404Z,100.00
2018-12-23T08:04:44.387Z,100.00
2018-12-23T08:07:17.918Z,100.00
2018-12-23T08:09:48.916Z,100.00
2018-12-23T08:12:19.912Z,100.00
2018-12-23T08:14:50.742Z,100.00
2018-12-23T08:17:23.492Z,100.00
2018-12-23T08:19:55.005Z,100.00
2018-12-23T08:22:25.870Z,100.00
2018-12-23T08:24:57.210Z,100.00
2018-12-23T08:27:28.607Z,100.00
2018-12-23T08:29:59.415Z,100.00
2018-12-23T08:32:30.185Z,100.00
2018-12-23T08:35:00.944Z,100.00
2018-12-23T08:37:32.852Z,100.00
2018-12-23T08:40:04.515Z,100.00
2018-12-23T08:42:35.202Z,100.00
2018-12-23T08:45:09.594Z,100.00
2018-12-23T08:47:40.377Z,100.00
2018-12-23T08:50:11.275Z,100.00
2018-12-23T08:52:42.408Z,100.00
2018-12-23T08:55:13.439Z,100.00
2018-12-23T08:57:45.445Z,100.00
2018-12-23T09:00:16.436Z,100.00
2018-12-23T09:02:47.437Z,100.00
2018-12-23T09:05:20.102Z,100.00
2018-12-23T09:07:53.155Z,100.00
2018-12-23T09:10:24.684Z,100.00
2018-12-23T09:12:55.473Z,100.00
2018-12-23T09:30:13.106Z,100.00
2018-12-23T09:32:45.318Z,100.00
2018-12-23T09:35:22.162Z,100.00
2018-12-23T09:38:01.424Z,100.00
2018-12-23T09:40:28.127Z,100.00
2018-12-23T09:43:00.178Z,100.00
2018-12-23T09:45:32.378Z,100.00
2018-12-23T09:48:04.365Z,100.00
2018-12-23T09:50:36.442Z,100.00
2018-12-23T09:53:08.574Z,100.00
2018-12-23T09:55:40.688Z,100.00
2018-12-23T09:58:12.788Z,100.00
2018-12-23T10:00:45.003Z,100.00
2018-12-23T10:03:17.262Z,100.00
2018-12-23T10:05:49.441Z,100.00
2018-12-23T10:08:21.561Z,100.00
2018-12-23T10:10:53.482Z,100.00
2018-12-23T10:13:25.576Z,100.00
2018-12-23T10:15:57.564Z,100.00
2018-12-23T10:18:29.610Z,100.00
2018-12-23T10:21:07.583Z,100.00
2018-12-23T10:23:39.926Z,100.00
2018-12-23T10:26:11.978Z,100.00
2018-12-23T10:28:44.128Z,100.00
2018-12-23T10:31:19.308Z,100.00
2018-12-23T10:33:51.434Z,100.00
2018-12-23T10:36:23.695Z,100.00
2018-12-23T10:38:55.833Z,100.00
2018-12-23T10:41:27.920Z,100.00
2018-12-23T10:44:00.030Z,100.00
2018-12-23T10:46:33.640Z,100.00
2018-12-23T10:49:08.156Z,100.00
2018-12-23T10:51:40.266Z,100.00
2018-12-23T10:54:12.350Z,100.00
2018-12-23T10:56:46.920Z,100.00
2018-12-23T10:59:20.716Z,100.00
2018-12-23T11:01:52.874Z,100.00
2018-12-23T11:04:28.529Z,100.00
2018-12-23T11:07:00.549Z,100.00
2018-12-23T11:09:32.788Z,99.97
2018-12-23T11:12:04.786Z,99.83
2018-12-23T11:14:40.506Z,98.29
2018-12-23T11:17:12.614Z,97.15
2018-12-23T11:19:44.850Z,97.63
2018-12-23T11:22:17.136Z,96.62
2018-12-23T11:24:49.379Z,97.06
2018-12-23T11:27:21.516Z,97.88
2018-12-23T11:29:55.168Z,100.00
2018-12-23T11:32:27.394Z,96.88
2018-12-23T11:34:59.801Z,93.29
2018-12-23T11:38:00.838Z,96.49
2018-12-23T11:40:37.389Z,97.36
2018-12-23T11:43:10.964Z,100.00
2018-12-23T11:45:46.819Z,99.32
2018-12-23T11:48:23.251Z,97.85
2018-12-23T11:50:59.036Z,100.00
2018-12-23T11:54:06.522Z,100.00
2018-12-23T11:56:39.004Z,100.00
2018-12-23T11:59:13.598Z,100.00
2018-12-23T12:01:48.000Z,100.00
2018-12-23T12:04:20.165Z,100.00
2018-12-23T12:06:56.134Z,100.00
2018-12-23T12:09:32.585Z,100.00
2018-12-23T12:12:04.838Z,100.00
2018-12-23T12:14:37.459Z,100.00
2018-12-23T12:17:14.997Z,100.00
2018-12-23T12:19:52.220Z,100.00
2018-12-23T12:22:30.156Z,100.00
2018-12-23T12:25:02.156Z,100.00
2018-12-23T12:27:34.606Z,100.00
2018-12-23T12:30:09.252Z,100.00
2018-12-23T12:32:41.598Z,100.00
2018-12-23T12:35:13.815Z,100.00
2018-12-23T12:37:50.770Z,100.00
2018-12-23T12:40:23.320Z,100.00
2018-12-23T12:42:55.374Z,100.00
2018-12-23T12:45:27.697Z,100.00
2018-12-23T12:48:00.300Z,100.00
2018-12-23T12:50:32.916Z,100.00
2018-12-23T12:53:05.257Z,100.00
2018-12-23T12:55:37.348Z,100.00
2018-12-23T12:58:12.371Z,100.00
2018-12-23T13:00:44.505Z,100.00
2018-12-23T13:03:16.707Z,100.00
2018-12-23T13:05:48.978Z,100.00
2018-12-23T13:08:21.113Z,100.00
2018-12-23T13:10:53.328Z,100.00
2018-12-23T13:13:28.933Z,100.00
2018-12-23T13:16:00.968Z,100.00
2018-12-23T13:18:33.021Z,100.00
2018-12-23T13:21:05.031Z,100.00
2018-12-23T13:23:37.263Z,100.00
2018-12-23T13:26:09.405Z,100.00
2018-12-23T13:28:41.592Z,100.00
2018-12-23T13:31:13.691Z,100.00
2018-12-23T13:33:45.996Z,100.00
2018-12-23T13:36:18.323Z,100.00
2018-12-23T13:38:52.102Z,100.00
2018-12-23T13:42:08.074Z,100.00
2018-12-23T13:45:07.026Z,100.00
2018-12-23T13:48:32.254Z,100.00
2018-12-23T13:51:40.227Z,100.00
2018-12-23T13:54:34.560Z,100.00
2018-12-23T13:57:41.388Z,100.00
2018-12-23T14:00:49.560Z,100.00
2018-12-23T14:03:54.128Z,100.00
2018-12-23T14:07:13.890Z,100.00
2018-12-23T14:10:01.222Z,100.00
2018-12-23T14:12:38.485Z,100.00
2018-12-23T14:15:11.773Z,100.00
2018-12-23T14:17:47.802Z,100.00
2018-12-23T14:20:23.570Z,100.00
2018-12-23T14:22:56.062Z,100.00
2018-12-23T14:25:28.696Z,100.00
2018-12-23T14:28:02.610Z,100.00
2018-12-23T14:30:35.330Z,100.00
2018-12-23T14:33:07.768Z,100.00
2018-12-23T14:35:43.475Z,100.00
2018-12-23T14:38:15.820Z,100.00
2018-12-23T14:40:49.722Z,100.00
2018-12-23T14:43:21.818Z,100.00
2018-12-23T14:45:53.994Z,100.00
2018-12-23T14:48:26.318Z,100.00
2018-12-23T14:50:58.394Z,100.00
2018-12-23T14:53:30.407Z,100.00
2018-12-23T14:56:09.304Z,100.00
2018-12-23T14:59:31.496Z,100.00
2018-12-23T15:02:03.720Z,100.00
2018-12-23T15:04:43.033Z,100.00
2018-12-23T15:07:22.065Z,100.00
2018-12-23T15:09:54.417Z,100.00
2018-12-23T15:12:26.577Z,100.00
2018-12-23T15:14:58.585Z,100.00
2018-12-23T15:17:30.635Z,100.00
2018-12-23T15:20:05.360Z,100.00
2018-12-23T15:22:37.605Z,100.00
2018-12-23T15:25:09.687Z,100.00
2018-12-23T15:27:49.383Z,100.00
2018-12-23T15:30:24.436Z,100.00
2018-12-23T15:32:59.449Z,100.00
2018-12-23T15:35:32.176Z,100.00
2018-12-23T15:38:09.215Z,100.00
2018-12-23T15:40:47.478Z,100.00
2018-12-23T15:43:21.111Z,100.00
2018-12-23T15:46:58.324Z,100.00
2018-12-23T15:49:32.275Z,100.00
2018-12-23T15:52:10.277Z,100.00
2018-12-23T15:54:46.193Z,100.00
2018-12-23T15:57:22.308Z,100.00
2018-12-23T16:00:03.319Z,100.00
2018-12-23T16:02:38.398Z,100.00
2018-12-23T16:05:17.320Z,100.00
2018-12-23T16:07:51.993Z,100.00
2018-12-23T16:10:24.332Z,100.00
2018-12-23T16:13:03.665Z,100.00
2018-12-23T16:15:35.787Z,100.00
2018-12-23T16:19:05.102Z,100.00
2018-12-23T16:21:37.211Z,100.00
2018-12-23T16:24:09.321Z,100.00
2018-12-23T16:26:41.369Z,100.00
2018-12-23T16:29:13.604Z,100.00
2018-12-23T16:31:46.949Z,100.00
2018-12-23T16:34:21.578Z,100.00
2018-12-23T16:36:59.470Z,100.00
2018-12-23T16:39:31.736Z,100.00
2018-12-23T16:42:04.158Z,100.00
2018-12-23T16:44:36.436Z,100.00
2018-12-23T16:47:08.665Z,100.00
2018-12-23T16:49:43.822Z,100.00
2018-12-23T16:52:16.058Z,100.00
2018-12-23T16:54:48.458Z,100.00
2018-12-23T16:57:20.494Z,100.00
2018-12-23T16:59:52.652Z,100.00
2018-12-23T17:02:24.814Z,100.00
2018-12-23T17:04:57.045Z,100.00
2018-12-23T17:07:29.149Z,100.00
2018-12-23T17:10:08.343Z,100.00
2018-12-23T17:12:34.762Z,100.00
2018-12-23T17:15:07.314Z,100.00
2018-12-23T17:17:39.311Z,100.00
2018-12-23T17:20:14.272Z,100.00
2018-12-23T17:22:47.142Z,100.00
2018-12-23T17:25:19.473Z,100.00
2018-12-23T17:27:51.539Z,100.00
2018-12-23T17:30:24.381Z,100.00
2018-12-23T17:32:56.574Z,100.00
2018-12-23T17:35:28.805Z,100.00
2018-12-23T17:38:00.811Z,100.00
2018-12-23T17:40:32.964Z,100.00
2018-12-23T17:43:05.095Z,100.00
2018-12-23T17:45:37.235Z,100.00
2018-12-23T17:48:11.077Z,100.00
2018-12-23T17:50:43.430Z,100.00
2018-12-23T17:53:15.660Z,100.00
2018-12-23T17:55:47.981Z,100.00
2018-12-23T17:58:19.957Z,100.00
2018-12-23T18:00:53.269Z,100.00
2018-12-23T18:03:25.439Z,100.00
2018-12-23T18:05:57.620Z,100.00
2018-12-23T18:08:32.565Z,100.00
2018-12-23T18:11:07.845Z,100.00
2018-12-23T18:13:39.867Z,100.00
2018-12-23T18:16:12.070Z,100.00
2018-12-23T18:18:44.259Z,100.00
2018-12-23T18:21:16.308Z,100.00
2018-12-23T18:23:48.436Z,100.00
2018-12-23T18:26:20.616Z,100.00
2018-12-23T18:28:52.768Z,100.00
2018-12-23T18:31:24.782Z,100.00
2018-12-23T18:33:56.805Z,100.00
2018-12-23T18:36:28.951Z,100.00
2018-12-23T18:39:01.075Z,100.00
2018-12-23T18:41:33.728Z,100.00
2018-12-23T18:44:11.696Z,100.00
2018-12-23T18:46:45.059Z,100.00
2018-12-23T18:49:17.589Z,100.00
2018-12-23T18:51:50.125Z,100.00
2018-12-23T18:54:22.331Z,100.00
2018-12-23T18:56:59.563Z,100.00
2018-12-23T18:59:32.909Z,100.00
2018-12-23T19:02:11.409Z,100.00
2018-12-23T19:04:46.734Z,100.00
2018-12-23T19:07:18.921Z,100.00
2018-12-23T19:10:20.293Z,100.00
2018-12-23T19:13:40.643Z,100.00
2018-12-23T19:17:05.061Z,100.00
2018-12-23T19:19:55.327Z,100.00
2018-12-23T19:23:03.290Z,100.00
2018-12-23T19:26:15.907Z,100.00
2018-12-23T19:29:00.713Z,100.00
2018-12-23T19:32:11.951Z,100.00
2018-12-23T19:35:22.973Z,100.00
2018-12-23T19:38:26.304Z,100.00
2018-12-23T19:41:40.198Z,100.00
2018-12-23T19:44:39.421Z,100.00
2018-12-23T19:48:00.385Z,100.00
2018-12-23T19:50:58.999Z,100.00
2018-12-23T19:53:50.392Z,100.00
2018-12-23T19:57:11.600Z,100.00
2018-12-23T20:00:23.743Z,100.00
2018-12-23T20:03:30.491Z,100.00
2018-12-23T20:06:12.981Z,100.00
2018-12-23T20:09:15.047Z,100.00
2018-12-23T20:12:42.476Z,100.00
2018-12-23T20:16:12.807Z,100.00
2018-12-23T20:19:26.900Z,100.00
2018-12-23T20:22:49.317Z,100.00
2018-12-23T20:25:56.603Z,100.00
2018-12-23T20:29:16.881Z,100.00
2018-12-23T20:32:39.372Z,100.00
2018-12-23T20:35:48.175Z,100.00
2018-12-23T20:39:03.155Z,100.00
2018-12-23T20:42:13.044Z,100.00
2018-12-23T20:45:28.615Z,100.00
2018-12-23T20:48:49.813Z,100.00
2018-12-23T20:52:07.711Z,100.00
2018-12-23T20:55:13.095Z,100.00
2018-12-23T20:58:31.556Z,100.00
2018-12-23T21:01:41.349Z,100.00
2018-12-23T21:04:52.183Z,100.00
2018-12-23T21:07:39.043Z,100.00
2018-12-23T21:10:54.485Z,100.00
2018-12-23T21:14:09.735Z,100.00
2018-12-23T21:17:25.387Z,100.00
2018-12-23T21:20:33.636Z,100.00
2018-12-23T21:23:43.270Z,100.00
2018-12-23T21:26:53.988Z,100.00
2018-12-23T21:30:30.658Z,100.00
2018-12-23T21:33:29.150Z,100.00
2018-12-23T21:36:32.644Z,100.00
2018-12-23T21:39:39.476Z,100.00
2018-12-23T21:43:03.063Z,100.00
2018-12-23T21:46:12.356Z,100.00
2018-12-23T21:49:20.712Z,100.00
2018-12-23T21:52:47.882Z,100.00
2018-12-23T21:55:56.050Z,100.00
2018-12-23T21:58:58.100Z,100.00
2018-12-23T22:02:03.494Z,100.00
2018-12-23T22:05:03.152Z,100.00
2018-12-23T22:08:11.682Z,100.00
2018-12-23T22:11:06.194Z,100.00
2018-12-23T22:14:03.616Z,100.00
2018-12-23T22:16:54.672Z,100.00
2018-12-23T22:19:26.524Z,100.00
2018-12-23T22:21:58.668Z,100.00
2018-12-23T22:24:30.588Z,100.00
2018-12-23T22:27:02.686Z,100.00
2018-12-23T22:29:34.604Z,100.00
2018-12-23T22:32:07.924Z,100.00
2018-12-23T22:34:39.778Z,100.00
2018-12-23T22:37:14.726Z,100.00
2018-12-23T22:39:49.816Z,100.00
2018-12-23T22:42:23.634Z,100.00
2018-12-23T22:45:22.112Z,100.00
2018-12-23T22:47:58.587Z,100.00
2018-12-23T22:50:37.952Z,100.00
2018-12-23T22:53:11.790Z,100.00
2018-12-23T22:55:53.361Z,100.00
2018-12-23T22:58:25.458Z,100.00
2018-12-23T23:00:57.490Z,100.00
2018-12-23T23:03:31.766Z,100.00
2018-12-23T23:06:03.671Z,100.00
2018-12-23T23:08:35.684Z,100.00
2018-12-23T23:11:07.641Z,100.00
2018-12-23T23:13:46.308Z,100.00
2018-12-23T23:16:24.948Z,100.00
2018-12-23T23:18:56.935Z,100.00
2018-12-23T23:21:29.042Z,100.00
2018-12-23T23:24:05.638Z,100.00
2018-12-23T23:26:37.720Z,100.00
2018-12-23T23:29:09.620Z,100.00
2018-12-23T23:31:44.341Z,100.00
2018-12-23T23:34:16.280Z,100.00
2018-12-23T23:36:57.428Z,100.00
2018-12-23T23:39:35.152Z,100.00
2018-12-23T23:42:07.006Z,100.00
2018-12-23T23:44:38.955Z,100.00
2018-12-23T23:47:20.279Z,100.00
2018-12-23T23:49:52.228Z,100.00
2018-12-23T23:52:24.243Z,100.00
2018-12-23T23:55:24.206Z,100.00
2018-12-23T23:57:58.323Z,100.00
