createdAt,value
2018-02-11T00:00:55.806Z,4.76
2018-02-11T00:03:24.281Z,4.80
2018-02-11T00:05:52.729Z,4.84
2018-02-11T00:08:21.209Z,4.89
2018-02-11T00:10:49.654Z,4.88
2018-02-11T00:13:18.108Z,4.87
2018-02-11T00:15:46.590Z,4.82
2018-02-11T00:18:15.065Z,4.89
2018-02-11T00:20:43.557Z,4.87
2018-02-11T00:23:11.991Z,4.88
2018-02-11T00:25:40.470Z,4.86
2018-02-11T00:28:08.958Z,4.86
2018-02-11T00:30:37.420Z,4.93
2018-02-11T00:33:05.913Z,4.89
2018-02-11T00:35:34.361Z,4.99
2018-02-11T00:38:08.313Z,5.08
2018-02-11T00:40:36.761Z,5.13
2018-02-11T00:43:05.257Z,5.15
2018-02-11T00:45:33.751Z,5.22
2018-02-11T00:48:02.199Z,5.24
2018-02-11T00:50:30.677Z,5.27
2018-02-11T00:52:59.129Z,5.12
2018-02-11T00:55:27.629Z,4.87
2018-02-11T00:57:56.142Z,5.07
2018-02-11T01:00:24.630Z,5.01
2018-02-11T01:02:53.109Z,5.09
2018-02-11T01:05:21.601Z,5.08
2018-02-11T01:07:50.057Z,4.83
2018-02-11T01:10:18.539Z,5.03
2018-02-11T01:12:47.030Z,5.13
2018-02-11T01:15:15.481Z,5.23
2018-02-11T01:17:43.970Z,5.27
2018-02-11T01:20:12.421Z,5.20
2018-02-11T01:22:40.915Z,5.27
2018-02-11T01:25:09.399Z,5.08
2018-02-11T01:27:37.873Z,5.15
2018-02-11T01:30:06.357Z,5.33
2018-02-11T01:32:34.842Z,5.43
2018-02-11T01:35:03.298Z,5.48
2018-02-11T01:37:31.797Z,5.52
2018-02-11T01:40:00.237Z,5.54
2018-02-11T01:42:28.685Z,5.46
2018-02-11T01:44:57.188Z,5.52
2018-02-11T01:47:25.673Z,5.59
2018-02-11T01:50:05.729Z,5.63
2018-02-11T01:52:34.274Z,5.67
2018-02-11T01:55:02.735Z,5.69
2018-02-11T01:57:31.222Z,5.70
2018-02-11T01:59:59.665Z,5.72
2018-02-11T02:02:28.150Z,5.75
2018-02-11T02:04:56.605Z,5.76
2018-02-11T02:07:25.089Z,5.75
2018-02-11T02:09:53.554Z,5.73
2018-02-11T02:12:22.017Z,5.76
2018-02-11T02:14:50.494Z,5.70
2018-02-11T02:17:18.990Z,5.79
2018-02-11T02:19:47.481Z,5.78
2018-02-11T02:22:15.930Z,5.83
2018-02-11T02:24:44.432Z,5.84
2018-02-11T02:27:12.917Z,5.88
2018-02-11T02:29:41.409Z,5.83
2018-02-11T02:32:09.906Z,5.87
2018-02-11T02:34:38.361Z,5.90
2018-02-11T02:37:06.809Z,5.88
2018-02-11T02:39:35.294Z,5.94
2018-02-11T02:42:03.754Z,5.95
2018-02-11T02:44:32.260Z,5.82
2018-02-11T02:47:00.718Z,5.77
2018-02-11T02:49:29.210Z,5.78
2018-02-11T02:51:57.654Z,5.86
2018-02-11T02:54:26.104Z,5.57
2018-02-11T02:56:54.586Z,5.60
2018-02-11T02:59:23.076Z,5.74
2018-02-11T03:01:51.557Z,5.62
2018-02-11T03:04:20.010Z,5.50
2018-02-11T03:06:48.490Z,5.31
2018-02-11T03:09:17.002Z,5.19
2018-02-11T03:11:45.478Z,4.87
2018-02-11T03:14:13.936Z,4.73
2018-02-11T03:16:42.398Z,4.58
2018-02-11T03:19:10.893Z,4.74
2018-02-11T03:21:39.375Z,4.71
2018-02-11T03:24:07.875Z,4.63
2018-02-11T03:26:36.322Z,4.52
2018-02-11T03:29:04.756Z,4.68
2018-02-11T03:31:33.249Z,4.73
2018-02-11T03:34:01.706Z,4.55
2018-02-11T03:36:30.151Z,4.58
2018-02-11T03:38:58.663Z,4.37
2018-02-11T03:41:27.110Z,4.34
2018-02-11T03:43:55.584Z,4.10
2018-02-11T03:46:24.038Z,4.12
2018-02-11T03:48:52.521Z,4.26
2018-02-11T03:51:20.951Z,4.07
2018-02-11T03:53:49.425Z,4.27
2018-02-11T03:56:17.873Z,4.34
2018-02-11T03:58:46.405Z,4.02
2018-02-11T04:01:14.906Z,4.19
2018-02-11T04:03:43.362Z,4.41
2018-02-11T04:06:11.814Z,4.43
2018-02-11T04:08:40.269Z,4.04
2018-02-11T04:11:08.766Z,4.33
2018-02-11T04:13:37.243Z,4.50
2018-02-11T04:16:05.694Z,4.65
2018-02-11T04:18:34.185Z,4.55
2018-02-11T04:21:02.657Z,4.51
2018-02-11T04:23:31.150Z,4.58
2018-02-11T04:25:59.614Z,4.45
2018-02-11T04:28:28.101Z,4.43
2018-02-11T04:30:56.537Z,4.22
2018-02-11T04:33:25.018Z,4.44
2018-02-11T04:35:53.473Z,4.41
2018-02-11T04:38:21.968Z,4.24
2018-02-11T04:40:50.450Z,4.32
2018-02-11T04:43:18.889Z,4.20
2018-02-11T04:45:47.370Z,4.20
2018-02-11T04:48:15.814Z,4.18
2018-02-11T04:50:44.290Z,4.13
2018-02-11T04:53:12.773Z,4.05
2018-02-11T04:55:41.222Z,4.00
2018-02-11T04:58:09.710Z,4.14
2018-02-11T05:00:38.177Z,4.10
2018-02-11T05:03:06.673Z,4.10
2018-02-11T05:05:35.091Z,4.32
2018-02-11T05:08:03.561Z,4.35
2018-02-11T05:10:32.076Z,4.32
2018-02-11T05:13:00.517Z,4.14
2018-02-11T05:15:29.026Z,3.71
2018-02-11T05:17:57.518Z,3.91
2018-02-11T05:20:25.975Z,3.89
2018-02-11T05:22:54.475Z,4.05
2018-02-11T05:25:22.954Z,4.08
2018-02-11T05:27:51.398Z,3.94
2018-02-11T05:30:19.902Z,3.98
2018-02-11T05:32:48.353Z,3.77
2018-02-11T05:35:16.837Z,4.00
2018-02-11T05:37:45.277Z,4.08
2018-02-11T05:40:13.789Z,4.06
2018-02-11T05:42:42.234Z,3.76
2018-02-11T05:45:10.717Z,3.94
2018-02-11T05:47:39.194Z,3.91
2018-02-11T05:50:07.708Z,4.01
2018-02-11T05:52:36.169Z,4.00
2018-02-11T05:55:04.623Z,4.08
2018-02-11T05:57:33.110Z,4.05
2018-02-11T06:00:01.594Z,4.18
2018-02-11T06:02:30.097Z,4.23
2018-02-11T06:04:58.541Z,4.19
2018-02-11T06:07:26.985Z,4.26
2018-02-11T06:09:55.473Z,4.14
2018-02-11T06:12:23.921Z,4.20
2018-02-11T06:14:52.402Z,4.05
2018-02-11T06:17:20.837Z,4.16
2018-02-11T06:19:49.327Z,4.18
2018-02-11T06:22:17.779Z,4.07
2018-02-11T06:24:46.236Z,4.11
2018-02-11T06:27:14.718Z,4.20
2018-02-11T06:29:43.167Z,4.08
2018-02-11T06:32:11.649Z,4.14
2018-02-11T06:34:40.121Z,4.18
2018-02-11T06:37:08.596Z,4.04
2018-02-11T06:39:37.034Z,3.94
2018-02-11T06:42:05.518Z,4.09
2018-02-11T06:44:33.961Z,4.07
2018-02-11T06:47:02.424Z,4.20
2018-02-11T06:49:30.902Z,4.24
2018-02-11T06:51:59.350Z,4.42
2018-02-11T06:54:27.838Z,4.35
2018-02-11T06:56:56.296Z,4.22
2018-02-11T06:59:24.783Z,4.29
2018-02-11T07:01:53.226Z,4.40
2018-02-11T07:04:21.716Z,4.39
2018-02-11T07:06:50.180Z,4.35
2018-02-11T07:09:18.635Z,4.49
2018-02-11T07:11:47.109Z,4.67
2018-02-11T07:14:15.545Z,4.60
2018-02-11T07:16:44.026Z,4.56
2018-02-11T07:19:12.482Z,4.51
2018-02-11T07:21:40.966Z,4.64
2018-02-11T07:24:09.395Z,4.70
2018-02-11T07:26:37.873Z,4.68
2018-02-11T07:29:06.317Z,4.86
2018-02-11T07:31:34.789Z,4.83
2018-02-11T07:34:03.226Z,4.80
2018-02-11T07:36:31.709Z,4.88
2018-02-11T07:39:00.149Z,4.75
2018-02-11T07:41:28.599Z,4.94
2018-02-11T07:43:57.082Z,5.07
2018-02-11T07:46:25.538Z,5.08
2018-02-11T07:48:54.018Z,5.03
2018-02-11T07:51:22.503Z,5.23
2018-02-11T07:53:50.984Z,5.22
2018-02-11T07:56:19.432Z,5.28
2018-02-11T07:58:47.917Z,5.22
2018-02-11T08:01:16.377Z,5.19
2018-02-11T08:03:44.885Z,5.43
2018-02-11T08:06:13.333Z,5.42
2018-02-11T08:08:41.769Z,5.36
2018-02-11T08:11:10.306Z,5.21
2018-02-11T08:13:38.737Z,5.28
2018-02-11T08:16:07.217Z,5.35
2018-02-11T08:18:35.657Z,5.38
2018-02-11T08:21:04.133Z,5.38
2018-02-11T08:23:32.614Z,5.46
2018-02-11T08:26:01.043Z,5.49
2018-02-11T08:28:29.626Z,5.64
2018-02-11T08:30:58.071Z,5.72
2018-02-11T08:33:26.530Z,5.82
2018-02-11T08:35:55.016Z,5.82
2018-02-11T08:38:23.518Z,5.76
2018-02-11T08:40:51.962Z,5.90
2018-02-11T08:43:20.423Z,6.01
2018-02-11T08:45:48.910Z,5.95
2018-02-11T08:48:17.361Z,5.79
2018-02-11T08:50:45.841Z,5.63
2018-02-11T08:53:14.297Z,5.81
2018-02-11T08:55:42.758Z,5.92
2018-02-11T08:58:11.209Z,6.02
2018-02-11T09:00:39.689Z,6.09
2018-02-11T09:03:08.138Z,6.02
2018-02-11T09:05:36.639Z,6.06
2018-02-11T09:08:05.094Z,6.20
2018-02-11T09:10:33.565Z,6.12
2018-02-11T09:13:02.060Z,6.19
2018-02-11T09:15:30.506Z,6.26
2018-02-11T09:17:58.950Z,6.27
2018-02-11T09:20:27.432Z,6.19
2018-02-11T09:22:55.924Z,6.13
2018-02-11T09:25:24.383Z,6.22
2018-02-11T09:27:52.861Z,6.33
2018-02-11T09:30:21.333Z,6.07
2018-02-11T09:32:49.762Z,6.33
2018-02-11T09:35:18.233Z,6.19
2018-02-11T09:37:46.671Z,6.38
2018-02-11T09:40:15.158Z,6.28
2018-02-11T09:42:43.670Z,6.34
2018-02-11T09:45:12.113Z,6.43
2018-02-11T09:47:40.542Z,6.48
2018-02-11T09:50:08.999Z,6.41
2018-02-11T09:52:37.463Z,6.54
2018-02-11T09:55:05.945Z,6.65
2018-02-11T09:57:34.470Z,6.54
2018-02-11T10:00:02.990Z,6.67
2018-02-11T10:02:31.462Z,6.77
2018-02-11T10:04:59.945Z,6.73
2018-02-11T10:07:28.433Z,6.83
2018-02-11T10:09:56.879Z,6.91
2018-02-11T10:12:25.330Z,6.92
2018-02-11T10:14:53.815Z,6.68
2018-02-11T10:17:22.301Z,6.45
2018-02-11T10:19:50.745Z,6.59
2018-02-11T10:22:19.829Z,6.77
2018-02-11T10:24:48.302Z,6.86
2018-02-11T10:27:16.781Z,6.78
2018-02-11T10:29:45.233Z,6.77
2018-02-11T10:32:13.705Z,6.73
2018-02-11T10:34:42.182Z,6.98
2018-02-11T10:37:10.624Z,6.78
2018-02-11T10:39:39.134Z,6.89
2018-02-11T10:42:07.581Z,7.02
2018-02-11T10:44:36.055Z,7.15
2018-02-11T10:47:04.538Z,7.07
2018-02-11T10:49:33.012Z,7.11
2018-02-11T10:52:01.466Z,7.20
2018-02-11T10:54:29.957Z,7.28
2018-02-11T10:56:58.420Z,7.32
2018-02-11T10:59:26.870Z,7.35
2018-02-11T11:01:55.349Z,7.31
2018-02-11T11:04:23.791Z,7.41
2018-02-11T11:06:52.273Z,7.42
2018-02-11T11:09:20.724Z,7.37
2018-02-11T11:11:49.187Z,7.36
2018-02-11T11:14:17.650Z,7.36
2018-02-11T11:16:46.133Z,7.16
2018-02-11T11:19:14.579Z,7.34
2018-02-11T11:21:43.063Z,7.47
2018-02-11T11:24:11.508Z,7.37
2018-02-11T11:26:39.990Z,7.32
2018-02-11T11:29:08.434Z,7.57
2018-02-11T11:31:36.914Z,7.43
2018-02-11T11:34:05.385Z,7.28
2018-02-11T11:36:33.923Z,7.02
2018-02-11T11:39:02.357Z,6.99
2018-02-11T11:41:30.840Z,7.23
2018-02-11T11:43:59.315Z,7.24
2018-02-11T11:46:27.758Z,7.31
2018-02-11T11:48:56.234Z,7.25
2018-02-11T11:51:24.672Z,7.49
2018-02-11T11:53:53.158Z,7.59
2018-02-11T11:56:21.602Z,7.48
2018-02-11T11:58:50.081Z,7.43
2018-02-11T12:01:18.557Z,7.33
2018-02-11T12:03:47.037Z,7.26
2018-02-11T12:06:15.478Z,7.14
2018-02-11T12:08:43.929Z,7.10
2018-02-11T12:11:12.417Z,7.42
2018-02-11T12:13:40.897Z,7.05
2018-02-11T12:16:09.350Z,7.17
2018-02-11T12:18:37.842Z,7.32
2018-02-11T12:21:06.293Z,7.45
2018-02-11T12:23:34.824Z,7.49
2018-02-11T12:26:03.280Z,7.51
2018-02-11T12:28:31.769Z,7.36
2018-02-11T12:31:00.213Z,7.17
2018-02-11T12:33:28.699Z,7.28
2018-02-11T12:35:57.188Z,7.28
2018-02-11T12:38:25.642Z,7.31
2018-02-11T12:40:54.178Z,7.40
2018-02-11T12:43:22.626Z,7.36
2018-02-11T12:45:51.965Z,7.29
2018-02-11T12:48:20.457Z,7.22
2018-02-11T12:50:48.939Z,7.17
2018-02-11T12:53:17.421Z,7.18
2018-02-11T12:55:45.867Z,7.19
2018-02-11T12:58:14.362Z,7.37
2018-02-11T13:00:42.840Z,7.50
2018-02-11T13:03:11.301Z,7.62
2018-02-11T13:05:39.778Z,7.69
2018-02-11T13:08:08.258Z,7.73
2018-02-11T13:10:36.715Z,7.64
2018-02-11T13:13:05.229Z,7.46
2018-02-11T13:15:33.674Z,7.64
2018-02-11T13:18:02.120Z,7.67
2018-02-11T13:20:30.613Z,7.59
2018-02-11T13:22:59.080Z,7.63
2018-02-11T13:25:27.720Z,7.81
2018-02-11T13:27:56.217Z,7.95
2018-02-11T13:30:24.763Z,7.45
2018-02-11T13:32:53.225Z,7.79
2018-02-11T13:35:21.675Z,7.79
2018-02-11T13:37:50.133Z,7.82
2018-02-11T13:40:18.630Z,7.83
2018-02-11T13:42:47.169Z,7.46
2018-02-11T13:45:15.653Z,7.58
2018-02-11T13:47:44.094Z,7.83
2018-02-11T13:50:12.585Z,7.73
2018-02-11T13:52:41.061Z,7.71
2018-02-11T13:55:09.507Z,7.80
2018-02-11T13:57:38.000Z,7.55
2018-02-11T14:00:06.543Z,7.60
2018-02-11T14:02:35.073Z,7.65
2018-02-11T14:05:03.574Z,7.70
2018-02-11T14:07:32.057Z,7.69
2018-02-11T14:10:00.544Z,7.73
2018-02-11T14:12:29.029Z,7.53
2018-02-11T14:14:57.478Z,7.57
2018-02-11T14:17:25.980Z,7.48
2018-02-11T14:19:54.417Z,7.43
2018-02-11T14:22:22.861Z,7.36
2018-02-11T14:24:51.342Z,7.29
2018-02-11T14:27:19.803Z,7.35
2018-02-11T14:29:48.294Z,7.44
2018-02-11T14:32:16.733Z,7.56
2018-02-11T14:34:45.213Z,7.50
2018-02-11T14:37:13.679Z,7.39
2018-02-11T14:39:42.173Z,7.45
2018-02-11T14:42:10.685Z,7.45
2018-02-11T14:44:39.169Z,7.61
2018-02-11T14:47:07.615Z,7.67
2018-02-11T14:49:36.067Z,7.43
2018-02-11T14:52:04.527Z,7.34
2018-02-11T14:54:32.973Z,7.48
2018-02-11T14:57:01.466Z,7.61
2018-02-11T14:59:29.916Z,7.54
2018-02-11T15:01:58.365Z,7.47
2018-02-11T15:04:26.813Z,7.42
2018-02-11T15:06:55.298Z,7.47
2018-02-11T15:09:23.777Z,7.41
2018-02-11T15:11:52.218Z,7.37
2018-02-11T15:14:20.708Z,7.41
2018-02-11T15:16:49.153Z,7.48
2018-02-11T15:19:17.638Z,7.47
2018-02-11T15:21:46.081Z,7.51
2018-02-11T15:24:14.554Z,7.48
2018-02-11T15:26:43.012Z,7.42
2018-02-11T15:29:11.492Z,7.39
2018-02-11T15:31:39.998Z,7.38
2018-02-11T15:34:08.450Z,7.25
2018-02-11T15:36:36.944Z,7.31
2018-02-11T15:39:05.428Z,7.22
2018-02-11T15:41:33.927Z,6.93
2018-02-11T15:44:02.413Z,6.95
2018-02-11T15:46:30.873Z,7.06
2018-02-11T15:48:59.376Z,6.91
2018-02-11T15:51:27.885Z,6.91
2018-02-11T15:53:56.430Z,6.89
2018-02-11T15:56:24.915Z,6.97
2018-02-11T15:58:53.406Z,7.05
2018-02-11T16:01:21.864Z,7.04
2018-02-11T16:03:50.368Z,7.06
2018-02-11T16:06:18.826Z,6.99
2018-02-11T16:08:47.295Z,7.03
2018-02-11T16:11:15.795Z,7.09
2018-02-11T16:13:44.283Z,7.07
2018-02-11T16:16:12.754Z,7.06
2018-02-11T16:18:41.217Z,7.09
2018-02-11T16:21:09.707Z,7.06
2018-02-11T16:23:38.200Z,7.03
2018-02-11T16:26:06.698Z,6.98
2018-02-11T16:28:35.202Z,7.07
2018-02-11T16:31:03.665Z,7.09
2018-02-11T16:33:32.157Z,7.08
2018-02-11T16:36:00.650Z,7.08
2018-02-11T16:38:29.109Z,7.10
2018-02-11T16:40:57.625Z,7.04
2018-02-11T16:43:26.153Z,6.98
2018-02-11T16:45:54.656Z,7.03
2018-02-11T16:48:23.169Z,7.07
2018-02-11T16:50:51.674Z,7.09
2018-02-11T16:53:20.170Z,7.07
2018-02-11T16:55:48.669Z,7.02
2018-02-11T16:58:17.196Z,7.03
2018-02-11T17:00:45.639Z,7.08
2018-02-11T17:03:14.135Z,6.99
2018-02-11T17:05:42.597Z,7.07
2018-02-11T17:08:11.090Z,7.10
2018-02-11T17:10:39.617Z,7.13
2018-02-11T17:13:08.111Z,7.12
2018-02-11T17:15:36.569Z,7.10
2018-02-11T17:18:05.065Z,7.09
2018-02-11T17:20:33.512Z,7.07
2018-02-11T17:23:02.005Z,6.98
2018-02-11T17:25:30.472Z,6.91
2018-02-11T17:27:58.965Z,7.01
2018-02-11T17:30:27.422Z,6.93
2018-02-11T17:32:55.923Z,6.97
2018-02-11T17:35:24.381Z,6.96
2018-02-11T17:37:52.846Z,6.94
2018-02-11T17:40:21.370Z,7.02
2018-02-11T17:42:49.829Z,6.99
2018-02-11T17:45:18.344Z,7.02
2018-02-11T17:47:46.812Z,7.01
2018-02-11T17:50:15.281Z,6.93
2018-02-11T17:52:43.779Z,6.70
2018-02-11T17:55:12.319Z,6.68
2018-02-11T17:57:40.785Z,6.69
2018-02-11T18:00:09.265Z,6.78
2018-02-11T18:02:37.714Z,6.82
2018-02-11T18:05:06.213Z,6.80
2018-02-11T18:07:34.669Z,6.83
2018-02-11T18:10:03.171Z,6.91
2018-02-11T18:12:31.636Z,6.92
2018-02-11T18:15:00.134Z,6.95
2018-02-11T18:17:28.618Z,6.83
2018-02-11T18:19:57.093Z,6.88
2018-02-11T18:22:25.629Z,6.89
2018-02-11T18:24:54.073Z,6.89
2018-02-11T18:27:22.521Z,6.86
2018-02-11T18:29:51.002Z,6.90
2018-02-11T18:32:19.486Z,6.86
2018-02-11T18:34:47.978Z,6.71
2018-02-11T18:37:16.417Z,6.77
2018-02-11T18:39:44.902Z,6.43
2018-02-11T18:42:13.385Z,6.46
2018-02-11T18:44:41.850Z,6.43
2018-02-11T18:47:10.322Z,6.40
2018-02-11T18:49:38.769Z,6.34
2018-02-11T18:52:07.268Z,6.16
2018-02-11T18:54:35.746Z,6.28
2018-02-11T18:57:04.230Z,6.25
2018-02-11T18:59:32.673Z,6.07
2018-02-11T19:02:01.129Z,6.20
2018-02-11T19:04:29.606Z,5.94
2018-02-11T19:06:58.055Z,6.07
2018-02-11T19:09:26.552Z,5.86
2018-02-11T19:11:55.048Z,6.07
2018-02-11T19:14:23.526Z,6.01
2018-02-11T19:16:52.044Z,5.89
2018-02-11T19:19:20.515Z,5.80
2018-02-11T19:21:48.969Z,5.91
2018-02-11T19:24:17.410Z,5.86
2018-02-11T19:26:45.896Z,5.78
2018-02-11T19:29:14.358Z,5.78
2018-02-11T19:31:42.841Z,5.88
2018-02-11T19:34:11.297Z,5.75
2018-02-11T19:36:39.824Z,5.85
2018-02-11T19:39:08.336Z,5.79
2018-02-11T19:41:36.802Z,5.71
2018-02-11T19:44:05.308Z,5.79
2018-02-11T19:46:33.766Z,5.86
2018-02-11T19:49:02.277Z,5.96
2018-02-11T19:51:30.717Z,5.90
2018-02-11T19:53:59.209Z,5.87
2018-02-11T19:56:27.649Z,5.88
2018-02-11T19:58:56.175Z,5.74
2018-02-11T20:01:24.645Z,5.79
2018-02-11T20:03:53.129Z,5.49
2018-02-11T20:06:21.574Z,5.63
2018-02-11T20:08:50.030Z,5.58
2018-02-11T20:11:18.530Z,5.64
2018-02-11T20:13:46.980Z,5.66
2018-02-11T20:16:15.441Z,5.64
2018-02-11T20:18:43.917Z,5.72
2018-02-11T20:21:12.397Z,5.68
2018-02-11T20:23:40.886Z,5.70
2018-02-11T20:26:09.338Z,5.75
2018-02-11T20:28:37.786Z,5.75
2018-02-11T20:31:06.269Z,5.83
2018-02-11T20:33:34.713Z,5.84
2018-02-11T20:36:03.189Z,5.81
2018-02-11T20:38:31.674Z,5.89
2018-02-11T20:41:00.132Z,5.89
2018-02-11T20:43:28.577Z,5.96
2018-02-11T20:45:57.068Z,5.93
2018-02-11T20:48:25.550Z,5.97
2018-02-11T20:50:53.994Z,5.97
2018-02-11T20:53:22.478Z,6.00
2018-02-11T20:55:50.907Z,5.87
2018-02-11T20:58:19.389Z,6.00
2018-02-11T21:00:47.878Z,5.93
2018-02-11T21:03:16.317Z,5.97
2018-02-11T21:05:44.810Z,6.02
2018-02-11T21:08:13.278Z,6.07
2018-02-11T21:10:41.757Z,6.11
2018-02-11T21:13:10.266Z,6.09
2018-02-11T21:15:38.738Z,6.00
2018-02-11T21:18:07.241Z,6.02
2018-02-11T21:20:35.713Z,5.98
2018-02-11T21:23:04.187Z,6.04
2018-02-11T21:25:32.630Z,6.00
2018-02-11T21:28:01.118Z,6.02
2018-02-11T21:30:29.565Z,6.04
2018-02-11T21:32:58.049Z,6.08
2018-02-11T21:35:26.513Z,6.11
2018-02-11T21:37:54.997Z,6.12
2018-02-11T21:40:23.492Z,6.14
2018-02-11T21:42:52.003Z,5.94
2018-02-11T21:45:20.518Z,5.99
2018-02-11T21:47:49.014Z,5.89
2018-02-11T21:50:17.483Z,6.12
2018-02-11T21:52:45.965Z,6.09
2018-02-11T21:55:14.453Z,6.09
2018-02-11T21:57:42.925Z,6.02
2018-02-11T22:00:11.382Z,6.04
2018-02-11T22:02:39.849Z,6.14
2018-02-11T22:05:08.345Z,6.08
2018-02-11T22:07:36.837Z,6.24
2018-02-11T22:10:05.294Z,5.89
2018-02-11T22:12:33.801Z,5.97
2018-02-11T22:15:02.265Z,6.07
2018-02-11T22:17:30.764Z,6.20
2018-02-11T22:19:59.223Z,6.26
2018-02-11T22:22:27.709Z,6.22
2018-02-11T22:24:56.195Z,6.18
2018-02-11T22:27:24.641Z,6.03
2018-02-11T22:29:53.122Z,6.04
2018-02-11T22:32:21.614Z,6.14
2018-02-11T22:34:50.113Z,6.09
2018-02-11T22:37:18.573Z,6.11
2018-02-11T22:39:47.066Z,6.20
2018-02-11T22:42:15.513Z,6.14
2018-02-11T22:44:43.996Z,6.11
2018-02-11T22:47:12.465Z,5.98
2018-02-11T22:49:40.959Z,6.00
2018-02-11T22:52:09.410Z,5.82
2018-02-11T22:54:37.901Z,5.85
2018-02-11T22:57:06.386Z,5.81
2018-02-11T22:59:34.865Z,5.55
2018-02-11T23:02:03.318Z,5.43
2018-02-11T23:04:31.822Z,5.41
2018-02-11T23:07:00.250Z,5.52
2018-02-11T23:09:28.640Z,5.53
2018-02-11T23:11:57.125Z,5.53
2018-02-11T23:14:25.569Z,5.56
2018-02-11T23:16:54.058Z,5.70
2018-02-11T23:19:22.638Z,5.76
2018-02-11T23:21:51.230Z,5.80
2018-02-11T23:24:19.710Z,5.87
2018-02-11T23:26:48.187Z,5.94
2018-02-11T23:29:16.769Z,5.97
2018-02-11T23:31:45.261Z,5.90
2018-02-11T23:34:13.722Z,5.91
2018-02-11T23:36:42.218Z,5.79
2018-02-11T23:39:10.673Z,5.81
2018-02-11T23:41:39.169Z,5.93
2018-02-11T23:44:07.673Z,6.02
2018-02-11T23:46:36.134Z,6.03
2018-02-11T23:49:04.634Z,6.08
2018-02-11T23:51:33.075Z,6.04
2018-02-11T23:54:01.577Z,6.04
2018-02-11T23:56:30.044Z,6.04
2018-02-11T23:58:58.523Z,6.08
