createdAt,value
2018-09-21T00:00:52.421Z,1009.43
2018-09-21T00:01:52.400Z,1009.42
2018-09-21T00:02:52.378Z,1009.39
2018-09-21T00:03:52.354Z,1009.39
2018-09-21T00:04:52.333Z,1009.37
2018-09-21T00:05:52.312Z,1009.37
2018-09-21T00:06:52.292Z,1009.36
2018-09-21T00:07:52.270Z,1009.36
2018-09-21T00:08:52.248Z,1009.34
2018-09-21T00:09:52.228Z,1009.34
2018-09-21T00:10:52.204Z,1009.30
2018-09-21T00:11:52.182Z,1009.30
2018-09-21T00:12:52.160Z,1009.28
2018-09-21T00:13:52.139Z,1009.26
2018-09-21T00:14:52.120Z,1009.25
2018-09-21T00:15:52.095Z,1009.23
2018-09-21T00:16:52.074Z,1009.23
2018-09-21T00:17:52.053Z,1009.20
2018-09-21T00:18:52.030Z,1009.19
2018-09-21T00:19:52.009Z,1009.18
2018-09-21T00:20:51.988Z,1009.15
2018-09-21T00:21:51.966Z,1009.20
2018-09-21T00:22:51.944Z,1009.17
2018-09-21T00:23:51.923Z,1009.14
2018-09-21T00:24:51.901Z,1009.14
2018-09-21T00:25:51.880Z,1009.10
2018-09-21T00:26:51.859Z,1009.09
2018-09-21T00:27:51.835Z,1009.08
2018-09-21T00:28:51.815Z,1009.08
2018-09-21T00:29:51.795Z,1009.05
2018-09-21T00:30:51.771Z,1009.02
2018-09-21T00:31:51.749Z,1009.03
2018-09-21T00:32:51.735Z,1009.03
2018-09-21T00:33:51.708Z,1009.00
2018-09-21T00:34:51.687Z,1008.99
2018-09-21T00:35:51.664Z,1008.99
2018-09-21T00:36:51.640Z,1008.93
2018-09-21T00:37:51.621Z,1008.96
2018-09-21T00:38:51.600Z,1008.92
2018-09-21T00:39:51.574Z,1008.92
2018-09-21T00:40:51.554Z,1008.90
2018-09-21T00:41:51.534Z,1008.88
2018-09-21T00:42:51.511Z,1008.89
2018-09-21T00:43:51.490Z,1008.87
2018-09-21T00:44:51.467Z,1008.82
2018-09-21T00:45:51.447Z,1008.84
2018-09-21T00:46:51.425Z,1008.78
2018-09-21T00:47:51.401Z,1008.75
2018-09-21T00:48:51.380Z,1008.76
2018-09-21T00:49:51.359Z,1008.72
2018-09-21T00:50:51.337Z,1008.71
2018-09-21T00:51:51.315Z,1008.66
2018-09-21T00:52:51.293Z,1008.66
2018-09-21T00:53:51.270Z,1008.64
2018-09-21T00:54:51.251Z,1008.64
2018-09-21T00:55:51.227Z,1008.60
2018-09-21T00:56:51.206Z,1008.58
2018-09-21T00:57:51.185Z,1008.60
2018-09-21T00:58:51.164Z,1008.63
2018-09-21T00:59:51.141Z,1008.59
2018-09-21T01:00:51.121Z,1008.56
2018-09-21T01:01:51.095Z,1008.59
2018-09-21T01:02:51.075Z,1008.56
2018-09-21T01:03:51.054Z,1008.56
2018-09-21T01:04:51.032Z,1008.52
2018-09-21T01:05:51.011Z,1008.49
2018-09-21T01:06:50.989Z,1008.47
2018-09-21T01:07:50.965Z,1008.45
2018-09-21T01:08:50.944Z,1008.52
2018-09-21T01:09:50.924Z,1008.47
2018-09-21T01:10:50.902Z,1008.51
2018-09-21T01:11:50.880Z,1008.45
2018-09-21T01:12:50.857Z,1008.45
2018-09-21T01:13:50.837Z,1008.41
2018-09-21T01:14:50.816Z,1008.44
2018-09-21T01:15:50.792Z,1008.42
2018-09-21T01:16:50.775Z,1008.40
2018-09-21T01:17:50.750Z,1008.38
2018-09-21T01:18:50.726Z,1008.34
2018-09-21T01:19:50.706Z,1008.39
2018-09-21T01:20:50.683Z,1008.33
2018-09-21T01:21:50.662Z,1008.28
2018-09-21T01:22:50.640Z,1008.32
2018-09-21T01:23:50.618Z,1008.28
2018-09-21T01:24:50.595Z,1008.32
2018-09-21T01:25:50.574Z,1008.28
2018-09-21T01:26:50.553Z,1008.29
2018-09-21T01:27:50.531Z,1008.31
2018-09-21T01:28:50.509Z,1008.30
2018-09-21T01:29:50.489Z,1008.27
2018-09-21T01:30:50.466Z,1008.29
2018-09-21T01:31:50.444Z,1008.27
2018-09-21T01:32:50.514Z,1008.26
2018-09-21T01:33:50.401Z,1008.22
2018-09-21T01:34:50.379Z,1008.24
2018-09-21T01:35:50.357Z,1008.23
2018-09-21T01:36:50.335Z,1008.19
2018-09-21T01:37:50.313Z,1008.20
2018-09-21T01:38:50.293Z,1008.21
2018-09-21T01:39:50.271Z,1008.19
2018-09-21T01:40:50.247Z,1008.16
2018-09-21T01:41:50.227Z,1008.13
2018-09-21T01:42:50.205Z,1008.12
2018-09-21T01:43:50.183Z,1008.10
2018-09-21T01:44:50.160Z,1008.10
2018-09-21T01:45:50.139Z,1008.12
2018-09-21T01:46:50.117Z,1008.13
2018-09-21T01:47:50.094Z,1008.11
2018-09-21T01:48:50.073Z,1008.13
2018-09-21T01:49:50.051Z,1008.14
2018-09-21T01:50:50.031Z,1008.14
2018-09-21T01:51:50.008Z,1008.10
2018-09-21T01:52:49.986Z,1008.12
2018-09-21T01:53:49.965Z,1008.16
2018-09-21T01:54:49.943Z,1008.15
2018-09-21T01:55:49.920Z,1008.12
2018-09-21T01:56:49.898Z,1008.10
2018-09-21T01:57:49.877Z,1008.14
2018-09-21T01:58:49.853Z,1008.11
2018-09-21T01:59:49.832Z,1008.13
2018-09-21T02:00:49.810Z,1008.10
2018-09-21T02:01:49.833Z,1008.08
2018-09-21T02:02:49.767Z,1008.08
2018-09-21T02:03:49.744Z,1008.04
2018-09-21T02:04:49.723Z,1008.06
2018-09-21T02:05:49.708Z,1008.05
2018-09-21T02:06:49.685Z,1007.98
2018-09-21T02:07:49.656Z,1007.99
2018-09-21T02:08:49.634Z,1007.97
2018-09-21T02:09:49.613Z,1007.93
2018-09-21T02:10:49.592Z,1007.97
2018-09-21T02:11:49.569Z,1007.97
2018-09-21T02:12:49.546Z,1007.99
2018-09-21T02:13:49.526Z,1007.92
2018-09-21T02:14:49.503Z,1007.87
2018-09-21T02:15:49.479Z,1007.90
2018-09-21T02:16:49.457Z,1007.88
2018-09-21T02:17:49.437Z,1007.87
2018-09-21T02:18:49.414Z,1007.87
2018-09-21T02:19:49.392Z,1007.90
2018-09-21T02:20:49.370Z,1007.84
2018-09-21T02:21:49.347Z,1007.89
2018-09-21T02:22:49.326Z,1007.83
2018-09-21T02:23:49.302Z,1007.86
2018-09-21T02:24:49.282Z,1007.85
2018-09-21T02:25:49.265Z,1007.81
2018-09-21T02:26:49.238Z,1007.79
2018-09-21T02:27:49.215Z,1007.78
2018-09-21T02:28:49.192Z,1007.79
2018-09-21T02:29:49.172Z,1007.72
2018-09-21T02:30:49.150Z,1007.75
2018-09-21T02:31:49.125Z,1007.75
2018-09-21T02:32:49.104Z,1007.71
2018-09-21T02:33:49.083Z,1007.73
2018-09-21T02:34:49.073Z,1007.72
2018-09-21T02:35:49.038Z,1007.67
2018-09-21T02:36:49.016Z,1007.65
2018-09-21T02:37:48.994Z,1007.66
2018-09-21T02:38:48.972Z,1007.63
2018-09-21T02:39:48.948Z,1007.68
2018-09-21T02:40:48.928Z,1007.64
2018-09-21T02:41:48.904Z,1007.63
2018-09-21T02:42:48.883Z,1007.62
2018-09-21T02:43:48.859Z,1007.63
2018-09-21T02:44:48.836Z,1007.61
2018-09-21T02:45:48.817Z,1007.58
2018-09-21T02:46:48.794Z,1007.57
2018-09-21T02:47:48.769Z,1007.50
2018-09-21T02:48:48.758Z,1007.51
2018-09-21T02:49:48.726Z,1007.52
2018-09-21T02:50:48.706Z,1007.51
2018-09-21T02:51:48.682Z,1007.46
2018-09-21T02:52:48.661Z,1007.48
2018-09-21T02:53:48.638Z,1007.46
2018-09-21T02:54:48.616Z,1007.45
2018-09-21T02:55:48.595Z,1007.43
2018-09-21T02:56:48.572Z,1007.37
2018-09-21T02:57:48.548Z,1007.38
2018-09-21T02:58:48.526Z,1007.32
2018-09-21T02:59:48.503Z,1007.35
2018-09-21T03:00:48.592Z,1007.30
2018-09-21T03:01:48.460Z,1007.32
2018-09-21T03:02:48.436Z,1007.30
2018-09-21T03:03:48.414Z,1007.28
2018-09-21T03:04:48.394Z,1007.26
2018-09-21T03:05:48.370Z,1007.26
2018-09-21T03:06:48.348Z,1007.23
2018-09-21T03:07:48.324Z,1007.24
2018-09-21T03:08:48.303Z,1007.19
2018-09-21T03:09:48.285Z,1007.17
2018-09-21T03:10:48.258Z,1007.17
2018-09-21T03:11:48.236Z,1007.10
2018-09-21T03:12:48.219Z,1007.10
2018-09-21T03:13:48.192Z,1007.14
2018-09-21T03:14:48.169Z,1007.15
2018-09-21T03:15:48.146Z,1007.16
2018-09-21T03:16:48.125Z,1007.16
2018-09-21T03:17:48.102Z,1007.15
2018-09-21T03:18:48.082Z,1007.14
2018-09-21T03:19:48.057Z,1007.10
2018-09-21T03:20:48.036Z,1007.07
2018-09-21T03:21:48.013Z,1007.03
2018-09-21T03:22:47.992Z,1007.03
2018-09-21T03:23:47.968Z,1006.99
2018-09-21T03:24:47.948Z,1007.01
2018-09-21T03:25:47.925Z,1007.00
2018-09-21T03:26:47.902Z,1006.97
2018-09-21T03:27:47.878Z,1007.04
2018-09-21T03:28:47.861Z,1006.96
2018-09-21T03:29:47.836Z,1007.00
2018-09-21T03:30:47.815Z,1007.01
2018-09-21T03:31:47.791Z,1007.02
2018-09-21T03:32:47.769Z,1006.99
2018-09-21T03:33:47.747Z,1007.00
2018-09-21T03:34:47.738Z,1007.00
2018-09-21T03:35:47.703Z,1006.94
2018-09-21T03:36:47.683Z,1006.93
2018-09-21T03:37:47.659Z,1006.89
2018-09-21T03:38:47.636Z,1006.85
2018-09-21T03:39:47.615Z,1006.90
2018-09-21T03:40:47.593Z,1006.81
2018-09-21T03:41:47.571Z,1006.83
2018-09-21T03:42:47.550Z,1006.81
2018-09-21T03:43:47.527Z,1006.77
2018-09-21T03:44:47.505Z,1006.75
2018-09-21T03:45:47.483Z,1006.75
2018-09-21T03:46:47.459Z,1006.74
2018-09-21T03:47:47.437Z,1006.73
2018-09-21T03:48:47.416Z,1006.73
2018-09-21T03:49:47.397Z,1006.68
2018-09-21T03:50:47.371Z,1006.67
2018-09-21T03:51:47.350Z,1006.67
2018-09-21T03:52:47.329Z,1006.68
2018-09-21T03:53:47.305Z,1006.61
2018-09-21T03:54:47.283Z,1006.67
2018-09-21T03:55:47.261Z,1006.61
2018-09-21T03:56:47.240Z,1006.64
2018-09-21T03:57:47.218Z,1006.54
2018-09-21T03:58:47.196Z,1006.57
2018-09-21T03:59:47.174Z,1006.52
2018-09-21T04:00:47.153Z,1006.59
2018-09-21T04:01:47.130Z,1006.50
2018-09-21T04:02:47.108Z,1006.47
2018-09-21T04:03:47.089Z,1006.51
2018-09-21T04:04:47.062Z,1006.43
2018-09-21T04:05:47.042Z,1006.44
2018-09-21T04:06:47.020Z,1006.38
2018-09-21T04:07:46.997Z,1006.33
2018-09-21T04:08:46.976Z,1006.34
2018-09-21T04:09:46.957Z,1006.34
2018-09-21T04:10:46.931Z,1006.29
2018-09-21T04:11:46.908Z,1006.31
2018-09-21T04:12:46.886Z,1006.31
2018-09-21T04:13:46.865Z,1006.24
2018-09-21T04:14:46.844Z,1006.26
2018-09-21T04:15:46.826Z,1006.28
2018-09-21T04:16:46.801Z,1006.24
2018-09-21T04:17:46.776Z,1006.23
2018-09-21T04:18:46.754Z,1006.22
2018-09-21T04:19:46.731Z,1006.14
2018-09-21T04:20:46.711Z,1006.19
2018-09-21T04:21:46.689Z,1006.09
2018-09-21T04:22:46.668Z,1006.11
2018-09-21T04:23:46.646Z,1006.04
2018-09-21T04:24:46.622Z,1006.03
2018-09-21T04:25:46.599Z,1005.97
2018-09-21T04:26:46.579Z,1005.98
2018-09-21T04:27:46.556Z,1005.94
2018-09-21T04:28:46.536Z,1005.93
2018-09-21T04:29:46.514Z,1005.91
2018-09-21T04:30:46.491Z,1005.89
2018-09-21T04:31:46.468Z,1005.82
2018-09-21T04:32:46.449Z,1005.82
2018-09-21T04:33:46.425Z,1005.83
2018-09-21T04:34:46.402Z,1005.81
2018-09-21T04:35:46.381Z,1005.84
2018-09-21T04:36:46.359Z,1005.77
2018-09-21T04:37:46.338Z,1005.76
2018-09-21T04:38:46.316Z,1005.71
2018-09-21T04:39:46.292Z,1005.71
2018-09-21T04:40:46.270Z,1005.70
2018-09-21T04:41:46.248Z,1005.67
2018-09-21T04:42:46.227Z,1005.64
2018-09-21T04:43:46.205Z,1005.69
2018-09-21T04:44:46.184Z,1005.64
2018-09-21T04:45:46.176Z,1005.59
2018-09-21T04:46:46.139Z,1005.66
2018-09-21T04:47:46.116Z,1005.61
2018-09-21T04:48:46.096Z,1005.59
2018-09-21T04:49:46.073Z,1005.59
2018-09-21T04:50:46.052Z,1005.54
2018-09-21T04:51:46.029Z,1005.58
2018-09-21T04:52:46.008Z,1005.51
2018-09-21T04:53:45.986Z,1005.53
2018-09-21T04:54:45.965Z,1005.52
2018-09-21T04:55:45.943Z,1005.47
2018-09-21T04:56:45.921Z,1005.52
2018-09-21T04:57:45.899Z,1005.49
2018-09-21T04:58:45.878Z,1005.42
2018-09-21T04:59:45.855Z,1005.41
2018-09-21T05:00:45.834Z,1005.34
2018-09-21T05:01:45.811Z,1005.39
2018-09-21T05:02:45.793Z,1005.37
2018-09-21T05:03:45.768Z,1005.39
2018-09-21T05:04:45.747Z,1005.40
2018-09-21T05:05:45.726Z,1005.34
2018-09-21T05:06:45.704Z,1005.32
2018-09-21T05:07:45.680Z,1005.38
2018-09-21T05:08:45.658Z,1005.34
2018-09-21T05:09:45.642Z,1005.36
2018-09-21T05:10:45.616Z,1005.30
2018-09-21T05:11:45.593Z,1005.30
2018-09-21T05:12:45.572Z,1005.27
2018-09-21T05:13:45.618Z,1005.23
2018-09-21T05:14:45.530Z,1005.22
2018-09-21T05:15:45.508Z,1005.22
2018-09-21T05:16:45.485Z,1005.19
2018-09-21T05:17:45.464Z,1005.26
2018-09-21T05:18:45.443Z,1005.15
2018-09-21T05:19:45.435Z,1005.20
2018-09-21T05:20:45.399Z,1005.19
2018-09-21T05:21:45.376Z,1005.15
2018-09-21T05:22:45.355Z,1005.16
2018-09-21T05:23:45.333Z,1005.18
2018-09-21T05:24:45.313Z,1005.14
2018-09-21T05:25:45.291Z,1005.13
2018-09-21T05:26:45.270Z,1005.15
2018-09-21T05:27:45.246Z,1005.11
2018-09-21T05:28:45.225Z,1005.10
2018-09-21T05:29:45.204Z,1005.15
2018-09-21T05:30:45.183Z,1005.12
2018-09-21T05:31:45.161Z,1005.12
2018-09-21T05:32:45.138Z,1005.13
2018-09-21T05:33:45.121Z,1005.06
2018-09-21T05:34:45.283Z,1005.09
2018-09-21T05:35:45.075Z,1005.06
2018-09-21T05:36:45.054Z,1005.00
2018-09-21T05:37:45.031Z,1004.98
2018-09-21T05:38:45.010Z,1004.99
2018-09-21T05:39:44.989Z,1004.98
2018-09-21T05:40:44.968Z,1005.00
2018-09-21T05:41:44.948Z,1005.01
2018-09-21T05:42:44.928Z,1005.03
2018-09-21T05:43:44.903Z,1005.01
2018-09-21T05:44:44.884Z,1004.94
2018-09-21T05:45:44.864Z,1004.95
2018-09-21T05:46:44.849Z,1004.98
2018-09-21T05:47:44.820Z,1004.93
2018-09-21T05:48:44.798Z,1004.92
2018-09-21T05:49:44.777Z,1004.94
2018-09-21T05:50:44.756Z,1004.99
2018-09-21T05:51:44.734Z,1005.01
2018-09-21T05:52:44.713Z,1004.96
2018-09-21T05:53:44.692Z,1004.96
2018-09-21T05:54:44.670Z,1004.99
2018-09-21T05:55:44.654Z,1004.97
2018-09-21T05:56:44.630Z,1004.97
2018-09-21T05:57:44.607Z,1004.95
2018-09-21T05:58:44.586Z,1004.91
2018-09-21T05:59:44.565Z,1004.89
2018-09-21T06:00:44.543Z,1004.85
2018-09-21T06:01:44.522Z,1004.87
2018-09-21T06:02:44.560Z,1004.81
2018-09-21T06:03:44.478Z,1004.76
2018-09-21T06:04:44.458Z,1004.77
2018-09-21T06:05:44.438Z,1004.79
2018-09-21T06:06:44.417Z,1004.73
2018-09-21T06:07:44.416Z,1004.71
2018-09-21T06:08:44.373Z,1004.71
2018-09-21T06:09:44.352Z,1004.66
2018-09-21T06:10:44.332Z,1004.62
2018-09-21T06:11:44.310Z,1004.57
2018-09-21T06:12:44.289Z,1004.57
2018-09-21T06:13:44.277Z,1004.54
2018-09-21T06:14:44.248Z,1004.50
2018-09-21T06:15:44.226Z,1004.48
2018-09-21T06:16:44.203Z,1004.47
2018-09-21T06:17:44.186Z,1004.46
2018-09-21T06:18:44.165Z,1004.46
2018-09-21T06:19:44.148Z,1004.47
2018-09-21T06:20:44.121Z,1004.44
2018-09-21T06:21:44.102Z,1004.46
2018-09-21T06:22:45.336Z,1004.46
2018-09-21T06:23:44.062Z,1004.45
2018-09-21T06:24:44.042Z,1004.43
2018-09-21T06:25:44.021Z,1004.41
2018-09-21T06:26:44.002Z,1004.43
2018-09-21T06:27:43.980Z,1004.40
2018-09-21T06:28:43.961Z,1004.34
2018-09-21T06:29:43.942Z,1004.36
2018-09-21T06:30:43.923Z,1004.35
2018-09-21T06:31:43.903Z,1004.36
2018-09-21T06:32:43.886Z,1004.30
2018-09-21T06:33:43.865Z,1004.32
2018-09-21T06:34:43.848Z,1004.35
2018-09-21T06:35:43.826Z,1004.27
2018-09-21T06:36:43.809Z,1004.29
2018-09-21T06:37:43.791Z,1004.29
2018-09-21T06:38:43.771Z,1004.22
2018-09-21T06:39:43.754Z,1004.26
2018-09-21T06:40:43.735Z,1004.25
2018-09-21T06:41:43.721Z,1004.23
2018-09-21T06:42:43.699Z,1004.26
2018-09-21T06:43:43.680Z,1004.23
2018-09-21T06:44:43.713Z,1004.16
2018-09-21T06:45:43.647Z,1004.24
2018-09-21T06:46:43.628Z,1004.14
2018-09-21T06:47:43.607Z,1004.19
2018-09-21T06:48:43.594Z,1004.13
2018-09-21T06:49:43.605Z,1004.09
2018-09-21T06:50:43.559Z,1004.13
2018-09-21T06:51:43.537Z,1004.09
2018-09-21T06:52:43.520Z,1004.05
2018-09-21T06:53:43.504Z,1004.05
2018-09-21T06:54:43.486Z,1004.08
2018-09-21T06:55:43.472Z,1004.07
2018-09-21T06:56:43.453Z,1004.07
2018-09-21T06:57:43.436Z,1004.00
2018-09-21T06:58:43.420Z,1004.05
2018-09-21T06:59:43.404Z,1003.98
2018-09-21T07:00:43.388Z,1003.99
2018-09-21T07:01:43.379Z,1003.97
2018-09-21T07:02:43.355Z,1003.99
2018-09-21T07:03:43.339Z,1003.95
2018-09-21T07:04:43.323Z,1003.97
2018-09-21T07:05:43.308Z,1003.91
2018-09-21T07:06:43.292Z,1003.88
2018-09-21T07:07:43.276Z,1003.91
2018-09-21T07:08:43.259Z,1003.87
2018-09-21T07:09:43.246Z,1003.94
2018-09-21T07:10:43.230Z,1003.86
2018-09-21T07:11:43.211Z,1003.98
2018-09-21T07:12:43.198Z,1003.94
2018-09-21T07:13:43.186Z,1003.86
2018-09-21T07:14:43.167Z,1003.96
2018-09-21T07:15:43.167Z,1003.91
2018-09-21T07:16:43.136Z,1003.88
2018-09-21T07:17:43.120Z,1003.81
2018-09-21T07:18:43.106Z,1003.90
2018-09-21T07:19:43.093Z,1003.75
2018-09-21T07:20:43.075Z,1003.81
2018-09-21T07:21:43.059Z,1003.73
2018-09-21T07:22:43.045Z,1003.79
2018-09-21T07:23:43.029Z,1003.75
2018-09-21T07:24:43.013Z,1003.67
2018-09-21T07:25:43.000Z,1003.70
2018-09-21T07:26:42.984Z,1003.72
2018-09-21T07:27:42.971Z,1003.69
2018-09-21T07:28:42.955Z,1003.68
2018-09-21T07:29:42.940Z,1003.62
2018-09-21T07:30:42.926Z,1003.62
2018-09-21T07:31:42.916Z,1003.67
2018-09-21T07:32:42.901Z,1003.64
2018-09-21T07:33:42.881Z,1003.63
2018-09-21T07:34:42.868Z,1003.54
2018-09-21T07:35:42.852Z,1003.54
2018-09-21T07:36:42.838Z,1003.57
2018-09-21T07:37:42.824Z,1003.62
2018-09-21T07:38:42.813Z,1003.52
2018-09-21T07:39:42.795Z,1003.45
2018-09-21T07:40:42.782Z,1003.50
2018-09-21T07:41:42.767Z,1003.47
2018-09-21T07:42:42.756Z,1003.56
2018-09-21T07:43:42.738Z,1003.52
2018-09-21T07:44:42.770Z,1003.52
2018-09-21T07:45:42.709Z,1003.41
2018-09-21T07:46:42.701Z,1003.40
2018-09-21T07:47:42.679Z,1003.45
2018-09-21T07:48:42.668Z,1003.36
2018-09-21T07:49:42.653Z,1003.31
2018-09-21T07:50:42.637Z,1003.29
2018-09-21T07:51:42.623Z,1003.27
2018-09-21T07:52:42.609Z,1003.34
2018-09-21T07:53:42.595Z,1003.32
2018-09-21T07:54:42.581Z,1003.33
2018-09-21T07:55:42.567Z,1003.27
2018-09-21T07:56:42.553Z,1003.18
2018-09-21T07:57:42.539Z,1003.26
2018-09-21T07:58:42.524Z,1003.24
2018-09-21T07:59:42.509Z,1003.22
2018-09-21T08:00:42.497Z,1003.20
2018-09-21T08:01:42.490Z,1003.20
2018-09-21T08:02:42.468Z,1003.15
2018-09-21T08:03:42.456Z,1003.15
2018-09-21T08:04:42.443Z,1003.14
2018-09-21T08:05:42.426Z,1003.11
2018-09-21T08:06:42.413Z,1003.03
2018-09-21T08:07:42.397Z,1003.04
2018-09-21T08:08:42.385Z,1002.97
2018-09-21T08:09:42.370Z,1002.88
2018-09-21T08:10:42.358Z,1002.93
2018-09-21T08:11:42.344Z,1002.88
2018-09-21T08:12:42.385Z,1002.96
2018-09-21T08:13:42.317Z,1002.89
2018-09-21T08:14:42.303Z,1002.84
2018-09-21T08:15:42.288Z,1002.91
2018-09-21T08:16:42.275Z,1002.93
2018-09-21T08:17:42.261Z,1002.93
2018-09-21T08:18:42.251Z,1002.84
2018-09-21T08:19:42.232Z,1002.86
2018-09-21T08:20:42.220Z,1002.89
2018-09-21T08:21:42.206Z,1002.73
2018-09-21T08:22:42.190Z,1002.87
2018-09-21T08:23:42.175Z,1002.87
2018-09-21T08:24:42.161Z,1002.91
2018-09-21T08:25:42.146Z,1002.87
2018-09-21T08:26:42.150Z,1002.78
2018-09-21T08:27:42.117Z,1002.82
2018-09-21T08:28:42.105Z,1002.75
2018-09-21T08:29:42.089Z,1002.75
2018-09-21T08:30:42.073Z,1002.78
2018-09-21T08:31:42.058Z,1002.82
2018-09-21T08:32:42.042Z,1002.81
2018-09-21T08:33:42.030Z,1002.82
2018-09-21T08:34:42.027Z,1002.80
2018-09-21T08:35:41.999Z,1002.75
2018-09-21T08:36:41.985Z,1002.71
2018-09-21T08:37:41.971Z,1002.72
2018-09-21T08:38:41.956Z,1002.64
2018-09-21T08:39:41.944Z,1002.66
2018-09-21T08:40:41.927Z,1002.59
2018-09-21T08:41:41.914Z,1002.61
2018-09-21T08:42:41.956Z,1002.64
2018-09-21T08:43:41.886Z,1002.60
2018-09-21T08:44:41.874Z,1002.57
2018-09-21T08:45:41.946Z,1002.63
2018-09-21T08:46:41.852Z,1002.58
2018-09-21T08:47:41.831Z,1002.62
2018-09-21T08:48:41.817Z,1002.55
2018-09-21T08:49:41.802Z,1002.54
2018-09-21T08:50:41.788Z,1002.51
2018-09-21T08:51:41.775Z,1002.51
2018-09-21T08:52:41.760Z,1002.51
2018-09-21T08:53:41.746Z,1002.53
2018-09-21T08:54:41.732Z,1002.48
2018-09-21T08:55:41.718Z,1002.41
2018-09-21T08:56:41.706Z,1002.40
2018-09-21T08:57:41.692Z,1002.45
2018-09-21T08:58:41.679Z,1002.42
2018-09-21T08:59:41.666Z,1002.34
2018-09-21T09:00:41.652Z,1002.33
2018-09-21T09:01:41.638Z,1002.32
2018-09-21T09:02:41.649Z,1002.36
2018-09-21T09:03:41.612Z,1002.28
2018-09-21T09:04:41.599Z,1002.26
2018-09-21T09:05:41.591Z,1002.32
2018-09-21T09:06:41.573Z,1002.22
2018-09-21T09:07:41.562Z,1002.32
2018-09-21T09:08:41.545Z,1002.27
2018-09-21T09:09:41.532Z,1002.22
2018-09-21T09:10:41.520Z,1002.18
2018-09-21T09:11:41.505Z,1002.21
2018-09-21T09:12:41.492Z,1002.18
2018-09-21T09:13:41.477Z,1002.17
2018-09-21T09:14:41.467Z,1002.16
2018-09-21T09:15:41.451Z,1002.25
2018-09-21T09:16:41.439Z,1002.19
2018-09-21T09:17:41.424Z,1002.16
2018-09-21T09:18:41.417Z,1002.30
2018-09-21T09:19:41.394Z,1002.19
2018-09-21T09:20:41.382Z,1002.13
2018-09-21T09:21:41.368Z,1002.13
2018-09-21T09:22:41.355Z,1002.11
2018-09-21T09:23:41.340Z,1002.10
2018-09-21T09:25:41.312Z,1002.06
2018-09-21T09:26:41.299Z,1002.13
2018-09-21T09:27:41.281Z,1002.10
2018-09-21T09:28:41.267Z,1002.12
2018-09-21T09:29:41.253Z,1001.99
2018-09-21T09:30:41.238Z,1002.00
2018-09-21T09:31:41.223Z,1002.03
2018-09-21T09:32:41.211Z,1002.03
2018-09-21T09:33:41.195Z,1002.06
2018-09-21T09:34:41.179Z,1002.01
2018-09-21T09:35:41.163Z,1001.98
2018-09-21T09:36:41.355Z,1001.94
2018-09-21T09:37:41.135Z,1001.91
2018-09-21T09:38:41.119Z,1001.95
2018-09-21T09:39:41.103Z,1002.03
2018-09-21T09:40:41.092Z,1001.90
2018-09-21T09:41:41.075Z,1001.93
2018-09-21T09:42:41.105Z,1001.97
2018-09-21T09:43:41.044Z,1001.95
2018-09-21T09:44:41.029Z,1001.90
2018-09-21T09:45:41.016Z,1001.91
2018-09-21T09:46:40.999Z,1001.89
2018-09-21T09:47:40.985Z,1001.87
2018-09-21T09:48:40.977Z,1001.74
2018-09-21T09:49:40.956Z,1001.78
2018-09-21T09:50:40.940Z,1001.75
2018-09-21T09:51:40.928Z,1001.71
2018-09-21T09:52:40.910Z,1001.76
2018-09-21T09:53:40.895Z,1001.67
2018-09-21T09:54:40.914Z,1001.73
2018-09-21T09:55:40.865Z,1001.74
2018-09-21T09:56:40.849Z,1001.97
2018-09-21T09:57:40.833Z,1001.87
2018-09-21T09:58:40.818Z,1001.88
2018-09-21T09:59:40.801Z,1001.97
2018-09-21T10:00:40.787Z,1001.94
2018-09-21T10:01:40.772Z,1001.89
2018-09-21T10:02:40.762Z,1001.82
2018-09-21T10:03:40.872Z,1001.87
2018-09-21T10:04:40.725Z,1001.88
2018-09-21T10:05:40.709Z,1001.87
2018-09-21T10:06:40.694Z,1001.99
2018-09-21T10:07:40.677Z,1001.79
2018-09-21T10:08:40.661Z,1001.80
2018-09-21T10:09:40.647Z,1001.79
2018-09-21T10:10:40.631Z,1001.79
2018-09-21T10:11:40.620Z,1001.82
2018-09-21T10:12:40.600Z,1001.81
2018-09-21T10:13:40.583Z,1001.76
2018-09-21T10:14:40.569Z,1001.96
2018-09-21T10:15:40.554Z,1001.93
2018-09-21T10:16:40.537Z,1001.96
2018-09-21T10:17:40.522Z,1001.96
2018-09-21T10:18:40.505Z,1001.99
2018-09-21T10:19:40.489Z,1001.95
2018-09-21T10:20:40.486Z,1002.02
2018-09-21T10:21:40.459Z,1001.85
2018-09-21T10:22:40.447Z,1001.87
2018-09-21T10:23:40.426Z,1001.91
2018-09-21T10:24:40.416Z,1001.94
2018-09-21T10:25:40.396Z,1001.90
2018-09-21T10:26:40.390Z,1001.88
2018-09-21T10:27:40.520Z,1001.95
2018-09-21T10:28:40.665Z,1001.95
2018-09-21T10:29:40.410Z,1002.04
2018-09-21T10:30:40.318Z,1001.92
2018-09-21T10:31:40.303Z,1001.84
2018-09-21T10:32:40.322Z,1002.02
2018-09-21T10:33:40.369Z,1001.89
2018-09-21T10:34:40.303Z,1001.92
2018-09-21T10:35:40.340Z,1001.87
2018-09-21T10:36:40.223Z,1001.77
2018-09-21T10:37:40.214Z,1001.79
2018-09-21T10:38:40.216Z,1001.80
2018-09-21T10:39:40.176Z,1001.86
2018-09-21T10:40:40.159Z,1001.91
2018-09-21T10:41:40.143Z,1001.81
2018-09-21T10:42:40.286Z,1001.88
2018-09-21T10:43:40.110Z,1001.87
2018-09-21T10:44:40.094Z,1001.81
2018-09-21T10:45:40.079Z,1001.65
2018-09-21T10:46:40.061Z,1001.44
2018-09-21T10:47:40.044Z,1001.52
2018-09-21T10:48:40.029Z,1001.62
2018-09-21T10:49:40.012Z,1001.50
2018-09-21T10:50:39.996Z,1001.48
2018-09-21T10:51:39.981Z,1001.42
2018-09-21T10:52:40.020Z,1001.45
2018-09-21T10:53:39.950Z,1001.40
2018-09-21T10:54:39.933Z,1001.33
2018-09-21T10:55:39.918Z,1001.38
2018-09-21T10:56:39.901Z,1001.35
2018-09-21T10:57:39.883Z,1001.34
2018-09-21T10:58:39.877Z,1001.37
2018-09-21T10:59:39.850Z,1001.32
2018-09-21T11:00:39.890Z,1001.34
2018-09-21T11:01:39.817Z,1001.36
2018-09-21T11:02:39.802Z,1001.36
2018-09-21T11:03:39.785Z,1001.34
2018-09-21T11:04:39.774Z,1001.33
2018-09-21T11:05:39.752Z,1001.33
2018-09-21T11:06:39.737Z,1001.33
2018-09-21T11:07:39.718Z,1001.43
2018-09-21T11:08:39.704Z,1001.35
2018-09-21T11:09:39.685Z,1001.29
2018-09-21T11:10:39.671Z,1001.27
2018-09-21T11:11:39.654Z,1001.25
2018-09-21T11:12:39.637Z,1001.27
2018-09-21T11:13:39.623Z,1001.20
2018-09-21T11:14:39.604Z,1001.20
2018-09-21T11:15:39.588Z,1001.09
2018-09-21T11:16:39.569Z,1001.00
2018-09-21T11:17:39.555Z,1001.03
2018-09-21T11:18:39.537Z,1000.93
2018-09-21T11:19:39.520Z,1000.86
2018-09-21T11:20:39.508Z,1000.89
2018-09-21T11:21:39.486Z,1000.92
2018-09-21T11:22:39.472Z,1000.86
2018-09-21T11:23:39.454Z,1000.90
2018-09-21T11:24:39.439Z,1000.98
2018-09-21T11:25:39.422Z,1000.82
2018-09-21T11:26:39.405Z,1000.73
2018-09-21T11:27:39.389Z,1000.68
2018-09-21T11:28:39.371Z,1000.60
2018-09-21T11:29:39.355Z,1000.59
2018-09-21T11:30:39.339Z,1000.56
2018-09-21T11:31:39.324Z,1000.45
2018-09-21T11:32:39.306Z,1000.49
2018-09-21T11:33:39.293Z,1000.49
2018-09-21T11:34:39.273Z,1000.55
2018-09-21T11:35:39.257Z,1000.52
2018-09-21T11:36:39.246Z,1000.56
2018-09-21T11:37:39.222Z,1000.45
2018-09-21T11:38:39.208Z,1000.38
2018-09-21T11:39:39.191Z,1000.38
2018-09-21T11:40:39.176Z,1000.42
2018-09-21T11:41:39.159Z,1000.43
2018-09-21T11:42:39.144Z,1000.44
2018-09-21T11:43:39.126Z,1000.36
2018-09-21T11:44:39.109Z,1000.36
2018-09-21T11:45:39.093Z,1000.36
2018-09-21T11:46:39.107Z,1000.35
2018-09-21T11:47:39.128Z,1000.42
2018-09-21T11:48:39.044Z,1000.37
2018-09-21T11:49:39.029Z,1000.37
2018-09-21T11:50:39.013Z,1000.36
2018-09-21T11:51:38.996Z,1000.21
2018-09-21T11:52:38.981Z,1000.23
2018-09-21T11:53:38.964Z,1000.35
2018-09-21T11:54:38.947Z,1000.18
2018-09-21T11:55:38.933Z,1000.22
2018-09-21T11:56:38.917Z,1000.30
2018-09-21T11:57:38.901Z,1000.19
2018-09-21T11:58:38.888Z,1000.27
2018-09-21T11:59:38.869Z,1000.06
2018-09-21T12:00:38.853Z,1000.39
2018-09-21T12:01:38.858Z,1000.32
2018-09-21T12:02:38.825Z,1000.10
2018-09-21T12:03:38.806Z,1000.19
2018-09-21T12:04:38.790Z,1000.12
2018-09-21T12:05:38.775Z,1000.13
2018-09-21T12:06:38.758Z,1000.15