createdAt,value
2022-10-18T00:03:23.863Z,15.5
2022-10-18T00:13:23.879Z,15.3
2022-10-18T00:23:23.870Z,15.2
2022-10-18T00:33:23.791Z,15.1
2022-10-18T00:43:23.831Z,15
2022-10-18T00:53:23.801Z,14.7
2022-10-18T01:03:23.753Z,14.7
2022-10-18T01:13:25.811Z,14.5
2022-10-18T01:23:23.751Z,14.4
2022-10-18T01:33:23.694Z,14.3
2022-10-18T01:43:23.692Z,14.4
2022-10-18T01:53:23.679Z,14.2
2022-10-18T02:03:23.618Z,14
2022-10-18T02:13:23.659Z,13.9
2022-10-18T02:23:23.633Z,14
2022-10-18T02:33:23.580Z,13.9
2022-10-18T02:43:23.614Z,13.7
2022-10-18T02:53:23.562Z,13.6
2022-10-18T03:03:23.517Z,13.4
2022-10-18T03:13:23.594Z,13.4
2022-10-18T03:23:23.494Z,13.3
2022-10-18T03:33:23.479Z,13.2
2022-10-18T03:43:23.496Z,13.2
2022-10-18T03:53:23.427Z,13
2022-10-18T04:03:23.431Z,13
2022-10-18T04:13:23.443Z,12.8
2022-10-18T04:23:23.386Z,12.8
2022-10-18T04:33:23.357Z,12.8
2022-10-18T04:43:23.404Z,12.8
2022-10-18T05:03:23.312Z,12.5
2022-10-18T05:13:23.345Z,12.3
2022-10-18T05:23:23.279Z,12.4
2022-10-18T05:33:23.266Z,12.4
2022-10-18T05:43:23.301Z,12.2
2022-10-18T05:53:36.281Z,12.3
2022-10-18T06:03:23.203Z,12.3
2022-10-18T06:13:23.231Z,12.3
2022-10-18T06:23:23.163Z,12.3
2022-10-18T06:33:23.154Z,12.2
2022-10-18T06:43:23.176Z,12.4
2022-10-18T06:53:23.130Z,12.6
2022-10-18T07:03:23.096Z,12.8
2022-10-18T07:13:32.396Z,13
2022-10-18T07:23:23.097Z,13.2
2022-10-18T07:33:23.052Z,13.4
2022-10-18T07:43:23.039Z,13.6
2022-10-18T07:53:23.057Z,13.8
2022-10-18T08:03:22.983Z,14.1
2022-10-18T08:13:22.984Z,14.5
2022-10-18T08:23:22.979Z,14.8
2022-10-18T08:33:22.932Z,15
2022-10-18T08:43:22.943Z,15.5
2022-10-18T08:53:22.936Z,16
2022-10-18T09:03:22.975Z,16.3
2022-10-18T09:23:22.903Z,17
2022-10-18T09:33:22.820Z,17.5
2022-10-18T09:43:22.806Z,18.9
2022-10-18T09:53:22.817Z,21.3
2022-10-18T10:03:22.755Z,23.2
2022-10-18T10:13:22.737Z,24.7
2022-10-18T10:23:22.774Z,25.8
2022-10-18T10:33:22.707Z,26.7
2022-10-18T10:43:37.191Z,27.3
2022-10-18T10:53:22.684Z,28.1
2022-10-18T11:03:29.756Z,28.9
2022-10-18T11:13:22.608Z,29.3
2022-10-18T11:23:22.620Z,29.3
2022-10-18T11:33:29.503Z,29.7
2022-10-18T11:43:24.759Z,30
2022-10-18T11:53:22.568Z,30.2
2022-10-18T12:03:22.499Z,30.2
2022-10-18T12:13:22.523Z,30.6
2022-10-18T12:23:22.500Z,29.6
2022-10-18T12:33:28.101Z,29.9
2022-10-18T12:43:22.446Z,30.7
2022-10-18T12:53:22.426Z,30.9
2022-10-18T13:03:22.349Z,31.2
2022-10-18T13:13:38.743Z,31.6
2022-10-18T13:23:22.340Z,31.7
2022-10-18T13:33:22.306Z,32
2022-10-18T13:43:22.311Z,31.6
2022-10-18T13:53:22.305Z,31.9
2022-10-18T14:03:51.336Z,32.3
2022-10-18T14:13:22.242Z,31.4
2022-10-18T14:23:22.237Z,31.1
2022-10-18T14:33:22.193Z,30.7
2022-10-18T14:43:22.212Z,30.1
2022-10-18T14:53:22.177Z,29.9
2022-10-18T15:03:22.094Z,29.8
2022-10-18T15:13:22.127Z,29.7
2022-10-18T15:23:22.110Z,29.3
2022-10-18T15:33:22.043Z,29
2022-10-18T15:43:22.051Z,28.7
2022-10-18T15:53:22.055Z,28.2
2022-10-18T16:03:21.978Z,27.5
2022-10-18T16:13:21.983Z,26.7
2022-10-18T16:23:21.940Z,25.6
2022-10-18T16:33:21.908Z,24.5
2022-10-18T16:43:21.920Z,23.6
2022-10-18T16:53:21.868Z,22.7
2022-10-18T17:03:21.836Z,22.1
2022-10-18T17:13:21.863Z,21.3
2022-10-18T17:23:21.818Z,20.8
2022-10-18T17:33:21.796Z,20.3
2022-10-18T17:43:21.810Z,20
2022-10-18T17:53:21.760Z,19.5
2022-10-18T18:03:21.814Z,19
2022-10-18T18:13:21.742Z,18.7
2022-10-18T18:23:21.684Z,18.3
2022-10-18T18:33:21.670Z,18.1
2022-10-18T18:43:23.412Z,17.8
2022-10-18T18:53:22.765Z,17.5
2022-10-18T19:03:21.626Z,17.3
2022-10-18T19:13:21.623Z,17
2022-10-18T19:23:21.600Z,16.8
2022-10-18T19:33:35.361Z,16.5
2022-10-18T19:43:21.569Z,16.4
2022-10-18T19:53:21.504Z,16.2
2022-10-18T20:03:21.498Z,16
2022-10-18T20:13:21.505Z,15.7
2022-10-18T20:23:21.459Z,15.5
2022-10-18T20:33:21.463Z,15.4
2022-10-18T20:43:21.408Z,15.3
2022-10-18T20:53:21.418Z,15.2
2022-10-18T21:03:21.365Z,15
2022-10-18T21:13:21.343Z,14.8
2022-10-18T21:23:21.386Z,14.8
2022-10-18T21:33:21.322Z,14.6
2022-10-18T21:43:21.289Z,14.5
2022-10-18T21:53:21.325Z,14.3
2022-10-18T22:03:21.279Z,14.2
2022-10-18T22:13:21.240Z,14.1
2022-10-18T22:23:21.269Z,13.8
2022-10-18T22:33:21.217Z,13.7
2022-10-18T22:43:21.183Z,13.5
2022-10-18T22:53:21.214Z,13.5
2022-10-18T23:03:21.120Z,13.5
2022-10-18T23:13:21.153Z,13.4
2022-10-18T23:23:21.153Z,13.3
2022-10-18T23:33:21.103Z,13.1
2022-10-18T23:43:21.073Z,13.1
2022-10-18T23:53:21.115Z,13
