createdAt,value
2018-08-10T00:00:09.393Z,14.69
2018-08-10T00:02:38.491Z,14.70
2018-08-10T00:05:07.896Z,14.69
2018-08-10T00:07:36.583Z,14.70
2018-08-10T00:10:07.020Z,14.72
2018-08-10T00:12:35.699Z,14.72
2018-08-10T00:15:05.403Z,14.71
2018-08-10T00:17:34.213Z,14.73
2018-08-10T00:20:02.965Z,14.73
2018-08-10T00:22:31.623Z,14.75
2018-08-10T00:25:00.286Z,14.78
2018-08-10T00:27:28.984Z,14.77
2018-08-10T00:29:57.668Z,14.79
2018-08-10T00:32:26.310Z,14.79
2018-08-10T00:34:56.011Z,14.81
2018-08-10T00:37:24.699Z,14.81
2018-08-10T00:39:53.384Z,14.84
2018-08-10T00:42:22.072Z,14.80
2018-08-10T00:44:50.721Z,14.80
2018-08-10T00:47:19.395Z,14.80
2018-08-10T00:49:48.060Z,14.74
2018-08-10T00:52:16.732Z,14.69
2018-08-10T00:54:45.387Z,14.65
2018-08-10T00:57:14.033Z,14.61
2018-08-10T00:59:42.683Z,14.58
2018-08-10T01:02:11.392Z,14.57
2018-08-10T01:04:40.064Z,14.57
2018-08-10T01:07:08.763Z,14.59
2018-08-10T01:09:37.451Z,14.60
2018-08-10T01:12:06.153Z,14.61
2018-08-10T01:14:34.865Z,14.61
2018-08-10T01:17:03.491Z,14.62
2018-08-10T01:19:32.174Z,14.59
2018-08-10T01:22:00.868Z,14.57
2018-08-10T01:24:29.547Z,14.57
2018-08-10T01:26:58.276Z,14.57
2018-08-10T01:29:26.940Z,14.55
2018-08-10T01:31:55.611Z,14.58
2018-08-10T01:34:24.287Z,14.58
2018-08-10T01:36:52.935Z,14.55
2018-08-10T01:39:21.693Z,14.54
2018-08-10T01:41:52.051Z,14.53
2018-08-10T01:44:20.768Z,14.52
2018-08-10T01:46:49.481Z,14.51
2018-08-10T01:49:18.163Z,14.52
2018-08-10T01:51:46.836Z,14.52
2018-08-10T01:54:15.540Z,14.52
2018-08-10T01:56:44.221Z,14.50
2018-08-10T01:59:12.914Z,14.46
2018-08-10T02:01:41.604Z,14.51
2018-08-10T02:04:10.443Z,14.52
2018-08-10T02:06:39.169Z,14.52
2018-08-10T02:09:09.082Z,14.51
2018-08-10T02:11:37.753Z,14.47
2018-08-10T02:14:06.880Z,14.42
2018-08-10T02:16:35.599Z,14.38
2018-08-10T02:19:04.297Z,14.39
2018-08-10T02:21:32.957Z,14.37
2018-08-10T02:24:01.641Z,14.40
2018-08-10T02:26:31.637Z,14.40
2018-08-10T02:29:00.348Z,14.36
2018-08-10T02:31:29.067Z,14.34
2018-08-10T02:33:57.751Z,14.32
2018-08-10T02:36:26.431Z,14.32
2018-08-10T02:38:55.056Z,14.31
2018-08-10T02:41:23.732Z,14.26
2018-08-10T02:43:52.376Z,14.30
2018-08-10T02:46:21.069Z,14.29
2018-08-10T02:48:49.735Z,14.28
2018-08-10T02:51:18.395Z,14.29
2018-08-10T02:53:47.068Z,14.34
2018-08-10T02:56:15.746Z,14.35
2018-08-10T02:58:44.404Z,14.34
2018-08-10T03:01:13.136Z,14.33
2018-08-10T03:03:41.844Z,14.33
2018-08-10T03:06:10.525Z,14.34
2018-08-10T03:08:39.216Z,14.35
2018-08-10T03:11:07.951Z,14.34
2018-08-10T03:13:36.642Z,14.33
2018-08-10T03:16:05.473Z,14.33
2018-08-10T03:18:34.192Z,14.29
2018-08-10T03:21:02.851Z,14.28
2018-08-10T03:23:31.644Z,14.26
2018-08-10T03:26:00.284Z,14.25
2018-08-10T03:28:29.008Z,14.24
2018-08-10T03:30:57.701Z,14.26
2018-08-10T03:33:26.327Z,14.27
2018-08-10T03:35:54.980Z,14.28
2018-08-10T03:38:23.622Z,14.26
2018-08-10T03:40:52.353Z,14.24
2018-08-10T03:43:21.043Z,14.20
2018-08-10T03:45:49.697Z,14.25
2018-08-10T03:48:18.389Z,14.25
2018-08-10T03:50:47.080Z,14.23
2018-08-10T03:53:15.849Z,14.20
2018-08-10T03:55:44.507Z,14.19
2018-08-10T03:58:13.175Z,14.19
2018-08-10T04:00:41.864Z,14.19
2018-08-10T04:03:10.532Z,14.18
2018-08-10T04:05:39.206Z,14.18
2018-08-10T04:08:07.895Z,14.15
2018-08-10T04:10:36.584Z,14.15
2018-08-10T04:13:05.316Z,14.16
2018-08-10T04:15:34.012Z,14.19
2018-08-10T04:18:02.748Z,14.18
2018-08-10T04:20:31.412Z,14.19
2018-08-10T04:23:00.097Z,14.18
2018-08-10T04:25:28.759Z,14.15
2018-08-10T04:27:57.438Z,14.18
2018-08-10T04:30:26.773Z,14.19
2018-08-10T04:32:56.271Z,14.18
2018-08-10T04:35:24.944Z,14.19
2018-08-10T04:37:53.665Z,14.11
2018-08-10T04:40:22.339Z,14.15
2018-08-10T04:42:51.023Z,14.16
2018-08-10T04:45:19.720Z,14.18
2018-08-10T04:47:49.411Z,14.19
2018-08-10T04:50:18.996Z,14.19
2018-08-10T04:52:47.717Z,14.17
2018-08-10T04:55:16.376Z,14.18
2018-08-10T04:57:45.072Z,14.18
2018-08-10T05:00:14.804Z,14.23
2018-08-10T05:02:43.504Z,14.25
2018-08-10T05:05:12.189Z,14.25
2018-08-10T05:07:41.635Z,14.24
2018-08-10T05:10:10.680Z,14.22
2018-08-10T05:12:39.940Z,14.20
2018-08-10T05:15:09.797Z,14.19
2018-08-10T05:17:39.102Z,14.20
2018-08-10T05:20:08.707Z,14.19
2018-08-10T05:22:37.512Z,14.23
2018-08-10T05:25:06.367Z,14.25
2018-08-10T05:27:35.077Z,14.28
2018-08-10T05:30:03.789Z,14.29
2018-08-10T05:32:32.462Z,14.29
2018-08-10T05:35:01.137Z,14.27
2018-08-10T05:37:29.883Z,14.32
2018-08-10T05:39:58.733Z,14.32
2018-08-10T05:42:27.444Z,14.32
2018-08-10T05:44:56.107Z,14.33
2018-08-10T05:47:24.778Z,14.31
2018-08-10T05:49:53.465Z,14.35
2018-08-10T05:52:22.153Z,14.32
2018-08-10T05:54:50.827Z,14.37
2018-08-10T05:57:19.505Z,14.36
2018-08-10T05:59:48.185Z,14.38
2018-08-10T06:02:16.830Z,14.39
2018-08-10T06:04:45.503Z,14.37
2018-08-10T06:07:14.429Z,14.36
2018-08-10T06:09:43.079Z,14.36
2018-08-10T06:12:11.807Z,14.34
2018-08-10T06:14:40.502Z,14.34
2018-08-10T06:17:09.233Z,14.33
2018-08-10T06:19:37.943Z,14.34
2018-08-10T06:22:06.703Z,14.32
2018-08-10T06:24:35.369Z,14.34
2018-08-10T06:27:04.135Z,14.33
2018-08-10T06:29:32.831Z,14.35
2018-08-10T06:32:01.532Z,14.36
2018-08-10T06:34:30.240Z,14.38
2018-08-10T06:36:58.913Z,14.38
2018-08-10T06:39:27.693Z,14.40
2018-08-10T06:41:56.369Z,14.42
2018-08-10T06:44:25.080Z,14.44
2018-08-10T06:46:53.741Z,14.46
2018-08-10T06:49:22.424Z,14.47
2018-08-10T06:51:51.099Z,14.51
2018-08-10T06:54:19.747Z,14.53
2018-08-10T06:56:48.381Z,14.54
2018-08-10T06:59:17.097Z,14.62
2018-08-10T07:01:45.789Z,14.66
2018-08-10T07:04:14.463Z,14.67
2018-08-10T07:06:43.161Z,14.70
2018-08-10T07:09:13.120Z,14.72
2018-08-10T07:11:41.847Z,14.75
2018-08-10T07:14:10.543Z,14.78
2018-08-10T07:16:39.182Z,14.81
2018-08-10T07:19:07.856Z,14.83
2018-08-10T07:21:36.552Z,14.84
2018-08-10T07:24:10.667Z,14.82
2018-08-10T07:26:39.322Z,14.80
2018-08-10T07:29:07.989Z,14.77
2018-08-10T07:31:36.680Z,14.79
2018-08-10T07:34:05.567Z,14.78
2018-08-10T07:36:34.253Z,14.78
2018-08-10T07:39:02.943Z,14.72
2018-08-10T07:41:31.607Z,14.70
2018-08-10T07:44:00.243Z,14.66
2018-08-10T07:46:28.916Z,14.60
2018-08-10T07:48:57.545Z,14.57
2018-08-10T07:51:26.222Z,14.58
2018-08-10T07:53:54.901Z,14.54
2018-08-10T07:56:23.551Z,14.58
2018-08-10T07:58:52.232Z,14.54
2018-08-10T08:01:20.927Z,14.54
2018-08-10T08:03:49.595Z,14.53
2018-08-10T08:06:18.352Z,14.54
2018-08-10T08:08:47.047Z,14.54
2018-08-10T08:11:15.700Z,14.56
2018-08-10T08:13:44.396Z,14.60
2018-08-10T08:16:13.076Z,14.63
2018-08-10T08:18:41.752Z,14.66
2018-08-10T08:21:11.916Z,14.73
2018-08-10T08:23:40.624Z,14.77
2018-08-10T08:26:09.844Z,14.86
2018-08-10T08:28:38.979Z,14.95
2018-08-10T08:31:08.084Z,15.06
2018-08-10T08:34:12.775Z,15.18
2018-08-10T08:36:41.780Z,15.28
2018-08-10T08:41:42.258Z,15.38
2018-08-10T08:44:32.539Z,15.45
2018-08-10T08:49:29.571Z,15.49
2018-08-10T08:51:58.713Z,15.52
2018-08-10T08:55:06.228Z,15.58
2018-08-10T08:57:35.961Z,15.66
2018-08-10T09:00:10.625Z,15.72
2018-08-10T09:02:39.681Z,15.76
2018-08-10T09:05:09.955Z,15.85
2018-08-10T09:07:39.128Z,15.95
2018-08-10T09:10:12.239Z,16.04
2018-08-10T09:12:41.337Z,16.06
2018-08-10T09:15:12.225Z,16.05
2018-08-10T09:17:41.238Z,16.06
2018-08-10T09:20:10.567Z,16.12
2018-08-10T09:22:39.545Z,16.20
2018-08-10T09:25:10.816Z,16.26
2018-08-10T09:27:39.755Z,16.30
2018-08-10T09:30:10.808Z,16.35
2018-08-10T09:32:39.719Z,16.39
2018-08-10T09:35:09.492Z,16.46
2018-08-10T09:37:38.230Z,16.53
2018-08-10T09:40:10.665Z,16.61
2018-08-10T09:42:39.376Z,16.65
2018-08-10T09:45:09.074Z,16.64
2018-08-10T09:47:37.747Z,16.63
2018-08-10T09:50:07.219Z,16.65
2018-08-10T09:52:35.884Z,16.70
2018-08-10T09:55:23.981Z,16.76
2018-08-10T09:57:54.079Z,16.80
2018-08-10T10:00:27.831Z,16.81
2018-08-10T10:03:29.859Z,16.74
2018-08-10T10:05:59.966Z,16.60
2018-08-10T10:08:28.655Z,16.39
2018-08-10T10:10:57.402Z,16.24
2018-08-10T10:13:26.068Z,16.14
2018-08-10T10:15:54.748Z,16.12
2018-08-10T10:18:23.380Z,16.13
2018-08-10T10:20:52.139Z,16.16
2018-08-10T10:23:20.813Z,16.19
2018-08-10T10:25:49.557Z,16.25
2018-08-10T10:28:18.241Z,16.38
2018-08-10T10:30:46.907Z,16.46
2018-08-10T10:33:15.571Z,16.42
2018-08-10T10:35:44.266Z,16.43
2018-08-10T10:38:12.966Z,16.46
2018-08-10T10:40:41.662Z,16.54
2018-08-10T10:43:10.365Z,16.61
2018-08-10T10:45:39.148Z,16.69
2018-08-10T10:48:08.060Z,16.81
2018-08-10T10:50:36.768Z,16.93
2018-08-10T10:53:05.448Z,16.97
2018-08-10T10:55:34.186Z,16.90
2018-08-10T10:58:02.843Z,16.82
2018-08-10T11:00:31.552Z,16.70
2018-08-10T11:03:00.244Z,16.59
2018-08-10T11:05:28.998Z,16.46
2018-08-10T11:07:57.695Z,16.40
2018-08-10T11:10:26.496Z,16.36
2018-08-10T11:12:55.548Z,16.37
2018-08-10T11:15:24.424Z,16.40
2018-08-10T11:17:53.487Z,16.44
2018-08-10T11:20:22.680Z,16.50
2018-08-10T11:22:51.680Z,16.63
2018-08-10T11:25:20.675Z,16.82
2018-08-10T11:27:49.400Z,16.87
2018-08-10T11:30:18.408Z,16.78
2018-08-10T11:32:47.291Z,16.63
2018-08-10T11:35:15.992Z,16.52
2018-08-10T11:37:44.960Z,16.47
2018-08-10T11:40:14.931Z,16.44
2018-08-10T11:42:44.221Z,16.45
2018-08-10T11:45:15.204Z,16.48
2018-08-10T11:47:44.165Z,16.55
2018-08-10T11:50:13.243Z,16.59
2018-08-10T11:52:41.949Z,16.72
2018-08-10T11:55:13.437Z,16.89
2018-08-10T11:57:42.717Z,16.99
2018-08-10T12:00:13.320Z,17.18
2018-08-10T12:02:42.499Z,17.36
2018-08-10T12:05:12.238Z,17.46
2018-08-10T12:07:41.006Z,17.61
2018-08-10T12:10:09.815Z,17.79
2018-08-10T12:12:38.758Z,18.02
2018-08-10T12:15:09.326Z,18.03
2018-08-10T12:17:38.437Z,17.93
2018-08-10T12:20:07.132Z,17.81
2018-08-10T12:22:35.892Z,17.89
2018-08-10T12:25:05.028Z,18.01
2018-08-10T12:27:33.687Z,18.17
2018-08-10T12:30:02.339Z,18.31
2018-08-10T12:32:31.123Z,18.46
2018-08-10T12:34:59.834Z,18.59
2018-08-10T12:37:28.503Z,18.70
2018-08-10T12:39:57.152Z,18.75
2018-08-10T12:42:25.860Z,18.90
2018-08-10T12:44:54.539Z,19.11
2018-08-10T12:47:24.152Z,19.28
2018-08-10T12:49:52.828Z,19.35
2018-08-10T12:52:21.516Z,19.55
2018-08-10T12:54:50.159Z,19.74
2018-08-10T12:57:18.856Z,19.67
2018-08-10T12:59:47.546Z,19.33
2018-08-10T13:02:16.211Z,18.93
2018-08-10T13:04:44.875Z,18.63
2018-08-10T13:07:13.596Z,18.39
2018-08-10T13:09:42.244Z,18.29
2018-08-10T13:12:10.967Z,18.22
2018-08-10T13:14:39.648Z,18.49
2018-08-10T13:17:08.369Z,18.81
2018-08-10T13:19:37.097Z,19.13
2018-08-10T13:22:05.904Z,19.41
2018-08-10T13:24:34.649Z,19.66
2018-08-10T13:27:03.375Z,19.95
2018-08-10T13:29:32.083Z,20.13
2018-08-10T13:32:00.715Z,20.31
2018-08-10T13:34:29.470Z,20.45
2018-08-10T13:36:58.192Z,20.53
2018-08-10T13:39:26.934Z,20.59
2018-08-10T13:41:55.672Z,20.67
2018-08-10T13:44:24.406Z,20.74
2018-08-10T13:46:53.114Z,21.00
2018-08-10T13:49:21.767Z,21.21
2018-08-10T13:51:50.419Z,21.35
2018-08-10T13:54:19.223Z,21.44
2018-08-10T13:56:47.911Z,21.55
2018-08-10T13:59:16.710Z,21.63
2018-08-10T14:01:49.925Z,21.68
2018-08-10T14:04:19.542Z,21.76
2018-08-10T14:06:52.160Z,21.84
2018-08-10T14:09:20.852Z,21.89
2018-08-10T14:11:49.559Z,21.98
2018-08-10T14:14:18.232Z,21.92
2018-08-10T14:16:47.047Z,21.96
2018-08-10T14:19:15.723Z,22.00
2018-08-10T14:21:44.996Z,21.92
2018-08-10T14:24:13.731Z,21.91
2018-08-10T14:26:42.428Z,21.99
2018-08-10T14:29:11.160Z,21.98
2018-08-10T14:31:39.849Z,21.96
2018-08-10T14:34:08.581Z,21.99
2018-08-10T14:36:37.288Z,22.07
2018-08-10T14:39:08.813Z,22.22
2018-08-10T14:41:37.691Z,22.26
2018-08-10T14:44:06.616Z,22.26
2018-08-10T14:46:36.684Z,22.21
2018-08-10T14:49:05.999Z,22.14
2018-08-10T14:51:34.647Z,22.13
2018-08-10T14:54:03.458Z,22.18
2018-08-10T14:56:32.140Z,22.19
2018-08-10T14:59:00.971Z,22.23
2018-08-10T15:01:29.770Z,22.13
2018-08-10T15:03:58.537Z,22.19
2018-08-10T15:06:27.198Z,22.34
2018-08-10T15:08:55.860Z,22.43
2018-08-10T15:11:24.504Z,22.44
2018-08-10T15:13:53.151Z,22.42
2018-08-10T15:16:21.792Z,22.36
2018-08-10T15:18:51.123Z,22.14
2018-08-10T15:21:19.855Z,22.04
2018-08-10T15:23:48.533Z,21.98
2018-08-10T15:26:17.275Z,21.94
2018-08-10T15:28:45.960Z,21.95
2018-08-10T15:31:14.617Z,22.05
2018-08-10T15:33:43.293Z,21.79
2018-08-10T15:36:11.991Z,21.57
2018-08-10T15:38:40.705Z,21.55
2018-08-10T15:41:09.372Z,21.66
2018-08-10T15:43:38.586Z,21.82
2018-08-10T15:46:07.251Z,21.82
2018-08-10T15:48:35.922Z,21.74
2018-08-10T15:51:04.767Z,21.58
2018-08-10T15:53:33.571Z,21.36
2018-08-10T15:56:03.055Z,21.18
2018-08-10T15:58:31.641Z,21.23
2018-08-10T16:01:00.435Z,21.22
2018-08-10T16:03:29.751Z,21.23
2018-08-10T16:05:58.728Z,21.24
2018-08-10T16:08:27.445Z,21.26
2018-08-10T16:10:56.290Z,21.24
2018-08-10T16:13:25.084Z,21.27
2018-08-10T16:15:53.914Z,21.30
2018-08-10T16:18:22.772Z,21.36
2018-08-10T16:20:51.851Z,21.43
2018-08-10T16:23:20.767Z,21.44
2018-08-10T16:25:50.238Z,21.48
2018-08-10T16:28:19.057Z,21.48
2018-08-10T16:30:47.796Z,21.47
2018-08-10T16:33:16.664Z,21.45
2018-08-10T16:35:45.465Z,21.44
2018-08-10T16:38:14.292Z,21.45
2018-08-10T16:40:43.075Z,21.49
2018-08-10T16:43:11.835Z,21.53
2018-08-10T16:45:41.899Z,21.58
2018-08-10T16:48:10.652Z,21.59
2018-08-10T16:50:39.482Z,21.59
2018-08-10T16:53:08.171Z,21.62
2018-08-10T16:55:36.822Z,21.66
2018-08-10T16:58:05.505Z,21.59
2018-08-10T17:00:34.245Z,21.59
2018-08-10T17:03:02.975Z,21.57
2018-08-10T17:05:31.629Z,21.44
2018-08-10T17:08:00.366Z,21.48
2018-08-10T17:10:29.035Z,21.49
2018-08-10T17:12:57.755Z,21.51
2018-08-10T17:15:26.444Z,21.59
2018-08-10T17:17:55.824Z,21.54
2018-08-10T17:20:24.694Z,21.53
2018-08-10T17:22:53.427Z,21.29
2018-08-10T17:25:22.196Z,21.00
2018-08-10T17:27:50.904Z,21.11
2018-08-10T17:30:20.364Z,21.24
2018-08-10T17:32:49.233Z,21.27
2018-08-10T17:35:18.255Z,21.33
2018-08-10T17:37:47.420Z,21.32
2018-08-10T17:40:16.900Z,21.22
2018-08-10T17:42:45.763Z,21.05
2018-08-10T17:45:16.112Z,20.77
2018-08-10T17:47:44.959Z,20.56
2018-08-10T17:50:16.296Z,20.40
2018-08-10T17:52:46.797Z,20.32
2018-08-10T17:55:16.440Z,20.20
2018-08-10T17:57:45.433Z,20.07
2018-08-10T18:00:18.702Z,19.97
2018-08-10T18:02:47.960Z,19.88
2018-08-10T18:05:17.413Z,19.81
2018-08-10T18:07:46.328Z,19.73
2018-08-10T18:10:15.651Z,19.67
2018-08-10T18:12:45.168Z,19.61
2018-08-10T18:15:15.279Z,19.52
2018-08-10T18:17:44.598Z,19.41
2018-08-10T18:20:18.433Z,19.26
2018-08-10T18:22:48.407Z,19.18
2018-08-10T18:25:18.547Z,19.09
2018-08-10T18:27:47.288Z,19.01
2018-08-10T18:30:24.370Z,18.99
2018-08-10T18:32:53.277Z,18.96
2018-08-10T18:35:22.149Z,18.93
2018-08-10T18:37:51.453Z,18.91
2018-08-10T18:40:20.519Z,18.88
2018-08-10T18:42:49.784Z,18.85
2018-08-10T18:45:19.724Z,18.80
2018-08-10T18:47:48.524Z,18.71
2018-08-10T18:50:18.208Z,18.63
2018-08-10T18:52:46.999Z,18.55
2018-08-10T18:55:19.259Z,18.50
2018-08-10T18:57:48.984Z,18.44
2018-08-10T19:00:19.408Z,18.37
2018-08-10T19:02:48.253Z,18.31
2018-08-10T19:05:17.567Z,18.23
2018-08-10T19:07:46.871Z,18.18
2018-08-10T19:10:24.659Z,18.13
2018-08-10T19:12:53.476Z,18.07
2018-08-10T19:15:22.161Z,18.01
2018-08-10T19:17:50.917Z,17.94
2018-08-10T19:20:19.616Z,17.88
2018-08-10T19:22:48.498Z,17.82
2018-08-10T19:25:17.786Z,17.75
2018-08-10T19:27:46.327Z,17.70
2018-08-10T19:30:21.499Z,17.63
2018-08-10T19:32:50.129Z,17.59
2018-08-10T19:35:19.196Z,17.56
2018-08-10T19:37:47.973Z,17.50
2018-08-10T19:40:17.753Z,17.46
2018-08-10T19:42:46.460Z,17.41
2018-08-10T19:45:15.634Z,17.37
2018-08-10T19:47:44.516Z,17.33
2018-08-10T19:50:14.509Z,17.28
2018-08-10T19:52:43.207Z,17.27
2018-08-10T19:55:14.308Z,17.24
2018-08-10T19:57:43.031Z,17.21
2018-08-10T20:00:13.360Z,17.21
2018-08-10T20:02:42.121Z,17.21
2018-08-10T20:05:11.143Z,17.20
2018-08-10T20:07:39.997Z,17.15
2018-08-10T20:10:10.224Z,17.17
2018-08-10T20:12:38.960Z,17.17
2018-08-10T20:15:10.894Z,17.16
2018-08-10T20:17:39.676Z,17.09
2018-08-10T20:20:09.308Z,17.11
2018-08-10T20:22:38.024Z,17.06
2018-08-10T20:25:07.416Z,17.02
2018-08-10T20:27:36.368Z,16.98
2018-08-10T20:30:06.991Z,16.95
2018-08-10T20:32:35.671Z,16.93
2018-08-10T20:35:04.580Z,16.85
2018-08-10T20:37:33.208Z,16.87
2018-08-10T20:40:01.952Z,16.83
2018-08-10T20:42:30.642Z,16.83
2018-08-10T20:44:59.368Z,16.80
2018-08-10T20:47:28.045Z,16.77
2018-08-10T20:49:56.749Z,16.76
2018-08-10T20:52:25.435Z,16.75
2018-08-10T20:54:54.128Z,16.68
2018-08-10T20:57:22.811Z,16.61
2018-08-10T20:59:51.511Z,16.58
2018-08-10T21:02:20.224Z,16.53
2018-08-10T21:04:48.999Z,16.49
2018-08-10T21:07:17.667Z,16.47
2018-08-10T21:09:46.364Z,16.44
2018-08-10T21:12:15.049Z,16.42
2018-08-10T21:14:43.752Z,16.39
2018-08-10T21:17:12.404Z,16.36
2018-08-10T21:19:41.098Z,16.33
2018-08-10T21:22:09.801Z,16.30
2018-08-10T21:24:38.545Z,16.26
2018-08-10T21:27:07.352Z,16.23
2018-08-10T21:29:36.032Z,16.19
2018-08-10T21:32:04.864Z,16.13
2018-08-10T21:34:33.555Z,16.11
2018-08-10T21:37:02.329Z,16.07
2018-08-10T21:39:31.080Z,16.04
2018-08-10T21:41:59.779Z,15.99
2018-08-10T21:44:28.430Z,15.95
2018-08-10T21:46:57.117Z,15.87
2018-08-10T21:49:25.775Z,15.87
2018-08-10T21:52:45.319Z,15.91
2018-08-10T21:55:14.059Z,15.92
2018-08-10T21:57:42.852Z,15.99
2018-08-10T22:01:14.380Z,16.08
