createdAt,value
2022-08-07T00:01:44.704Z,4.30
2022-08-07T00:04:06.772Z,3.55
2022-08-07T00:06:36.933Z,4.18
2022-08-07T00:09:16.684Z,4.50
2022-08-07T00:14:25.569Z,4.28
2022-08-07T00:17:02.174Z,5.95
2022-08-07T00:20:01.649Z,5.68
2022-08-07T00:22:24.649Z,4.87
2022-08-07T00:25:05.189Z,4.00
2022-08-07T00:27:51.791Z,3.53
2022-08-07T00:30:26.300Z,4.62
2022-08-07T00:32:58.905Z,3.90
2022-08-07T00:35:27.536Z,4.30
2022-08-07T00:37:58.653Z,4.15
2022-08-07T00:40:39.940Z,3.22
2022-08-07T00:43:12.819Z,4.68
2022-08-07T00:45:58.334Z,3.92
2022-08-07T00:48:32.232Z,3.95
2022-08-07T00:51:00.559Z,3.85
2022-08-07T00:53:38.493Z,5.10
2022-08-07T00:56:15.879Z,4.62
2022-08-07T00:58:46.798Z,4.82
2022-08-07T01:01:18.329Z,3.72
2022-08-07T01:03:56.734Z,3.85
2022-08-07T01:06:30.489Z,4.70
2022-08-07T01:09:03.133Z,3.50
2022-08-07T01:12:23.406Z,5.10
2022-08-07T01:14:21.270Z,3.45
2022-08-07T01:16:55.962Z,3.70
2022-08-07T01:19:23.677Z,3.87
2022-08-07T01:21:53.387Z,4.28
2022-08-07T01:24:23.482Z,5.00
2022-08-07T01:26:52.425Z,3.87
2022-08-07T01:29:27.900Z,4.43
2022-08-07T01:31:56.073Z,4.82
2022-08-07T01:34:31.610Z,4.97
2022-08-07T01:37:00.600Z,4.25
2022-08-07T01:39:41.429Z,4.37
2022-08-07T01:42:39.810Z,5.40
2022-08-07T01:45:05.436Z,3.47
2022-08-07T01:48:20.741Z,4.47
2022-08-07T01:50:31.464Z,4.32
2022-08-07T01:53:00.490Z,4.78
2022-08-07T01:55:34.935Z,4.03
2022-08-07T02:01:09.316Z,5.78
2022-08-07T02:03:48.766Z,4.35
2022-08-07T02:06:31.604Z,3.87
2022-08-07T02:09:04.272Z,4.50
2022-08-07T02:12:02.956Z,6.28
2022-08-07T02:14:40.321Z,6.68
2022-08-07T02:17:11.005Z,18.20
2022-08-07T02:20:06.650Z,24.25
2022-08-07T02:22:30.376Z,5.05
2022-08-07T02:24:58.977Z,3.95
2022-08-07T02:27:34.441Z,4.93
2022-08-07T02:30:07.416Z,4.03
2022-08-07T02:32:39.604Z,4.78
2022-08-07T02:36:29.538Z,4.87
2022-08-07T02:38:15.625Z,4.22
2022-08-07T02:40:44.532Z,4.50
2022-08-07T02:43:15.740Z,4.85
2022-08-07T02:45:58.028Z,4.72
2022-08-07T02:48:27.075Z,4.75
2022-08-07T02:50:57.733Z,4.35
2022-08-07T02:53:29.458Z,4.40
2022-08-07T02:56:03.352Z,4.50
2022-08-07T02:58:34.159Z,4.30
2022-08-07T03:01:03.286Z,4.65
2022-08-07T03:03:49.156Z,6.12
2022-08-07T03:06:25.813Z,5.03
2022-08-07T03:09:02.641Z,4.97
2022-08-07T03:11:32.989Z,7.82
2022-08-07T03:14:07.067Z,4.22
2022-08-07T03:16:35.687Z,4.60
2022-08-07T03:19:03.207Z,4.62
2022-08-07T03:21:33.169Z,7.18
2022-08-07T03:24:17.833Z,16.00
2022-08-07T03:26:58.358Z,13.45
2022-08-07T03:29:36.747Z,9.48
2022-08-07T03:32:13.113Z,6.37
2022-08-07T03:34:47.155Z,8.80
2022-08-07T03:37:46.470Z,5.25
2022-08-07T03:40:22.212Z,5.90
2022-08-07T03:42:51.151Z,9.18
2022-08-07T03:45:29.838Z,6.90
2022-08-07T03:48:00.419Z,10.25
2022-08-07T03:50:29.005Z,10.23
2022-08-07T03:52:59.766Z,6.22
2022-08-07T03:55:57.742Z,6.97
2022-08-07T03:59:05.452Z,7.07
2022-08-07T04:01:07.602Z,7.20
2022-08-07T04:03:53.265Z,5.65
2022-08-07T04:06:38.067Z,6.05
2022-08-07T04:09:15.329Z,6.95
2022-08-07T04:12:24.346Z,9.20
2022-08-07T04:14:37.877Z,6.37
2022-08-07T04:18:11.223Z,5.37
2022-08-07T04:19:55.274Z,6.37
2022-08-07T04:22:29.163Z,7.93
2022-08-07T04:27:26.709Z,6.82
2022-08-07T04:29:58.862Z,6.03
2022-08-07T04:32:34.314Z,7.07
2022-08-07T04:35:05.778Z,5.78
2022-08-07T04:38:00.823Z,5.85
2022-08-07T04:40:26.720Z,6.60
2022-08-07T04:43:01.963Z,5.65
2022-08-07T04:45:57.406Z,6.28
2022-08-07T04:48:57.744Z,7.32
2022-08-07T04:51:37.567Z,6.47
2022-08-07T04:54:30.181Z,6.20
2022-08-07T04:58:15.219Z,5.75
2022-08-07T05:00:12.490Z,7.55
2022-08-07T05:02:55.591Z,6.60
2022-08-07T05:05:52.561Z,5.20
2022-08-07T05:08:59.915Z,6.57
2022-08-07T05:11:58.806Z,5.07
2022-08-07T05:14:55.214Z,5.18
2022-08-07T05:17:51.775Z,4.87
2022-08-07T05:20:09.211Z,5.10
2022-08-07T05:22:38.461Z,5.78
2022-08-07T05:25:11.847Z,5.28
2022-08-07T05:28:03.576Z,5.80
2022-08-07T05:30:42.787Z,5.90
2022-08-07T05:33:11.906Z,6.15
2022-08-07T05:35:42.176Z,5.87
2022-08-07T05:38:10.856Z,6.70
2022-08-07T05:40:50.426Z,8.98
2022-08-07T05:43:49.851Z,6.32
2022-08-07T05:46:08.005Z,6.72
2022-08-07T05:48:35.634Z,6.90
2022-08-07T05:51:23.359Z,7.72
2022-08-07T05:54:12.341Z,8.20
2022-08-07T05:56:40.470Z,7.30
2022-08-07T05:59:13.930Z,6.80
2022-08-07T06:01:42.272Z,6.12
2022-08-07T06:04:10.840Z,7.72
2022-08-07T06:06:38.891Z,6.30
2022-08-07T06:09:15.469Z,6.47
2022-08-07T06:11:44.565Z,7.22
2022-08-07T06:14:21.012Z,8.93
2022-08-07T06:16:50.438Z,6.15
2022-08-07T06:19:51.752Z,7.05
2022-08-07T06:22:22.865Z,7.47
2022-08-07T06:24:57.930Z,7.22
2022-08-07T06:28:00.456Z,5.57
2022-08-07T06:30:32.249Z,5.47
2022-08-07T06:33:02.306Z,5.20
2022-08-07T06:35:38.996Z,4.80
2022-08-07T06:38:20.642Z,6.22
2022-08-07T06:40:53.365Z,4.55
2022-08-07T06:43:23.782Z,4.90
2022-08-07T06:46:00.098Z,6.22
2022-08-07T06:48:28.785Z,6.45
2022-08-07T06:50:59.473Z,5.25
2022-08-07T06:55:30.202Z,4.00
2022-08-07T06:56:49.809Z,3.42
2022-08-07T07:00:13.373Z,3.55
2022-08-07T07:02:48.596Z,4.50
2022-08-07T07:05:06.710Z,4.47
2022-08-07T07:07:59.441Z,3.75
2022-08-07T07:10:29.199Z,4.30
2022-08-07T07:13:13.179Z,3.53
2022-08-07T07:15:51.751Z,5.97
2022-08-07T07:18:47.023Z,3.62
2022-08-07T07:21:27.195Z,5.07
2022-08-07T07:24:17.313Z,2.83
2022-08-07T07:26:51.653Z,5.35
2022-08-07T07:29:38.896Z,5.50
2022-08-07T07:32:12.477Z,5.72
2022-08-07T07:34:46.089Z,4.50
2022-08-07T07:37:45.438Z,4.18
2022-08-07T07:40:14.972Z,4.12
2022-08-07T07:42:54.179Z,4.78
2022-08-07T07:46:37.765Z,6.95
2022-08-07T07:48:34.746Z,4.00
2022-08-07T07:51:07.969Z,5.68
2022-08-07T07:53:51.899Z,3.28
2022-08-07T07:56:29.928Z,4.35
2022-08-07T07:59:03.568Z,6.57
2022-08-07T08:02:03.513Z,3.60
2022-08-07T08:04:25.508Z,2.95
2022-08-07T08:06:53.499Z,2.30
2022-08-07T08:09:23.401Z,3.97
2022-08-07T08:12:02.413Z,2.65
2022-08-07T08:14:36.083Z,4.85
2022-08-07T08:17:14.209Z,3.22
2022-08-07T08:20:18.169Z,3.10
2022-08-07T08:23:08.173Z,3.03
2022-08-07T08:25:56.227Z,3.10
2022-08-07T08:28:37.768Z,3.42
2022-08-07T08:31:15.579Z,2.75
2022-08-07T08:33:49.836Z,4.60
2022-08-07T08:36:29.694Z,2.83
2022-08-07T08:39:01.707Z,3.37
2022-08-07T08:41:57.819Z,2.50
2022-08-07T08:44:44.552Z,2.95
2022-08-07T08:47:47.446Z,2.45
2022-08-07T08:50:35.250Z,5.05
2022-08-07T08:53:14.544Z,5.90
2022-08-07T08:55:55.047Z,4.65
2022-08-07T08:58:29.489Z,5.80
2022-08-07T09:01:15.402Z,7.35
2022-08-07T09:04:07.896Z,4.60
2022-08-07T09:07:02.376Z,8.23
2022-08-07T09:09:56.813Z,2.80
2022-08-07T09:12:54.436Z,2.75
2022-08-07T09:16:23.195Z,2.97
2022-08-07T09:18:35.149Z,2.50
2022-08-07T09:21:06.189Z,2.90
2022-08-07T09:24:30.452Z,3.03
2022-08-07T09:27:09.191Z,5.20
2022-08-07T09:30:03.834Z,3.55
2022-08-07T09:32:49.148Z,3.08
2022-08-07T09:36:03.281Z,3.60
2022-08-07T09:38:43.806Z,2.53
2022-08-07T09:44:40.238Z,2.92
2022-08-07T09:47:56.088Z,3.17
2022-08-07T09:50:45.375Z,4.40
2022-08-07T09:53:14.908Z,2.95
2022-08-07T09:56:03.341Z,2.97
2022-08-07T09:59:01.548Z,2.90
2022-08-07T10:01:52.185Z,2.33
2022-08-07T10:04:52.804Z,4.80
2022-08-07T10:07:52.434Z,2.92
2022-08-07T10:10:28.570Z,2.47
2022-08-07T10:13:55.486Z,3.33
2022-08-07T10:16:12.335Z,3.17
2022-08-07T10:18:57.891Z,3.12
2022-08-07T10:22:14.198Z,3.58
2022-08-07T10:24:33.467Z,2.65
2022-08-07T10:27:46.461Z,3.70
2022-08-07T10:30:28.139Z,2.30
2022-08-07T10:33:08.527Z,2.12
2022-08-07T10:36:18.271Z,5.20
2022-08-07T10:39:19.413Z,3.15
2022-08-07T10:42:01.635Z,4.53
2022-08-07T10:44:51.726Z,2.55
2022-08-07T10:47:53.241Z,4.22
2022-08-07T10:50:44.791Z,3.28
2022-08-07T10:53:44.848Z,2.97
2022-08-07T10:56:31.646Z,2.95
2022-08-07T10:59:15.633Z,3.53
2022-08-07T11:02:33.562Z,3.78
2022-08-07T11:05:35.942Z,3.97
2022-08-07T11:08:22.467Z,4.15
2022-08-07T11:11:20.926Z,4.80
2022-08-07T11:14:44.103Z,3.62
2022-08-07T11:17:07.419Z,5.47
2022-08-07T11:19:53.570Z,2.70
2022-08-07T11:25:19.787Z,3.92
2022-08-07T11:28:27.844Z,5.80
2022-08-07T11:31:11.457Z,2.97
2022-08-07T11:33:58.593Z,5.07
2022-08-07T11:36:38.834Z,3.30
2022-08-07T11:39:58.994Z,2.83
2022-08-07T11:42:29.946Z,3.42
2022-08-07T11:45:07.654Z,4.10
2022-08-07T11:47:58.845Z,4.87
2022-08-07T11:50:35.574Z,5.90
2022-08-07T11:53:35.264Z,3.10
2022-08-07T11:56:28.408Z,3.28
2022-08-07T11:58:58.907Z,3.17
2022-08-07T12:02:21.038Z,4.90
2022-08-07T12:05:28.826Z,3.90
2022-08-07T12:08:31.806Z,3.12
2022-08-07T12:11:21.088Z,5.03
2022-08-07T12:14:05.307Z,5.25
2022-08-07T12:16:36.840Z,4.15
2022-08-07T12:19:21.412Z,3.50
2022-08-07T12:22:37.310Z,5.78
2022-08-07T12:26:03.499Z,4.00
2022-08-07T12:28:34.683Z,4.50
2022-08-07T12:31:11.010Z,4.22
2022-08-07T12:34:00.759Z,4.62
2022-08-07T12:36:33.049Z,3.42
2022-08-07T12:39:42.031Z,3.35
2022-08-07T12:41:52.663Z,3.55
2022-08-07T12:44:24.568Z,4.05
2022-08-07T12:47:06.337Z,3.65
2022-08-07T12:49:48.847Z,3.15
2022-08-07T12:52:41.766Z,3.87
2022-08-07T12:55:40.615Z,3.80
2022-08-07T12:58:13.237Z,3.12
2022-08-07T13:01:00.213Z,4.25
2022-08-07T13:04:02.431Z,3.75
2022-08-07T13:06:27.858Z,5.05
2022-08-07T13:10:20.427Z,2.78
2022-08-07T13:12:28.763Z,3.50
2022-08-07T13:15:32.563Z,3.92
2022-08-07T13:18:31.792Z,3.50
2022-08-07T13:21:37.774Z,3.72
2022-08-07T13:24:29.440Z,3.10
2022-08-07T13:27:10.344Z,4.55
2022-08-07T13:29:56.941Z,5.03
2022-08-07T13:32:32.850Z,4.47
2022-08-07T13:36:00.448Z,3.58
2022-08-07T13:38:23.873Z,3.47
2022-08-07T13:41:22.592Z,4.72
2022-08-07T13:43:52.810Z,3.90
2022-08-07T13:46:32.884Z,3.47
2022-08-07T13:49:02.196Z,5.72
2022-08-07T13:52:22.634Z,4.07
2022-08-07T13:54:22.509Z,4.32
2022-08-07T13:56:55.847Z,4.40
2022-08-07T13:59:32.352Z,3.20
2022-08-07T14:02:08.684Z,3.55
2022-08-07T14:04:49.592Z,3.50
2022-08-07T14:07:28.713Z,3.62
2022-08-07T14:10:17.623Z,3.10
2022-08-07T14:12:57.431Z,5.05
2022-08-07T14:15:31.895Z,2.42
2022-08-07T14:18:27.531Z,4.62
2022-08-07T14:22:02.283Z,5.28
2022-08-07T14:24:36.680Z,7.72
2022-08-07T14:28:09.711Z,3.87
2022-08-07T14:30:10.982Z,3.95
2022-08-07T14:32:55.887Z,3.72
2022-08-07T14:35:43.387Z,3.75
2022-08-07T14:38:30.813Z,3.37
2022-08-07T14:41:05.398Z,3.80
2022-08-07T14:43:57.179Z,4.75
2022-08-07T14:46:31.516Z,4.30
2022-08-07T14:49:17.461Z,3.83
2022-08-07T14:52:04.865Z,3.33
2022-08-07T14:54:41.984Z,5.80
2022-08-07T14:57:19.227Z,3.87
2022-08-07T15:00:06.955Z,4.62
2022-08-07T15:02:37.334Z,4.28
2022-08-07T15:05:20.068Z,5.43
2022-08-07T15:07:51.155Z,3.60
2022-08-07T15:10:26.089Z,6.32
2022-08-07T15:13:00.184Z,3.92
2022-08-07T15:18:36.212Z,5.32
2022-08-07T15:21:44.407Z,3.50
2022-08-07T15:27:22.094Z,4.90
2022-08-07T15:30:16.888Z,3.60
2022-08-07T15:33:01.376Z,5.75
2022-08-07T15:36:00.760Z,3.58
2022-08-07T15:42:44.857Z,7.05
2022-08-07T15:44:15.074Z,6.65
2022-08-07T15:46:49.980Z,4.10
2022-08-07T15:50:05.175Z,3.92
2022-08-07T15:52:21.903Z,3.95
2022-08-07T15:55:02.305Z,5.00
2022-08-07T15:57:48.172Z,4.43
2022-08-07T16:00:31.133Z,5.35
2022-08-07T16:03:21.825Z,4.00
2022-08-07T16:06:05.825Z,4.40
2022-08-07T16:08:38.717Z,5.93
2022-08-07T16:11:17.431Z,5.12
2022-08-07T16:14:20.587Z,6.70
2022-08-07T16:16:56.711Z,3.10
2022-08-07T16:19:58.841Z,3.03
2022-08-07T16:22:54.927Z,4.03
2022-08-07T16:25:54.324Z,4.37
2022-08-07T16:30:06.257Z,5.35
2022-08-07T16:31:51.668Z,3.83
2022-08-07T16:34:48.097Z,5.85
2022-08-07T16:38:06.628Z,3.92
2022-08-07T16:40:35.208Z,2.97
2022-08-07T16:43:21.843Z,4.32
2022-08-07T16:47:06.730Z,3.47
2022-08-07T16:50:27.837Z,4.35
2022-08-07T16:53:02.415Z,3.72
2022-08-07T16:55:50.497Z,3.75
2022-08-07T16:59:11.385Z,4.80
2022-08-07T17:01:49.841Z,3.47
2022-08-07T17:04:27.738Z,8.60
2022-08-07T17:07:13.488Z,3.42
2022-08-07T17:10:07.970Z,4.25
2022-08-07T17:12:44.583Z,4.10
2022-08-07T17:15:15.673Z,3.78
2022-08-07T17:17:49.085Z,3.75
2022-08-07T17:20:30.104Z,4.62
2022-08-07T17:23:11.549Z,7.37
2022-08-07T17:25:58.854Z,4.70
2022-08-07T17:28:55.566Z,4.53
2022-08-07T17:31:25.416Z,7.15
2022-08-07T17:34:15.333Z,5.00
2022-08-07T17:37:08.937Z,4.82
2022-08-07T17:40:13.479Z,4.35
2022-08-07T17:42:59.143Z,5.95
2022-08-07T17:45:40.181Z,5.30
2022-08-07T17:48:30.756Z,4.10
2022-08-07T17:51:04.790Z,5.12
2022-08-07T17:54:01.516Z,6.30
2022-08-07T17:56:33.164Z,6.07
2022-08-07T17:59:35.674Z,8.35
2022-08-07T18:02:29.286Z,7.28
2022-08-07T18:05:20.598Z,8.80
2022-08-07T18:08:24.483Z,8.98
2022-08-07T18:11:53.552Z,7.47
2022-08-07T18:14:16.678Z,8.02
2022-08-07T18:16:58.203Z,8.75
2022-08-07T18:21:04.366Z,8.48
2022-08-07T18:22:30.541Z,5.97
2022-08-07T18:25:23.780Z,9.55
2022-08-07T18:28:34.219Z,6.68
2022-08-07T18:31:07.457Z,7.30
2022-08-07T18:33:55.446Z,4.65
2022-08-07T18:36:38.591Z,8.77
2022-08-07T18:40:08.770Z,7.20
2022-08-07T18:42:37.375Z,5.93
2022-08-07T18:45:44.874Z,5.28
2022-08-07T18:50:47.357Z,3.62
2022-08-07T18:53:36.526Z,4.47
2022-08-07T18:56:30.710Z,4.65
2022-08-07T18:59:47.276Z,5.45
2022-08-07T19:02:55.545Z,6.50
2022-08-07T19:05:27.890Z,5.45
2022-08-07T19:08:27.389Z,4.37
2022-08-07T19:11:02.552Z,4.55
2022-08-07T19:13:52.621Z,5.30
2022-08-07T19:16:43.701Z,4.25
2022-08-07T19:20:07.093Z,3.97
2022-08-07T19:23:01.961Z,4.05
2022-08-07T19:26:23.262Z,3.75
2022-08-07T19:30:57.802Z,4.10
2022-08-07T19:32:10.832Z,5.62
2022-08-07T19:34:34.363Z,4.15
2022-08-07T19:37:17.270Z,3.35
2022-08-07T19:39:56.816Z,2.50
2022-08-07T19:42:26.808Z,2.97
2022-08-07T19:45:00.731Z,3.60
2022-08-07T19:47:38.662Z,3.72
2022-08-07T19:50:41.162Z,2.80
2022-08-07T19:52:58.369Z,3.97
2022-08-07T19:55:46.807Z,3.08
2022-08-07T19:58:22.154Z,4.62
2022-08-07T20:00:57.414Z,3.28
2022-08-07T20:03:33.741Z,3.20
2022-08-07T20:06:04.556Z,3.75
2022-08-07T20:08:36.830Z,2.72
2022-08-07T20:11:12.274Z,3.10
2022-08-07T20:13:47.955Z,2.35
2022-08-07T20:16:34.801Z,5.47
2022-08-07T20:19:10.340Z,2.30
2022-08-07T20:21:41.679Z,3.70
2022-08-07T20:24:28.926Z,4.62
2022-08-07T20:27:03.487Z,2.50
2022-08-07T20:29:49.268Z,3.55
2022-08-07T20:32:26.707Z,2.28
2022-08-07T20:35:26.243Z,2.10
2022-08-07T20:37:58.282Z,2.53
2022-08-07T20:40:34.758Z,3.00
2022-08-07T20:43:14.430Z,3.78
2022-08-07T20:46:28.293Z,3.55
2022-08-07T20:48:34.615Z,21.50
2022-08-07T20:51:09.550Z,20.98
2022-08-07T20:54:02.212Z,19.12
2022-08-07T20:56:29.206Z,9.23
2022-08-07T20:59:01.757Z,6.78
2022-08-07T21:01:45.535Z,6.40
2022-08-07T21:04:22.550Z,4.85
2022-08-07T21:06:55.326Z,6.37
2022-08-07T21:09:30.494Z,3.28
2022-08-07T21:12:25.669Z,2.78
2022-08-07T21:14:56.573Z,2.30
2022-08-07T21:18:20.296Z,1.98
2022-08-07T21:20:26.846Z,4.43
2022-08-07T21:22:58.456Z,3.42
2022-08-07T21:25:44.774Z,4.72
2022-08-07T21:28:48.786Z,4.35
2022-08-07T21:31:49.877Z,2.90
2022-08-07T21:35:02.389Z,3.72
2022-08-07T21:37:58.864Z,3.42
2022-08-07T21:40:38.084Z,2.72
2022-08-07T21:43:10.830Z,2.62
2022-08-07T21:46:07.959Z,2.40
2022-08-07T21:48:55.719Z,3.08
2022-08-07T21:51:54.557Z,3.08
2022-08-07T21:54:27.986Z,2.35
2022-08-07T21:57:40.127Z,2.45
2022-08-07T22:00:22.977Z,4.70
2022-08-07T22:02:55.095Z,2.28
2022-08-07T22:05:45.807Z,1.70
2022-08-07T22:08:14.599Z,4.87
2022-08-07T22:10:50.205Z,5.28
2022-08-07T22:13:24.167Z,4.53
2022-08-07T22:16:40.235Z,3.55
2022-08-07T22:19:08.842Z,3.10
2022-08-07T22:22:05.023Z,2.53
2022-08-07T22:24:57.427Z,2.00
2022-08-07T22:28:07.391Z,2.45
2022-08-07T22:30:35.085Z,4.00
2022-08-07T22:33:07.486Z,3.78
2022-08-07T22:36:02.477Z,1.85
2022-08-07T22:38:47.859Z,2.22
2022-08-07T22:42:10.408Z,1.67
2022-08-07T22:44:25.095Z,3.37
2022-08-07T22:47:04.359Z,2.83
2022-08-07T22:49:54.098Z,4.70
2022-08-07T22:52:56.240Z,4.05
2022-08-07T22:55:33.982Z,3.37
2022-08-07T22:58:31.564Z,5.43
2022-08-07T23:01:06.324Z,2.55
2022-08-07T23:03:58.240Z,2.20
2022-08-07T23:06:56.262Z,3.05
2022-08-07T23:10:05.453Z,3.47
2022-08-07T23:12:53.193Z,3.00
2022-08-07T23:16:05.460Z,4.10
2022-08-07T23:18:42.506Z,2.45
2022-08-07T23:21:16.212Z,1.73
2022-08-07T23:24:04.219Z,2.62
2022-08-07T23:27:01.214Z,2.90
2022-08-07T23:30:35.524Z,2.25
2022-08-07T23:34:36.480Z,2.25
2022-08-07T23:36:17.331Z,1.90
2022-08-07T23:39:04.845Z,2.40
2022-08-07T23:42:04.527Z,3.40
2022-08-07T23:44:54.104Z,4.18
2022-08-07T23:48:01.688Z,3.78
2022-08-07T23:50:47.076Z,2.53
2022-08-07T23:53:49.942Z,2.15
2022-08-07T23:56:31.189Z,3.28
