createdAt,value
2019-06-10T00:00:25.165Z,99.90
2019-06-10T00:02:53.574Z,99.90
2019-06-10T00:05:22.001Z,99.90
2019-06-10T00:07:51.616Z,99.90
2019-06-10T00:10:21.464Z,99.90
2019-06-10T00:12:51.429Z,99.90
2019-06-10T00:15:21.345Z,99.90
2019-06-10T00:17:55.646Z,99.90
2019-06-10T00:20:21.613Z,99.90
2019-06-10T00:22:51.560Z,99.90
2019-06-10T00:25:20.998Z,99.90
2019-06-10T00:27:51.195Z,99.90
2019-06-10T00:30:20.812Z,99.90
2019-06-10T00:32:51.413Z,99.90
2019-06-10T00:35:21.113Z,99.90
2019-06-10T00:37:51.245Z,99.90
2019-06-10T00:40:21.501Z,99.90
2019-06-10T00:42:50.740Z,99.90
2019-06-10T00:45:21.662Z,99.90
2019-06-10T00:47:52.084Z,99.90
2019-06-10T00:50:21.594Z,99.90
2019-06-10T00:52:51.729Z,99.90
2019-06-10T00:55:21.199Z,99.90
2019-06-10T00:57:50.975Z,99.90
2019-06-10T01:00:25.580Z,99.90
2019-06-10T01:02:51.814Z,99.90
2019-06-10T01:05:20.719Z,99.90
2019-06-10T01:07:50.824Z,99.90
2019-06-10T01:10:21.052Z,99.90
2019-06-10T01:12:51.295Z,99.90
2019-06-10T01:15:21.848Z,99.90
2019-06-10T01:17:51.145Z,99.90
2019-06-10T01:20:21.068Z,99.90
2019-06-10T01:22:51.585Z,99.90
2019-06-10T01:25:21.683Z,99.90
2019-06-10T01:27:51.567Z,99.90
2019-06-10T01:30:24.506Z,99.90
2019-06-10T01:32:50.636Z,99.90
2019-06-10T01:35:21.088Z,99.90
2019-06-10T01:37:49.305Z,99.90
2019-06-10T01:40:17.984Z,99.90
2019-06-10T01:42:46.497Z,99.90
2019-06-10T01:45:16.148Z,99.90
2019-06-10T01:47:45.041Z,99.90
2019-06-10T01:50:15.945Z,99.90
2019-06-10T01:52:43.854Z,99.90
2019-06-10T01:57:41.661Z,99.90
2019-06-10T02:00:15.559Z,99.90
2019-06-10T02:02:44.597Z,99.90
2019-06-10T02:05:14.289Z,99.90
2019-06-10T02:07:41.801Z,99.90
2019-06-10T02:10:13.731Z,99.90
2019-06-10T02:12:41.577Z,99.90
2019-06-10T02:15:13.504Z,99.90
2019-06-10T02:17:41.739Z,99.90
2019-06-10T02:20:12.954Z,99.90
2019-06-10T02:22:41.136Z,99.90
2019-06-10T02:25:10.993Z,99.90
2019-06-10T02:27:41.492Z,99.90
2019-06-10T02:30:18.888Z,99.90
2019-06-10T02:32:42.822Z,99.90
2019-06-10T02:35:18.007Z,99.90
2019-06-10T02:37:44.583Z,99.90
2019-06-10T02:40:16.599Z,99.90
2019-06-10T02:42:46.894Z,99.90
2019-06-10T02:45:19.773Z,99.90
2019-06-10T02:47:47.241Z,99.90
2019-06-10T02:50:19.783Z,99.90
2019-06-10T02:52:46.110Z,99.90
2019-06-10T02:55:16.286Z,99.90
2019-06-10T02:57:45.322Z,99.90
2019-06-10T03:00:20.817Z,99.90
2019-06-10T03:02:45.299Z,99.90
2019-06-10T03:05:16.380Z,99.90
2019-06-10T03:07:44.784Z,99.90
2019-06-10T03:10:13.843Z,99.90
2019-06-10T03:12:42.490Z,99.90
2019-06-10T03:15:12.647Z,99.90
2019-06-10T03:17:42.980Z,99.90
2019-06-10T03:20:12.279Z,99.90
2019-06-10T03:22:42.335Z,99.90
2019-06-10T03:25:12.945Z,99.90
2019-06-10T03:27:42.442Z,99.90
2019-06-10T03:30:16.943Z,99.90
2019-06-10T03:32:46.965Z,99.90
2019-06-10T03:35:13.341Z,99.90
2019-06-10T03:37:42.413Z,99.90
2019-06-10T03:40:13.088Z,99.90
2019-06-10T03:42:42.714Z,99.90
2019-06-10T03:45:12.639Z,99.90
2019-06-10T03:47:42.698Z,99.90
2019-06-10T03:50:13.224Z,99.90
2019-06-10T03:52:43.160Z,99.90
2019-06-10T03:55:12.325Z,99.90
2019-06-10T03:57:42.281Z,99.90
2019-06-10T04:00:14.104Z,99.90
2019-06-10T04:02:43.039Z,99.90
2019-06-10T04:05:13.255Z,99.90
2019-06-10T04:07:42.805Z,99.90
2019-06-10T04:10:12.557Z,99.90
2019-06-10T04:12:43.291Z,99.90
2019-06-10T04:15:12.327Z,99.90
2019-06-10T04:17:42.863Z,99.90
2019-06-10T04:20:14.949Z,99.90
2019-06-10T04:22:41.613Z,99.90
2019-06-10T04:25:12.111Z,99.90
2019-06-10T04:27:42.511Z,99.90
2019-06-10T04:30:12.814Z,99.90
2019-06-10T04:32:42.908Z,99.90
2019-06-10T04:35:12.671Z,99.90
2019-06-10T04:37:42.802Z,99.90
2019-06-10T04:40:13.382Z,99.90
2019-06-10T04:42:43.580Z,99.90
2019-06-10T04:45:12.934Z,99.90
2019-06-10T04:47:43.195Z,99.90
2019-06-10T04:50:24.159Z,99.90
2019-06-10T04:52:43.059Z,99.90
2019-06-10T04:55:12.625Z,99.90
2019-06-10T04:57:43.076Z,99.90
2019-06-10T05:00:14.717Z,99.90
2019-06-10T05:02:43.090Z,99.90
2019-06-10T05:05:13.117Z,99.90
2019-06-10T05:07:42.823Z,99.90
2019-06-10T05:10:12.530Z,99.90
2019-06-10T05:12:43.125Z,99.90
2019-06-10T05:15:12.519Z,99.90
2019-06-10T05:17:43.643Z,99.90
2019-06-10T05:20:12.532Z,99.90
2019-06-10T05:22:42.402Z,99.90
2019-06-10T05:25:12.813Z,99.90
2019-06-10T05:27:42.886Z,99.90
2019-06-10T05:30:12.364Z,99.90
2019-06-10T05:32:43.023Z,99.90
2019-06-10T05:35:12.430Z,99.90
2019-06-10T05:37:42.360Z,99.90
2019-06-10T05:40:12.755Z,99.90
2019-06-10T05:42:42.594Z,99.90
2019-06-10T05:45:12.289Z,99.90
2019-06-10T05:47:42.740Z,99.90
2019-06-10T05:50:12.896Z,99.90
2019-06-10T05:52:42.689Z,99.90
2019-06-10T05:55:12.100Z,99.90
2019-06-10T05:57:42.876Z,99.90
2019-06-10T06:00:14.616Z,99.90
2019-06-10T06:02:43.260Z,99.90
2019-06-10T06:05:12.878Z,99.90
2019-06-10T06:07:42.312Z,99.90
2019-06-10T06:10:13.060Z,99.90
2019-06-10T06:12:42.502Z,99.90
2019-06-10T06:15:12.970Z,99.90
2019-06-10T06:17:43.190Z,99.90
2019-06-10T06:20:13.336Z,99.90
2019-06-10T06:22:42.875Z,99.90
2019-06-10T06:25:15.138Z,99.90
2019-06-10T06:27:42.233Z,99.90
2019-06-10T06:30:16.238Z,99.90
2019-06-10T06:32:43.502Z,99.90
2019-06-10T06:35:12.638Z,99.90
2019-06-10T06:37:42.882Z,99.90
2019-06-10T06:40:13.256Z,99.90
2019-06-10T06:42:43.293Z,99.90
2019-06-10T06:45:13.003Z,99.90
2019-06-10T06:47:43.655Z,99.90
2019-06-10T06:50:13.116Z,99.90
2019-06-10T06:53:15.266Z,99.90
2019-06-10T06:55:12.878Z,99.90
2019-06-10T06:57:43.368Z,99.90
2019-06-10T07:00:37.343Z,99.90
2019-06-10T07:02:43.494Z,99.90
2019-06-10T07:05:12.612Z,99.90
2019-06-10T07:07:43.163Z,99.90
2019-06-10T07:10:12.247Z,99.90
2019-06-10T07:12:43.856Z,99.90
2019-06-10T07:15:13.439Z,99.90
2019-06-10T07:17:45.701Z,99.90
2019-06-10T07:20:13.703Z,99.90
2019-06-10T07:22:46.253Z,99.90
2019-06-10T07:25:12.501Z,99.90
2019-06-10T07:27:45.183Z,99.90
2019-06-10T07:30:14.761Z,99.90
2019-06-10T07:32:45.358Z,99.90
2019-06-10T07:35:12.970Z,99.90
2019-06-10T07:37:44.047Z,99.90
2019-06-10T07:40:13.031Z,99.90
2019-06-10T07:42:43.705Z,99.90
2019-06-10T07:45:13.127Z,99.90
2019-06-10T07:47:44.259Z,99.90
2019-06-10T07:50:13.766Z,99.90
2019-06-10T07:52:46.295Z,99.90
2019-06-10T07:55:22.064Z,99.90
2019-06-10T07:57:49.319Z,99.90
2019-06-10T08:00:19.634Z,99.90
2019-06-10T08:02:48.042Z,99.90
2019-06-10T08:05:16.603Z,99.90
2019-06-10T08:07:47.207Z,99.90
2019-06-10T08:10:15.377Z,99.90
2019-06-10T08:12:46.458Z,99.90
2019-06-10T08:15:14.193Z,99.90
2019-06-10T08:17:44.164Z,99.90
2019-06-10T08:20:13.538Z,99.90
2019-06-10T08:22:50.763Z,99.90
2019-06-10T08:25:12.578Z,99.90
2019-06-10T08:27:43.969Z,99.90
2019-06-10T08:30:21.105Z,99.90
2019-06-10T08:32:46.316Z,99.90
2019-06-10T08:35:12.893Z,99.90
2019-06-10T08:37:43.185Z,99.90
2019-06-10T08:40:12.417Z,99.90
2019-06-10T08:42:43.730Z,99.90
2019-06-10T08:45:12.557Z,99.90
2019-06-10T08:47:41.854Z,99.90
2019-06-10T08:50:12.925Z,99.90
2019-06-10T08:52:59.393Z,99.90
2019-06-10T08:55:12.575Z,99.90
2019-06-10T08:57:43.677Z,99.90
2019-06-10T09:00:15.495Z,99.90
2019-06-10T09:02:46.895Z,99.90
2019-06-10T09:05:15.370Z,99.90
2019-06-10T09:07:49.209Z,99.90
2019-06-10T09:10:14.418Z,99.90
2019-06-10T09:12:46.074Z,99.90
2019-06-10T09:15:13.401Z,99.90
2019-06-10T09:17:44.739Z,99.90
2019-06-10T09:20:13.087Z,99.90
2019-06-10T09:22:44.853Z,99.90
2019-06-10T09:25:12.439Z,99.90
2019-06-10T09:27:42.592Z,99.90
2019-06-10T09:30:13.646Z,99.90
2019-06-10T09:32:46.593Z,99.90
2019-06-10T09:35:13.829Z,99.90
2019-06-10T09:37:46.377Z,99.90
2019-06-10T09:40:12.901Z,99.90
2019-06-10T09:42:45.577Z,99.90
2019-06-10T09:45:13.549Z,99.90
2019-06-10T09:47:46.753Z,99.90
2019-06-10T09:50:14.112Z,99.90
2019-06-10T09:52:47.461Z,99.90
2019-06-10T09:55:13.289Z,99.90
2019-06-10T09:57:45.119Z,99.90
2019-06-10T10:00:17.270Z,99.90
2019-06-10T10:02:49.764Z,99.90
2019-06-10T10:05:16.136Z,99.90
2019-06-10T10:07:48.563Z,99.90
2019-06-10T10:10:17.853Z,99.90
2019-06-10T10:12:47.830Z,99.90
2019-06-10T10:15:29.917Z,99.90
2019-06-10T10:17:48.273Z,99.90
2019-06-10T10:20:17.301Z,99.90
2019-06-10T10:22:46.083Z,99.90
2019-06-10T10:25:15.895Z,99.90
2019-06-10T10:27:47.301Z,99.90
2019-06-10T10:30:16.462Z,99.90
2019-06-10T10:32:47.588Z,99.90
2019-06-10T10:35:15.129Z,99.90
2019-06-10T10:37:44.555Z,99.90
2019-06-10T10:40:13.103Z,99.90
2019-06-10T10:42:47.715Z,99.90
2019-06-10T10:45:13.265Z,99.90
2019-06-10T10:47:42.806Z,99.90
2019-06-10T10:50:13.953Z,99.90
2019-06-10T10:52:42.946Z,99.90
2019-06-10T10:55:13.151Z,99.90
2019-06-10T10:57:43.127Z,99.90
2019-06-10T11:00:14.551Z,99.90
2019-06-10T11:02:44.475Z,99.90
2019-06-10T11:05:33.426Z,99.90
2019-06-10T11:08:04.349Z,99.90
2019-06-10T11:10:33.037Z,99.90
2019-06-10T11:13:03.989Z,99.90
2019-06-10T11:15:33.883Z,99.90
2019-06-10T11:18:03.863Z,99.90
2019-06-10T11:20:33.674Z,99.90
2019-06-10T11:23:02.954Z,99.90
2019-06-10T11:25:33.204Z,98.50
2019-06-10T11:28:03.967Z,97.10
2019-06-10T11:30:32.525Z,94.50
2019-06-10T11:33:03.269Z,92.20
2019-06-10T11:35:31.177Z,91.20
2019-06-10T11:38:03.025Z,90.30
2019-06-10T11:40:29.715Z,88.10
2019-06-10T11:42:59.835Z,81.30
2019-06-10T11:45:29.125Z,80.50
2019-06-10T11:47:58.291Z,77.80
2019-06-10T11:50:27.325Z,77.20
2019-06-10T11:52:59.894Z,75.80
2019-06-10T11:55:25.872Z,70.20
2019-06-10T11:57:57.300Z,68.50
2019-06-10T12:00:25.429Z,71.90
2019-06-10T12:02:57.265Z,76.20
2019-06-10T12:05:24.299Z,75.60
2019-06-10T12:07:56.379Z,76.30
2019-06-10T12:10:23.395Z,77.50
2019-06-10T12:12:55.482Z,77.20
2019-06-10T12:15:22.703Z,81.30
2019-06-10T12:17:58.679Z,80.30
2019-06-10T12:20:22.872Z,77.80
2019-06-10T12:22:55.233Z,78.50
2019-06-10T12:25:32.411Z,81.70
2019-06-10T12:27:55.916Z,80.70
2019-06-10T12:30:22.442Z,80.80
2019-06-10T12:32:54.449Z,81.70
2019-06-10T12:35:23.036Z,82.50
2019-06-10T12:37:55.918Z,78.50
2019-06-10T12:40:21.877Z,80.20
2019-06-10T12:42:52.495Z,79.30
2019-06-10T12:45:23.352Z,81.50
2019-06-10T12:47:55.010Z,81.50
2019-06-10T12:50:22.025Z,75.30
2019-06-10T12:52:52.986Z,74.70
2019-06-10T12:55:35.563Z,74.20
2019-06-10T12:57:52.326Z,74.30
2019-06-10T13:00:25.706Z,73.50
2019-06-10T13:02:53.149Z,75.60
2019-06-10T13:05:22.791Z,77.30
2019-06-10T13:07:53.590Z,79.80
2019-06-10T13:10:39.264Z,82.80
2019-06-10T13:13:09.214Z,87.70
2019-06-10T13:15:37.821Z,86.30
2019-06-10T13:18:08.280Z,85.20
2019-06-10T13:20:36.874Z,85.80
2019-06-10T13:23:19.512Z,86.80
2019-06-10T13:25:50.337Z,90.40
2019-06-10T13:28:06.833Z,93.30
2019-06-10T13:30:36.472Z,92.00
2019-06-10T13:33:10.508Z,93.00
2019-06-10T13:35:35.174Z,94.50
2019-06-10T13:38:04.221Z,97.10
2019-06-10T13:40:33.707Z,98.40
2019-06-10T13:43:02.104Z,98.90
2019-06-10T13:45:33.059Z,98.70
2019-06-10T13:48:03.787Z,99.60
2019-06-10T13:50:32.877Z,99.90
2019-06-10T13:53:03.327Z,99.90
2019-06-10T13:55:32.839Z,99.90
2019-06-10T13:58:03.945Z,99.90
2019-06-10T14:00:41.656Z,99.90
2019-06-10T14:03:05.094Z,99.90
2019-06-10T14:05:34.405Z,99.90
2019-06-10T14:08:05.314Z,99.90
2019-06-10T14:10:32.577Z,99.90
2019-06-10T14:13:03.533Z,99.90
2019-06-10T14:15:32.929Z,99.90
2019-06-10T14:18:03.875Z,99.90
2019-06-10T14:20:32.518Z,99.90
2019-06-10T14:23:02.472Z,99.90
2019-06-10T14:25:32.970Z,99.90
2019-06-10T14:28:05.225Z,99.90
2019-06-10T14:30:32.325Z,99.90
2019-06-10T14:33:02.869Z,99.90
2019-06-10T14:35:33.128Z,99.90
2019-06-10T14:38:04.406Z,99.90
2019-06-10T14:40:32.512Z,99.90
2019-06-10T14:43:01.261Z,99.90
2019-06-10T14:45:29.661Z,99.90
2019-06-10T14:47:58.866Z,99.90
2019-06-10T14:50:27.353Z,99.90
2019-06-10T14:52:55.762Z,99.90
2019-06-10T14:55:24.168Z,99.90
2019-06-10T14:57:53.265Z,99.90
2019-06-10T15:00:23.649Z,99.90
2019-06-10T15:02:53.768Z,99.90
2019-06-10T15:05:23.267Z,99.90
2019-06-10T15:07:52.902Z,99.90
2019-06-10T15:10:23.329Z,99.90
2019-06-10T15:12:52.881Z,99.90
2019-06-10T15:15:23.676Z,99.90
2019-06-10T15:17:52.653Z,99.90
2019-06-10T15:20:22.739Z,99.90
2019-06-10T15:22:52.680Z,99.90
2019-06-10T15:25:27.826Z,99.90
2019-06-10T15:27:52.630Z,99.90
2019-06-10T15:30:26.593Z,99.90
2019-06-10T15:32:52.444Z,99.90
2019-06-10T15:35:24.000Z,99.90
2019-06-10T15:37:52.819Z,99.90
2019-06-10T15:40:23.093Z,99.90
2019-06-10T15:42:53.282Z,99.90
2019-06-10T15:45:22.723Z,99.90
2019-06-10T15:47:53.113Z,99.90
2019-06-10T15:50:33.108Z,99.90
2019-06-10T15:53:03.185Z,99.90
2019-06-10T15:55:55.578Z,99.90
2019-06-10T15:58:02.193Z,99.90
2019-06-10T16:00:33.859Z,99.90
2019-06-10T16:03:02.486Z,99.90
2019-06-10T16:05:32.247Z,99.90
2019-06-10T16:08:02.166Z,99.90
2019-06-10T16:10:32.728Z,99.90
2019-06-10T16:13:03.242Z,99.90
2019-06-10T16:15:33.090Z,99.90
2019-06-10T16:18:02.859Z,99.90
2019-06-10T16:20:32.328Z,99.90
2019-06-10T16:23:02.877Z,99.90
2019-06-10T16:25:31.014Z,99.90
2019-06-10T16:27:59.431Z,99.90
2019-06-10T16:30:27.841Z,99.90
2019-06-10T16:32:56.264Z,99.90
2019-06-10T16:35:26.777Z,99.90
2019-06-10T16:37:56.831Z,99.90
2019-06-10T16:40:25.852Z,99.90
2019-06-10T16:42:55.530Z,99.90
2019-06-10T16:45:29.061Z,99.90
2019-06-10T16:47:54.433Z,99.90
2019-06-10T16:50:24.411Z,99.90
2019-06-10T16:52:53.563Z,99.90
2019-06-10T16:55:23.634Z,99.90
2019-06-10T16:57:59.437Z,99.90
2019-06-10T17:00:24.768Z,99.90
2019-06-10T17:02:53.141Z,99.90
2019-06-10T17:05:25.083Z,99.90
2019-06-10T17:07:52.633Z,99.90
2019-06-10T17:10:21.920Z,99.90
2019-06-10T17:13:03.151Z,99.90
2019-06-10T17:15:31.410Z,99.90
2019-06-10T17:17:59.885Z,99.90
2019-06-10T17:20:29.713Z,99.90
2019-06-10T17:22:59.849Z,99.90
2019-06-10T17:25:29.608Z,99.90
2019-06-10T17:27:58.444Z,99.90
2019-06-10T17:30:28.375Z,99.90
2019-06-10T17:32:56.846Z,99.90
2019-06-10T17:35:26.222Z,99.90
2019-06-10T17:37:54.654Z,99.90
2019-06-10T17:40:23.492Z,99.90
2019-06-10T17:42:53.357Z,99.90
2019-06-10T17:45:25.411Z,99.90
2019-06-10T17:47:52.498Z,99.90
2019-06-10T17:50:22.266Z,99.90
2019-06-10T17:52:53.417Z,99.90
2019-06-10T17:55:25.718Z,99.90
2019-06-10T17:57:51.357Z,99.90
2019-06-10T18:00:20.101Z,99.90
2019-06-10T18:02:48.513Z,99.90
2019-06-10T18:05:16.913Z,99.90
2019-06-10T18:07:45.349Z,99.90
2019-06-10T18:10:13.941Z,99.90
2019-06-10T18:12:42.430Z,99.90
2019-06-10T18:15:12.541Z,99.90
2019-06-10T18:17:42.610Z,99.90
2019-06-10T18:20:13.542Z,99.90
2019-06-10T18:22:41.604Z,99.90
2019-06-10T18:25:12.196Z,99.90
2019-06-10T18:27:40.570Z,99.90
2019-06-10T18:30:13.397Z,99.90
2019-06-10T18:32:39.354Z,99.90
2019-06-10T18:35:08.503Z,99.90
2019-06-10T18:37:37.911Z,99.90
2019-06-10T18:40:07.977Z,99.90
2019-06-10T18:42:36.377Z,99.90
2019-06-10T18:45:12.860Z,99.90
2019-06-10T18:47:42.294Z,99.90
2019-06-10T18:50:12.830Z,99.90
2019-06-10T18:52:43.372Z,99.90
2019-06-10T18:55:12.259Z,99.90
2019-06-10T18:57:42.582Z,99.90
2019-06-10T19:00:14.580Z,99.90
2019-06-10T19:02:43.274Z,99.90
2019-06-10T19:05:13.441Z,99.90
2019-06-10T19:07:42.924Z,99.90
2019-06-10T19:10:13.507Z,99.90
2019-06-10T19:12:42.465Z,99.90
2019-06-10T19:15:13.042Z,99.90
2019-06-10T19:17:44.332Z,99.90
2019-06-10T19:20:13.041Z,99.90
2019-06-10T19:22:43.203Z,99.90
2019-06-10T19:25:12.788Z,99.90
2019-06-10T19:27:44.329Z,99.90
2019-06-10T19:30:12.150Z,99.90
2019-06-10T19:32:44.113Z,99.90
2019-06-10T19:35:13.132Z,99.90
2019-06-10T19:37:42.325Z,99.90
2019-06-10T19:40:12.431Z,99.90
2019-06-10T19:42:43.385Z,99.90
2019-06-10T19:45:12.490Z,99.90
2019-06-10T19:47:45.108Z,99.90
2019-06-10T19:50:12.374Z,99.90
2019-06-10T19:52:43.264Z,99.90
2019-06-10T19:55:13.236Z,99.90
2019-06-10T19:57:41.611Z,99.90
2019-06-10T20:00:12.787Z,99.90
2019-06-10T20:02:44.463Z,99.90
2019-06-10T20:05:12.557Z,99.90
2019-06-10T20:07:45.799Z,99.90
2019-06-10T20:10:13.244Z,99.90
2019-06-10T20:12:44.813Z,99.90
2019-06-10T20:15:25.449Z,99.90
2019-06-10T20:17:53.853Z,99.90
2019-06-10T20:20:22.904Z,99.90
2019-06-10T20:22:53.402Z,99.90
2019-06-10T20:25:22.357Z,99.90
2019-06-10T20:27:52.370Z,99.90
2019-06-10T20:30:28.270Z,99.90
2019-06-10T20:32:55.981Z,99.90
2019-06-10T20:35:23.136Z,99.90
2019-06-10T20:37:53.836Z,99.90
2019-06-10T20:40:22.817Z,99.90
2019-06-10T20:42:51.223Z,99.90
2019-06-10T20:45:19.862Z,99.90
2019-06-10T20:47:48.278Z,99.90
2019-06-10T20:50:17.321Z,99.90
2019-06-10T20:52:46.363Z,99.90
2019-06-10T20:55:15.981Z,99.90
2019-06-10T20:57:57.646Z,99.90
2019-06-10T21:00:22.621Z,99.90
2019-06-10T21:02:49.020Z,99.90
2019-06-10T21:05:18.110Z,99.90
2019-06-10T21:07:47.280Z,99.90
2019-06-10T21:10:22.132Z,99.90
2019-06-10T21:12:51.003Z,99.90
2019-06-10T21:15:19.554Z,99.90
2019-06-10T21:17:49.131Z,99.90
2019-06-10T21:20:17.657Z,99.90
2019-06-10T21:22:47.423Z,99.90
2019-06-10T21:25:16.160Z,99.90
2019-06-10T21:27:46.125Z,99.90
2019-06-10T21:30:14.769Z,99.90
2019-06-10T21:32:45.292Z,99.90
2019-06-10T21:35:13.454Z,99.90
2019-06-10T21:37:44.895Z,99.90
2019-06-10T21:40:12.752Z,99.90
2019-06-10T21:42:41.650Z,99.90
2019-06-10T21:45:12.554Z,99.90
2019-06-10T21:47:44.047Z,99.90
2019-06-10T21:50:12.477Z,99.90
2019-06-10T21:52:44.114Z,99.90
2019-06-10T21:55:13.128Z,99.90
2019-06-10T21:57:43.011Z,99.90
2019-06-10T22:00:14.194Z,99.90
2019-06-10T22:02:44.522Z,99.90
2019-06-10T22:05:13.399Z,99.90
2019-06-10T22:07:42.359Z,99.90
2019-06-10T22:10:12.781Z,99.90
2019-06-10T22:12:42.171Z,99.90
2019-06-10T22:15:12.604Z,99.90
2019-06-10T22:17:42.518Z,99.90
2019-06-10T22:20:12.319Z,99.90
2019-06-10T22:22:42.847Z,99.90
2019-06-10T22:25:13.127Z,99.90
2019-06-10T22:27:42.058Z,99.90
2019-06-10T22:30:11.816Z,99.90
2019-06-10T22:32:42.815Z,99.90
2019-06-10T22:35:12.243Z,99.90
2019-06-10T22:37:40.851Z,99.90
2019-06-10T22:40:09.399Z,99.90
2019-06-10T22:42:37.809Z,99.90
2019-06-10T22:45:07.817Z,99.90
2019-06-10T22:47:36.225Z,99.90
2019-06-10T22:50:09.012Z,99.90
2019-06-10T22:52:37.426Z,99.90
2019-06-10T22:55:07.174Z,99.90
2019-06-10T22:57:36.884Z,99.90
2019-06-10T23:00:08.432Z,99.90
2019-06-10T23:02:36.852Z,99.90
2019-06-10T23:05:05.904Z,99.90
2019-06-10T23:07:34.436Z,99.90
2019-06-10T23:10:03.394Z,99.90
2019-06-10T23:12:31.949Z,99.90
2019-06-10T23:15:02.661Z,99.90
2019-06-10T23:17:30.556Z,99.90
2019-06-10T23:19:59.797Z,99.90
2019-06-10T23:22:28.222Z,99.90
2019-06-10T23:24:57.743Z,99.90
2019-06-10T23:27:26.190Z,99.90
2019-06-10T23:29:56.020Z,99.90
2019-06-10T23:32:24.721Z,99.90
2019-06-10T23:34:54.675Z,99.90
2019-06-10T23:37:23.266Z,99.90
2019-06-10T23:39:52.770Z,99.90
2019-06-10T23:42:22.778Z,99.90
2019-06-10T23:44:51.461Z,99.90
2019-06-10T23:47:21.982Z,99.90
2019-06-10T23:49:51.336Z,99.90
2019-06-10T23:52:22.043Z,99.90
2019-06-10T23:54:49.937Z,99.90
2019-06-10T23:57:18.344Z,99.90
2019-06-10T23:59:46.760Z,99.90
