createdAt,value
2019-06-01T00:00:11.001Z,0.00
2019-06-01T00:01:01.497Z,0.00
2019-06-01T00:02:00.435Z,0.00
2019-06-01T00:03:00.429Z,0.00
2019-06-01T00:04:00.678Z,0.00
2019-06-01T00:05:00.389Z,0.00
2019-06-01T00:06:00.378Z,0.00
2019-06-01T00:07:00.364Z,0.00
2019-06-01T00:08:00.358Z,0.00
2019-06-01T00:09:00.359Z,0.00
2019-06-01T00:10:00.334Z,0.00
2019-06-01T00:11:00.323Z,0.00
2019-06-01T00:12:00.316Z,0.00
2019-06-01T00:13:00.303Z,0.00
2019-06-01T00:14:00.305Z,0.00
2019-06-01T00:15:00.282Z,0.00
2019-06-01T00:16:00.275Z,0.00
2019-06-01T00:17:00.259Z,0.00
2019-06-01T00:18:00.260Z,0.00
2019-06-01T00:19:00.257Z,0.00
2019-06-01T00:20:00.232Z,0.00
2019-06-01T00:21:00.219Z,0.00
2019-06-01T00:22:00.211Z,0.00
2019-06-01T00:23:00.198Z,0.00
2019-06-01T00:24:00.209Z,0.00
2019-06-01T00:25:00.179Z,0.00
2019-06-01T00:26:00.186Z,0.00
2019-06-01T00:27:00.161Z,0.00
2019-06-01T00:28:00.151Z,0.00
2019-06-01T00:29:00.161Z,0.00
2019-06-01T00:30:00.124Z,0.00
2019-06-01T00:31:00.127Z,0.00
2019-06-01T00:32:00.113Z,0.00
2019-06-01T00:33:00.094Z,0.00
2019-06-01T00:34:00.098Z,0.00
2019-06-01T00:35:00.079Z,0.00
2019-06-01T00:36:00.063Z,0.00
2019-06-01T00:37:00.061Z,0.00
2019-06-01T00:38:00.042Z,0.00
2019-06-01T00:39:00.046Z,0.00
2019-06-01T00:40:00.023Z,0.00
2019-06-01T00:41:00.014Z,0.00
2019-06-01T00:42:00.000Z,0.00
2019-06-01T00:42:59.989Z,0.00
2019-06-01T00:44:00.030Z,0.00
2019-06-01T00:44:59.965Z,0.00
2019-06-01T00:46:00.698Z,0.00
2019-06-01T00:46:59.945Z,0.00
2019-06-01T00:47:59.935Z,0.00
2019-06-01T00:48:59.954Z,0.00
2019-06-01T00:49:59.923Z,0.00
2019-06-01T00:50:59.907Z,0.00
2019-06-01T00:51:59.895Z,0.00
2019-06-01T00:52:59.910Z,0.00
2019-06-01T00:54:00.667Z,0.00
2019-06-01T00:54:59.889Z,0.00
2019-06-01T00:55:59.854Z,0.00
2019-06-01T00:56:59.847Z,0.00
2019-06-01T00:57:59.841Z,0.00
2019-06-01T00:58:59.820Z,0.00
2019-06-01T00:59:59.829Z,0.00
2019-06-01T01:00:59.803Z,0.00
2019-06-01T01:01:59.801Z,0.00
2019-06-01T01:02:59.783Z,0.00
2019-06-01T01:03:59.769Z,0.00
2019-06-01T01:04:59.850Z,0.00
2019-06-01T01:05:59.749Z,0.00
2019-06-01T01:06:59.737Z,0.00
2019-06-01T01:07:59.730Z,0.00
2019-06-01T01:08:59.721Z,0.00
2019-06-01T01:09:59.724Z,0.00
2019-06-01T01:10:59.700Z,0.00
2019-06-01T01:11:59.692Z,0.00
2019-06-01T01:12:59.679Z,0.00
2019-06-01T01:13:59.666Z,0.00
2019-06-01T01:14:59.676Z,0.00
2019-06-01T01:15:59.645Z,0.00
2019-06-01T01:16:59.636Z,0.00
2019-06-01T01:17:59.629Z,0.00
2019-06-01T01:18:59.620Z,0.00
2019-06-01T01:19:59.632Z,0.00
2019-06-01T01:20:59.594Z,0.00
2019-06-01T01:21:59.586Z,0.00
2019-06-01T01:22:59.574Z,0.00
2019-06-01T01:23:59.576Z,0.00
2019-06-01T01:24:59.568Z,0.00
2019-06-01T01:25:59.543Z,0.00
2019-06-01T01:26:59.575Z,0.00
2019-06-01T01:27:59.522Z,0.00
2019-06-01T01:28:59.514Z,0.00
2019-06-01T01:29:59.513Z,0.00
2019-06-01T01:31:12.092Z,0.00
2019-06-01T01:32:00.481Z,0.00
2019-06-01T01:32:59.588Z,0.00
2019-06-01T01:33:59.459Z,0.00
2019-06-01T01:34:59.459Z,0.00
2019-06-01T01:35:59.443Z,0.00
2019-06-01T01:36:59.426Z,0.00
2019-06-01T01:38:00.149Z,0.00
2019-06-01T01:38:59.408Z,0.00
2019-06-01T01:39:59.413Z,0.00
2019-06-01T01:40:59.535Z,0.00
2019-06-01T01:41:59.372Z,0.00
2019-06-01T01:42:59.366Z,0.00
2019-06-01T01:43:59.356Z,0.00
2019-06-01T01:44:59.357Z,0.00
2019-06-01T01:45:59.330Z,0.00
2019-06-01T01:46:59.324Z,0.00
2019-06-01T01:47:59.333Z,0.00
2019-06-01T01:48:59.305Z,0.00
2019-06-01T01:49:59.312Z,0.00
2019-06-01T01:50:59.287Z,0.00
2019-06-01T01:51:59.522Z,0.00
2019-06-01T01:52:59.271Z,0.00
2019-06-01T01:53:59.249Z,0.00
2019-06-01T01:54:59.254Z,0.00
2019-06-01T01:55:59.235Z,0.00
2019-06-01T01:56:59.228Z,0.00
2019-06-01T01:57:59.521Z,0.00
2019-06-01T01:58:59.199Z,0.00
2019-06-01T01:59:59.460Z,0.00
2019-06-01T02:01:00.336Z,0.00
2019-06-01T02:02:00.169Z,0.00
2019-06-01T02:03:00.100Z,0.00
2019-06-01T02:03:59.154Z,0.00
2019-06-01T02:04:59.921Z,0.00
2019-06-01T02:05:59.213Z,0.00
2019-06-01T02:07:00.308Z,0.00
2019-06-01T02:08:00.074Z,0.00
2019-06-01T02:08:59.426Z,0.00
2019-06-01T02:09:59.299Z,0.00
2019-06-01T02:10:59.521Z,0.00
2019-06-01T02:11:59.633Z,0.00
2019-06-01T02:12:59.645Z,0.00
2019-06-01T02:13:59.935Z,0.00
2019-06-01T02:14:59.789Z,0.00
2019-06-01T02:16:00.559Z,0.00
2019-06-01T02:17:00.272Z,0.00
2019-06-01T02:18:00.464Z,0.00
2019-06-01T02:19:00.437Z,0.00
2019-06-01T02:20:00.208Z,0.00
2019-06-01T02:20:58.970Z,0.00
2019-06-01T02:21:58.963Z,0.00
2019-06-01T02:22:59.011Z,0.00
2019-06-01T02:23:59.100Z,0.00
2019-06-01T02:24:59.871Z,0.00
2019-06-01T02:25:58.959Z,0.00
2019-06-01T02:26:59.327Z,0.00
2019-06-01T02:27:59.278Z,0.00
2019-06-01T02:28:59.539Z,0.00
2019-06-01T02:29:59.380Z,0.00
2019-06-01T02:30:59.965Z,0.00
2019-06-01T02:31:59.252Z,0.00
2019-06-01T02:33:00.172Z,0.00
2019-06-01T02:34:01.031Z,0.00
2019-06-01T02:35:00.208Z,0.00
2019-06-01T02:36:00.647Z,0.00
2019-06-01T02:37:00.235Z,0.00
2019-06-01T02:38:00.177Z,0.00
2019-06-01T02:39:00.915Z,0.00
2019-06-01T02:39:58.792Z,0.00
2019-06-01T02:40:58.958Z,0.00
2019-06-01T02:42:01.076Z,0.00
2019-06-01T02:42:59.283Z,0.00
2019-06-01T02:43:59.128Z,0.00
2019-06-01T02:44:59.224Z,0.00
2019-06-01T02:46:00.366Z,0.00
2019-06-01T02:46:59.551Z,0.00
2019-06-01T02:47:59.485Z,0.00
2019-06-01T02:48:59.802Z,0.00
2019-06-01T02:49:59.434Z,0.00
2019-06-01T02:50:59.922Z,0.00
2019-06-01T02:51:59.246Z,0.00
2019-06-01T02:52:59.429Z,0.00
2019-06-01T02:53:59.594Z,0.00
2019-06-01T02:54:59.632Z,0.00
2019-06-01T02:55:59.845Z,0.00
2019-06-01T02:56:58.593Z,0.00
2019-06-01T02:57:58.588Z,0.00
2019-06-01T02:58:58.573Z,0.00
2019-06-01T02:59:58.574Z,0.00
2019-06-01T03:00:59.014Z,0.00
2019-06-01T03:02:04.818Z,0.00
2019-06-01T03:03:00.722Z,0.00
2019-06-01T03:03:59.524Z,0.00
2019-06-01T03:04:59.064Z,0.00
2019-06-01T03:05:59.277Z,0.00
2019-06-01T03:06:59.522Z,0.00
2019-06-01T03:07:59.362Z,0.00
2019-06-01T03:08:59.775Z,0.00
2019-06-01T03:09:58.766Z,0.00
2019-06-01T03:10:59.642Z,0.00
2019-06-01T03:11:59.363Z,0.00
2019-06-01T03:12:58.427Z,0.00
2019-06-01T03:13:58.419Z,0.00
2019-06-01T03:14:58.403Z,0.00
2019-06-01T03:15:58.406Z,0.00
2019-06-01T03:16:59.817Z,0.00
2019-06-01T03:17:59.407Z,0.00
2019-06-01T03:18:59.621Z,0.00
2019-06-01T03:19:59.534Z,0.00
2019-06-01T03:20:59.491Z,0.00
2019-06-01T03:21:59.561Z,0.00
2019-06-01T03:22:59.601Z,0.00
2019-06-01T03:23:58.310Z,0.00
2019-06-01T03:24:58.298Z,0.00
2019-06-01T03:25:58.303Z,0.00
2019-06-01T03:26:58.281Z,0.00
2019-06-01T03:27:58.276Z,0.00
2019-06-01T03:28:58.257Z,0.00
2019-06-01T03:29:58.247Z,0.00
2019-06-01T03:30:58.256Z,0.00
2019-06-01T03:32:19.122Z,0.00
2019-06-01T03:33:01.080Z,0.00
2019-06-01T03:33:58.213Z,0.00
2019-06-01T03:34:58.195Z,0.00
2019-06-01T03:35:58.201Z,0.00
2019-06-01T03:36:58.177Z,0.00
2019-06-01T03:37:58.164Z,0.00
2019-06-01T03:38:58.157Z,0.00
2019-06-01T03:39:58.149Z,0.00
2019-06-01T03:40:58.146Z,0.00
2019-06-01T03:41:58.134Z,0.00
2019-06-01T03:42:58.142Z,0.00
2019-06-01T03:43:58.127Z,0.00
2019-06-01T03:44:58.089Z,0.00
2019-06-01T03:45:58.096Z,5.62
2019-06-01T03:46:58.174Z,5.62
2019-06-01T03:47:58.063Z,5.62
2019-06-01T03:48:58.052Z,5.62
2019-06-01T03:49:58.042Z,5.62
2019-06-01T03:50:58.724Z,5.62
2019-06-01T03:51:58.023Z,5.62
2019-06-01T03:52:58.008Z,5.62
2019-06-01T03:53:58.017Z,5.62
2019-06-01T03:54:57.986Z,5.62
2019-06-01T03:55:57.990Z,5.62
2019-06-01T03:56:57.975Z,5.62
2019-06-01T03:57:57.956Z,5.62
2019-06-01T03:58:57.943Z,5.62
2019-06-01T03:59:57.943Z,5.62
2019-06-01T04:00:57.946Z,5.62
2019-06-01T04:01:57.923Z,5.62
2019-06-01T04:02:57.905Z,5.62
2019-06-01T04:03:57.895Z,5.62
2019-06-01T04:04:57.891Z,5.62
2019-06-01T04:05:57.893Z,5.62
2019-06-01T04:06:57.869Z,5.62
2019-06-01T04:07:57.854Z,5.62
2019-06-01T04:08:57.846Z,5.62
2019-06-01T04:09:57.835Z,5.62
2019-06-01T04:10:57.843Z,5.62
2019-06-01T04:11:57.818Z,5.62
2019-06-01T04:12:57.804Z,5.62
2019-06-01T04:13:57.789Z,5.62
2019-06-01T04:14:57.787Z,5.62
2019-06-01T04:15:57.766Z,5.62
2019-06-01T04:16:57.774Z,5.62
2019-06-01T04:17:57.750Z,5.62
2019-06-01T04:18:57.741Z,5.62
2019-06-01T04:19:57.740Z,5.62
2019-06-01T04:20:57.717Z,5.62
2019-06-01T04:21:57.724Z,5.62
2019-06-01T04:22:57.695Z,5.62
2019-06-01T04:23:57.686Z,5.62
2019-06-01T04:24:57.679Z,5.62
2019-06-01T04:25:57.664Z,11.25
2019-06-01T04:26:57.669Z,11.25
2019-06-01T04:27:57.641Z,11.25
2019-06-01T04:28:57.639Z,11.25
2019-06-01T04:29:57.627Z,11.25
2019-06-01T04:30:57.614Z,11.25
2019-06-01T04:31:57.609Z,11.25
2019-06-01T04:32:57.591Z,11.25
2019-06-01T04:33:57.579Z,11.25
2019-06-01T04:34:57.571Z,11.25
2019-06-01T04:35:57.560Z,11.25
2019-06-01T04:36:57.567Z,11.25
2019-06-01T04:37:57.541Z,11.25
2019-06-01T04:38:57.537Z,11.25
2019-06-01T04:39:57.527Z,11.25
2019-06-01T04:40:57.522Z,11.25
2019-06-01T04:41:57.513Z,11.25
2019-06-01T04:42:57.487Z,11.25
2019-06-01T04:43:57.475Z,11.25
2019-06-01T04:44:57.466Z,11.25
2019-06-01T04:45:57.463Z,11.25
2019-06-01T04:46:57.455Z,11.25
2019-06-01T04:47:57.435Z,11.25
2019-06-01T04:48:57.422Z,11.25
2019-06-01T04:49:57.411Z,11.25
2019-06-01T04:50:57.401Z,11.25
2019-06-01T04:51:57.403Z,11.25
2019-06-01T04:52:57.377Z,16.88
2019-06-01T04:53:57.367Z,11.25
2019-06-01T04:54:57.356Z,16.88
2019-06-01T04:55:57.348Z,16.88
2019-06-01T04:56:57.768Z,16.88
2019-06-01T04:57:57.322Z,16.88
2019-06-01T04:58:57.320Z,16.88
2019-06-01T04:59:57.308Z,16.88
2019-06-01T05:00:57.296Z,16.88
2019-06-01T05:01:57.300Z,16.88
2019-06-01T05:03:05.276Z,16.88
2019-06-01T05:03:58.274Z,16.88
2019-06-01T05:04:57.253Z,16.88
2019-06-01T05:05:57.248Z,16.88
2019-06-01T05:06:57.245Z,16.88
2019-06-01T05:07:57.219Z,16.88
2019-06-01T05:08:57.208Z,16.88
2019-06-01T05:09:57.204Z,16.88
2019-06-01T05:10:57.218Z,16.88
2019-06-01T05:11:57.198Z,16.88
2019-06-01T05:12:57.173Z,22.50
2019-06-01T05:13:57.163Z,22.50
2019-06-01T05:14:57.152Z,22.50
2019-06-01T05:15:57.140Z,22.50
2019-06-01T05:16:57.141Z,22.50
2019-06-01T05:17:57.113Z,22.50
2019-06-01T05:18:57.111Z,22.50
2019-06-01T05:19:57.107Z,22.50
2019-06-01T05:20:57.089Z,22.50
2019-06-01T05:21:57.092Z,16.88
2019-06-01T05:22:57.067Z,16.88
2019-06-01T05:23:57.054Z,16.88
2019-06-01T05:24:57.043Z,16.88
2019-06-01T05:25:57.032Z,16.88
2019-06-01T05:26:57.038Z,16.88
2019-06-01T05:27:57.011Z,22.50
2019-06-01T05:28:57.009Z,22.50
2019-06-01T05:29:56.995Z,16.88
2019-06-01T05:30:57.710Z,16.88
2019-06-01T05:31:56.985Z,16.88
2019-06-01T05:32:56.958Z,16.88
2019-06-01T05:33:56.958Z,16.88
2019-06-01T05:34:56.936Z,16.88
2019-06-01T05:35:56.923Z,16.88
2019-06-01T05:36:56.927Z,16.88
2019-06-01T05:37:56.904Z,16.88
2019-06-01T05:38:56.896Z,16.88
2019-06-01T05:39:56.881Z,16.88
2019-06-01T05:40:56.880Z,22.50
2019-06-01T05:41:56.872Z,22.50
2019-06-01T05:42:56.855Z,22.50
2019-06-01T05:43:56.844Z,22.50
2019-06-01T05:44:56.834Z,22.50
2019-06-01T05:45:56.833Z,22.50
2019-06-01T05:46:57.329Z,16.88
2019-06-01T05:47:56.803Z,22.50
2019-06-01T05:48:56.788Z,22.50
2019-06-01T05:49:56.776Z,22.50
2019-06-01T05:50:56.770Z,22.50
2019-06-01T05:51:56.775Z,22.50
2019-06-01T05:52:56.744Z,22.50
2019-06-01T05:53:56.752Z,22.50
2019-06-01T05:54:56.725Z,22.50
2019-06-01T05:55:56.717Z,22.50
2019-06-01T05:56:56.842Z,22.50
2019-06-01T05:57:56.691Z,16.88
2019-06-01T05:58:56.688Z,16.88
2019-06-01T05:59:57.253Z,22.50
2019-06-01T06:00:56.662Z,22.50
2019-06-01T06:01:56.663Z,28.12
2019-06-01T06:02:56.640Z,28.12
2019-06-01T06:03:56.625Z,22.50
2019-06-01T06:04:56.615Z,22.50
2019-06-01T06:05:56.610Z,22.50
2019-06-01T06:06:56.634Z,22.50
2019-06-01T06:07:56.599Z,22.50
2019-06-01T06:08:56.575Z,22.50
2019-06-01T06:09:56.568Z,16.88
2019-06-01T06:10:56.554Z,16.88
2019-06-01T06:11:56.566Z,16.88
2019-06-01T06:12:56.531Z,22.50
2019-06-01T06:13:56.531Z,22.50
2019-06-01T06:14:56.510Z,22.50
2019-06-01T06:15:56.509Z,16.88
2019-06-01T06:16:56.516Z,16.88
2019-06-01T06:17:56.492Z,16.88
2019-06-01T06:18:56.470Z,16.88
2019-06-01T06:19:56.470Z,22.50
2019-06-01T06:20:57.262Z,22.50
2019-06-01T06:21:56.453Z,22.50
2019-06-01T06:22:56.431Z,28.12
2019-06-01T06:23:56.418Z,22.50
2019-06-01T06:24:56.466Z,22.50
2019-06-01T06:25:57.319Z,22.50
2019-06-01T06:26:56.400Z,22.50
2019-06-01T06:27:56.383Z,22.50
2019-06-01T06:28:56.412Z,22.50
2019-06-01T06:29:56.355Z,28.12
2019-06-01T06:30:56.413Z,28.12
2019-06-01T06:31:56.365Z,28.12
2019-06-01T06:32:56.336Z,28.12
2019-06-01T06:33:57.229Z,33.75
2019-06-01T06:34:57.267Z,28.12
2019-06-01T06:35:56.304Z,28.12
2019-06-01T06:36:56.297Z,22.50
2019-06-01T06:37:56.281Z,22.50
2019-06-01T06:38:56.291Z,28.12
2019-06-01T06:39:56.254Z,28.12
2019-06-01T06:40:56.245Z,28.12
2019-06-01T06:41:56.265Z,28.12
2019-06-01T06:42:56.242Z,28.12
2019-06-01T06:43:56.229Z,28.12
2019-06-01T06:44:56.199Z,28.12
2019-06-01T06:45:56.195Z,28.12
2019-06-01T06:46:56.177Z,28.12
2019-06-01T06:47:56.197Z,28.12
2019-06-01T06:48:56.162Z,22.50
2019-06-01T06:49:56.157Z,28.12
2019-06-01T06:50:56.153Z,22.50
2019-06-01T06:51:56.144Z,22.50
2019-06-01T06:52:56.143Z,22.50
2019-06-01T06:53:56.113Z,22.50
2019-06-01T06:54:56.093Z,22.50
2019-06-01T06:55:56.090Z,16.88
2019-06-01T06:56:56.734Z,22.50
2019-06-01T06:57:56.093Z,16.88
2019-06-01T06:58:56.074Z,22.50
2019-06-01T06:59:56.804Z,16.88
2019-06-01T07:00:56.029Z,16.88
2019-06-01T07:01:56.039Z,16.88
2019-06-01T07:02:56.107Z,16.88
2019-06-01T07:04:09.397Z,16.88
2019-06-01T07:04:57.040Z,16.88
2019-06-01T07:05:55.984Z,16.88
2019-06-01T07:06:56.054Z,16.88
2019-06-01T07:07:55.987Z,16.88
2019-06-01T07:08:55.950Z,16.88
2019-06-01T07:09:55.951Z,16.88
2019-06-01T07:10:55.929Z,16.88
2019-06-01T07:11:55.942Z,16.88
2019-06-01T07:12:55.923Z,16.88
2019-06-01T07:13:55.896Z,16.88
2019-06-01T07:14:55.897Z,16.88
2019-06-01T07:15:55.891Z,16.88
2019-06-01T07:16:55.874Z,16.88
2019-06-01T07:17:55.868Z,16.88
2019-06-01T07:18:55.841Z,16.88
2019-06-01T07:19:55.831Z,16.88
2019-06-01T07:20:55.822Z,16.88
2019-06-01T07:21:55.810Z,16.88
2019-06-01T07:22:55.815Z,16.88
2019-06-01T07:23:55.811Z,16.88
2019-06-01T07:24:55.786Z,22.50
2019-06-01T07:25:55.774Z,28.12
2019-06-01T07:26:55.766Z,28.12
2019-06-01T07:27:55.769Z,28.12
2019-06-01T07:28:55.737Z,28.12
2019-06-01T07:29:55.727Z,22.50
2019-06-01T07:30:55.714Z,22.50
2019-06-01T07:31:55.702Z,22.50
2019-06-01T07:32:55.718Z,16.88
2019-06-01T07:33:55.705Z,22.50
2019-06-01T07:34:55.682Z,22.50
2019-06-01T07:35:55.669Z,22.50
2019-06-01T07:36:55.714Z,22.50
2019-06-01T07:37:55.658Z,28.12
2019-06-01T07:38:55.640Z,22.50
2019-06-01T07:39:55.624Z,22.50
2019-06-01T07:40:55.624Z,16.88
2019-06-01T07:41:55.624Z,22.50
2019-06-01T07:42:55.611Z,22.50
2019-06-01T07:43:55.583Z,16.88
2019-06-01T07:44:55.571Z,16.88
2019-06-01T07:45:55.569Z,22.50
2019-06-01T07:46:55.564Z,22.50
2019-06-01T07:47:55.687Z,22.50
2019-06-01T07:48:55.573Z,16.88
2019-06-01T07:49:55.574Z,22.50
2019-06-01T07:50:55.600Z,22.50
2019-06-01T07:51:55.720Z,22.50
2019-06-01T07:52:55.564Z,22.50
2019-06-01T07:53:55.510Z,28.12
2019-06-01T07:54:55.549Z,22.50
2019-06-01T07:55:55.529Z,22.50
2019-06-01T07:56:55.486Z,28.12
2019-06-01T07:57:55.560Z,28.12
2019-06-01T07:58:55.456Z,22.50
2019-06-01T07:59:55.424Z,22.50
2019-06-01T08:00:55.411Z,28.12
2019-06-01T08:01:55.488Z,28.12
2019-06-01T08:02:55.449Z,28.12
2019-06-01T08:03:55.396Z,28.12
2019-06-01T08:04:55.404Z,28.12
2019-06-01T08:05:55.440Z,28.12
2019-06-01T08:06:55.463Z,28.12
2019-06-01T08:07:55.439Z,33.75
2019-06-01T08:08:55.362Z,33.75
2019-06-01T08:09:55.364Z,33.75
2019-06-01T08:10:55.339Z,28.12
2019-06-01T08:11:55.304Z,28.12
2019-06-01T08:12:55.348Z,28.12
2019-06-01T08:13:55.301Z,28.12
2019-06-01T08:14:55.290Z,28.12
2019-06-01T08:15:55.285Z,28.12
2019-06-01T08:16:55.256Z,28.12
2019-06-01T08:17:55.259Z,28.12
2019-06-01T08:18:55.223Z,33.75
2019-06-01T08:19:55.216Z,28.12
2019-06-01T08:20:55.199Z,28.12
2019-06-01T08:21:55.188Z,28.12
2019-06-01T08:22:55.191Z,28.12
2019-06-01T08:23:55.191Z,28.12
2019-06-01T08:24:55.157Z,28.12
2019-06-01T08:25:55.155Z,28.12
2019-06-01T08:26:55.139Z,28.12
2019-06-01T08:27:55.152Z,28.12
2019-06-01T08:28:55.122Z,28.12
2019-06-01T08:29:55.105Z,28.12
2019-06-01T08:30:55.116Z,28.12
2019-06-01T08:31:56.019Z,28.12
2019-06-01T08:32:55.089Z,28.12
2019-06-01T08:33:55.063Z,28.12
2019-06-01T08:35:07.972Z,33.75
2019-06-01T08:35:56.087Z,28.12
2019-06-01T08:36:55.172Z,28.12
2019-06-01T08:37:55.158Z,28.12
2019-06-01T08:38:55.087Z,28.12
2019-06-01T08:39:58.907Z,22.50
2019-06-01T08:40:55.029Z,22.50
2019-06-01T08:41:54.990Z,22.50
2019-06-01T08:42:55.112Z,22.50
2019-06-01T08:43:54.991Z,22.50
2019-06-01T08:44:55.003Z,22.50
2019-06-01T08:45:54.977Z,22.50
2019-06-01T08:46:55.010Z,22.50
2019-06-01T08:47:55.038Z,22.50
2019-06-01T08:48:55.025Z,22.50
2019-06-01T08:49:54.975Z,22.50
2019-06-01T08:50:54.913Z,22.50
2019-06-01T08:51:54.993Z,22.50
2019-06-01T08:52:54.918Z,22.50
2019-06-01T08:53:54.959Z,16.88
2019-06-01T08:54:54.860Z,16.88
2019-06-01T08:55:54.875Z,22.50
2019-06-01T08:56:54.855Z,22.50
2019-06-01T08:57:54.917Z,22.50
2019-06-01T08:58:54.885Z,22.50
2019-06-01T08:59:54.800Z,22.50
2019-06-01T09:00:54.824Z,22.50
2019-06-01T09:01:54.858Z,22.50
2019-06-01T09:02:54.820Z,22.50
2019-06-01T09:03:55.861Z,22.50
2019-06-01T09:04:54.767Z,22.50
2019-06-01T09:05:54.790Z,22.50
2019-06-01T09:06:54.744Z,22.50
2019-06-01T09:07:54.763Z,22.50
2019-06-01T09:08:54.751Z,22.50
2019-06-01T09:09:54.735Z,22.50
2019-06-01T09:10:54.727Z,22.50
2019-06-01T09:11:54.785Z,22.50
2019-06-01T09:12:54.710Z,22.50
2019-06-01T09:13:54.795Z,22.50
2019-06-01T09:14:54.664Z,22.50
2019-06-01T09:15:54.656Z,22.50
2019-06-01T09:16:54.647Z,22.50
2019-06-01T09:17:54.667Z,22.50
2019-06-01T09:18:54.817Z,28.12
2019-06-01T09:19:54.677Z,28.12
2019-06-01T09:20:54.697Z,28.12
2019-06-01T09:21:54.607Z,28.12
2019-06-01T09:22:54.600Z,28.12
2019-06-01T09:23:54.619Z,28.12
2019-06-01T09:24:54.548Z,28.12
2019-06-01T09:25:54.549Z,28.12
2019-06-01T09:26:54.524Z,28.12
2019-06-01T09:27:54.598Z,28.12
2019-06-01T09:28:54.549Z,28.12
2019-06-01T09:29:54.512Z,28.12
2019-06-01T09:30:54.517Z,28.12
2019-06-01T09:31:54.496Z,28.12
2019-06-01T09:32:54.477Z,28.12
2019-06-01T09:33:54.469Z,28.12
2019-06-01T09:34:54.452Z,28.12
2019-06-01T09:35:56.354Z,39.38
2019-06-01T09:36:55.613Z,39.38
2019-06-01T09:37:54.441Z,33.75
2019-06-01T09:38:54.434Z,33.75
2019-06-01T09:39:54.431Z,33.75
2019-06-01T09:40:54.433Z,33.75
2019-06-01T09:41:54.365Z,39.38
2019-06-01T09:42:54.388Z,45.00
2019-06-01T09:43:54.405Z,45.00
2019-06-01T09:44:54.367Z,33.75
2019-06-01T09:45:54.376Z,28.12
2019-06-01T09:46:54.305Z,28.12
2019-06-01T09:47:54.347Z,33.75
2019-06-01T09:48:54.312Z,33.75
2019-06-01T09:49:54.297Z,28.12
2019-06-01T09:50:54.293Z,28.12
2019-06-01T09:51:54.293Z,28.12
2019-06-01T09:52:54.286Z,39.38
2019-06-01T09:53:54.323Z,45.00
2019-06-01T09:54:54.298Z,39.38
2019-06-01T09:55:54.248Z,33.75
2019-06-01T09:56:54.279Z,28.12
2019-06-01T09:57:54.297Z,28.12
2019-06-01T09:58:54.214Z,28.12
2019-06-01T09:59:54.232Z,39.38
2019-06-01T10:00:54.224Z,45.00
2019-06-01T10:01:54.269Z,33.75
2019-06-01T10:02:54.161Z,33.75
2019-06-01T10:03:54.249Z,39.38
2019-06-01T10:04:54.170Z,39.38
2019-06-01T10:06:01.951Z,33.75
2019-06-01T10:06:55.142Z,28.12
2019-06-01T10:07:54.129Z,28.12
2019-06-01T10:08:54.155Z,39.38
2019-06-01T10:09:54.115Z,39.38
2019-06-01T10:10:54.113Z,39.38
2019-06-01T10:11:54.077Z,45.00
2019-06-01T10:12:54.089Z,45.00
2019-06-01T10:13:54.077Z,45.00
2019-06-01T10:14:54.045Z,45.00
2019-06-01T10:15:54.018Z,39.38
2019-06-01T10:16:54.107Z,39.38
2019-06-01T10:17:54.071Z,39.38
2019-06-01T10:18:54.071Z,39.38
2019-06-01T10:19:53.997Z,39.38
2019-06-01T10:20:53.986Z,39.38
2019-06-01T10:21:53.972Z,39.38
2019-06-01T10:22:53.958Z,33.75
2019-06-01T10:23:53.993Z,39.38
2019-06-01T10:24:54.855Z,45.00
2019-06-01T10:25:53.926Z,50.62
2019-06-01T10:26:53.940Z,45.00
2019-06-01T10:27:53.927Z,50.62
2019-06-01T10:28:53.914Z,50.62
2019-06-01T10:29:53.885Z,39.38
2019-06-01T10:30:53.885Z,33.75
2019-06-01T10:31:53.845Z,33.75
2019-06-01T10:32:53.853Z,33.75
2019-06-01T10:33:53.929Z,33.75
2019-06-01T10:34:53.815Z,39.38
2019-06-01T10:35:53.824Z,39.38
2019-06-01T10:36:53.801Z,28.12
2019-06-01T10:37:53.814Z,28.12
2019-06-01T10:38:53.824Z,28.12
2019-06-01T10:39:53.760Z,33.75
2019-06-01T10:40:53.777Z,28.12
2019-06-01T10:41:53.778Z,28.12
2019-06-01T10:42:53.775Z,28.12
2019-06-01T10:43:53.783Z,28.12
2019-06-01T10:44:53.748Z,28.12
2019-06-01T10:45:53.735Z,28.12
2019-06-01T10:46:53.805Z,28.12
2019-06-01T10:47:53.726Z,33.75
2019-06-01T10:48:53.660Z,39.38
2019-06-01T10:49:53.743Z,45.00
2019-06-01T10:50:53.698Z,45.00
2019-06-01T10:51:53.695Z,45.00
2019-06-01T10:52:53.618Z,39.38
2019-06-01T10:53:53.611Z,28.12
2019-06-01T10:54:53.627Z,28.12
2019-06-01T10:55:53.615Z,28.12
2019-06-01T10:56:53.698Z,28.12
2019-06-01T10:57:53.619Z,28.12
2019-06-01T10:59:00.135Z,28.12
2019-06-01T10:59:54.693Z,28.12
2019-06-01T11:00:53.535Z,28.12
2019-06-01T11:01:53.554Z,28.12
2019-06-01T11:02:53.578Z,28.12
2019-06-01T11:03:53.579Z,28.12
2019-06-01T11:04:53.522Z,28.12
2019-06-01T11:05:53.533Z,28.12
2019-06-01T11:06:54.381Z,28.12
2019-06-01T11:07:53.461Z,33.75
2019-06-01T11:08:53.554Z,33.75
2019-06-01T11:09:53.509Z,39.38
2019-06-01T11:10:53.578Z,45.00
2019-06-01T11:11:53.450Z,45.00
2019-06-01T11:12:53.406Z,39.38
2019-06-01T11:13:53.403Z,33.75
2019-06-01T11:14:53.505Z,33.75
2019-06-01T11:15:53.396Z,33.75
2019-06-01T11:16:56.430Z,39.38
2019-06-01T11:17:53.380Z,39.38
2019-06-01T11:18:53.380Z,39.38
2019-06-01T11:19:53.385Z,33.75
2019-06-01T11:20:53.350Z,39.38
2019-06-01T11:21:53.375Z,39.38
2019-06-01T11:22:53.323Z,45.00
2019-06-01T11:23:53.328Z,45.00
2019-06-01T11:24:53.353Z,50.62
2019-06-01T11:25:53.294Z,50.62
2019-06-01T11:26:53.285Z,56.25
2019-06-01T11:27:53.297Z,61.88
2019-06-01T11:28:53.276Z,61.88
2019-06-01T11:29:53.425Z,61.88
2019-06-01T11:30:53.252Z,61.88
2019-06-01T11:31:53.236Z,67.50
2019-06-01T11:32:53.224Z,67.50
2019-06-01T11:33:53.200Z,61.88
2019-06-01T11:34:53.264Z,61.88
2019-06-01T11:35:53.266Z,67.50
2019-06-01T11:37:05.047Z,67.50
2019-06-01T11:37:54.189Z,67.50
2019-06-01T11:38:53.140Z,67.50
2019-06-01T11:39:53.250Z,61.88
2019-06-01T11:40:53.144Z,56.25
2019-06-01T11:41:53.149Z,50.62
2019-06-01T11:42:53.115Z,50.62
2019-06-01T11:43:53.113Z,45.00
2019-06-01T11:44:53.241Z,39.38
2019-06-01T11:45:53.076Z,33.75
2019-06-01T11:46:53.110Z,33.75
2019-06-01T11:47:53.102Z,33.75
2019-06-01T11:48:53.040Z,33.75
2019-06-01T11:49:53.103Z,33.75
2019-06-01T11:50:53.040Z,33.75
2019-06-01T11:51:53.116Z,39.38
2019-06-01T11:52:53.004Z,39.38
2019-06-01T11:53:52.996Z,39.38
2019-06-01T11:54:53.056Z,39.38
2019-06-01T11:55:52.984Z,39.38
2019-06-01T11:56:53.004Z,39.38
2019-06-01T11:57:52.990Z,39.38
2019-06-01T11:58:52.950Z,45.00
2019-06-01T11:59:52.973Z,45.00
2019-06-01T12:00:53.008Z,50.62
2019-06-01T12:01:52.922Z,45.00
2019-06-01T12:02:52.886Z,39.38
2019-06-01T12:03:52.907Z,33.75
2019-06-01T12:04:52.907Z,33.75
2019-06-01T12:05:52.898Z,33.75
2019-06-01T12:06:52.988Z,33.75
2019-06-01T12:07:59.548Z,33.75
2019-06-01T12:08:52.840Z,33.75
2019-06-01T12:09:52.856Z,33.75
2019-06-01T12:10:52.891Z,33.75
2019-06-01T12:11:52.795Z,33.75
2019-06-01T12:12:52.823Z,33.75
2019-06-01T12:13:52.807Z,33.75
2019-06-01T12:14:52.812Z,33.75
2019-06-01T12:15:52.773Z,33.75
2019-06-01T12:16:52.771Z,33.75
2019-06-01T12:17:52.743Z,33.75
2019-06-01T12:18:52.722Z,33.75
2019-06-01T12:19:52.769Z,33.75
2019-06-01T12:20:52.758Z,33.75
2019-06-01T12:21:52.762Z,33.75
2019-06-01T12:22:52.680Z,33.75
2019-06-01T12:23:52.706Z,33.75
2019-06-01T12:24:52.692Z,33.75
2019-06-01T12:25:52.765Z,39.38
2019-06-01T12:26:52.715Z,39.38
2019-06-01T12:27:52.650Z,39.38
2019-06-01T12:28:52.621Z,39.38
2019-06-01T12:29:52.763Z,39.38
2019-06-01T12:30:52.637Z,39.38
2019-06-01T12:31:52.831Z,39.38
2019-06-01T12:32:52.664Z,39.38
2019-06-01T12:33:52.590Z,39.38
2019-06-01T12:34:52.566Z,39.38
2019-06-01T12:35:52.610Z,39.38
2019-06-01T12:36:53.079Z,39.38
2019-06-01T12:38:05.345Z,39.38
2019-06-01T12:38:54.355Z,45.00
2019-06-01T12:39:54.310Z,45.00
2019-06-01T12:40:52.549Z,50.62
2019-06-01T12:41:52.512Z,45.00
2019-06-01T12:42:52.556Z,39.38
2019-06-01T12:43:52.644Z,39.38
2019-06-01T12:44:52.541Z,39.38
2019-06-01T12:46:06.555Z,39.38
2019-06-01T12:46:53.418Z,39.38
2019-06-01T12:47:57.710Z,39.38
2019-06-01T12:48:53.465Z,39.38
2019-06-01T12:49:52.729Z,39.38
2019-06-01T12:50:59.003Z,45.00
2019-06-01T12:51:53.037Z,45.00
2019-06-01T12:52:52.774Z,45.00
2019-06-01T12:53:52.787Z,45.00
2019-06-01T12:54:53.190Z,45.00
2019-06-01T12:55:53.044Z,50.62
2019-06-01T12:56:53.073Z,50.62
2019-06-01T12:57:52.333Z,50.62
2019-06-01T12:58:52.345Z,50.62
2019-06-01T12:59:53.120Z,50.62
2019-06-01T13:00:52.554Z,50.62