createdAt,value
2019-05-12T00:04:34.860Z,73.00
2019-05-12T00:06:00.355Z,73.10
2019-05-12T00:07:28.487Z,73.30
2019-05-12T00:10:38.739Z,73.30
2019-05-12T00:12:04.175Z,73.00
2019-05-12T00:13:30.008Z,73.20
2019-05-12T00:16:38.678Z,73.60
2019-05-12T00:18:04.358Z,73.70
2019-05-12T00:19:30.191Z,74.00
2019-05-12T00:20:57.792Z,74.10
2019-05-12T00:25:58.729Z,74.50
2019-05-12T00:32:35.257Z,74.80
2019-05-12T00:34:00.706Z,75.10
2019-05-12T00:37:09.768Z,75.40
2019-05-12T00:38:35.603Z,75.50
2019-05-12T00:40:01.169Z,75.40
2019-05-12T00:41:28.410Z,75.40
2019-05-12T00:42:54.010Z,75.40
2019-05-12T00:44:19.979Z,75.40
2019-05-12T00:47:28.832Z,75.50
2019-05-12T00:48:54.300Z,75.70
2019-05-12T00:50:20.220Z,75.50
2019-05-12T00:53:39.455Z,75.60
2019-05-12T00:54:56.037Z,75.50
2019-05-12T00:56:22.668Z,75.40
2019-05-12T00:57:48.581Z,75.60
2019-05-12T00:59:14.540Z,75.60
2019-05-12T01:00:41.083Z,75.50
2019-05-12T01:03:50.731Z,75.70
2019-05-12T01:05:17.733Z,75.80
2019-05-12T01:06:43.433Z,75.90
2019-05-12T01:08:09.768Z,76.00
2019-05-12T01:11:19.046Z,75.60
2019-05-12T01:14:28.077Z,75.50
2019-05-12T01:15:53.724Z,75.40
2019-05-12T01:19:02.780Z,74.60
2019-05-12T01:20:28.679Z,74.50
2019-05-12T01:21:54.102Z,74.20
2019-05-12T01:23:23.223Z,73.80
2019-05-12T01:24:48.345Z,73.80
2019-05-12T01:26:14.353Z,73.50
2019-05-12T01:27:39.814Z,73.40
2019-05-12T01:30:48.900Z,73.00
2019-05-12T01:32:29.193Z,72.40
2019-05-12T01:33:54.673Z,72.70
2019-05-12T01:35:20.461Z,72.60
2019-05-12T01:36:48.227Z,72.30
2019-05-12T01:38:13.399Z,72.30
2019-05-12T01:39:38.865Z,71.90
2019-05-12T01:41:04.702Z,71.70
2019-05-12T01:44:13.215Z,71.00
2019-05-12T01:45:38.670Z,70.40
2019-05-12T01:47:04.511Z,70.20
2019-05-12T01:48:30.060Z,69.10
2019-05-12T01:49:58.015Z,69.40
2019-05-12T01:51:23.019Z,69.50
2019-05-12T01:56:18.112Z,69.10
2019-05-12T01:57:43.016Z,69.10
2019-05-12T01:59:08.966Z,69.20
2019-05-12T02:00:34.655Z,68.60
2019-05-12T02:02:00.484Z,68.30
2019-05-12T02:03:28.189Z,67.70
2019-05-12T02:05:08.506Z,68.20
2019-05-12T02:06:33.982Z,67.80
2019-05-12T02:08:00.680Z,67.80
2019-05-12T02:09:27.988Z,67.60
2019-05-12T02:11:12.350Z,67.00
2019-05-12T02:12:38.410Z,67.20
2019-05-12T02:15:48.996Z,66.30
2019-05-12T02:17:14.855Z,66.30
2019-05-12T02:18:40.299Z,65.50
2019-05-12T02:20:07.791Z,65.40
2019-05-12T02:21:33.346Z,65.80
2019-05-12T02:22:59.263Z,65.80
2019-05-12T02:24:29.755Z,66.10
2019-05-12T02:25:52.200Z,66.30
2019-05-12T02:27:17.889Z,65.60
2019-05-12T02:28:43.844Z,65.90
2019-05-12T02:30:10.856Z,65.90
2019-05-12T02:31:39.719Z,66.40
2019-05-12T02:34:47.188Z,65.90
2019-05-12T02:36:15.053Z,66.00
2019-05-12T02:37:40.179Z,66.30
2019-05-12T02:39:07.421Z,66.20
2019-05-12T02:40:34.718Z,66.10
2019-05-12T02:42:00.305Z,65.50
2019-05-12T02:43:26.116Z,65.10
2019-05-12T02:44:54.977Z,64.80
2019-05-12T02:46:19.212Z,65.00
2019-05-12T02:47:45.619Z,64.80
2019-05-12T02:49:14.633Z,64.70
2019-05-12T02:54:06.578Z,65.20
2019-05-12T02:55:34.901Z,64.80
2019-05-12T02:57:04.149Z,64.80
2019-05-12T02:58:30.488Z,65.00
2019-05-12T02:59:56.827Z,64.60
2019-05-12T03:01:25.024Z,64.20
2019-05-12T03:02:54.908Z,63.10
2019-05-12T03:04:24.762Z,63.00
2019-05-12T03:05:51.264Z,63.40
2019-05-12T03:07:18.844Z,62.70
2019-05-12T03:08:45.415Z,62.50
2019-05-12T03:10:14.358Z,62.50
2019-05-12T03:11:40.804Z,62.90
2019-05-12T03:13:06.824Z,61.70
2019-05-12T03:14:39.334Z,61.40
2019-05-12T03:16:00.024Z,61.60
2019-05-12T03:17:27.487Z,61.70
2019-05-12T03:18:55.992Z,62.10
2019-05-12T03:23:47.710Z,62.30
2019-05-12T03:26:57.914Z,62.30
2019-05-12T03:28:26.271Z,62.30
2019-05-12T03:29:55.018Z,61.70
2019-05-12T03:31:25.621Z,61.70
2019-05-12T03:34:30.132Z,62.10
2019-05-12T03:36:00.923Z,61.50
2019-05-12T03:37:30.867Z,60.60
2019-05-12T03:38:50.756Z,60.60
2019-05-12T03:40:16.805Z,61.00
2019-05-12T03:41:44.565Z,61.20
2019-05-12T03:43:09.754Z,61.50
2019-05-12T03:46:18.587Z,61.20
2019-05-12T03:49:29.957Z,60.50
2019-05-12T03:50:55.521Z,60.30
2019-05-12T03:57:34.275Z,60.70
2019-05-12T03:58:58.862Z,61.30
2019-05-12T04:00:24.961Z,61.20
2019-05-12T04:01:51.032Z,62.30
2019-05-12T04:03:16.530Z,61.00
2019-05-12T04:04:45.236Z,60.90
2019-05-12T04:06:09.632Z,60.90
2019-05-12T04:07:35.528Z,60.00
2019-05-12T04:10:45.446Z,60.10
2019-05-12T04:13:55.189Z,59.20
2019-05-12T04:17:04.914Z,58.80
2019-05-12T04:20:15.222Z,59.60
2019-05-12T04:21:44.359Z,59.40
2019-05-12T04:24:54.903Z,59.90
2019-05-12T04:26:19.159Z,59.40
2019-05-12T04:29:28.959Z,59.30
2019-05-12T04:30:54.602Z,59.80
2019-05-12T04:32:20.576Z,59.50
2019-05-12T04:33:46.012Z,59.50
2019-05-12T04:35:14.531Z,59.60
2019-05-12T04:36:39.111Z,59.70
2019-05-12T04:38:05.483Z,59.90
2019-05-12T04:39:33.963Z,60.00
2019-05-12T04:44:26.561Z,59.60
2019-05-12T04:45:54.817Z,59.20
2019-05-12T04:50:46.677Z,58.40
2019-05-12T04:52:15.336Z,58.90
2019-05-12T04:53:40.093Z,58.70
2019-05-12T04:55:05.686Z,58.50
2019-05-12T04:58:18.040Z,58.70
2019-05-12T04:59:45.059Z,58.90
2019-05-12T05:01:11.007Z,58.70
2019-05-12T05:02:37.064Z,58.60
2019-05-12T05:04:05.539Z,58.50
2019-05-12T05:05:30.603Z,58.10
2019-05-12T05:06:56.005Z,57.80
2019-05-12T05:08:24.353Z,58.30
2019-05-12T05:09:49.118Z,58.20
2019-05-12T05:11:15.143Z,58.60
2019-05-12T05:12:40.596Z,58.80
2019-05-12T05:14:06.860Z,58.60
2019-05-12T05:15:34.693Z,58.70
2019-05-12T05:17:00.432Z,58.80
2019-05-12T05:18:25.873Z,58.90
2019-05-12T05:23:18.481Z,59.20
2019-05-12T05:24:44.435Z,58.80
2019-05-12T05:26:22.108Z,58.70
2019-05-12T05:27:37.748Z,58.60
2019-05-12T05:30:48.059Z,58.50
2019-05-12T05:33:57.759Z,58.50
2019-05-12T05:37:07.137Z,58.70
2019-05-12T05:38:34.277Z,58.70
2019-05-12T05:39:59.943Z,58.90
2019-05-12T05:43:17.493Z,59.60
2019-05-12T05:44:38.146Z,59.40
2019-05-12T05:46:07.899Z,59.60
2019-05-12T05:47:33.595Z,59.70
2019-05-12T05:48:59.276Z,59.80
2019-05-12T05:52:08.448Z,59.40
2019-05-12T05:55:23.197Z,59.30
2019-05-12T05:56:58.202Z,59.50
2019-05-12T05:59:59.071Z,59.10
2019-05-12T06:01:24.768Z,59.20
2019-05-12T06:02:50.626Z,59.50
2019-05-12T06:04:16.311Z,59.60
2019-05-12T06:05:43.381Z,59.60
2019-05-12T06:07:09.220Z,59.80
2019-05-12T06:08:35.055Z,60.10
2019-05-12T06:10:00.704Z,60.10
2019-05-12T06:11:28.377Z,60.30
2019-05-12T06:14:40.474Z,60.10
2019-05-12T06:17:48.112Z,60.10
2019-05-12T06:20:57.231Z,61.90
2019-05-12T06:22:23.555Z,62.50
2019-05-12T06:23:49.623Z,63.00
2019-05-12T06:25:16.304Z,63.50
2019-05-12T06:30:09.872Z,64.10
2019-05-12T06:31:37.392Z,64.50
2019-05-12T06:33:04.185Z,64.80
2019-05-12T06:34:30.364Z,66.00
2019-05-12T06:35:56.197Z,66.00
2019-05-12T06:37:23.692Z,66.20
2019-05-12T06:38:49.433Z,66.60
2019-05-12T06:40:15.412Z,66.90
2019-05-12T06:43:28.836Z,67.20
2019-05-12T06:46:36.033Z,67.70
2019-05-12T06:48:03.383Z,67.80
2019-05-12T06:49:29.168Z,67.80
2019-05-12T06:50:55.275Z,67.70
2019-05-12T06:52:20.751Z,67.50
2019-05-12T06:55:36.705Z,67.40
2019-05-12T06:57:16.498Z,67.60
2019-05-12T06:58:29.610Z,67.30
2019-05-12T06:59:53.111Z,67.30
2019-05-12T07:01:19.796Z,67.20
2019-05-12T07:02:52.258Z,67.20
2019-05-12T07:05:56.271Z,66.70
2019-05-12T07:07:25.633Z,66.80
2019-05-12T07:10:42.682Z,65.00
2019-05-12T07:12:03.858Z,63.50
2019-05-12T07:13:29.453Z,63.50
2019-05-12T07:14:58.757Z,63.30
2019-05-12T07:18:32.134Z,63.00
2019-05-12T07:19:54.795Z,62.90
2019-05-12T07:21:21.013Z,62.30
2019-05-12T07:22:48.516Z,62.30
2019-05-12T07:24:14.298Z,62.40
2019-05-12T07:27:36.090Z,62.50
2019-05-12T07:28:54.165Z,62.10
2019-05-12T07:30:31.907Z,62.20
2019-05-12T07:31:57.040Z,61.70
2019-05-12T07:33:23.368Z,61.70
2019-05-12T07:34:49.354Z,61.60
2019-05-12T07:36:16.614Z,61.00
2019-05-12T07:37:44.079Z,60.90
2019-05-12T07:39:10.077Z,61.10
2019-05-12T07:42:24.883Z,60.70
2019-05-12T07:43:50.510Z,59.80
2019-05-12T07:45:26.474Z,59.20
2019-05-12T07:46:54.060Z,59.70
2019-05-12T07:48:19.751Z,60.00
2019-05-12T07:51:30.457Z,60.50
2019-05-12T07:52:57.942Z,60.40
2019-05-12T07:57:58.510Z,60.90
2019-05-12T07:59:20.300Z,60.70
2019-05-12T08:00:46.187Z,60.60
2019-05-12T08:02:14.134Z,61.60
2019-05-12T08:03:39.312Z,61.90
2019-05-12T08:06:49.195Z,62.40
2019-05-12T08:08:15.001Z,62.50
2019-05-12T08:13:07.113Z,62.80
2019-05-12T08:14:33.181Z,63.20
2019-05-12T08:17:44.085Z,63.90
2019-05-12T08:19:14.934Z,63.70
2019-05-12T08:20:37.123Z,64.30
2019-05-12T08:23:46.352Z,64.30
2019-05-12T08:25:13.404Z,64.50
2019-05-12T08:26:39.254Z,64.50
2019-05-12T08:31:40.167Z,64.80
2019-05-12T08:36:26.631Z,64.60
2019-05-12T08:37:54.434Z,64.60
2019-05-12T08:41:04.266Z,64.50
2019-05-12T08:42:30.267Z,64.90
2019-05-12T08:43:58.461Z,64.30
2019-05-12T08:45:28.878Z,64.30
2019-05-12T08:46:52.137Z,64.20
2019-05-12T08:48:21.802Z,63.80
2019-05-12T08:49:52.939Z,63.30
2019-05-12T08:51:14.607Z,63.20
2019-05-12T08:52:41.968Z,63.30
2019-05-12T08:54:08.399Z,63.40
2019-05-12T08:55:35.770Z,63.60
2019-05-12T08:57:03.741Z,63.50
2019-05-12T08:58:33.931Z,63.60
2019-05-12T09:00:02.915Z,63.40
2019-05-12T09:01:30.614Z,63.40
2019-05-12T09:02:53.987Z,63.10
2019-05-12T09:04:19.931Z,62.50
2019-05-12T09:05:45.651Z,63.20
2019-05-12T09:08:59.606Z,62.50
2019-05-12T09:14:00.349Z,62.10
2019-05-12T09:17:07.333Z,61.80
2019-05-12T09:18:35.180Z,62.00
2019-05-12T09:20:06.082Z,61.80
2019-05-12T09:21:34.131Z,61.30
2019-05-12T09:23:00.639Z,60.70
2019-05-12T09:24:27.271Z,60.80
2019-05-12T09:27:39.419Z,60.90
2019-05-12T09:30:49.423Z,60.80
2019-05-12T09:32:14.823Z,60.20
2019-05-12T09:33:40.370Z,59.60
2019-05-12T09:35:06.591Z,59.60
2019-05-12T09:36:33.872Z,59.70
2019-05-12T09:38:02.758Z,60.00
2019-05-12T09:41:10.381Z,59.80
2019-05-12T09:42:36.060Z,59.40
2019-05-12T09:45:52.037Z,59.70
2019-05-12T09:47:19.690Z,59.30
2019-05-12T09:48:48.452Z,58.80
2019-05-12T09:51:51.134Z,58.80
2019-05-12T09:55:00.421Z,59.80
2019-05-12T09:56:26.472Z,58.30
2019-05-12T09:57:54.417Z,59.10
2019-05-12T09:59:23.119Z,58.60
2019-05-12T10:00:47.355Z,58.50
2019-05-12T10:02:19.211Z,57.80
2019-05-12T10:03:40.680Z,58.30
2019-05-12T10:06:53.544Z,59.60
2019-05-12T10:08:19.659Z,58.20
2019-05-12T10:11:28.782Z,57.60
2019-05-12T10:12:54.429Z,58.00
2019-05-12T10:14:20.421Z,57.90
2019-05-12T10:15:46.228Z,58.30
2019-05-12T10:17:14.101Z,58.20
2019-05-12T10:18:42.979Z,58.00
2019-05-12T10:20:08.139Z,58.20
2019-05-12T10:21:35.513Z,57.50
2019-05-12T10:23:01.410Z,57.00
2019-05-12T10:24:27.072Z,57.20
2019-05-12T10:25:53.841Z,57.30
2019-05-12T10:27:21.124Z,56.30
2019-05-12T10:28:51.946Z,56.30
2019-05-12T10:30:17.234Z,56.70
2019-05-12T10:33:25.733Z,57.10
2019-05-12T10:34:53.748Z,55.80
2019-05-12T10:36:18.951Z,56.10
2019-05-12T10:37:47.302Z,55.30
2019-05-12T10:39:13.462Z,56.20
2019-05-12T10:40:39.776Z,55.80
2019-05-12T10:42:08.060Z,55.20
2019-05-12T10:43:34.278Z,55.10
2019-05-12T10:44:59.838Z,55.10
2019-05-12T10:46:28.584Z,55.20
2019-05-12T10:47:53.303Z,54.80
2019-05-12T10:49:19.324Z,54.50
2019-05-12T10:50:45.165Z,55.40
2019-05-12T10:54:12.486Z,54.40
2019-05-12T10:59:01.244Z,53.90
2019-05-12T11:00:27.898Z,53.60
2019-05-12T11:01:54.074Z,53.40
2019-05-12T11:03:19.802Z,52.80
2019-05-12T11:04:45.610Z,52.90
2019-05-12T11:06:11.257Z,52.80
2019-05-12T11:07:37.091Z,52.30
2019-05-12T11:12:29.456Z,52.20
2019-05-12T11:15:39.548Z,51.80
2019-05-12T11:17:09.524Z,51.40
2019-05-12T11:18:35.245Z,51.70
2019-05-12T11:20:03.971Z,51.20
2019-05-12T11:21:28.433Z,51.70
2019-05-12T11:22:54.482Z,51.60
2019-05-12T11:26:06.822Z,51.50
2019-05-12T11:27:34.414Z,51.70
2019-05-12T11:28:59.985Z,51.80
2019-05-12T11:32:10.641Z,51.80
2019-05-12T11:37:03.438Z,51.10
2019-05-12T11:38:29.503Z,51.00
2019-05-12T11:39:55.056Z,50.90
2019-05-12T11:43:04.691Z,50.70
2019-05-12T11:44:30.857Z,51.10
2019-05-12T11:45:56.283Z,50.70
2019-05-12T11:49:05.540Z,50.40
2019-05-12T11:50:31.657Z,50.80
2019-05-12T11:52:01.039Z,50.90
2019-05-12T11:53:31.146Z,50.80
2019-05-12T11:54:53.837Z,50.70
2019-05-12T11:56:19.982Z,50.50
2019-05-12T11:57:45.478Z,50.10
2019-05-12T12:00:58.728Z,50.80
2019-05-12T12:04:06.933Z,51.00
2019-05-12T12:05:33.899Z,50.80
2019-05-12T12:06:59.538Z,50.80
2019-05-12T12:08:32.519Z,50.40
2019-05-12T12:09:56.156Z,50.40
2019-05-12T12:11:24.816Z,50.70
2019-05-12T12:12:49.220Z,50.60
2019-05-12T12:14:15.461Z,50.60
2019-05-12T12:15:40.923Z,50.30
2019-05-12T12:17:07.143Z,50.90
2019-05-12T12:18:33.824Z,50.60
2019-05-12T12:20:00.027Z,50.90
2019-05-12T12:21:25.457Z,50.50
2019-05-12T12:22:54.102Z,50.20
2019-05-12T12:24:21.238Z,51.40
2019-05-12T12:25:48.541Z,50.80
2019-05-12T12:27:14.226Z,50.90
2019-05-12T12:32:10.011Z,50.50
2019-05-12T12:33:38.670Z,50.50
2019-05-12T12:35:07.134Z,50.60
2019-05-12T12:36:29.680Z,50.50
2019-05-12T12:39:38.616Z,50.20
2019-05-12T12:41:04.589Z,50.50
2019-05-12T12:42:30.397Z,50.70
2019-05-12T12:43:57.695Z,50.60
2019-05-12T12:45:40.260Z,50.80
2019-05-12T12:47:05.839Z,50.70
2019-05-12T12:48:33.187Z,50.70
2019-05-12T12:49:59.107Z,50.60
2019-05-12T12:51:24.692Z,50.20
2019-05-12T12:52:50.819Z,50.20
2019-05-12T12:54:16.305Z,49.90
2019-05-12T12:55:43.411Z,50.00
2019-05-12T12:57:10.052Z,50.40
2019-05-12T12:58:36.339Z,51.10
2019-05-12T13:01:45.575Z,51.20
2019-05-12T13:03:25.684Z,51.20
2019-05-12T13:06:41.009Z,51.00
2019-05-12T13:08:24.673Z,51.40
2019-05-12T13:11:48.357Z,51.20
2019-05-12T13:14:57.713Z,51.30
2019-05-12T13:16:24.506Z,50.80
2019-05-12T13:17:52.014Z,50.80
2019-05-12T13:19:18.683Z,51.20
2019-05-12T13:20:44.918Z,51.20
2019-05-12T13:22:17.197Z,50.90
2019-05-12T13:23:41.106Z,51.00
2019-05-12T13:25:08.560Z,50.70
2019-05-12T13:26:34.741Z,51.00
2019-05-12T13:28:01.689Z,50.90
2019-05-12T13:29:38.621Z,50.50
2019-05-12T13:31:07.921Z,50.60
2019-05-12T13:32:32.371Z,50.80
2019-05-12T13:33:56.468Z,50.90
2019-05-12T13:35:23.781Z,50.80
2019-05-12T13:36:49.753Z,51.10
2019-05-12T13:38:15.607Z,51.10
2019-05-12T13:39:41.282Z,51.00
2019-05-12T13:42:50.456Z,50.70
2019-05-12T13:44:16.482Z,51.40
2019-05-12T13:45:43.922Z,51.40
2019-05-12T13:47:09.724Z,51.40
2019-05-12T13:50:26.060Z,51.40
2019-05-12T13:53:45.700Z,51.40
2019-05-12T13:55:08.019Z,51.20
2019-05-12T13:56:35.860Z,51.40
2019-05-12T14:01:31.968Z,51.20
2019-05-12T14:03:03.467Z,51.00
2019-05-12T14:06:07.483Z,51.00
2019-05-12T14:07:34.519Z,51.60
2019-05-12T14:09:00.824Z,51.50
2019-05-12T14:10:26.495Z,51.00
2019-05-12T14:11:53.862Z,51.30
2019-05-12T14:13:19.654Z,51.40
2019-05-12T14:14:45.482Z,51.30
2019-05-12T14:17:55.025Z,51.90
2019-05-12T14:19:20.672Z,51.90
2019-05-12T14:22:29.832Z,52.00
2019-05-12T14:23:55.859Z,52.10
2019-05-12T14:25:30.437Z,51.90
2019-05-12T14:26:49.556Z,52.00
2019-05-12T14:30:00.275Z,51.80
2019-05-12T14:33:09.442Z,51.80
2019-05-12T14:34:35.068Z,52.20
2019-05-12T14:39:27.203Z,52.70
2019-05-12T14:40:53.682Z,52.60
2019-05-12T14:44:03.722Z,52.90
2019-05-12T14:45:30.041Z,53.00
2019-05-12T14:48:40.290Z,53.40
2019-05-12T14:53:38.379Z,53.00
2019-05-12T14:55:03.330Z,52.70
2019-05-12T14:56:28.391Z,52.80
2019-05-12T14:57:54.404Z,52.70
2019-05-12T14:59:19.873Z,52.40
2019-05-12T15:00:45.928Z,52.80
2019-05-12T15:03:54.819Z,52.60
2019-05-12T15:05:20.555Z,53.10
2019-05-12T15:06:46.368Z,53.20
2019-05-12T15:08:13.955Z,53.50
2019-05-12T15:14:49.428Z,53.10
2019-05-12T15:16:15.519Z,53.10
2019-05-12T15:17:40.994Z,53.10
2019-05-12T15:19:09.701Z,53.10
2019-05-12T15:20:34.119Z,53.30
2019-05-12T15:22:01.434Z,53.10
2019-05-12T15:23:32.351Z,53.10
2019-05-12T15:24:58.910Z,53.20
2019-05-12T15:26:23.995Z,52.90
2019-05-12T15:27:49.848Z,53.20
2019-05-12T15:29:19.866Z,53.50
2019-05-12T15:30:43.642Z,53.80
2019-05-12T15:32:09.480Z,53.70
2019-05-12T15:33:35.759Z,54.00
2019-05-12T15:35:01.204Z,54.60
2019-05-12T15:36:27.243Z,54.10
2019-05-12T15:37:55.039Z,53.90
2019-05-12T15:39:20.327Z,54.00
2019-05-12T15:40:45.870Z,54.30
2019-05-12T15:42:14.080Z,54.60
2019-05-12T15:43:46.801Z,54.80
2019-05-12T15:45:12.812Z,55.00
2019-05-12T15:46:41.197Z,54.80
2019-05-12T15:48:03.907Z,54.80
2019-05-12T15:51:13.700Z,54.60
2019-05-12T15:52:42.495Z,54.50
2019-05-12T15:54:11.565Z,54.50
2019-05-12T15:55:34.666Z,55.00
2019-05-12T15:58:44.119Z,55.00
2019-05-12T16:02:08.412Z,54.90
2019-05-12T16:03:23.580Z,55.00
2019-05-12T16:04:48.987Z,54.90
2019-05-12T16:06:15.082Z,55.30
2019-05-12T16:11:07.226Z,55.70
2019-05-12T16:14:16.895Z,55.90
2019-05-12T16:15:43.849Z,56.20
2019-05-12T16:17:09.693Z,56.00
2019-05-12T16:18:40.574Z,55.80
2019-05-12T16:20:03.634Z,55.70
2019-05-12T16:21:29.819Z,55.70
2019-05-12T16:22:55.300Z,55.80
2019-05-12T16:26:10.368Z,56.20
2019-05-12T16:29:15.483Z,56.20
2019-05-12T16:30:43.482Z,56.10
2019-05-12T16:32:23.057Z,56.10
2019-05-12T16:33:36.430Z,55.70
2019-05-12T16:36:49.835Z,55.70
2019-05-12T16:38:36.683Z,55.50
2019-05-12T16:40:08.426Z,55.60
2019-05-12T16:41:50.173Z,55.60
2019-05-12T16:45:10.063Z,55.80
2019-05-12T16:46:44.480Z,55.90
2019-05-12T16:48:28.688Z,55.90
2019-05-12T16:49:50.757Z,55.60
2019-05-12T16:51:16.354Z,55.50
2019-05-12T16:52:48.687Z,55.20
2019-05-12T16:54:14.703Z,55.40
2019-05-12T16:55:46.518Z,55.50
2019-05-12T16:57:12.850Z,55.30
2019-05-12T16:58:35.884Z,55.50
2019-05-12T17:00:03.388Z,55.40
2019-05-12T17:01:29.545Z,55.20
2019-05-12T17:02:58.031Z,55.40
2019-05-12T17:06:07.570Z,56.10
2019-05-12T17:07:34.437Z,56.10
2019-05-12T17:09:00.207Z,55.80
2019-05-12T17:10:26.257Z,55.70
2019-05-12T17:11:54.991Z,55.50
2019-05-12T17:13:19.279Z,55.80
2019-05-12T17:14:49.888Z,56.10
2019-05-12T17:16:13.744Z,55.90
2019-05-12T17:19:23.581Z,55.50
2019-05-12T17:22:33.277Z,57.70
2019-05-12T17:23:59.030Z,56.70
2019-05-12T17:27:23.918Z,55.70
2019-05-12T17:28:46.016Z,55.50
2019-05-12T17:30:16.758Z,55.20
2019-05-12T17:35:25.708Z,56.00
2019-05-12T17:36:50.107Z,56.10
2019-05-12T17:38:19.729Z,56.20
2019-05-12T17:40:03.794Z,55.80
2019-05-12T17:41:53.473Z,55.50
2019-05-12T17:43:18.519Z,55.50
2019-05-12T17:44:45.102Z,55.40
2019-05-12T17:49:39.142Z,55.00
2019-05-12T17:51:06.205Z,55.40
2019-05-12T17:52:35.143Z,55.70
2019-05-12T17:54:06.226Z,55.70
2019-05-12T17:55:29.490Z,55.30
2019-05-12T17:56:56.821Z,54.90
2019-05-12T17:58:24.245Z,54.90
2019-05-12T17:59:50.169Z,55.00
2019-05-12T18:01:15.781Z,54.70
2019-05-12T18:02:43.933Z,54.80
2019-05-12T18:04:09.168Z,54.80
2019-05-12T18:10:49.498Z,55.20
2019-05-12T18:12:26.720Z,55.20
2019-05-12T18:14:01.365Z,54.80
2019-05-12T18:15:23.439Z,54.90
2019-05-12T18:16:53.655Z,55.10
2019-05-12T18:21:45.144Z,54.40
2019-05-12T18:26:40.505Z,54.00
2019-05-12T18:29:53.781Z,54.50
2019-05-12T18:31:20.062Z,54.30
2019-05-12T18:32:57.655Z,53.80
2019-05-12T18:34:20.043Z,53.50
2019-05-12T18:35:45.936Z,53.50
2019-05-12T18:37:13.753Z,53.90
2019-05-12T18:38:40.647Z,53.60
2019-05-12T18:43:34.694Z,53.20
2019-05-12T18:45:11.673Z,52.90
2019-05-12T18:48:19.822Z,53.20
2019-05-12T18:49:47.968Z,53.10
2019-05-12T18:51:12.507Z,53.00
2019-05-12T18:52:42.807Z,52.90
2019-05-12T18:54:11.979Z,52.50
2019-05-12T18:55:40.347Z,52.60
2019-05-12T18:57:07.303Z,52.20
2019-05-12T18:58:40.152Z,52.60
2019-05-12T19:00:15.946Z,53.20
2019-05-12T19:06:54.368Z,52.30
2019-05-12T19:10:05.860Z,52.90
2019-05-12T19:11:41.812Z,52.80
2019-05-12T19:13:02.184Z,52.60
2019-05-12T19:14:35.009Z,52.80
2019-05-12T19:16:02.552Z,52.90
2019-05-12T19:17:24.162Z,53.10
2019-05-12T19:18:49.956Z,53.40
2019-05-12T19:20:19.576Z,53.00
2019-05-12T19:25:14.684Z,52.60
2019-05-12T19:26:40.995Z,52.60
2019-05-12T19:28:10.372Z,52.70
2019-05-12T19:29:45.425Z,52.80
2019-05-12T19:32:47.567Z,52.90
2019-05-12T19:34:19.871Z,52.70
2019-05-12T19:35:40.724Z,52.80
2019-05-12T19:37:06.415Z,52.60
2019-05-12T19:38:34.422Z,52.70
2019-05-12T19:40:04.075Z,52.70
2019-05-12T19:41:30.767Z,52.70
2019-05-12T19:44:37.989Z,52.70
2019-05-12T19:46:04.802Z,52.50
2019-05-12T19:47:36.509Z,52.80
2019-05-12T19:48:58.107Z,52.90
2019-05-12T19:50:23.991Z,52.90
2019-05-12T19:51:49.780Z,53.00
2019-05-12T19:53:15.883Z,53.10
2019-05-12T19:54:41.552Z,53.20
2019-05-12T19:56:07.435Z,52.70
2019-05-12T19:57:33.549Z,52.80
2019-05-12T19:58:59.651Z,52.80
2019-05-12T20:00:25.539Z,52.60
2019-05-12T20:01:53.510Z,52.90
2019-05-12T20:03:18.925Z,53.10
2019-05-12T20:04:51.651Z,53.10
2019-05-12T20:06:13.546Z,53.00
2019-05-12T20:07:39.586Z,52.80
2019-05-12T20:09:10.715Z,53.00
2019-05-12T20:10:36.147Z,53.00
2019-05-12T20:12:06.858Z,53.30
2019-05-12T20:13:29.600Z,53.00
2019-05-12T20:14:56.862Z,52.70
2019-05-12T20:16:29.780Z,53.00
2019-05-12T20:17:53.358Z,53.20
2019-05-12T20:19:19.896Z,53.60
2019-05-12T20:20:45.781Z,53.70
2019-05-12T20:22:13.825Z,54.00
2019-05-12T20:23:39.532Z,54.20
2019-05-12T20:25:05.799Z,54.10
2019-05-12T20:26:33.189Z,53.90
2019-05-12T20:28:05.569Z,54.00
2019-05-12T20:29:33.526Z,53.50
2019-05-12T20:31:01.081Z,53.30
2019-05-12T20:32:24.090Z,53.40
2019-05-12T20:33:54.940Z,53.40
2019-05-12T20:35:17.920Z,53.20
2019-05-12T20:36:44.431Z,53.20
2019-05-12T20:38:10.427Z,53.50
2019-05-12T20:39:36.291Z,53.20
2019-05-12T20:41:04.582Z,53.30
2019-05-12T20:42:33.688Z,53.40
2019-05-12T20:43:57.409Z,53.40
2019-05-12T20:45:25.842Z,53.50
2019-05-12T20:46:50.683Z,53.70
2019-05-12T20:48:19.711Z,53.70
2019-05-12T20:49:51.173Z,53.50
2019-05-12T20:51:15.334Z,53.40
2019-05-12T20:52:48.045Z,53.40
2019-05-12T20:54:14.050Z,52.90
2019-05-12T20:55:41.582Z,53.00
2019-05-12T20:57:08.309Z,52.70
2019-05-12T20:58:39.506Z,52.70
2019-05-12T21:00:04.794Z,52.60
2019-05-12T21:01:30.358Z,52.50
2019-05-12T21:02:56.475Z,52.50
2019-05-12T21:04:30.796Z,52.50
2019-05-12T21:05:50.717Z,52.40
2019-05-12T21:07:22.095Z,52.10
2019-05-12T21:08:53.268Z,52.10
2019-05-12T21:10:14.439Z,51.80
2019-05-12T21:11:40.909Z,51.50
2019-05-12T21:13:06.867Z,51.30
2019-05-12T21:14:33.455Z,51.50
2019-05-12T21:15:59.313Z,51.60
2019-05-12T21:17:39.704Z,51.60
2019-05-12T21:19:02.298Z,51.60
2019-05-12T21:20:20.095Z,51.50
2019-05-12T21:21:45.803Z,51.50
2019-05-12T21:23:13.517Z,51.30
2019-05-12T21:24:39.443Z,51.30
2019-05-12T21:26:05.474Z,51.30
2019-05-12T21:27:33.344Z,51.20
2019-05-12T21:28:58.605Z,51.00
2019-05-12T21:30:24.800Z,50.70
2019-05-12T21:31:50.684Z,50.30
2019-05-12T21:33:16.412Z,50.30
2019-05-12T21:34:43.666Z,50.60
2019-05-12T21:36:15.804Z,50.50
2019-05-12T21:37:45.128Z,50.70
2019-05-12T21:39:10.268Z,50.90
2019-05-12T21:40:35.122Z,50.70
2019-05-12T21:42:00.831Z,50.30
2019-05-12T21:43:26.671Z,50.50
2019-05-12T21:44:53.266Z,50.50
2019-05-12T21:46:19.347Z,50.30
2019-05-12T21:47:45.109Z,50.20
2019-05-12T21:49:12.937Z,49.90
2019-05-12T21:50:38.487Z,49.70
2019-05-12T21:52:06.537Z,49.70
2019-05-12T21:53:34.320Z,49.60
2019-05-12T21:54:59.321Z,49.70
2019-05-12T21:56:24.967Z,49.70
2019-05-12T21:57:50.809Z,49.70
2019-05-12T21:59:16.479Z,49.30
2019-05-12T22:00:50.604Z,49.20
2019-05-12T22:02:14.691Z,49.50
2019-05-12T22:03:45.907Z,49.70
2019-05-12T22:05:08.199Z,49.50
2019-05-12T22:06:34.204Z,49.30
2019-05-12T22:08:00.402Z,49.30
2019-05-12T22:09:26.240Z,49.80
2019-05-12T22:10:53.996Z,49.30
2019-05-12T22:12:23.348Z,49.60
2019-05-12T22:13:56.168Z,49.90
2019-05-12T22:15:24.638Z,50.00
2019-05-12T22:16:51.836Z,50.10
2019-05-12T22:18:17.818Z,50.30
2019-05-12T22:19:44.356Z,50.30
2019-05-12T22:21:10.423Z,50.00
2019-05-12T22:22:36.112Z,50.10
2019-05-12T22:24:05.997Z,50.30
2019-05-12T22:25:29.429Z,50.40
2019-05-12T22:26:55.960Z,50.40
2019-05-12T22:28:23.797Z,50.60
2019-05-12T22:29:49.091Z,50.80
2019-05-12T22:31:14.735Z,50.60
2019-05-12T22:32:40.580Z,50.50
2019-05-12T22:34:06.299Z,50.30
2019-05-12T22:35:33.595Z,50.40
2019-05-12T22:36:59.491Z,50.30
2019-05-12T22:38:25.434Z,50.20
2019-05-12T22:39:51.101Z,50.50
2019-05-12T22:41:17.516Z,50.50
2019-05-12T22:42:44.493Z,50.70
2019-05-12T22:44:18.328Z,50.70
2019-05-12T22:45:44.437Z,51.00
2019-05-12T22:47:12.902Z,51.00
2019-05-12T22:48:37.075Z,50.90
2019-05-12T22:50:00.066Z,51.00
2019-05-12T22:51:26.994Z,50.90
2019-05-12T22:52:53.392Z,50.80
2019-05-12T22:54:19.223Z,50.90
2019-05-12T22:55:45.059Z,51.20
2019-05-12T22:57:10.689Z,51.30
2019-05-12T22:58:36.529Z,51.60
2019-05-12T23:00:03.939Z,51.50
2019-05-12T23:01:34.670Z,51.60
2019-05-12T23:03:00.484Z,51.80
2019-05-12T23:04:26.031Z,52.00
2019-05-12T23:05:59.561Z,52.20
2019-05-12T23:07:25.444Z,52.40
2019-05-12T23:08:49.297Z,52.70
2019-05-12T23:10:14.441Z,52.70
2019-05-12T23:11:40.076Z,52.80
2019-05-12T23:13:06.100Z,52.90
2019-05-12T23:14:33.906Z,52.80
2019-05-12T23:15:59.239Z,52.80
2019-05-12T23:17:24.899Z,52.70
2019-05-12T23:18:50.734Z,53.00
2019-05-12T23:20:16.802Z,53.00
2019-05-12T23:21:43.890Z,53.00
2019-05-12T23:23:15.397Z,53.00
2019-05-12T23:24:40.635Z,53.00
2019-05-12T23:26:04.378Z,53.00
2019-05-12T23:27:30.223Z,53.10
2019-05-12T23:28:55.940Z,53.20
2019-05-12T23:30:24.017Z,53.40
2019-05-12T23:31:49.175Z,53.40
2019-05-12T23:33:15.072Z,53.20
2019-05-12T23:34:44.949Z,53.50
2019-05-12T23:36:09.668Z,53.60