createdAt,value
2017-05-20T00:00:17.974Z,99.99
2017-05-20T00:00:58.467Z,99.99
2017-05-20T00:01:38.966Z,99.99
2017-05-20T00:02:19.450Z,99.99
2017-05-20T00:02:59.966Z,99.99
2017-05-20T00:03:40.435Z,99.99
2017-05-20T00:04:20.894Z,99.99
2017-05-20T00:06:38.708Z,99.99
2017-05-20T00:07:19.199Z,99.99
2017-05-20T00:07:59.655Z,99.99
2017-05-20T00:10:17.433Z,99.99
2017-05-20T00:10:57.894Z,99.99
2017-05-20T00:12:45.332Z,99.99
2017-05-20T00:13:25.792Z,99.99
2017-05-20T00:14:06.235Z,99.99
2017-05-20T00:14:46.695Z,99.99
2017-05-20T00:15:27.239Z,99.99
2017-05-20T00:16:07.790Z,99.99
2017-05-20T00:16:48.266Z,99.99
2017-05-20T00:17:28.749Z,99.99
2017-05-20T00:18:09.241Z,99.99
2017-05-20T00:18:49.716Z,99.99
2017-05-20T00:19:30.205Z,99.99
2017-05-20T00:20:10.688Z,99.99
2017-05-20T00:20:51.172Z,99.99
2017-05-20T00:21:31.658Z,99.99
2017-05-20T00:22:12.107Z,99.99
2017-05-20T00:22:52.537Z,99.99
2017-05-20T00:23:33.002Z,99.99
2017-05-20T00:24:13.498Z,99.99
2017-05-20T00:24:53.969Z,99.99
2017-05-20T00:25:34.454Z,99.99
2017-05-20T00:26:14.936Z,99.99
2017-05-20T00:26:55.422Z,99.99
2017-05-20T00:27:35.929Z,99.99
2017-05-20T00:28:16.388Z,99.99
2017-05-20T00:28:56.874Z,99.99
2017-05-20T00:29:37.360Z,99.99
2017-05-20T00:30:17.836Z,99.99
2017-05-20T00:30:58.314Z,99.99
2017-05-20T00:31:38.807Z,99.99
2017-05-20T00:32:19.292Z,99.99
2017-05-20T00:32:59.774Z,99.99
2017-05-20T00:33:40.250Z,99.99
2017-05-20T00:34:20.732Z,99.99
2017-05-20T00:35:01.157Z,99.99
2017-05-20T00:35:41.627Z,99.99
2017-05-20T00:36:22.115Z,99.99
2017-05-20T00:37:02.608Z,99.99
2017-05-20T00:37:43.081Z,99.99
2017-05-20T00:38:23.524Z,99.99
2017-05-20T00:39:03.996Z,99.99
2017-05-20T00:39:44.478Z,99.99
2017-05-20T00:40:24.962Z,99.99
2017-05-20T00:41:05.464Z,99.99
2017-05-20T00:41:45.948Z,99.99
2017-05-20T00:42:26.439Z,99.99
2017-05-20T00:43:06.937Z,99.99
2017-05-20T00:43:47.378Z,99.99
2017-05-20T00:44:27.817Z,99.99
2017-05-20T00:45:08.268Z,99.99
2017-05-20T00:45:48.746Z,99.99
2017-05-20T00:46:29.223Z,99.99
2017-05-20T00:47:09.699Z,99.99
2017-05-20T00:47:50.178Z,99.99
2017-05-20T00:48:30.644Z,99.99
2017-05-20T00:49:11.099Z,99.99
2017-05-20T00:49:51.540Z,99.99
2017-05-20T00:51:39.032Z,99.99
2017-05-20T00:52:19.466Z,99.99
2017-05-20T00:52:59.949Z,99.99
2017-05-20T00:53:40.441Z,99.99
2017-05-20T00:54:20.905Z,99.99
2017-05-20T00:55:01.358Z,99.99
2017-05-20T00:55:41.838Z,99.99
2017-05-20T00:56:22.336Z,99.99
2017-05-20T00:57:02.803Z,99.99
2017-05-20T00:57:43.281Z,99.99
2017-05-20T00:58:23.777Z,99.99
2017-05-20T01:00:41.574Z,99.99
2017-05-20T01:01:22.003Z,99.99
2017-05-20T01:02:02.478Z,99.99
2017-05-20T01:02:42.959Z,99.99
2017-05-20T01:03:23.441Z,99.99
2017-05-20T01:04:03.930Z,99.99
2017-05-20T01:04:44.416Z,99.99
2017-05-20T01:05:24.916Z,99.99
2017-05-20T01:07:22.574Z,99.99
2017-05-20T01:08:03.046Z,99.99
2017-05-20T01:08:43.519Z,99.99
2017-05-20T01:09:24.016Z,99.99
2017-05-20T01:10:04.529Z,99.99
2017-05-20T01:10:45.022Z,99.99
2017-05-20T01:11:25.529Z,99.99
2017-05-20T01:12:06.013Z,99.99
2017-05-20T01:12:46.491Z,99.99
2017-05-20T01:13:26.985Z,99.99
2017-05-20T01:14:07.472Z,99.99
2017-05-20T01:14:47.949Z,99.99
2017-05-20T01:15:28.433Z,99.99
2017-05-20T01:16:08.919Z,99.99
2017-05-20T01:16:49.382Z,99.99
2017-05-20T01:17:29.865Z,99.99
2017-05-20T01:18:10.345Z,99.99
2017-05-20T01:18:50.830Z,99.99
2017-05-20T01:19:31.324Z,99.99
2017-05-20T01:20:11.808Z,99.99
2017-05-20T01:20:52.278Z,99.99
2017-05-20T01:22:39.734Z,99.99
2017-05-20T01:23:20.178Z,99.99
2017-05-20T01:24:00.648Z,99.99
2017-05-20T01:24:41.112Z,99.99
2017-05-20T01:25:21.578Z,99.99
2017-05-20T01:26:02.032Z,99.99
2017-05-20T01:26:42.492Z,99.99
2017-05-20T01:28:40.099Z,99.99
2017-05-20T01:29:20.567Z,99.99
2017-05-20T01:30:01.039Z,99.99
2017-05-20T01:30:41.507Z,99.99
2017-05-20T01:31:21.975Z,99.99
2017-05-20T01:32:02.446Z,99.99
2017-05-20T01:32:42.932Z,99.99
2017-05-20T01:33:23.412Z,99.99
2017-05-20T01:35:15.954Z,99.99
2017-05-20T01:35:56.401Z,99.99
2017-05-20T01:36:36.899Z,99.99
2017-05-20T01:37:17.375Z,99.99
2017-05-20T01:37:57.840Z,99.99
2017-05-20T01:38:38.319Z,99.99
2017-05-20T01:39:18.812Z,99.99
2017-05-20T01:39:59.292Z,99.99
2017-05-20T01:40:39.791Z,99.99
2017-05-20T01:41:20.254Z,99.99
2017-05-20T01:42:00.741Z,99.99
2017-05-20T01:42:41.221Z,99.99
2017-05-20T01:43:21.708Z,99.99
2017-05-20T01:44:02.186Z,99.99
2017-05-20T01:44:42.645Z,99.99
2017-05-20T01:45:23.126Z,99.99
2017-05-20T01:46:03.621Z,99.99
2017-05-20T01:46:44.077Z,99.99
2017-05-20T01:47:24.536Z,99.99
2017-05-20T01:48:04.986Z,99.99
2017-05-20T01:48:45.423Z,99.99
2017-05-20T01:49:25.895Z,99.99
2017-05-20T01:51:13.361Z,99.99
2017-05-20T01:51:53.845Z,99.99
2017-05-20T01:52:34.301Z,99.99
2017-05-20T01:53:14.784Z,99.99
2017-05-20T01:53:55.225Z,99.99
2017-05-20T01:54:35.779Z,99.99
2017-05-20T01:55:16.265Z,99.99
2017-05-20T01:55:56.777Z,99.99
2017-05-20T01:56:37.251Z,99.99
2017-05-20T01:57:17.723Z,99.99
2017-05-20T01:57:58.133Z,99.99
2017-05-20T01:58:38.636Z,99.99
2017-05-20T01:59:19.111Z,99.99
2017-05-20T01:59:59.571Z,99.99
2017-05-20T02:00:40.028Z,99.99
2017-05-20T02:01:20.465Z,99.99
2017-05-20T02:03:38.239Z,99.99
2017-05-20T02:04:18.727Z,99.99
2017-05-20T02:04:59.205Z,99.99
2017-05-20T02:05:39.682Z,99.99
2017-05-20T02:06:20.162Z,99.99
2017-05-20T02:07:00.650Z,99.99
2017-05-20T02:07:41.139Z,99.99
2017-05-20T02:08:21.611Z,99.99
2017-05-20T02:09:02.095Z,99.99
2017-05-20T02:09:42.587Z,99.99
2017-05-20T02:10:23.079Z,99.99
2017-05-20T02:11:03.563Z,99.99
2017-05-20T02:11:44.051Z,99.99
2017-05-20T02:12:24.528Z,99.99
2017-05-20T02:13:05.011Z,99.99
2017-05-20T02:13:45.503Z,99.99
2017-05-20T02:14:26.007Z,99.99
2017-05-20T02:15:06.532Z,99.99
2017-05-20T02:15:46.980Z,99.99
2017-05-20T02:16:27.443Z,99.99
2017-05-20T02:17:07.936Z,99.99
2017-05-20T02:17:48.421Z,99.99
2017-05-20T02:18:28.914Z,99.99
2017-05-20T02:19:09.407Z,99.99
2017-05-20T02:19:49.863Z,99.99
2017-05-20T02:20:30.358Z,99.99
2017-05-20T02:21:10.811Z,99.99
2017-05-20T02:21:51.320Z,99.99
2017-05-20T02:24:04.036Z,99.99
2017-05-20T02:24:44.465Z,99.99
2017-05-20T02:25:24.926Z,99.99
2017-05-20T02:27:12.365Z,99.99
2017-05-20T02:27:52.847Z,99.99
2017-05-20T02:29:50.469Z,99.99
2017-05-20T02:30:30.905Z,99.99
2017-05-20T02:31:11.380Z,99.99
2017-05-20T02:31:51.857Z,99.99
2017-05-20T02:32:32.401Z,99.99
2017-05-20T02:33:12.850Z,99.99
2017-05-20T02:33:53.340Z,99.99
2017-05-20T02:34:33.822Z,99.99
2017-05-20T02:35:14.321Z,99.99
2017-05-20T02:35:54.762Z,99.99
2017-05-20T02:36:35.228Z,99.99
2017-05-20T02:37:15.678Z,99.99
2017-05-20T02:37:56.151Z,99.99
2017-05-20T02:39:53.763Z,99.99
2017-05-20T02:40:34.234Z,99.99
2017-05-20T02:41:14.715Z,99.99
2017-05-20T02:41:55.187Z,99.99
2017-05-20T02:42:35.666Z,99.99
2017-05-20T02:43:16.149Z,99.99
2017-05-20T02:43:56.570Z,99.99
2017-05-20T02:44:37.056Z,99.99
2017-05-20T02:45:17.538Z,99.99
2017-05-20T02:45:58.026Z,99.99
2017-05-20T02:46:38.486Z,99.99
2017-05-20T02:47:18.979Z,99.99
2017-05-20T02:47:59.468Z,99.99
2017-05-20T02:48:39.914Z,99.99
2017-05-20T02:49:20.375Z,99.99
2017-05-20T02:50:00.848Z,99.99
2017-05-20T02:50:41.331Z,99.99
2017-05-20T02:51:21.808Z,99.99
2017-05-20T02:52:02.294Z,99.99
2017-05-20T02:52:42.771Z,99.99
2017-05-20T02:54:55.488Z,99.99
2017-05-20T02:55:35.933Z,99.99
2017-05-20T02:56:16.430Z,99.99
2017-05-20T02:56:56.917Z,99.99
2017-05-20T02:57:37.395Z,99.99
2017-05-20T02:58:17.870Z,99.99
2017-05-20T02:58:58.367Z,99.99
2017-05-20T02:59:38.857Z,99.99
2017-05-20T03:00:19.357Z,99.99
2017-05-20T03:00:59.841Z,99.99
2017-05-20T03:01:40.328Z,99.99
2017-05-20T03:02:20.838Z,99.99
2017-05-20T03:03:01.314Z,99.99
2017-05-20T03:03:41.804Z,99.99
2017-05-20T03:04:22.240Z,99.99
2017-05-20T03:05:02.728Z,99.99
2017-05-20T03:05:43.220Z,99.99
2017-05-20T03:06:23.710Z,99.99
2017-05-20T03:07:04.189Z,99.99
2017-05-20T03:07:44.681Z,99.99
2017-05-20T03:08:25.161Z,99.99
2017-05-20T03:10:37.907Z,99.99
2017-05-20T03:11:18.321Z,99.99
2017-05-20T03:11:58.805Z,99.99
2017-05-20T03:12:39.283Z,99.99
2017-05-20T03:13:19.766Z,99.99
2017-05-20T03:14:00.251Z,99.99
2017-05-20T03:14:40.753Z,99.99
2017-05-20T03:15:21.236Z,99.99
2017-05-20T03:16:01.723Z,99.99
2017-05-20T03:16:42.181Z,99.99
2017-05-20T03:17:22.667Z,99.99
2017-05-20T03:18:03.149Z,99.99
2017-05-20T03:18:43.631Z,99.99
2017-05-20T03:19:24.110Z,99.99
2017-05-20T03:20:04.591Z,99.99
2017-05-20T03:20:45.079Z,99.99
2017-05-20T03:21:25.540Z,99.99
2017-05-20T03:22:06.019Z,99.99
2017-05-20T03:22:46.509Z,99.99
2017-05-20T03:23:26.979Z,99.99
2017-05-20T03:24:07.449Z,99.99
2017-05-20T03:24:47.927Z,99.99
2017-05-20T03:25:28.417Z,99.99
2017-05-20T03:26:08.902Z,99.99
2017-05-20T03:26:49.394Z,99.99
2017-05-20T03:27:29.877Z,99.99
2017-05-20T03:28:10.350Z,99.99
2017-05-20T03:28:50.850Z,99.99
2017-05-20T03:29:31.330Z,99.99
2017-05-20T03:30:11.832Z,99.99
2017-05-20T03:30:52.319Z,99.99
2017-05-20T03:31:33.061Z,99.99
2017-05-20T03:32:13.444Z,99.99
2017-05-20T03:32:53.935Z,99.99
2017-05-20T03:33:34.423Z,99.99
2017-05-20T03:34:14.918Z,99.99
2017-05-20T03:34:55.401Z,99.99
2017-05-20T03:35:35.892Z,99.99
2017-05-20T03:36:16.352Z,99.99
2017-05-20T03:36:56.822Z,99.99
2017-05-20T03:37:37.306Z,99.99
2017-05-20T03:38:17.776Z,99.99
2017-05-20T03:38:58.260Z,99.99
2017-05-20T03:41:16.039Z,99.99
2017-05-20T03:41:56.495Z,99.99
2017-05-20T03:42:36.952Z,99.99
2017-05-20T03:43:17.404Z,99.99
2017-05-20T03:43:57.859Z,99.99
2017-05-20T03:44:38.289Z,99.99
2017-05-20T03:46:30.834Z,99.99
2017-05-20T03:47:11.302Z,99.99
2017-05-20T03:47:51.777Z,99.99
2017-05-20T03:48:32.250Z,99.99
2017-05-20T03:49:12.736Z,99.99
2017-05-20T03:49:53.185Z,99.99
2017-05-20T03:52:10.982Z,99.99
2017-05-20T03:52:51.413Z,99.99
2017-05-20T03:53:31.896Z,99.99
2017-05-20T03:54:12.386Z,99.99
2017-05-20T03:54:52.864Z,99.99
2017-05-20T03:55:33.329Z,99.99
2017-05-20T03:56:13.820Z,99.99
2017-05-20T03:56:54.302Z,99.99
2017-05-20T03:57:34.771Z,99.99
2017-05-20T03:58:15.273Z,99.99
2017-05-20T03:58:55.730Z,99.99
2017-05-20T03:59:36.182Z,99.99
2017-05-20T04:00:16.590Z,99.99
2017-05-20T04:00:57.063Z,99.99
2017-05-20T04:03:09.724Z,99.99
2017-05-20T04:03:50.205Z,99.99
2017-05-20T04:04:30.645Z,99.99
2017-05-20T04:05:11.108Z,99.99
2017-05-20T04:05:51.588Z,99.99
2017-05-20T04:06:32.071Z,99.99
2017-05-20T04:07:12.553Z,99.99
2017-05-20T04:07:53.025Z,99.99
2017-05-20T04:08:33.517Z,99.99
2017-05-20T04:09:14.013Z,99.99
2017-05-20T04:09:54.500Z,99.99
2017-05-20T04:10:34.969Z,99.99
2017-05-20T04:11:15.457Z,99.99
2017-05-20T04:11:55.945Z,99.99
2017-05-20T04:12:36.416Z,99.99
2017-05-20T04:13:16.901Z,99.99
2017-05-20T04:13:57.389Z,99.99
2017-05-20T04:15:49.902Z,99.99
2017-05-20T04:16:30.367Z,99.99
2017-05-20T04:17:10.843Z,99.99
2017-05-20T04:17:51.357Z,99.99
2017-05-20T04:18:31.834Z,99.99
2017-05-20T04:19:12.305Z,99.99
2017-05-20T04:19:52.784Z,99.99
2017-05-20T04:20:33.261Z,99.99
2017-05-20T04:21:13.713Z,99.99
2017-05-20T04:23:31.498Z,99.99
2017-05-20T04:24:11.974Z,99.99
2017-05-20T04:24:53.055Z,99.99
2017-05-20T04:25:33.510Z,99.99
2017-05-20T04:26:13.990Z,99.99
2017-05-20T04:26:54.466Z,99.99
2017-05-20T04:27:34.948Z,99.99
2017-05-20T04:28:15.432Z,99.99
2017-05-20T04:28:55.909Z,99.99
2017-05-20T04:29:36.387Z,99.99
2017-05-20T04:30:16.884Z,99.99
2017-05-20T04:30:57.340Z,99.99
2017-05-20T04:31:37.791Z,99.99
2017-05-20T04:33:25.244Z,99.99
2017-05-20T04:34:05.723Z,99.99
2017-05-20T04:34:46.233Z,99.99
2017-05-20T04:35:26.693Z,99.99
2017-05-20T04:36:07.170Z,99.99
2017-05-20T04:36:47.660Z,99.99
2017-05-20T04:37:28.147Z,99.99
2017-05-20T04:39:45.957Z,99.99
2017-05-20T04:40:26.444Z,99.99
2017-05-20T04:41:06.869Z,99.99
2017-05-20T04:41:47.367Z,99.99
2017-05-20T04:42:27.877Z,99.99
2017-05-20T04:43:08.331Z,99.99
2017-05-20T04:43:48.812Z,99.99
2017-05-20T04:44:29.301Z,99.99
2017-05-20T04:45:09.798Z,99.99
2017-05-20T04:45:50.264Z,99.99
2017-05-20T04:46:30.747Z,99.99
2017-05-20T04:47:11.233Z,99.99
2017-05-20T04:47:51.692Z,99.99
2017-05-20T04:48:32.185Z,99.12
2017-05-20T04:49:12.651Z,98.36
2017-05-20T04:49:53.147Z,97.69
2017-05-20T04:50:33.624Z,97.98
2017-05-20T04:51:14.099Z,97.98
2017-05-20T04:51:54.562Z,97.27
2017-05-20T04:54:12.368Z,96.7
2017-05-20T04:54:52.832Z,96.46
2017-05-20T04:55:33.314Z,95.51
2017-05-20T04:56:13.815Z,94.65
2017-05-20T04:56:54.273Z,94.46
2017-05-20T04:58:46.814Z,93.65
2017-05-20T04:59:27.267Z,93.37
2017-05-20T05:00:07.761Z,93.13
2017-05-20T05:00:48.240Z,92.74
2017-05-20T05:01:28.726Z,93.03
2017-05-20T05:02:09.215Z,93.32
2017-05-20T05:02:49.715Z,92.65
2017-05-20T05:03:30.209Z,93.03
2017-05-20T05:04:10.705Z,93.13
2017-05-20T05:04:51.191Z,91.99
2017-05-20T05:05:31.683Z,91.36
2017-05-20T05:06:12.137Z,92.41
2017-05-20T05:06:52.618Z,92.13
2017-05-20T05:07:33.101Z,92.22
2017-05-20T05:08:13.586Z,91.98
2017-05-20T05:08:54.070Z,90.93
2017-05-20T05:09:34.572Z,90.12
2017-05-20T05:10:15.029Z,90.84
2017-05-20T05:10:55.502Z,90.26
2017-05-20T05:11:35.972Z,90.93
2017-05-20T05:12:16.461Z,90.17
2017-05-20T05:12:56.949Z,90.17
2017-05-20T05:13:37.420Z,89.22
2017-05-20T05:14:17.871Z,89.03
2017-05-20T05:14:58.337Z,88.84
2017-05-20T05:15:38.756Z,89.69
2017-05-20T05:16:19.229Z,89.98
2017-05-20T05:16:59.674Z,90.59
2017-05-20T05:17:40.139Z,89.45
2017-05-20T05:18:20.586Z,87.6
2017-05-20T05:19:01.070Z,87.74
2017-05-20T05:19:41.553Z,87.26
2017-05-20T05:20:22.031Z,88.98
2017-05-20T05:21:02.509Z,85.64
2017-05-20T05:21:43.778Z,86.63
2017-05-20T05:22:24.211Z,86.44
2017-05-20T05:23:04.660Z,85.01
2017-05-20T05:23:45.144Z,84.25
2017-05-20T05:24:25.633Z,84.53
2017-05-20T05:25:06.129Z,84.82
2017-05-20T05:25:46.621Z,84.63
2017-05-20T05:26:27.079Z,84.16
2017-05-20T05:27:07.566Z,83.48
2017-05-20T05:27:48.060Z,82.53
2017-05-20T05:28:28.552Z,82.72
2017-05-20T05:29:09.045Z,83.01
2017-05-20T05:29:49.541Z,83.29
2017-05-20T05:30:30.016Z,83.87
2017-05-20T05:31:10.499Z,83.39
2017-05-20T05:31:50.995Z,83.29
2017-05-20T05:32:31.441Z,83.01
2017-05-20T05:33:11.908Z,82.63
2017-05-20T05:33:52.390Z,83.11
2017-05-20T05:34:32.878Z,84.25
2017-05-20T05:35:13.372Z,82.86
2017-05-20T05:35:53.861Z,82.57
2017-05-20T05:36:34.324Z,81.43
2017-05-20T05:37:14.820Z,81.52
2017-05-20T05:37:55.244Z,80.85
2017-05-20T05:38:35.712Z,82.48
2017-05-20T05:39:16.201Z,81.76
2017-05-20T05:39:56.644Z,80.99
2017-05-20T05:40:37.135Z,79.56
2017-05-20T05:41:17.610Z,79.61
2017-05-20T05:41:58.101Z,79.71
2017-05-20T05:42:38.585Z,79.52
2017-05-20T05:43:19.071Z,80.76
2017-05-20T05:43:59.555Z,80.04
2017-05-20T05:44:40.017Z,79.65
2017-05-20T05:46:57.829Z,77.74
2017-05-20T05:47:38.304Z,78.37
2017-05-20T05:48:18.815Z,78.13
2017-05-20T05:48:59.269Z,77.45
2017-05-20T05:49:39.751Z,77.99
2017-05-20T05:50:20.242Z,78.66
2017-05-20T05:51:00.731Z,78.7
2017-05-20T05:51:41.222Z,78.51
2017-05-20T05:52:21.727Z,78.31
2017-05-20T05:53:02.220Z,77.74
2017-05-20T05:53:42.698Z,77.17
2017-05-20T05:55:40.332Z,77.26
2017-05-20T05:56:20.757Z,77.32
2017-05-20T05:57:01.242Z,78.31
2017-05-20T05:57:41.754Z,77.65
2017-05-20T05:58:22.224Z,77.21
2017-05-20T05:59:02.702Z,76.16
2017-05-20T05:59:43.200Z,75.01
2017-05-20T06:00:23.679Z,75.1
2017-05-20T06:01:04.145Z,74.91
2017-05-20T06:01:44.598Z,75.1
2017-05-20T06:02:25.077Z,74.48
2017-05-20T06:03:05.562Z,74.15
2017-05-20T06:03:46.038Z,73.99
2017-05-20T06:04:26.533Z,73.9
2017-05-20T06:05:07.018Z,73.08
2017-05-20T06:05:47.491Z,72.12
2017-05-20T06:06:27.960Z,71.89
2017-05-20T06:07:08.440Z,71.26
2017-05-20T06:07:48.950Z,72.5
2017-05-20T06:08:29.435Z,72.02
2017-05-20T06:09:09.902Z,70.87
2017-05-20T06:09:50.389Z,69.54
2017-05-20T06:10:30.894Z,69.76
2017-05-20T06:11:11.334Z,69.67
2017-05-20T06:11:51.785Z,69.51
2017-05-20T06:14:04.510Z,67.54
2017-05-20T06:14:44.980Z,66.64
2017-05-20T06:15:25.464Z,66.74
2017-05-20T06:16:05.973Z,66.74
2017-05-20T06:16:46.460Z,66.48
2017-05-20T06:17:26.959Z,66.48
2017-05-20T06:18:07.430Z,65.65
2017-05-20T06:18:47.885Z,63.83
2017-05-20T06:21:05.685Z,63.7
2017-05-20T06:21:46.180Z,64.76
2017-05-20T06:22:26.664Z,65.05
2017-05-20T06:23:07.142Z,64.18
2017-05-20T06:23:47.636Z,65.3
2017-05-20T06:24:28.130Z,66.35
2017-05-20T06:25:08.615Z,67.02
2017-05-20T06:25:49.083Z,65.52
2017-05-20T06:27:36.540Z,64.31
2017-05-20T06:28:17.018Z,64.69
2017-05-20T06:28:57.519Z,64.22
2017-05-20T06:29:37.992Z,63.99
2017-05-20T06:30:18.468Z,63.89
2017-05-20T06:32:36.254Z,64.76
2017-05-20T06:33:16.722Z,63.89
2017-05-20T06:33:57.202Z,64.92
2017-05-20T06:34:37.695Z,65.42
2017-05-20T06:35:18.156Z,65.01
2017-05-20T06:35:58.643Z,65.33
2017-05-20T06:36:39.025Z,65.71
2017-05-20T06:37:19.510Z,64.59
2017-05-20T06:37:59.972Z,64.12
2017-05-20T06:38:40.449Z,63.26
2017-05-20T06:40:38.116Z,61.98
2017-05-20T06:41:18.545Z,60.79
2017-05-20T06:41:59.015Z,61.3
2017-05-20T06:42:39.484Z,61.63
2017-05-20T06:43:19.928Z,61.63
2017-05-20T06:44:00.402Z,62.59
2017-05-20T06:44:40.860Z,62.81
2017-05-20T06:45:21.377Z,62.39
2017-05-20T06:46:01.862Z,61.66
2017-05-20T06:46:42.333Z,61.46
2017-05-20T06:47:22.827Z,62.59
2017-05-20T06:48:03.256Z,63.35
2017-05-20T06:48:43.755Z,62.62
2017-05-20T06:49:24.155Z,62.42
2017-05-20T06:50:04.629Z,60.82
2017-05-20T06:50:45.127Z,59.58
2017-05-20T06:51:25.617Z,59.51
2017-05-20T06:52:06.125Z,58.77
2017-05-20T06:52:46.595Z,58.77
2017-05-20T06:53:27.065Z,57.33
2017-05-20T06:54:07.563Z,57.55
2017-05-20T06:54:48.050Z,55.91
2017-05-20T06:55:28.546Z,55.69
2017-05-20T06:56:09.014Z,56.44
2017-05-20T06:56:49.485Z,56.95
2017-05-20T06:57:29.934Z,57.23
2017-05-20T06:58:10.371Z,57.07
2017-05-20T06:58:50.830Z,56.49
2017-05-20T06:59:31.271Z,55.15
2017-05-20T07:01:44.005Z,54.02
2017-05-20T07:02:24.526Z,54.69
2017-05-20T07:03:04.981Z,54.6
2017-05-20T07:03:45.445Z,55.41
2017-05-20T07:04:25.915Z,57.14
2017-05-20T07:05:06.362Z,56.68
2017-05-20T07:05:46.805Z,55.22
2017-05-20T07:06:27.294Z,56.66
2017-05-20T07:07:07.753Z,56.18
2017-05-20T07:07:48.185Z,56.08
2017-05-20T07:09:35.651Z,54.86
2017-05-20T07:10:16.120Z,55.02
2017-05-20T07:10:56.589Z,56.18
2017-05-20T07:11:37.072Z,56.21
2017-05-20T07:12:17.569Z,55.51
2017-05-20T07:12:58.062Z,55.69
2017-05-20T07:13:38.543Z,56.27
2017-05-20T07:14:19.028Z,54.96
2017-05-20T07:14:59.494Z,54.6
2017-05-20T07:17:17.437Z,53.66
2017-05-20T07:17:57.863Z,53.98
2017-05-20T07:18:38.341Z,51.48
2017-05-20T07:19:18.793Z,51.57
2017-05-20T07:19:59.222Z,51.89
2017-05-20T07:20:39.706Z,50.9
2017-05-20T07:21:20.170Z,51.35
2017-05-20T07:22:00.625Z,51.76
2017-05-20T07:22:41.058Z,51.86
2017-05-20T07:23:21.555Z,52.06
2017-05-20T07:24:02.045Z,50.99
2017-05-20T07:24:42.552Z,50.51
2017-05-20T07:25:23.040Z,50.15
2017-05-20T07:26:03.516Z,52.15
2017-05-20T07:26:44.010Z,50.9
2017-05-20T07:27:24.495Z,50.45
2017-05-20T07:28:04.941Z,49.77
2017-05-20T07:28:45.410Z,49.41
2017-05-20T07:29:25.963Z,49.53
2017-05-20T07:30:06.351Z,47.14
2017-05-20T07:32:19.074Z,44.1
2017-05-20T07:32:59.568Z,45.75
2017-05-20T07:33:40.111Z,42.87
2017-05-20T07:34:20.541Z,42.63
2017-05-20T07:35:01.026Z,43.43
2017-05-20T07:35:41.546Z,43.33
2017-05-20T07:36:22.033Z,43.5
2017-05-20T07:37:02.520Z,44.46
2017-05-20T07:37:43.005Z,42.56
2017-05-20T07:38:23.522Z,43.31
2017-05-20T07:39:04.037Z,43.87
2017-05-20T07:39:44.526Z,43.21
2017-05-20T07:40:25.029Z,44.64
2017-05-20T07:41:05.501Z,43.24
2017-05-20T07:41:45.994Z,43.12
2017-05-20T07:42:26.483Z,42.54
2017-05-20T07:43:06.988Z,42.73
2017-05-20T07:43:47.515Z,42.1
2017-05-20T07:44:28.019Z,40.82
2017-05-20T07:45:08.537Z,41.2
2017-05-20T07:45:49.035Z,40.42
2017-05-20T07:46:29.521Z,41.6
2017-05-20T07:47:10.013Z,42.3
2017-05-20T07:47:50.470Z,42.71
2017-05-20T07:48:30.975Z,42.54
2017-05-20T07:49:11.453Z,42.03
2017-05-20T07:49:51.907Z,43.31
2017-05-20T07:50:32.381Z,44.27
2017-05-20T07:51:12.872Z,43.52
2017-05-20T07:51:53.403Z,41.69
2017-05-20T07:53:51.092Z,39.95
2017-05-20T07:54:31.578Z,40.15
2017-05-20T07:55:12.069Z,41.38
2017-05-20T07:55:52.548Z,41.28
2017-05-20T07:56:33.023Z,41.46
2017-05-20T07:57:13.517Z,42.11
2017-05-20T07:57:54.006Z,43.38
2017-05-20T07:58:34.461Z,41.86
2017-05-20T07:59:14.962Z,41.96
2017-05-20T07:59:55.397Z,40.82
2017-05-20T08:00:35.839Z,40.44
2017-05-20T08:01:16.284Z,40.61
2017-05-20T08:01:56.759Z,42.23
2017-05-20T08:04:14.562Z,42.49
2017-05-20T08:04:55.049Z,42.03
2017-05-20T08:06:47.582Z,42.15
2017-05-20T08:07:28.048Z,41.19
2017-05-20T08:08:08.553Z,40.44
2017-05-20T08:08:49.037Z,38.91
2017-05-20T08:09:29.528Z,39.09
2017-05-20T08:10:10.004Z,38.23
2017-05-20T08:10:50.485Z,38.16
2017-05-20T08:11:30.947Z,38.41
2017-05-20T08:13:48.757Z,34.92
2017-05-20T08:14:29.241Z,34.92
2017-05-20T08:15:09.735Z,35.47
2017-05-20T08:15:50.247Z,36.8
2017-05-20T08:16:30.724Z,37.87
2017-05-20T08:17:11.194Z,38.31
2017-05-20T08:17:51.659Z,39.57
2017-05-20T08:18:32.175Z,40.9
2017-05-20T08:19:12.648Z,40.28
2017-05-20T08:19:53.150Z,41.59
2017-05-20T08:20:33.648Z,43.01
2017-05-20T08:21:14.147Z,44.53
2017-05-20T08:21:54.582Z,45.68
2017-05-20T08:22:35.074Z,48.21
2017-05-20T08:23:15.530Z,50.13
2017-05-20T08:23:55.946Z,49.67
2017-05-20T08:25:48.574Z,46.57
2017-05-20T08:26:28.970Z,44.79
2017-05-20T08:28:46.840Z,42.42
2017-05-20T08:29:27.328Z,42.13
2017-05-20T08:30:07.821Z,41.36
2017-05-20T08:30:48.306Z,42.15
2017-05-20T08:31:28.794Z,42.13
2017-05-20T08:32:09.294Z,42.42
2017-05-20T08:32:49.781Z,41.78
2017-05-20T08:33:30.270Z,40.8
2017-05-20T08:34:10.772Z,41.27
2017-05-20T08:34:51.254Z,41.94
2017-05-20T08:35:31.723Z,41.3
2017-05-20T08:36:12.210Z,39.7
2017-05-20T08:36:52.691Z,36.86
2017-05-20T08:37:33.189Z,35.91
2017-05-20T08:38:13.671Z,34.71
2017-05-20T08:38:54.160Z,38.83
2017-05-20T08:39:34.628Z,42.55
2017-05-20T08:40:15.109Z,45.05
2017-05-20T08:40:55.575Z,43.94
2017-05-20T08:41:36.101Z,43.02
2017-05-20T08:42:16.575Z,40.28
2017-05-20T08:42:57.011Z,37.34
2017-05-20T08:44:44.493Z,33.28
2017-05-20T08:45:24.979Z,32.97
2017-05-20T08:46:05.452Z,34.33
2017-05-20T08:46:45.949Z,35.45
2017-05-20T08:47:26.395Z,35.72
2017-05-20T08:49:39.115Z,34.33
2017-05-20T08:50:19.568Z,33.54
2017-05-20T08:51:00.047Z,32.89
2017-05-20T08:51:40.545Z,32.89
2017-05-20T08:52:21.012Z,31.47
2017-05-20T08:53:01.497Z,32.34
2017-05-20T08:53:41.997Z,30.04
2017-05-20T08:54:22.474Z,29.83
2017-05-20T08:55:02.955Z,30.54
2017-05-20T08:55:43.800Z,30.84
2017-05-20T08:56:24.178Z,29.79
2017-05-20T08:57:04.666Z,27
2017-05-20T08:59:17.391Z,28.34
2017-05-20T08:59:57.938Z,28.85
2017-05-20T09:00:38.389Z,26.84
2017-05-20T09:01:18.862Z,24.83
2017-05-20T09:01:59.313Z,23.75
2017-05-20T09:02:39.772Z,24.62
2017-05-20T09:03:20.237Z,24.82
2017-05-20T09:04:00.734Z,25.18
2017-05-20T09:04:41.198Z,25.54
2017-05-20T09:05:21.660Z,27.57
2017-05-20T09:06:02.114Z,27.39
2017-05-20T09:07:54.709Z,23.74
2017-05-20T09:08:35.172Z,24.3
2017-05-20T09:09:15.673Z,24.49
2017-05-20T09:09:56.160Z,24.4
2017-05-20T09:10:36.604Z,23.33
2017-05-20T09:12:54.407Z,23.07
2017-05-20T09:13:34.865Z,24.04
2017-05-20T09:14:15.356Z,23.55
2017-05-20T09:14:55.859Z,24.32
2017-05-20T09:15:36.333Z,24.13
2017-05-20T09:16:16.811Z,23.29
2017-05-20T09:16:57.283Z,22.31
2017-05-20T09:17:37.748Z,22.27
2017-05-20T09:18:18.218Z,22.17
2017-05-20T09:20:16.156Z,23.62
2017-05-20T09:20:56.638Z,23.82
2017-05-20T09:21:37.149Z,23.25
2017-05-20T09:22:17.581Z,23.73
2017-05-20T09:22:58.079Z,22.51
2017-05-20T09:23:38.562Z,21.81
2017-05-20T09:24:19.059Z,21.05
2017-05-20T09:24:59.538Z,21.25
2017-05-20T09:25:40.012Z,20.55
2017-05-20T09:26:20.514Z,21.33
2017-05-20T09:27:01.002Z,22.2
2017-05-20T09:27:41.480Z,22.28
2017-05-20T09:28:21.930Z,24.28
2017-05-20T09:29:02.405Z,24.18
2017-05-20T09:29:42.903Z,24.18
2017-05-20T09:30:23.386Z,24.5
2017-05-20T09:31:03.859Z,22.3
2017-05-20T09:31:44.312Z,20.74
2017-05-20T09:32:24.802Z,21.69
2017-05-20T09:33:05.251Z,21.3
2017-05-20T09:33:45.773Z,21.22
2017-05-20T09:34:26.234Z,21.4
2017-05-20T09:35:06.729Z,20.53
2017-05-20T09:35:47.221Z,21.79
2017-05-20T09:36:27.694Z,21.77
2017-05-20T09:37:08.197Z,22.72
2017-05-20T09:37:48.673Z,23.39
2017-05-20T09:38:29.166Z,24.41
2017-05-20T09:39:09.640Z,25.55
2017-05-20T09:39:50.115Z,27.46
2017-05-20T09:41:47.824Z,30.9
2017-05-20T09:42:28.212Z,31.56
2017-05-20T09:43:08.720Z,33.2
2017-05-20T09:43:49.165Z,32.73
2017-05-20T09:44:29.656Z,31.41
2017-05-20T09:45:10.144Z,30.2
2017-05-20T09:45:50.616Z,27.7
2017-05-20T09:46:31.088Z,27.58
2017-05-20T09:47:11.559Z,28.73
2017-05-20T09:47:52.027Z,29.49
2017-05-20T09:48:32.493Z,29.78
2017-05-20T09:49:12.936Z,30.46
2017-05-20T09:49:53.436Z,30.08
2017-05-20T09:51:45.995Z,27.53
2017-05-20T09:52:26.479Z,26.78
2017-05-20T09:53:06.967Z,25.32
2017-05-20T09:53:47.461Z,24.95
2017-05-20T09:54:27.958Z,24.57