createdAt,value
2023-04-14T00:05:50.949Z,251.10
2023-04-14T00:15:54.427Z,248.60
2023-04-14T00:25:59.262Z,247.23
2023-04-14T00:36:02.687Z,240.70
2023-04-14T00:46:07.973Z,250.67
2023-04-14T00:56:11.630Z,249.43
2023-04-14T01:06:16.844Z,241.40
2023-04-14T01:16:33.458Z,248.17
2023-04-14T01:26:39.683Z,249.70
2023-04-14T01:36:50.491Z,245.27
2023-04-14T01:47:02.505Z,244.73
2023-04-14T01:57:09.474Z,242.33
2023-04-14T02:07:14.667Z,251.23
2023-04-14T02:17:21.679Z,244.30
2023-04-14T02:27:33.034Z,250.73
2023-04-14T02:37:43.199Z,247.03
2023-04-14T02:47:52.212Z,249.37
2023-04-14T02:57:57.844Z,250.00
2023-04-14T03:08:02.011Z,254.07
2023-04-14T03:18:08.248Z,246.33
2023-04-14T03:28:16.004Z,242.67
2023-04-14T03:38:26.381Z,257.27
2023-04-14T03:48:34.414Z,242.13
2023-04-14T03:58:40.439Z,250.87
2023-04-14T04:08:44.951Z,231.70
2023-04-14T04:18:51.639Z,238.27
2023-04-14T04:29:01.653Z,242.20
2023-04-14T04:39:07.413Z,246.53
2023-04-14T04:49:15.907Z,249.00
2023-04-14T04:59:21.291Z,245.70
2023-04-14T05:09:24.650Z,231.90
2023-04-14T05:19:29.452Z,236.77
2023-04-14T05:29:32.833Z,237.10
2023-04-14T05:39:37.694Z,232.60
2023-04-14T05:49:41.071Z,234.90
2023-04-14T05:59:45.853Z,229.47
2023-04-14T06:09:49.231Z,233.60
2023-04-14T06:19:54.049Z,238.03
2023-04-14T06:30:00.015Z,230.83
2023-04-14T06:40:05.442Z,237.17
2023-04-14T06:50:09.706Z,235.90
2023-04-14T07:00:16.204Z,233.30
2023-04-14T07:10:19.885Z,236.23
2023-04-14T07:20:24.940Z,233.77
2023-04-14T07:30:28.360Z,231.13
2023-04-14T07:40:33.220Z,219.33
2023-04-14T07:50:36.684Z,224.40
2023-04-14T08:00:41.386Z,224.97
2023-04-14T08:10:44.860Z,228.17
2023-04-14T08:20:49.646Z,223.73
2023-04-14T08:30:53.152Z,215.53
2023-04-14T08:40:58.554Z,217.57
2023-04-14T08:51:15.674Z,237.40
2023-04-14T09:01:20.892Z,218.67
2023-04-14T09:11:24.559Z,222.50
2023-04-14T09:21:49.920Z,215.20
2023-04-14T09:31:53.366Z,208.43
2023-04-14T09:41:58.101Z,209.53
2023-04-14T09:52:09.050Z,210.27
2023-04-14T10:02:13.937Z,211.17
2023-04-14T10:12:18.576Z,210.77
2023-04-14T10:22:27.665Z,212.83
2023-04-14T10:32:35.481Z,221.03
2023-04-14T10:42:55.922Z,220.93
2023-04-14T10:52:59.851Z,212.90
2023-04-14T11:03:10.770Z,219.47
2023-04-14T11:13:16.545Z,221.00
2023-04-14T11:23:29.739Z,205.20
2023-04-14T11:33:35.896Z,214.83
2023-04-14T11:43:46.581Z,212.73
2023-04-14T11:53:50.075Z,212.83
2023-04-14T12:03:55.412Z,208.73
2023-04-14T12:13:59.311Z,207.60
2023-04-14T12:24:04.053Z,210.50
2023-04-14T12:34:07.506Z,214.00
2023-04-14T12:44:19.789Z,231.63
2023-04-14T12:54:23.266Z,205.27
2023-04-14T13:04:28.035Z,211.40
2023-04-14T13:14:31.744Z,206.13
2023-04-14T13:24:36.899Z,208.93
2023-04-14T13:34:41.213Z,211.90
2023-04-14T13:44:46.228Z,211.20
2023-04-14T13:54:49.585Z,210.27
2023-04-14T14:04:54.310Z,212.50
2023-04-14T14:14:57.647Z,205.87
2023-04-14T14:25:17.495Z,212.73
2023-04-14T14:35:22.454Z,209.80
2023-04-14T14:45:30.850Z,215.23
2023-04-14T14:55:35.109Z,206.87
2023-04-14T15:05:40.845Z,222.80
2023-04-14T15:15:44.499Z,220.63
2023-04-14T15:25:49.433Z,214.87
2023-04-14T15:35:52.819Z,209.47
2023-04-14T15:45:57.726Z,206.57
2023-04-14T15:56:01.163Z,211.80
2023-04-14T16:06:07.560Z,213.33
2023-04-14T16:16:10.925Z,219.83
2023-04-14T16:26:16.958Z,224.00
2023-04-14T16:36:21.787Z,213.20
2023-04-14T16:46:26.798Z,223.67
2023-04-14T16:56:30.675Z,222.97
2023-04-14T17:06:35.396Z,212.40
2023-04-14T17:16:39.691Z,212.57
2023-04-14T17:26:45.847Z,213.20
2023-04-14T17:36:50.090Z,218.67
2023-04-14T17:46:55.124Z,215.63
2023-04-14T17:56:58.491Z,215.77
2023-04-14T18:07:03.343Z,212.97
2023-04-14T18:17:07.115Z,211.73
2023-04-14T18:37:19.125Z,214.13
2023-04-14T18:47:24.187Z,210.50
2023-04-14T18:57:29.147Z,207.10
2023-04-14T19:07:34.065Z,213.73
2023-04-14T19:17:37.717Z,209.83
2023-04-14T19:27:43.309Z,211.57
2023-04-14T19:37:47.085Z,205.43
2023-04-14T19:47:52.127Z,210.73
2023-04-14T19:57:56.229Z,200.97
2023-04-14T20:08:01.060Z,204.40
2023-04-14T20:18:04.810Z,206.30
2023-04-14T20:28:10.020Z,215.57
2023-04-14T20:38:15.303Z,211.83
2023-04-14T20:48:20.600Z,203.70
2023-04-14T20:58:24.010Z,207.60
2023-04-14T21:08:29.856Z,211.57
2023-04-14T21:18:33.262Z,202.87
2023-04-14T21:28:38.169Z,218.43
2023-04-14T21:38:41.732Z,224.00
2023-04-14T21:48:46.833Z,209.63
2023-04-14T21:58:50.335Z,205.17
2023-04-14T22:08:55.339Z,207.30
2023-04-14T22:18:58.836Z,203.47
2023-04-14T22:29:04.270Z,202.07
2023-04-14T22:39:08.277Z,204.57
2023-04-14T22:49:13.128Z,200.57
2023-04-14T22:59:17.456Z,214.13
2023-04-14T23:09:22.466Z,203.43
2023-04-14T23:19:25.910Z,200.57
2023-04-14T23:29:30.876Z,195.70
2023-04-14T23:39:34.457Z,201.93
2023-04-14T23:49:39.193Z,201.03
2023-04-14T23:59:43.171Z,202.90
