createdAt,value
2018-05-19T00:00:40.739Z,0
2018-05-19T00:01:40.500Z,0
2018-05-19T00:02:40.517Z,0
2018-05-19T00:03:40.790Z,0
2018-05-19T00:04:40.542Z,0
2018-05-19T00:05:40.819Z,0
2018-05-19T00:06:40.833Z,0
2018-05-19T00:07:40.068Z,0
2018-05-19T00:08:40.330Z,0
2018-05-19T00:09:40.900Z,0
2018-05-19T00:10:40.673Z,0
2018-05-19T00:11:40.649Z,0
2018-05-19T00:12:40.952Z,0
2018-05-19T00:13:40.703Z,0
2018-05-19T00:14:40.469Z,0
2018-05-19T00:15:40.784Z,0
2018-05-19T00:16:41.019Z,0
2018-05-19T00:17:40.801Z,0
2018-05-19T00:18:40.845Z,0
2018-05-19T00:19:41.078Z,0
2018-05-19T00:20:40.848Z,0
2018-05-19T00:21:40.887Z,0
2018-05-19T00:22:40.905Z,0
2018-05-19T00:23:40.892Z,0
2018-05-19T00:24:41.186Z,0
2018-05-19T00:25:40.679Z,0
2018-05-19T00:26:40.935Z,0
2018-05-19T00:27:41.257Z,0
2018-05-19T00:28:41.287Z,0
2018-05-19T00:29:40.768Z,0
2018-05-19T00:30:41.306Z,0
2018-05-19T00:31:41.349Z,0
2018-05-19T00:32:41.341Z,0
2018-05-19T00:33:41.379Z,0
2018-05-19T00:34:41.124Z,0
2018-05-19T00:35:41.106Z,0
2018-05-19T00:36:41.410Z,0
2018-05-19T00:37:41.454Z,0
2018-05-19T00:38:40.926Z,0
2018-05-19T00:39:41.489Z,0
2018-05-19T00:40:41.236Z,0
2018-05-19T00:41:40.977Z,0
2018-05-19T00:42:41.297Z,0
2018-05-19T00:43:41.575Z,0
2018-05-19T00:44:41.304Z,0
2018-05-19T00:45:41.619Z,0
2018-05-19T00:46:41.612Z,0
2018-05-19T00:47:41.617Z,0
2018-05-19T00:48:41.648Z,0
2018-05-19T00:49:41.407Z,0
2018-05-19T00:50:41.700Z,0
2018-05-19T00:51:41.418Z,0
2018-05-19T00:52:41.164Z,0
2018-05-19T00:53:41.737Z,0
2018-05-19T00:54:41.526Z,0
2018-05-19T00:55:41.796Z,0
2018-05-19T00:56:41.774Z,0
2018-05-19T00:57:41.813Z,0
2018-05-19T00:58:41.855Z,0
2018-05-19T00:59:41.601Z,0
2018-05-19T01:00:41.890Z,0
2018-05-19T01:01:41.885Z,0
2018-05-19T01:02:41.639Z,0
2018-05-19T01:03:41.674Z,0
2018-05-19T01:04:41.957Z,0
2018-05-19T01:05:41.417Z,0
2018-05-19T01:06:41.713Z,0
2018-05-19T01:07:41.488Z,0
2018-05-19T01:08:41.777Z,0
2018-05-19T01:09:41.775Z,0
2018-05-19T01:10:41.526Z,0
2018-05-19T01:11:41.525Z,0
2018-05-19T01:12:41.853Z,0
2018-05-19T01:13:42.139Z,0
2018-05-19T01:14:42.196Z,0
2018-05-19T01:15:41.882Z,0
2018-05-19T01:16:42.057Z,0
2018-05-19T01:17:41.964Z,0
2018-05-19T01:18:41.950Z,0
2018-05-19T01:19:41.987Z,0
2018-05-19T01:20:42.272Z,0
2018-05-19T01:21:41.767Z,0
2018-05-19T01:22:42.333Z,0
2018-05-19T01:23:42.037Z,0
2018-05-19T01:24:42.087Z,0
2018-05-19T01:25:42.109Z,0
2018-05-19T01:26:42.107Z,0
2018-05-19T01:27:42.387Z,0
2018-05-19T01:28:42.430Z,0
2018-05-19T01:29:42.191Z,0
2018-05-19T01:30:42.205Z,0
2018-05-19T01:31:42.220Z,0
2018-05-19T01:32:42.486Z,0
2018-05-19T01:33:42.482Z,0
2018-05-19T01:34:41.737Z,0
2018-05-19T01:35:42.298Z,0
2018-05-19T01:36:42.293Z,0
2018-05-19T01:37:42.613Z,0
2018-05-19T01:38:42.593Z,0
2018-05-19T01:39:42.622Z,0
2018-05-19T01:40:42.655Z,0
2018-05-19T01:41:42.658Z,0
2018-05-19T01:42:42.437Z,0
2018-05-19T01:43:42.417Z,0
2018-05-19T01:44:42.728Z,0
2018-05-19T01:45:42.759Z,0
2018-05-19T01:46:42.767Z,0
2018-05-19T01:47:42.532Z,0
2018-05-19T01:48:42.812Z,0
2018-05-19T01:49:42.561Z,0
2018-05-19T01:50:42.566Z,0
2018-05-19T01:51:42.846Z,0
2018-05-19T01:52:42.051Z,0
2018-05-19T01:53:42.622Z,0
2018-05-19T01:54:42.886Z,0
2018-05-19T01:55:42.653Z,0
2018-05-19T01:56:43.001Z,0
2018-05-19T01:57:42.423Z,0
2018-05-19T01:58:42.997Z,0
2018-05-19T01:59:42.753Z,0
2018-05-19T02:00:42.502Z,0
2018-05-19T02:01:43.078Z,0
2018-05-19T02:02:43.179Z,0
2018-05-19T02:03:42.540Z,0
2018-05-19T02:04:42.825Z,0
2018-05-19T02:05:43.104Z,0
2018-05-19T02:06:42.853Z,0
2018-05-19T02:07:43.160Z,0
2018-05-19T02:08:42.636Z,0
2018-05-19T02:09:42.638Z,0
2018-05-19T02:10:42.674Z,0
2018-05-19T02:11:42.986Z,0
2018-05-19T02:12:43.263Z,0
2018-05-19T02:13:43.251Z,0
2018-05-19T02:14:42.498Z,0
2018-05-19T02:15:43.329Z,0
2018-05-19T02:16:43.284Z,0
2018-05-19T02:17:42.821Z,0
2018-05-19T02:18:43.383Z,0
2018-05-19T02:19:43.119Z,0
2018-05-19T02:20:43.489Z,0
2018-05-19T02:21:43.442Z,0
2018-05-19T02:22:43.157Z,0
2018-05-19T02:23:43.180Z,0
2018-05-19T02:24:43.458Z,0
2018-05-19T02:25:43.502Z,0
2018-05-19T02:26:42.981Z,0
2018-05-19T02:27:43.029Z,0
2018-05-19T02:28:43.292Z,0
2018-05-19T02:29:43.593Z,0
2018-05-19T02:30:43.616Z,0
2018-05-19T02:31:42.839Z,0
2018-05-19T02:32:43.623Z,0
2018-05-19T02:33:43.661Z,0
2018-05-19T02:34:43.780Z,0
2018-05-19T02:35:43.413Z,0
2018-05-19T02:36:43.692Z,0
2018-05-19T02:37:43.709Z,0
2018-05-19T02:38:43.764Z,0
2018-05-19T02:39:43.491Z,0
2018-05-19T02:40:43.241Z,0
2018-05-19T02:41:43.838Z,0
2018-05-19T02:42:43.300Z,0
2018-05-19T02:43:43.838Z,0
2018-05-19T02:44:43.872Z,0
2018-05-19T02:45:43.870Z,0
2018-05-19T02:46:43.603Z,0
2018-05-19T02:47:43.901Z,0
2018-05-19T02:48:44.086Z,0
2018-05-19T02:49:43.911Z,0
2018-05-19T02:50:43.948Z,0
2018-05-19T02:51:43.974Z,0
2018-05-19T02:52:43.993Z,0
2018-05-19T02:53:43.743Z,0
2018-05-19T02:54:44.032Z,0
2018-05-19T02:55:44.073Z,0
2018-05-19T02:56:44.080Z,0
2018-05-19T02:57:44.095Z,0
2018-05-19T02:58:44.113Z,0
2018-05-19T02:59:44.097Z,0
2018-05-19T03:00:43.588Z,0
2018-05-19T03:01:44.168Z,0
2018-05-19T03:02:43.934Z,0
2018-05-19T03:03:44.195Z,0
2018-05-19T03:04:44.209Z,0
2018-05-19T03:05:43.961Z,0
2018-05-19T03:06:43.969Z,0
2018-05-19T03:07:44.071Z,0
2018-05-19T03:08:44.040Z,0
2018-05-19T03:09:44.385Z,0
2018-05-19T03:10:44.363Z,0
2018-05-19T03:11:44.358Z,0
2018-05-19T03:12:44.369Z,0
2018-05-19T03:13:44.367Z,0
2018-05-19T03:14:44.416Z,0
2018-05-19T03:15:44.437Z,0
2018-05-19T03:16:44.440Z,0
2018-05-19T03:17:44.169Z,0
2018-05-19T03:18:44.440Z,0
2018-05-19T03:19:44.209Z,0
2018-05-19T03:20:44.237Z,0
2018-05-19T03:21:44.508Z,0
2018-05-19T03:22:44.572Z,0
2018-05-19T03:23:44.280Z,0
2018-05-19T03:24:44.324Z,0
2018-05-19T03:25:44.096Z,0
2018-05-19T03:26:44.604Z,0
2018-05-19T03:27:43.816Z,0
2018-05-19T03:28:44.401Z,0
2018-05-19T03:29:44.400Z,0
2018-05-19T03:30:44.699Z,0
2018-05-19T03:31:44.203Z,0
2018-05-19T03:32:44.719Z,0
2018-05-19T03:33:44.738Z,0
2018-05-19T03:34:44.477Z,0
2018-05-19T03:35:44.240Z,0
2018-05-19T03:36:44.279Z,0
2018-05-19T03:37:44.813Z,0
2018-05-19T03:38:44.533Z,0
2018-05-19T03:39:44.849Z,0
2018-05-19T03:40:44.878Z,0
2018-05-19T03:41:44.900Z,0
2018-05-19T03:42:44.387Z,0
2018-05-19T03:43:44.936Z,0
2018-05-19T03:44:44.911Z,0
2018-05-19T03:45:44.988Z,0
2018-05-19T03:46:44.162Z,0
2018-05-19T03:47:45.007Z,0
2018-05-19T03:48:45.051Z,0
2018-05-19T03:49:44.585Z,0
2018-05-19T03:50:44.789Z,0
2018-05-19T03:51:44.285Z,0
2018-05-19T03:52:45.105Z,0
2018-05-19T03:53:44.570Z,0
2018-05-19T03:54:45.146Z,0
2018-05-19T03:55:44.894Z,0
2018-05-19T03:56:44.914Z,0
2018-05-19T03:57:44.949Z,0
2018-05-19T03:58:45.210Z,0
2018-05-19T03:59:45.296Z,0
2018-05-19T04:00:45.259Z,0
2018-05-19T04:01:44.979Z,0
2018-05-19T04:02:45.024Z,0
2018-05-19T04:03:45.301Z,5
2018-05-19T04:04:45.317Z,5
2018-05-19T04:05:45.061Z,5
2018-05-19T04:06:45.391Z,5
2018-05-19T04:07:45.370Z,5
2018-05-19T04:08:45.122Z,5
2018-05-19T04:09:45.395Z,5
2018-05-19T04:10:45.138Z,5
2018-05-19T04:11:45.445Z,5
2018-05-19T04:12:45.441Z,5
2018-05-19T04:13:45.505Z,5
2018-05-19T04:14:45.241Z,5
2018-05-19T04:15:45.234Z,5
2018-05-19T04:16:45.340Z,5
2018-05-19T04:17:45.008Z,5
2018-05-19T04:18:45.028Z,5
2018-05-19T04:19:45.315Z,5
2018-05-19T04:20:45.086Z,5
2018-05-19T04:21:45.623Z,5
2018-05-19T04:22:45.413Z,5
2018-05-19T04:23:45.692Z,5
2018-05-19T04:24:45.661Z,5
2018-05-19T04:25:45.441Z,5
2018-05-19T04:26:45.694Z,5
2018-05-19T04:27:45.191Z,5
2018-05-19T04:28:45.459Z,5
2018-05-19T04:29:45.771Z,5
2018-05-19T04:30:45.518Z,5
2018-05-19T04:31:45.779Z,5
2018-05-19T04:32:45.559Z,5
2018-05-19T04:33:45.531Z,5
2018-05-19T04:34:45.851Z,5
2018-05-19T04:35:45.586Z,5
2018-05-19T04:36:45.672Z,5
2018-05-19T04:37:45.917Z,5
2018-05-19T04:38:45.691Z,5
2018-05-19T04:39:46.016Z,5
2018-05-19T04:40:45.772Z,5
2018-05-19T04:41:45.449Z,5
2018-05-19T04:42:45.969Z,5
2018-05-19T04:43:45.468Z,5
2018-05-19T04:44:46.025Z,5
2018-05-19T04:45:46.018Z,5
2018-05-19T04:46:45.793Z,5
2018-05-19T04:47:45.829Z,5
2018-05-19T04:48:46.093Z,5
2018-05-19T04:49:46.088Z,5
2018-05-19T04:50:45.913Z,5
2018-05-19T04:51:46.140Z,5
2018-05-19T04:52:45.893Z,5
2018-05-19T04:53:45.956Z,5
2018-05-19T04:54:45.961Z,5
2018-05-19T04:55:46.250Z,5
2018-05-19T04:56:46.047Z,5
2018-05-19T04:57:45.992Z,5
2018-05-19T04:58:45.995Z,5
2018-05-19T04:59:46.281Z,5
2018-05-19T05:00:46.285Z,5
2018-05-19T05:01:45.798Z,5
2018-05-19T05:02:46.323Z,5
2018-05-19T05:03:45.933Z,5
2018-05-19T05:04:46.401Z,5
2018-05-19T05:05:46.395Z,10
2018-05-19T05:06:46.416Z,10
2018-05-19T05:07:46.421Z,10
2018-05-19T05:08:45.928Z,10
2018-05-19T05:09:46.218Z,10
2018-05-19T05:10:46.261Z,10
2018-05-19T05:11:46.252Z,10
2018-05-19T05:12:46.015Z,10
2018-05-19T05:13:46.028Z,10
2018-05-19T05:14:46.268Z,10
2018-05-19T05:15:46.293Z,10
2018-05-19T05:16:46.076Z,10
2018-05-19T05:17:46.628Z,10
2018-05-19T05:18:46.100Z,10
2018-05-19T05:19:47.005Z,10
2018-05-19T05:20:46.683Z,10
2018-05-19T05:21:46.657Z,10
2018-05-19T05:22:46.150Z,10
2018-05-19T05:23:46.459Z,10
2018-05-19T05:24:46.725Z,10
2018-05-19T05:25:46.774Z,10
2018-05-19T05:26:46.752Z,10
2018-05-19T05:27:46.530Z,10
2018-05-19T05:28:46.561Z,10
2018-05-19T05:29:46.572Z,10
2018-05-19T05:30:46.874Z,10
2018-05-19T05:31:46.623Z,10
2018-05-19T05:32:46.620Z,10
2018-05-19T05:33:46.689Z,10
2018-05-19T05:34:46.674Z,10
2018-05-19T05:35:46.152Z,10
2018-05-19T05:36:46.411Z,10
2018-05-19T05:37:47.312Z,10
2018-05-19T05:38:46.996Z,10
2018-05-19T05:39:46.755Z,10
2018-05-19T05:40:47.030Z,10
2018-05-19T05:41:47.035Z,10
2018-05-19T05:42:46.883Z,10
2018-05-19T05:43:47.090Z,10
2018-05-19T05:44:46.859Z,10
2018-05-19T05:45:46.565Z,10
2018-05-19T05:46:47.116Z,10
2018-05-19T05:47:46.620Z,10
2018-05-19T05:48:47.239Z,10
2018-05-19T05:49:47.214Z,10
2018-05-19T05:50:47.028Z,10
2018-05-19T05:51:46.966Z,10
2018-05-19T05:52:47.013Z,10
2018-05-19T05:53:46.454Z,10
2018-05-19T05:54:47.315Z,10
2018-05-19T05:55:47.289Z,10
2018-05-19T05:56:47.088Z,10
2018-05-19T05:57:47.076Z,10
2018-05-19T05:58:47.107Z,10
2018-05-19T05:59:48.119Z,10
2018-05-19T06:00:47.135Z,10
2018-05-19T06:01:47.440Z,10
2018-05-19T06:02:47.445Z,10
2018-05-19T06:03:47.438Z,10
2018-05-19T06:04:47.220Z,10
2018-05-19T06:05:46.968Z,10
2018-05-19T06:06:47.052Z,10
2018-05-19T06:07:47.250Z,10
2018-05-19T06:08:47.533Z,10
2018-05-19T06:09:47.283Z,10
2018-05-19T06:10:47.563Z,10
2018-05-19T06:11:47.305Z,10
2018-05-19T06:12:47.622Z,10
2018-05-19T06:13:47.342Z,10
2018-05-19T06:14:47.685Z,10
2018-05-19T06:15:47.670Z,10
2018-05-19T06:16:47.699Z,10
2018-05-19T06:17:47.443Z,10
2018-05-19T06:18:47.968Z,10
2018-05-19T06:19:47.746Z,10
2018-05-19T06:20:47.519Z,10
2018-05-19T06:21:47.477Z,10
2018-05-19T06:22:47.234Z,10
2018-05-19T06:23:47.539Z,10
2018-05-19T06:24:47.865Z,15
2018-05-19T06:25:47.578Z,15
2018-05-19T06:26:47.864Z,15
2018-05-19T06:27:47.891Z,15
2018-05-19T06:28:47.930Z,15
2018-05-19T06:29:47.663Z,15
2018-05-19T06:30:47.416Z,15
2018-05-19T06:31:47.984Z,15
2018-05-19T06:32:47.695Z,15
2018-05-19T06:33:48.024Z,20
2018-05-19T06:34:48.383Z,15
2018-05-19T06:35:48.037Z,15
2018-05-19T06:36:48.045Z,15
2018-05-19T06:37:47.788Z,15
2018-05-19T06:38:47.799Z,15
2018-05-19T06:39:47.876Z,15
2018-05-19T06:40:47.858Z,15
2018-05-19T06:41:48.167Z,15
2018-05-19T06:42:47.923Z,20
2018-05-19T06:43:47.640Z,20
2018-05-19T06:44:47.924Z,20
2018-05-19T06:45:47.951Z,20
2018-05-19T06:46:47.727Z,20
2018-05-19T06:47:48.292Z,20
2018-05-19T06:48:47.768Z,20
2018-05-19T06:49:48.301Z,15
2018-05-19T06:50:47.795Z,15
2018-05-19T06:51:47.795Z,15
2018-05-19T06:52:47.813Z,15
2018-05-19T06:53:48.410Z,15
2018-05-19T06:54:48.135Z,15
2018-05-19T06:55:48.396Z,15
2018-05-19T06:56:48.423Z,20
2018-05-19T06:57:48.472Z,20
2018-05-19T06:58:48.441Z,25
2018-05-19T06:59:48.205Z,25
2018-05-19T07:00:48.519Z,25
2018-05-19T07:01:48.518Z,25
2018-05-19T07:02:48.917Z,25
2018-05-19T07:03:48.011Z,25
2018-05-19T07:04:48.592Z,25
2018-05-19T07:05:47.781Z,25
2018-05-19T07:06:48.325Z,25
2018-05-19T07:07:48.612Z,25
2018-05-19T07:08:48.637Z,25
2018-05-19T07:09:48.404Z,25
2018-05-19T07:10:48.443Z,25
2018-05-19T07:11:48.202Z,30
2018-05-19T07:12:48.545Z,25
2018-05-19T07:13:48.724Z,25
2018-05-19T07:14:48.580Z,25
2018-05-19T07:15:48.550Z,25
2018-05-19T07:16:48.541Z,25
2018-05-19T07:17:48.581Z,25
2018-05-19T07:18:48.585Z,30
2018-05-19T07:19:48.596Z,30
2018-05-19T07:20:48.905Z,25
2018-05-19T07:21:48.642Z,25
2018-05-19T07:22:48.362Z,25
2018-05-19T07:23:48.714Z,25
2018-05-19T07:24:48.710Z,25
2018-05-19T07:25:48.680Z,25
2018-05-19T07:26:48.992Z,30
2018-05-19T07:27:48.722Z,30
2018-05-19T07:28:48.791Z,30
2018-05-19T07:29:48.527Z,25
2018-05-19T07:30:49.056Z,25
2018-05-19T07:31:49.166Z,25
2018-05-19T07:32:49.102Z,25
2018-05-19T07:33:48.840Z,25
2018-05-19T07:34:48.638Z,25
2018-05-19T07:35:48.931Z,25
2018-05-19T07:36:48.955Z,25
2018-05-19T07:37:48.930Z,25
2018-05-19T07:38:49.223Z,25
2018-05-19T07:39:48.985Z,25
2018-05-19T07:40:49.010Z,30
2018-05-19T07:41:49.035Z,30
2018-05-19T07:42:49.028Z,30
2018-05-19T07:43:49.352Z,30
2018-05-19T07:44:49.082Z,30
2018-05-19T07:45:49.136Z,30
2018-05-19T07:46:48.856Z,35
2018-05-19T07:47:49.110Z,35
2018-05-19T07:48:49.167Z,35
2018-05-19T07:49:49.448Z,35
2018-05-19T07:50:48.810Z,35
2018-05-19T07:51:49.220Z,35
2018-05-19T07:52:49.052Z,35
2018-05-19T07:53:49.285Z,35
2018-05-19T07:54:49.007Z,35
2018-05-19T07:55:49.556Z,40
2018-05-19T07:56:49.024Z,40
2018-05-19T07:57:49.305Z,40
2018-05-19T07:58:49.376Z,40
2018-05-19T07:59:49.073Z,40
2018-05-19T08:00:49.104Z,40
2018-05-19T08:01:49.722Z,40
2018-05-19T08:02:49.152Z,40
2018-05-19T08:03:49.441Z,40
2018-05-19T08:04:49.474Z,45
2018-05-19T08:05:49.474Z,45
2018-05-19T08:06:49.531Z,45
2018-05-19T08:07:49.534Z,40
2018-05-19T08:08:49.534Z,40
2018-05-19T08:09:49.857Z,35
2018-05-19T08:10:49.888Z,35
2018-05-19T08:11:49.886Z,35
2018-05-19T08:12:49.364Z,40
2018-05-19T08:13:49.108Z,40
2018-05-19T08:14:49.953Z,40
2018-05-19T08:15:49.958Z,45
2018-05-19T08:16:49.963Z,45
2018-05-19T08:17:50.012Z,45
2018-05-19T08:18:50.030Z,45
2018-05-19T08:19:50.029Z,45
2018-05-19T08:20:50.095Z,40
2018-05-19T08:21:49.812Z,40
2018-05-19T08:22:50.130Z,40
2018-05-19T08:23:50.113Z,35
2018-05-19T08:24:49.884Z,35
2018-05-19T08:25:50.161Z,35
2018-05-19T08:26:50.187Z,35
2018-05-19T08:27:49.379Z,35
2018-05-19T08:28:50.239Z,35
2018-05-19T08:29:49.973Z,35
2018-05-19T08:30:49.755Z,35
2018-05-19T08:31:50.280Z,40
2018-05-19T08:32:50.130Z,40
2018-05-19T08:33:50.059Z,40
2018-05-19T08:34:50.069Z,45
2018-05-19T08:35:50.370Z,45
2018-05-19T08:36:50.394Z,45
2018-05-19T08:37:50.144Z,45
2018-05-19T08:38:50.155Z,45
2018-05-19T08:39:50.200Z,45
2018-05-19T08:40:50.461Z,40
2018-05-19T08:41:50.215Z,45
2018-05-19T08:42:50.234Z,45
2018-05-19T08:43:50.288Z,45
2018-05-19T08:44:50.291Z,45
2018-05-19T08:45:50.609Z,50
2018-05-19T08:46:50.371Z,50
2018-05-19T08:47:50.333Z,50
2018-05-19T08:48:50.645Z,50
2018-05-19T08:49:50.658Z,50
2018-05-19T08:50:50.423Z,50
2018-05-19T08:51:50.734Z,45
2018-05-19T08:52:50.173Z,45
2018-05-19T08:53:50.486Z,45
2018-05-19T08:54:50.504Z,45
2018-05-19T08:55:50.538Z,45
2018-05-19T08:56:50.531Z,45
2018-05-19T08:57:50.570Z,45
2018-05-19T08:58:50.587Z,50
2018-05-19T08:59:50.600Z,50
2018-05-19T09:00:50.616Z,55
2018-05-19T09:01:50.394Z,55
2018-05-19T09:02:50.970Z,55
2018-05-19T09:03:50.716Z,55
2018-05-19T09:04:50.694Z,55
2018-05-19T09:05:50.985Z,55
2018-05-19T09:06:51.334Z,55
2018-05-19T09:07:50.495Z,55
2018-05-19T09:08:51.076Z,50
2018-05-19T09:09:51.110Z,50
2018-05-19T09:10:50.557Z,50
2018-05-19T09:11:50.859Z,50
2018-05-19T09:12:51.425Z,50
2018-05-19T09:13:51.139Z,50
2018-05-19T09:14:50.666Z,50
2018-05-19T09:15:51.032Z,50
2018-05-19T09:16:51.230Z,55
2018-05-19T09:17:50.975Z,55
2018-05-19T09:18:50.733Z,55
2018-05-19T09:19:51.027Z,55
2018-05-19T09:20:51.317Z,55
2018-05-19T09:21:51.336Z,55
2018-05-19T09:22:51.122Z,55
2018-05-19T09:23:51.373Z,55
2018-05-19T09:24:51.444Z,55
2018-05-19T09:25:51.451Z,55
2018-05-19T09:26:51.525Z,55
2018-05-19T09:27:51.479Z,55
2018-05-19T09:28:51.522Z,55
2018-05-19T09:29:51.163Z,55
2018-05-19T09:30:50.983Z,55
2018-05-19T09:31:51.006Z,55
2018-05-19T09:32:51.319Z,50
2018-05-19T09:33:51.598Z,55
2018-05-19T09:34:51.082Z,55
2018-05-19T09:35:52.032Z,55
2018-05-19T09:36:51.383Z,55
2018-05-19T09:37:51.740Z,55
2018-05-19T09:38:51.420Z,55
2018-05-19T09:39:51.717Z,55
2018-05-19T09:40:51.487Z,55
2018-05-19T09:41:50.965Z,55
2018-05-19T09:42:51.819Z,55
2018-05-19T09:43:51.542Z,55
2018-05-19T09:44:51.818Z,60
2018-05-19T09:45:51.591Z,60
2018-05-19T09:46:51.886Z,55
2018-05-19T09:47:52.267Z,55
2018-05-19T09:48:51.898Z,55
2018-05-19T09:49:51.708Z,55
2018-05-19T09:50:51.425Z,60
2018-05-19T09:51:51.460Z,60
2018-05-19T09:52:52.066Z,60
2018-05-19T09:53:51.749Z,60
2018-05-19T09:54:51.780Z,60
2018-05-19T09:55:52.082Z,60
2018-05-19T09:56:51.566Z,60
2018-05-19T09:57:51.833Z,60
2018-05-19T09:58:51.888Z,60
2018-05-19T09:59:51.633Z,60
2018-05-19T10:00:51.920Z,60
2018-05-19T10:01:52.212Z,60
2018-05-19T10:02:52.342Z,60
2018-05-19T10:03:51.779Z,60
2018-05-19T10:04:52.145Z,60
2018-05-19T10:05:52.015Z,60
2018-05-19T10:06:52.314Z,60
2018-05-19T10:07:52.074Z,65
2018-05-19T10:08:52.135Z,65
2018-05-19T10:09:52.111Z,65
2018-05-19T10:10:52.144Z,65
2018-05-19T10:11:52.172Z,65
2018-05-19T10:12:52.478Z,65
2018-05-19T10:13:51.958Z,65
2018-05-19T10:14:52.521Z,65
2018-05-19T10:15:52.242Z,70
2018-05-19T10:16:52.036Z,70
2018-05-19T10:17:52.305Z,65
2018-05-19T10:18:52.619Z,65
2018-05-19T10:19:52.349Z,70
2018-05-19T10:20:52.614Z,70
2018-05-19T10:21:52.134Z,70
2018-05-19T10:22:52.771Z,75
2018-05-19T10:23:52.737Z,75
2018-05-19T10:24:52.705Z,75
2018-05-19T10:25:52.735Z,75
2018-05-19T10:26:52.518Z,75
2018-05-19T10:27:52.812Z,75
2018-05-19T10:28:52.567Z,75
2018-05-19T10:29:52.849Z,70
2018-05-19T10:30:52.319Z,70
2018-05-19T10:31:52.616Z,70
2018-05-19T10:32:52.930Z,70
2018-05-19T10:33:52.917Z,70
2018-05-19T10:34:52.990Z,75
2018-05-19T10:35:52.732Z,75
2018-05-19T10:36:52.451Z,75
2018-05-19T10:37:52.757Z,80
2018-05-19T10:38:52.758Z,80
2018-05-19T10:39:53.069Z,75
2018-05-19T10:40:52.554Z,75
2018-05-19T10:41:53.344Z,75
2018-05-19T10:42:52.903Z,70
2018-05-19T10:43:53.167Z,75
2018-05-19T10:44:52.913Z,75
2018-05-19T10:45:53.214Z,75
2018-05-19T10:46:52.701Z,75
2018-05-19T10:47:52.983Z,80
2018-05-19T10:48:52.742Z,75
2018-05-19T10:49:53.006Z,75
2018-05-19T10:50:53.362Z,75
2018-05-19T10:51:53.363Z,75
2018-05-19T10:52:53.374Z,75
2018-05-19T10:53:53.119Z,75
2018-05-19T10:54:53.424Z,70
2018-05-19T10:55:53.181Z,70
2018-05-19T10:56:53.473Z,65
2018-05-19T10:57:53.483Z,70
2018-05-19T10:58:53.247Z,70
2018-05-19T10:59:53.566Z,65
2018-05-19T11:00:53.302Z,60
2018-05-19T11:01:53.584Z,60
2018-05-19T11:02:53.613Z,55
2018-05-19T11:03:53.117Z,50
2018-05-19T11:04:53.382Z,50
2018-05-19T11:05:53.399Z,50
2018-05-19T11:06:53.170Z,50
2018-05-19T11:07:53.725Z,50
2018-05-19T11:08:53.228Z,50
2018-05-19T11:09:53.420Z,50
2018-05-19T11:10:53.801Z,50
2018-05-19T11:11:53.295Z,50
2018-05-19T11:12:53.315Z,50
2018-05-19T11:13:53.577Z,50
2018-05-19T11:14:53.616Z,50
2018-05-19T11:15:53.404Z,50
2018-05-19T11:16:53.146Z,50
2018-05-19T11:17:53.436Z,50
2018-05-19T11:18:54.817Z,50
2018-05-19T11:19:52.928Z,55
2018-05-19T11:20:54.054Z,65
2018-05-19T11:21:54.054Z,70
2018-05-19T11:22:54.101Z,70
2018-05-19T11:23:53.840Z,70
2018-05-19T11:24:53.859Z,70
2018-05-19T11:25:54.293Z,65
2018-05-19T11:26:54.185Z,65
2018-05-19T11:27:53.928Z,65
2018-05-19T11:28:53.979Z,60
2018-05-19T11:29:53.754Z,60
2018-05-19T11:30:54.017Z,55
2018-05-19T11:31:53.782Z,55
2018-05-19T11:32:54.323Z,50
2018-05-19T11:33:53.818Z,50
2018-05-19T11:34:54.084Z,55
2018-05-19T11:35:54.009Z,55
2018-05-19T11:36:54.418Z,55
2018-05-19T11:37:54.201Z,55
2018-05-19T11:38:54.200Z,60
2018-05-19T11:39:54.211Z,60
2018-05-19T11:41:08.865Z,60
2018-05-19T11:41:54.569Z,55
2018-05-19T11:42:54.568Z,55
2018-05-19T11:43:54.578Z,55
2018-05-19T11:44:54.356Z,55
2018-05-19T11:45:54.660Z,60
2018-05-19T11:46:54.752Z,60
2018-05-19T11:47:54.174Z,60
2018-05-19T11:48:54.689Z,65
2018-05-19T11:49:54.444Z,65
2018-05-19T11:50:55.035Z,65
2018-05-19T11:51:54.509Z,65
2018-05-19T11:52:54.013Z,65
2018-05-19T11:53:54.828Z,60
2018-05-19T11:54:54.327Z,60
2018-05-19T11:55:54.594Z,60
2018-05-19T11:56:55.001Z,60
2018-05-19T11:57:54.694Z,60
2018-05-19T11:58:54.972Z,55
2018-05-19T11:59:54.717Z,55
2018-05-19T12:00:54.989Z,55
2018-05-19T12:01:54.753Z,55
2018-05-19T12:02:55.494Z,55
2018-05-19T12:03:54.804Z,55
2018-05-19T12:04:54.833Z,55
2018-05-19T12:05:55.210Z,55
2018-05-19T12:06:55.142Z,55
2018-05-19T12:07:54.886Z,60
2018-05-19T12:08:54.666Z,60
2018-05-19T12:09:54.975Z,65
2018-05-19T12:10:54.790Z,65
2018-05-19T12:11:55.873Z,65
2018-05-19T12:12:55.038Z,60
2018-05-19T12:13:55.146Z,60
2018-05-19T12:14:54.807Z,60
2018-05-19T12:15:55.392Z,60
2018-05-19T12:16:55.170Z,60
2018-05-19T12:17:54.611Z,65
2018-05-19T12:18:55.499Z,65
2018-05-19T12:19:55.495Z,70
2018-05-19T12:20:55.529Z,70
2018-05-19T12:21:55.220Z,70
2018-05-19T12:22:55.555Z,70
2018-05-19T12:23:55.388Z,70
2018-05-19T12:24:55.356Z,70
2018-05-19T12:25:55.352Z,70
2018-05-19T12:26:55.102Z,70
2018-05-19T12:27:55.394Z,75
2018-05-19T12:28:55.451Z,80
2018-05-19T12:29:55.179Z,80
2018-05-19T12:30:55.539Z,80
2018-05-19T12:31:55.780Z,80
2018-05-19T12:32:55.705Z,80
2018-05-19T12:33:55.841Z,80
2018-05-19T12:34:55.689Z,80
2018-05-19T12:35:55.873Z,80
2018-05-19T12:36:55.361Z,80
2018-05-19T12:37:55.939Z,80
2018-05-19T12:38:55.953Z,80
2018-05-19T12:39:55.947Z,80
2018-05-19T12:40:55.684Z,80
2018-05-19T12:41:56.055Z,80
2018-05-19T12:42:55.784Z,80
2018-05-19T12:43:56.071Z,80
2018-05-19T12:44:55.829Z,80
2018-05-19T12:45:55.857Z,80
2018-05-19T12:46:56.146Z,85
2018-05-19T12:47:56.175Z,90
2018-05-19T12:48:56.567Z,90
2018-05-19T12:49:56.218Z,90
2018-05-19T12:50:56.003Z,95
2018-05-19T12:51:56.326Z,95
2018-05-19T12:52:56.025Z,90
2018-05-19T12:53:56.054Z,90
2018-05-19T12:54:55.789Z,90
2018-05-19T12:55:55.814Z,85
2018-05-19T12:56:56.409Z,90
2018-05-19T12:57:56.176Z,85
2018-05-19T12:58:56.204Z,80
2018-05-19T12:59:56.183Z,70
2018-05-19T13:00:55.951Z,65
2018-05-19T13:01:57.030Z,65
2018-05-19T13:02:56.269Z,60
2018-05-19T13:03:56.330Z,65
2018-05-19T13:04:56.590Z,65
2018-05-19T13:05:56.393Z,70
2018-05-19T13:06:56.121Z,75
2018-05-19T13:07:56.137Z,80
2018-05-19T13:08:56.458Z,80
2018-05-19T13:09:56.453Z,85
2018-05-19T13:10:56.515Z,90
2018-05-19T13:11:56.544Z,80
2018-05-19T13:12:56.809Z,85
2018-05-19T13:13:56.859Z,80
2018-05-19T13:14:56.580Z,80
2018-05-19T13:15:56.413Z,80
2018-05-19T13:16:56.883Z,80
2018-05-19T13:17:56.939Z,80
2018-05-19T13:18:56.669Z,80
2018-05-19T13:19:56.991Z,80
2018-05-19T13:20:57.000Z,80
2018-05-19T13:21:57.164Z,85
2018-05-19T13:22:57.032Z,85
2018-05-19T13:23:56.824Z,90
2018-05-19T13:24:57.115Z,90
2018-05-19T13:25:57.074Z,90
2018-05-19T13:26:56.704Z,90
2018-05-19T13:27:57.183Z,90
2018-05-19T13:28:56.966Z,85
2018-05-19T13:29:56.451Z,90
2018-05-19T13:30:56.973Z,85
2018-05-19T13:31:57.326Z,90
2018-05-19T13:32:57.063Z,95
2018-05-19T13:33:57.602Z,90
2018-05-19T13:34:57.092Z,85
2018-05-19T13:35:57.421Z,90
2018-05-19T13:36:57.164Z,90
2018-05-19T13:37:57.464Z,90
2018-05-19T13:38:57.463Z,90
2018-05-19T13:39:57.232Z,90
2018-05-19T13:40:57.529Z,100
2018-05-19T13:41:57.288Z,100
2018-05-19T13:42:57.607Z,100
2018-05-19T13:43:57.604Z,100
2018-05-19T13:44:57.361Z,100
2018-05-19T13:45:57.411Z,100
2018-05-19T13:46:57.830Z,95
2018-05-19T13:47:57.176Z,95
2018-05-19T13:48:57.492Z,95
2018-05-19T13:49:57.498Z,95
2018-05-19T13:50:57.541Z,90
2018-05-19T13:51:57.874Z,85
2018-05-19T13:52:57.857Z,80
2018-05-19T13:53:57.876Z,80
2018-05-19T13:54:57.892Z,90
2018-05-19T13:55:58.018Z,95
2018-05-19T13:56:57.444Z,95
2018-05-19T13:57:58.337Z,95
2018-05-19T13:58:58.029Z,100
2018-05-19T13:59:58.072Z,95
2018-05-19T14:00:57.782Z,95
2018-05-19T14:01:57.808Z,85
2018-05-19T14:02:58.108Z,85
2018-05-19T14:03:58.182Z,90
2018-05-19T14:04:57.622Z,85
2018-05-19T14:05:57.949Z,90
2018-05-19T14:06:57.923Z,85
2018-05-19T14:07:57.982Z,85
2018-05-19T14:08:58.032Z,85
2018-05-19T14:09:58.497Z,90
2018-05-19T14:10:58.330Z,90
2018-05-19T14:11:57.884Z,90
2018-05-19T14:12:58.145Z,90
2018-05-19T14:13:57.878Z,90
2018-05-19T14:14:58.161Z,85
2018-05-19T14:15:58.470Z,75
2018-05-19T14:16:58.264Z,80
2018-05-19T14:17:58.569Z,80
2018-05-19T14:18:58.292Z,85
2018-05-19T14:19:58.339Z,85
2018-05-19T14:20:58.340Z,85
2018-05-19T14:21:58.143Z,85
2018-05-19T14:22:58.454Z,85
2018-05-19T14:23:58.725Z,85
2018-05-19T14:24:58.824Z,85
2018-05-19T14:25:58.742Z,90
2018-05-19T14:26:58.501Z,90