createdAt,value
2018-10-17T00:00:11.957Z,77.70
2018-10-17T00:03:14.871Z,80.30
2018-10-17T00:06:17.477Z,77.87
2018-10-17T00:09:20.577Z,78.63
2018-10-17T00:12:23.999Z,82.87
2018-10-17T00:15:29.215Z,87.30
2018-10-17T00:18:32.081Z,83.63
2018-10-17T00:21:34.839Z,82.80
2018-10-17T00:24:37.710Z,78.97
2018-10-17T00:27:40.544Z,92.17
2018-10-17T00:30:43.336Z,86.43
2018-10-17T00:33:46.162Z,97.47
2018-10-17T00:36:49.199Z,105.20
2018-10-17T00:39:52.083Z,108.30
2018-10-17T00:42:55.541Z,103.27
2018-10-17T00:45:58.406Z,87.03
2018-10-17T00:49:01.251Z,82.80
2018-10-17T00:52:04.781Z,83.53
2018-10-17T00:55:25.146Z,83.13
2018-10-17T00:58:28.149Z,73.73
2018-10-17T01:01:30.953Z,73.27
2018-10-17T01:04:35.224Z,78.30
2018-10-17T01:07:37.948Z,70.93
2018-10-17T01:10:40.720Z,74.60
2018-10-17T01:13:43.477Z,77.87
2018-10-17T01:16:46.222Z,92.00
2018-10-17T01:19:48.958Z,89.03
2018-10-17T01:22:51.951Z,86.77
2018-10-17T01:25:54.690Z,85.80
2018-10-17T01:28:57.444Z,79.13
2018-10-17T01:32:00.196Z,77.57
2018-10-17T01:35:03.019Z,76.03
2018-10-17T01:38:06.308Z,82.90
2018-10-17T01:41:09.159Z,92.13
2018-10-17T01:44:12.976Z,90.73
2018-10-17T01:47:16.005Z,88.87
2018-10-17T01:50:18.728Z,88.97
2018-10-17T01:53:21.562Z,95.50
2018-10-17T01:56:24.358Z,95.77
2018-10-17T01:59:27.260Z,92.67
2018-10-17T02:02:29.882Z,85.50
2018-10-17T02:05:32.806Z,85.67
2018-10-17T02:08:35.664Z,94.23
2018-10-17T02:11:38.794Z,95.83
2018-10-17T02:14:41.540Z,86.20
2018-10-17T02:17:44.286Z,90.17
2018-10-17T02:20:47.120Z,89.97
2018-10-17T02:23:49.819Z,91.93
2018-10-17T02:26:53.338Z,90.87
2018-10-17T02:29:56.204Z,85.57
2018-10-17T02:32:59.520Z,88.63
2018-10-17T02:36:02.503Z,90.10
2018-10-17T02:39:07.264Z,91.50
2018-10-17T02:42:09.997Z,93.77
2018-10-17T02:45:13.787Z,89.63
2018-10-17T02:48:16.469Z,98.50
2018-10-17T02:51:19.165Z,96.23
2018-10-17T02:54:22.193Z,94.93
2018-10-17T02:57:24.835Z,94.77
2018-10-17T03:00:27.556Z,93.93
2018-10-17T03:03:30.335Z,93.27
2018-10-17T03:06:33.218Z,89.87
2018-10-17T03:09:36.118Z,99.03
2018-10-17T03:12:38.936Z,97.63
2018-10-17T03:15:42.230Z,102.60
2018-10-17T03:18:45.913Z,105.43
2018-10-17T03:21:48.688Z,97.23
2018-10-17T03:24:51.565Z,99.77
2018-10-17T03:27:54.334Z,95.50
2018-10-17T03:30:57.629Z,103.67
2018-10-17T03:34:00.566Z,100.17
2018-10-17T03:37:03.798Z,99.90
2018-10-17T03:40:07.182Z,99.23
2018-10-17T03:43:10.442Z,96.97
2018-10-17T03:46:13.329Z,93.70
2018-10-17T03:49:16.250Z,93.07
2018-10-17T03:52:18.977Z,90.47
2018-10-17T03:55:22.024Z,105.80
2018-10-17T03:58:24.861Z,96.87
2018-10-17T04:01:27.878Z,95.70
2018-10-17T04:04:30.754Z,93.93
2018-10-17T04:07:33.801Z,84.73
2018-10-17T04:10:37.568Z,89.30
2018-10-17T04:13:40.347Z,93.57
2018-10-17T04:16:43.103Z,94.33
2018-10-17T04:19:45.863Z,87.17
2018-10-17T04:22:54.989Z,99.33
2018-10-17T04:25:57.746Z,101.33
2018-10-17T04:29:00.753Z,91.70
2018-10-17T04:32:03.752Z,100.97
2018-10-17T04:35:06.559Z,105.57
2018-10-17T04:38:09.359Z,109.27
2018-10-17T04:41:12.171Z,104.87
2018-10-17T04:44:15.998Z,102.77
2018-10-17T04:47:18.829Z,107.20
2018-10-17T04:50:22.516Z,105.47
2018-10-17T04:53:25.302Z,103.40
2018-10-17T04:56:29.016Z,113.83
2018-10-17T04:59:31.785Z,117.60
2018-10-17T05:02:34.556Z,112.43
2018-10-17T05:05:37.768Z,122.10
2018-10-17T05:08:40.677Z,122.13
2018-10-17T05:11:44.008Z,119.50
2018-10-17T05:14:46.883Z,124.23
2018-10-17T05:17:49.726Z,124.23
2018-10-17T05:20:52.834Z,134.63
2018-10-17T05:23:55.653Z,127.57
2018-10-17T05:26:58.267Z,129.23
2018-10-17T05:30:01.051Z,141.53
2018-10-17T05:33:04.450Z,134.50
2018-10-17T05:36:07.121Z,128.13
2018-10-17T05:39:09.733Z,128.93
2018-10-17T05:42:12.293Z,135.47
2018-10-17T05:45:14.905Z,147.97
2018-10-17T05:48:17.511Z,143.87
2018-10-17T05:51:20.844Z,147.87
2018-10-17T05:54:23.505Z,142.97
2018-10-17T05:57:26.141Z,159.83
2018-10-17T06:00:28.930Z,138.90
2018-10-17T06:03:31.629Z,148.67
2018-10-17T06:06:34.422Z,159.17
2018-10-17T06:09:37.286Z,143.80
2018-10-17T06:12:39.949Z,169.80
2018-10-17T06:15:42.544Z,177.40
2018-10-17T06:18:45.151Z,205.33
2018-10-17T06:21:47.755Z,202.87
2018-10-17T06:24:50.455Z,205.87
2018-10-17T06:27:53.130Z,197.70
2018-10-17T06:30:55.831Z,194.93
2018-10-17T06:33:58.672Z,196.37
2018-10-17T06:37:01.300Z,189.87
2018-10-17T06:40:05.392Z,193.20
2018-10-17T06:43:08.196Z,184.23
2018-10-17T06:46:10.818Z,179.97
2018-10-17T06:49:13.456Z,201.10
2018-10-17T06:52:16.149Z,184.87
2018-10-17T06:55:18.891Z,189.73
2018-10-17T06:58:21.654Z,202.17
2018-10-17T07:01:24.282Z,180.57
2018-10-17T07:04:26.941Z,220.60
2018-10-17T07:07:29.654Z,207.93
2018-10-17T07:10:32.342Z,227.90
2018-10-17T07:13:35.292Z,199.47
2018-10-17T07:16:37.897Z,227.53
2018-10-17T07:19:40.578Z,220.37
2018-10-17T07:22:43.233Z,231.17
2018-10-17T07:25:45.945Z,246.53
2018-10-17T07:28:48.713Z,233.77
2018-10-17T07:31:51.385Z,208.10
2018-10-17T07:34:54.078Z,204.30
2018-10-17T07:37:56.900Z,205.50
2018-10-17T07:41:00.026Z,204.77
2018-10-17T07:44:03.152Z,211.73
2018-10-17T07:47:06.063Z,184.23
2018-10-17T07:50:09.585Z,183.17
2018-10-17T07:53:12.290Z,172.60
2018-10-17T07:56:15.189Z,193.30
2018-10-17T07:59:17.958Z,170.83
2018-10-17T08:02:21.140Z,160.20
2018-10-17T08:05:24.087Z,153.07
2018-10-17T08:08:26.752Z,157.53
2018-10-17T08:11:29.536Z,158.53
2018-10-17T08:14:32.587Z,159.27
2018-10-17T08:17:35.306Z,154.27
2018-10-17T08:20:37.927Z,158.23
2018-10-17T08:23:41.878Z,147.87
2018-10-17T08:26:44.812Z,140.47
2018-10-17T08:29:47.509Z,148.67
2018-10-17T08:32:50.330Z,150.67
2018-10-17T08:35:55.418Z,142.47
2018-10-17T08:38:57.853Z,129.93
2018-10-17T08:42:00.510Z,115.53
2018-10-17T08:45:03.930Z,123.70
2018-10-17T08:48:06.566Z,118.30
2018-10-17T08:51:09.512Z,108.13
2018-10-17T08:54:13.179Z,101.40
2018-10-17T08:57:15.845Z,91.80
2018-10-17T09:00:18.535Z,101.97
2018-10-17T09:03:22.584Z,78.87
2018-10-17T09:06:25.348Z,86.70
2018-10-17T09:09:28.089Z,75.92
2018-10-17T09:12:30.883Z,84.80
2018-10-17T09:15:38.377Z,73.28
2018-10-17T09:18:36.524Z,68.37
2018-10-17T09:21:39.546Z,68.05
2018-10-17T09:24:42.110Z,68.55
2018-10-17T09:27:44.904Z,66.92
2018-10-17T09:30:47.833Z,61.80
2018-10-17T09:33:50.537Z,66.90
2018-10-17T09:36:53.281Z,65.37
2018-10-17T09:39:56.184Z,63.33
2018-10-17T09:42:59.019Z,65.32
2018-10-17T09:46:01.813Z,67.27
2018-10-17T09:49:05.525Z,59.70
2018-10-17T09:52:08.405Z,57.05
2018-10-17T09:55:11.143Z,58.50
2018-10-17T09:58:13.992Z,59.18
2018-10-17T10:01:22.658Z,56.70
2018-10-17T10:04:25.325Z,58.73
2018-10-17T10:07:28.064Z,55.55
2018-10-17T10:10:30.786Z,55.83
2018-10-17T10:13:33.605Z,57.88
2018-10-17T10:16:36.391Z,61.68
2018-10-17T10:19:39.251Z,64.55
2018-10-17T10:22:42.062Z,65.32
2018-10-17T10:25:44.856Z,66.15
2018-10-17T10:28:47.700Z,69.15
2018-10-17T10:31:50.491Z,67.00
2018-10-17T10:34:53.271Z,68.35
2018-10-17T10:37:56.087Z,62.80
2018-10-17T10:40:58.857Z,62.58
2018-10-17T10:44:01.643Z,65.20
2018-10-17T10:47:04.727Z,67.50
2018-10-17T10:50:08.444Z,68.60
2018-10-17T10:53:11.312Z,70.57
2018-10-17T10:56:14.223Z,66.67
2018-10-17T10:59:17.004Z,66.67
2018-10-17T11:02:19.782Z,60.20
2018-10-17T11:05:22.904Z,65.35
2018-10-17T11:08:25.990Z,67.82
2018-10-17T11:11:28.803Z,65.45
2018-10-17T11:14:31.729Z,65.20
2018-10-17T11:17:34.424Z,68.07
2018-10-17T11:20:37.197Z,66.62
2018-10-17T11:23:39.966Z,61.50
2018-10-17T11:26:42.810Z,63.78
2018-10-17T11:29:45.632Z,67.15
2018-10-17T11:32:48.418Z,63.00
2018-10-17T11:35:51.134Z,64.97
2018-10-17T11:38:53.958Z,58.75
2018-10-17T11:41:56.652Z,64.45
2018-10-17T11:44:59.417Z,64.15
2018-10-17T11:48:02.463Z,60.98
2018-10-17T11:51:05.494Z,67.82
2018-10-17T11:54:08.231Z,66.87
2018-10-17T11:57:11.065Z,59.83
2018-10-17T12:00:14.104Z,59.38
2018-10-17T12:03:17.074Z,61.60
2018-10-17T12:06:19.726Z,58.38
2018-10-17T12:09:22.406Z,54.30
2018-10-17T12:12:25.320Z,58.73
2018-10-17T12:15:28.104Z,59.70
2018-10-17T12:18:30.805Z,59.27
2018-10-17T12:21:33.671Z,56.65
2018-10-17T12:24:36.499Z,53.10
2018-10-17T12:27:39.399Z,56.88
2018-10-17T12:30:42.329Z,49.85
2018-10-17T12:33:45.420Z,49.80
2018-10-17T12:36:48.824Z,52.23
2018-10-17T12:39:51.522Z,56.75
2018-10-17T12:42:54.109Z,56.80
2018-10-17T12:45:56.818Z,52.88
2018-10-17T12:48:59.594Z,54.48
2018-10-17T12:52:03.276Z,49.75
2018-10-17T12:55:06.633Z,50.50
2018-10-17T12:58:09.337Z,52.35
2018-10-17T13:01:12.070Z,51.00
2018-10-17T13:04:14.724Z,54.93
2018-10-17T13:07:17.531Z,57.60
2018-10-17T13:10:20.348Z,56.90
2018-10-17T13:13:23.271Z,53.92
2018-10-17T13:16:25.949Z,55.88
2018-10-17T13:19:30.418Z,58.48
2018-10-17T13:22:33.519Z,52.13
2018-10-17T13:25:42.343Z,54.63
2018-10-17T13:28:45.194Z,50.83
2018-10-17T13:31:50.256Z,48.60
2018-10-17T13:34:54.209Z,53.17
2018-10-17T13:37:58.260Z,49.55
2018-10-17T13:41:01.332Z,46.90
2018-10-17T13:44:07.400Z,44.45
2018-10-17T13:47:14.492Z,48.48
2018-10-17T13:50:19.938Z,47.53
2018-10-17T13:53:22.876Z,46.58
2018-10-17T13:56:25.826Z,52.15
2018-10-17T13:59:28.822Z,48.52
2018-10-17T14:02:31.735Z,48.42
2018-10-17T14:05:34.454Z,54.63
2018-10-17T14:08:37.440Z,53.90
2018-10-17T14:11:40.423Z,55.83
2018-10-17T14:14:43.139Z,51.20
2018-10-17T14:17:45.950Z,57.50
2018-10-17T14:20:48.872Z,59.58
2018-10-17T14:23:51.542Z,61.00
2018-10-17T14:26:54.460Z,61.95
2018-10-17T14:29:57.694Z,57.78
2018-10-17T14:33:00.509Z,65.72
2018-10-17T14:36:04.258Z,63.50
2018-10-17T14:39:09.452Z,66.15
2018-10-17T14:42:13.849Z,57.23
2018-10-17T14:45:16.601Z,54.53
2018-10-17T14:48:19.628Z,55.58
2018-10-17T14:51:22.399Z,57.20
2018-10-17T14:54:25.065Z,58.40
2018-10-17T14:57:27.931Z,51.30
2018-10-17T15:00:30.750Z,64.77
2018-10-17T15:03:33.433Z,62.95
2018-10-17T15:06:36.225Z,64.70
2018-10-17T15:09:38.825Z,65.85
2018-10-17T15:12:41.724Z,65.28
2018-10-17T15:15:45.947Z,69.07
2018-10-17T15:18:48.784Z,74.62
2018-10-17T15:21:51.584Z,79.97
2018-10-17T15:24:54.433Z,79.33
2018-10-17T15:27:57.246Z,79.85
2018-10-17T15:31:00.502Z,74.90
2018-10-17T15:34:03.413Z,83.50
2018-10-17T15:37:07.671Z,79.62
2018-10-17T15:40:10.550Z,92.12
2018-10-17T15:43:13.674Z,82.57
2018-10-17T15:46:16.682Z,83.37
2018-10-17T15:49:34.153Z,81.97
2018-10-17T15:52:38.044Z,83.23
2018-10-17T15:55:40.745Z,92.37
2018-10-17T15:58:43.450Z,83.52
2018-10-17T16:01:46.245Z,104.27
2018-10-17T16:04:48.919Z,83.30
2018-10-17T16:07:52.580Z,84.30
2018-10-17T16:10:55.822Z,93.40
2018-10-17T16:13:58.555Z,94.13
2018-10-17T16:17:01.192Z,107.90
2018-10-17T16:20:05.934Z,99.37
2018-10-17T16:23:08.634Z,100.18
2018-10-17T16:26:11.442Z,101.00
2018-10-17T16:29:14.908Z,96.70
2018-10-17T16:32:22.349Z,102.47
2018-10-17T16:35:37.289Z,99.73
2018-10-17T16:38:40.226Z,108.07
2018-10-17T16:41:50.911Z,107.03
2018-10-17T16:44:55.830Z,104.53
2018-10-17T16:47:58.628Z,111.60
2018-10-17T16:51:01.276Z,107.25
2018-10-17T16:54:04.389Z,107.67
2018-10-17T16:57:08.551Z,111.87
2018-10-17T17:00:12.066Z,121.87
2018-10-17T17:03:14.799Z,109.90
2018-10-17T17:06:25.012Z,114.37
2018-10-17T17:09:31.940Z,123.70
2018-10-17T17:12:35.902Z,123.97
2018-10-17T17:15:40.586Z,123.53
2018-10-17T17:18:43.305Z,123.57
2018-10-17T17:21:46.694Z,129.27
2018-10-17T17:24:49.509Z,125.75
2018-10-17T17:27:52.560Z,131.97
2018-10-17T17:30:55.738Z,124.50
2018-10-17T17:33:58.458Z,115.07
2018-10-17T17:37:01.469Z,120.27
2018-10-17T17:40:07.108Z,132.12
2018-10-17T17:43:12.403Z,131.25
2018-10-17T17:46:15.441Z,133.93
2018-10-17T17:49:18.308Z,131.72
2018-10-17T17:52:21.981Z,142.77
2018-10-17T17:55:25.570Z,132.00
2018-10-17T17:58:29.044Z,130.90
2018-10-17T18:01:31.851Z,131.10
2018-10-17T18:04:35.481Z,121.17
2018-10-17T18:07:38.776Z,141.65
2018-10-17T18:10:42.416Z,126.27
2018-10-17T18:13:45.398Z,135.85
2018-10-17T18:16:48.861Z,126.75
2018-10-17T18:19:51.865Z,132.05
2018-10-17T18:22:55.435Z,137.22
2018-10-17T18:25:58.926Z,131.40
2018-10-17T18:29:01.762Z,129.40
2018-10-17T18:32:05.557Z,120.90
2018-10-17T18:35:12.332Z,127.05
2018-10-17T18:38:15.250Z,138.93
2018-10-17T18:41:19.151Z,126.73
2018-10-17T18:44:22.805Z,127.65
2018-10-17T18:47:26.765Z,132.07
2018-10-17T18:50:29.636Z,132.85
2018-10-17T18:53:32.421Z,140.80
2018-10-17T18:56:36.361Z,156.13
2018-10-17T18:59:39.442Z,159.15
2018-10-17T19:02:43.493Z,173.78
2018-10-17T19:05:48.827Z,172.07
2018-10-17T19:08:52.956Z,153.87
2018-10-17T19:11:58.416Z,178.20
2018-10-17T19:15:02.933Z,156.40
2018-10-17T19:18:08.638Z,179.83
2018-10-17T19:21:13.562Z,169.77
2018-10-17T19:24:42.667Z,204.93
2018-10-17T19:31:02.913Z,210.93
2018-10-17T19:38:14.190Z,344.07
2018-10-17T19:41:18.622Z,338.00
2018-10-17T19:44:26.838Z,179.03
2018-10-17T19:47:31.407Z,84.17
2018-10-17T19:50:34.691Z,80.13
2018-10-17T19:53:43.780Z,60.70
2018-10-17T19:56:49.576Z,55.40
2018-10-17T19:59:59.897Z,55.73
2018-10-17T20:03:06.838Z,62.70
2018-10-17T20:13:04.485Z,47.53
2018-10-17T20:16:11.604Z,42.90
2018-10-17T20:19:21.424Z,46.13
2018-10-17T20:22:36.024Z,39.37
2018-10-17T20:29:07.262Z,39.07
2018-10-17T20:35:24.291Z,39.10
2018-10-17T20:53:04.148Z,37.43
2018-10-17T20:56:09.515Z,38.70
2018-10-17T20:59:13.240Z,44.57
2018-10-17T21:02:21.281Z,38.90
2018-10-17T21:05:35.355Z,39.47
2018-10-17T21:08:43.710Z,41.13
2018-10-17T21:11:47.779Z,37.83
2018-10-17T21:14:50.950Z,38.10
2018-10-17T21:17:54.896Z,38.60
2018-10-17T21:20:59.108Z,37.50
2018-10-17T21:24:02.717Z,37.40
2018-10-17T21:27:07.767Z,38.47
2018-10-17T21:30:11.842Z,37.67
2018-10-17T21:33:15.470Z,37.70
2018-10-17T21:36:18.419Z,32.37
2018-10-17T21:39:22.096Z,33.17
2018-10-17T21:42:25.399Z,32.40
2018-10-17T21:45:30.447Z,37.23
2018-10-17T21:48:33.564Z,32.53
2018-10-17T21:51:37.053Z,32.03
2018-10-17T21:54:41.307Z,30.47
2018-10-17T21:57:44.915Z,29.27
2018-10-17T22:00:50.637Z,31.53
2018-10-17T22:03:54.116Z,31.73
2018-10-17T22:06:58.378Z,29.33
2018-10-17T22:10:02.347Z,32.00
2018-10-17T22:13:05.739Z,33.60
2018-10-17T22:16:08.737Z,29.47
2018-10-17T22:19:12.043Z,27.90
2018-10-17T22:22:14.988Z,29.80
2018-10-17T22:25:18.464Z,30.23
2018-10-17T22:28:21.887Z,32.47
2018-10-17T22:31:24.956Z,30.13
2018-10-17T22:34:28.160Z,32.43
2018-10-17T22:37:31.067Z,37.37
2018-10-17T22:40:34.412Z,31.03
2018-10-17T22:43:37.208Z,32.63
2018-10-17T22:46:41.510Z,31.90
2018-10-17T22:49:45.054Z,32.73
2018-10-17T22:52:47.918Z,34.57
2018-10-17T22:55:50.944Z,39.30
2018-10-17T22:58:53.808Z,34.13
2018-10-17T23:01:57.841Z,34.20
2018-10-17T23:05:00.861Z,35.53
2018-10-17T23:08:04.637Z,35.90
2018-10-17T23:11:07.675Z,35.90
2018-10-17T23:14:11.220Z,38.93
2018-10-17T23:17:14.008Z,31.43
2018-10-17T23:20:16.909Z,38.33
2018-10-17T23:23:19.667Z,35.33
2018-10-17T23:26:22.798Z,31.30
2018-10-17T23:29:25.649Z,28.33
2018-10-17T23:32:28.543Z,30.43
2018-10-17T23:35:31.420Z,32.53
2018-10-17T23:38:34.321Z,31.17
2018-10-17T23:41:37.701Z,28.73
2018-10-17T23:44:40.407Z,30.60
2018-10-17T23:47:43.162Z,25.80
2018-10-17T23:50:46.452Z,27.80
2018-10-17T23:53:49.189Z,29.70
2018-10-17T23:56:52.159Z,27.37
2018-10-17T23:59:55.355Z,28.27
