createdAt,value
2018-12-07T00:00:06.744Z,12.87
2018-12-07T00:01:06.736Z,12.94
2018-12-07T00:02:06.730Z,12.95
2018-12-07T00:03:06.721Z,12.94
2018-12-07T00:04:06.743Z,12.96
2018-12-07T00:05:06.714Z,13.04
2018-12-07T00:06:06.697Z,12.98
2018-12-07T00:07:06.683Z,12.94
2018-12-07T00:08:06.695Z,13.09
2018-12-07T00:09:06.652Z,13.06
2018-12-07T00:10:06.654Z,13.07
2018-12-07T00:11:06.626Z,13.04
2018-12-07T00:12:06.616Z,13.06
2018-12-07T00:13:06.608Z,13.09
2018-12-07T00:14:06.600Z,12.96
2018-12-07T00:15:06.593Z,13.07
2018-12-07T00:16:06.578Z,12.99
2018-12-07T00:17:06.559Z,12.98
2018-12-07T00:18:06.554Z,12.99
2018-12-07T00:19:06.542Z,13.01
2018-12-07T00:20:06.544Z,13.09
2018-12-07T00:21:06.523Z,13.10
2018-12-07T00:22:06.508Z,13.09
2018-12-07T00:23:06.502Z,13.09
2018-12-07T00:24:06.486Z,12.98
2018-12-07T00:25:06.488Z,13.01
2018-12-07T00:26:06.460Z,13.06
2018-12-07T00:27:06.451Z,13.01
2018-12-07T00:28:06.459Z,12.94
2018-12-07T00:29:06.432Z,12.99
2018-12-07T00:30:06.430Z,12.98
2018-12-07T00:31:06.409Z,12.99
2018-12-07T00:32:06.396Z,12.98
2018-12-07T00:33:06.385Z,12.99
2018-12-07T00:34:06.380Z,13.01
2018-12-07T00:35:06.375Z,13.03
2018-12-07T00:36:06.352Z,12.96
2018-12-07T00:37:06.341Z,12.95
2018-12-07T00:38:06.330Z,12.99
2018-12-07T00:39:06.321Z,12.96
2018-12-07T00:40:06.398Z,12.98
2018-12-07T00:41:06.298Z,13.04
2018-12-07T00:42:06.287Z,13.01
2018-12-07T00:43:06.280Z,12.89
2018-12-07T00:44:06.266Z,12.98
2018-12-07T00:45:06.271Z,12.94
2018-12-07T00:46:06.250Z,12.95
2018-12-07T00:47:06.231Z,13.03
2018-12-07T00:48:06.223Z,12.96
2018-12-07T00:49:06.211Z,13.04
2018-12-07T00:50:06.213Z,13.01
2018-12-07T00:51:06.188Z,13.03
2018-12-07T00:52:06.186Z,12.94
2018-12-07T00:53:06.168Z,12.89
2018-12-07T00:54:06.181Z,12.99
2018-12-07T00:55:06.191Z,13.04
2018-12-07T00:56:06.140Z,12.94
2018-12-07T00:57:06.133Z,13.06
2018-12-07T00:58:06.138Z,13.06
2018-12-07T00:59:06.106Z,13.13
2018-12-07T01:00:06.135Z,13.13
2018-12-07T01:01:06.082Z,13.09
2018-12-07T01:02:06.072Z,13.04
2018-12-07T01:03:06.074Z,13.10
2018-12-07T01:04:06.048Z,13.09
2018-12-07T01:05:06.053Z,13.01
2018-12-07T01:06:06.026Z,13.09
2018-12-07T01:07:06.014Z,13.07
2018-12-07T01:08:06.007Z,13.06
2018-12-07T01:09:06.006Z,13.07
2018-12-07T01:10:06.022Z,13.04
2018-12-07T01:11:06.000Z,13.07
2018-12-07T01:12:05.972Z,13.04
2018-12-07T01:13:05.962Z,13.09
2018-12-07T01:14:05.970Z,13.07
2018-12-07T01:15:05.947Z,13.12
2018-12-07T01:16:05.917Z,13.10
2018-12-07T01:17:05.907Z,13.10
2018-12-07T01:18:05.895Z,13.03
2018-12-07T01:19:05.885Z,13.06
2018-12-07T01:20:05.891Z,13.04
2018-12-07T01:21:05.870Z,12.99
2018-12-07T01:22:05.850Z,13.04
2018-12-07T01:23:05.841Z,13.09
2018-12-07T01:24:05.829Z,13.01
2018-12-07T01:25:05.833Z,12.99
2018-12-07T01:26:05.814Z,12.96
2018-12-07T01:27:05.801Z,12.98
2018-12-07T01:28:05.790Z,12.94
2018-12-07T01:29:05.777Z,13.01
2018-12-07T01:30:05.804Z,12.92
2018-12-07T01:31:05.784Z,12.98
2018-12-07T01:32:05.747Z,13.07
2018-12-07T01:33:05.769Z,13.01
2018-12-07T01:34:05.740Z,13.04
2018-12-07T01:35:05.724Z,13.01
2018-12-07T01:36:05.706Z,13.04
2018-12-07T01:37:05.696Z,13.07
2018-12-07T01:38:05.680Z,13.06
2018-12-07T01:39:05.676Z,12.98
2018-12-07T01:40:05.693Z,12.99
2018-12-07T01:41:05.654Z,13.04
2018-12-07T01:42:05.715Z,13.12
2018-12-07T01:43:05.636Z,13.03
2018-12-07T01:44:05.632Z,13.12
2018-12-07T01:45:05.628Z,12.98
2018-12-07T01:46:05.612Z,12.99
2018-12-07T01:47:05.591Z,12.91
2018-12-07T01:48:05.588Z,12.99
2018-12-07T01:49:05.570Z,12.95
2018-12-07T01:50:05.586Z,12.92
2018-12-07T01:51:05.553Z,12.98
2018-12-07T01:52:05.531Z,13.09
2018-12-07T01:53:05.515Z,13.09
2018-12-07T01:54:05.504Z,13.09
2018-12-07T01:55:05.519Z,13.03
2018-12-07T01:56:05.510Z,13.10
2018-12-07T01:57:05.475Z,13.14
2018-12-07T01:58:05.466Z,13.09
2018-12-07T01:59:05.490Z,13.01
2018-12-07T02:00:05.443Z,13.06
2018-12-07T02:01:05.448Z,13.03
2018-12-07T02:02:05.423Z,13.01
2018-12-07T02:03:05.407Z,13.04
2018-12-07T02:04:05.400Z,13.12
2018-12-07T02:05:05.393Z,13.09
2018-12-07T02:06:05.393Z,13.13
2018-12-07T02:07:05.365Z,13.06
2018-12-07T02:08:05.354Z,13.04
2018-12-07T02:09:05.344Z,13.07
2018-12-07T02:10:05.337Z,13.13
2018-12-07T02:11:05.353Z,13.13
2018-12-07T02:12:05.315Z,13.09
2018-12-07T02:13:05.297Z,13.06
2018-12-07T02:14:05.288Z,12.99
2018-12-07T02:15:05.287Z,13.06
2018-12-07T02:16:05.282Z,13.12
2018-12-07T02:17:05.256Z,13.03
2018-12-07T02:18:05.259Z,13.01
2018-12-07T02:19:05.237Z,13.03
2018-12-07T02:20:05.227Z,13.06
2018-12-07T02:21:05.224Z,13.10
2018-12-07T02:22:05.210Z,12.92
2018-12-07T02:23:05.203Z,13.03
2018-12-07T02:24:05.184Z,13.04
2018-12-07T02:25:05.170Z,13.03
2018-12-07T02:26:05.177Z,12.96
2018-12-07T02:27:05.144Z,12.89
2018-12-07T02:28:05.139Z,12.91
2018-12-07T02:29:05.132Z,13.03
2018-12-07T02:30:05.118Z,12.88
2018-12-07T02:31:05.115Z,12.96
2018-12-07T02:32:05.095Z,12.98
2018-12-07T02:33:05.080Z,13.03
2018-12-07T02:34:05.071Z,12.98
2018-12-07T02:35:05.067Z,12.95
2018-12-07T02:36:05.102Z,13.06
2018-12-07T02:37:05.042Z,12.95
2018-12-07T02:38:05.044Z,13.01
2018-12-07T02:39:05.023Z,12.95
2018-12-07T02:40:05.012Z,12.89
2018-12-07T02:41:05.010Z,12.91
2018-12-07T02:42:04.990Z,12.85
2018-12-07T02:43:04.971Z,12.94
2018-12-07T02:44:04.961Z,12.99
2018-12-07T02:45:04.963Z,12.94
2018-12-07T02:46:04.952Z,12.89
2018-12-07T02:47:04.927Z,12.88
2018-12-07T02:48:04.917Z,12.89
2018-12-07T02:49:04.952Z,12.92
2018-12-07T02:50:04.897Z,12.85
2018-12-07T02:51:04.904Z,12.87
2018-12-07T02:52:04.874Z,12.91
2018-12-07T02:53:04.877Z,12.91
2018-12-07T02:54:04.874Z,12.88
2018-12-07T02:55:04.848Z,12.85
2018-12-07T02:56:04.844Z,12.91
2018-12-07T02:57:04.817Z,12.96
2018-12-07T02:58:04.809Z,12.85
2018-12-07T02:59:04.805Z,12.85
2018-12-07T03:00:04.796Z,12.84
2018-12-07T03:01:04.805Z,12.85
2018-12-07T03:02:04.793Z,12.91
2018-12-07T03:03:04.755Z,12.91
2018-12-07T03:04:04.748Z,12.88
2018-12-07T03:05:04.755Z,12.85
2018-12-07T03:06:04.744Z,12.91
2018-12-07T03:07:04.709Z,12.76
2018-12-07T03:08:04.701Z,12.84
2018-12-07T03:09:04.695Z,12.88
2018-12-07T03:10:04.677Z,12.73
2018-12-07T03:11:04.679Z,12.87
2018-12-07T03:12:04.654Z,12.74
2018-12-07T03:13:04.648Z,12.84
2018-12-07T03:14:04.634Z,12.76
2018-12-07T03:15:04.634Z,12.88
2018-12-07T03:16:04.625Z,12.89
2018-12-07T03:17:04.599Z,12.88
2018-12-07T03:18:04.588Z,12.81
2018-12-07T03:19:04.579Z,12.81
2018-12-07T03:20:04.566Z,12.80
2018-12-07T03:21:04.587Z,12.71
2018-12-07T03:22:04.551Z,12.66
2018-12-07T03:23:04.534Z,12.62
2018-12-07T03:24:04.524Z,12.63
2018-12-07T03:25:04.513Z,12.66
2018-12-07T03:26:04.515Z,12.66
2018-12-07T03:27:04.493Z,12.70
2018-12-07T03:28:04.490Z,12.61
2018-12-07T03:29:04.469Z,12.58
2018-12-07T03:30:04.461Z,12.55
2018-12-07T03:31:04.486Z,12.58
2018-12-07T03:32:04.437Z,12.58
2018-12-07T03:33:04.433Z,12.55
2018-12-07T03:34:04.417Z,12.61
2018-12-07T03:35:04.405Z,12.56
2018-12-07T03:36:04.411Z,12.62
2018-12-07T03:37:04.404Z,12.66
2018-12-07T03:38:04.379Z,12.63
2018-12-07T03:39:04.362Z,12.54
2018-12-07T03:40:04.354Z,12.62
2018-12-07T03:41:04.346Z,12.58
2018-12-07T03:42:04.345Z,12.67
2018-12-07T03:43:04.324Z,12.66
2018-12-07T03:44:04.315Z,12.63
2018-12-07T03:45:04.307Z,12.67
2018-12-07T03:46:04.288Z,12.56
2018-12-07T03:47:04.288Z,12.59
2018-12-07T03:48:04.263Z,12.56
2018-12-07T03:49:04.253Z,12.56
2018-12-07T03:50:04.241Z,12.55
2018-12-07T03:51:04.306Z,12.69
2018-12-07T03:52:04.239Z,12.59
2018-12-07T03:53:04.213Z,12.61
2018-12-07T03:54:04.216Z,12.61
2018-12-07T03:55:04.218Z,12.55
2018-12-07T03:56:04.182Z,12.70
2018-12-07T03:57:04.184Z,12.55
2018-12-07T03:58:04.156Z,12.54
2018-12-07T03:59:04.152Z,12.58
2018-12-07T04:00:04.140Z,12.55
2018-12-07T04:01:04.125Z,12.56
2018-12-07T04:02:04.138Z,12.56
2018-12-07T04:03:04.109Z,12.58
2018-12-07T04:04:04.095Z,12.59
2018-12-07T04:05:04.082Z,12.62
2018-12-07T04:06:04.075Z,12.58
2018-12-07T04:07:04.072Z,12.62
2018-12-07T04:08:04.047Z,12.62
2018-12-07T04:09:04.035Z,12.74
2018-12-07T04:10:04.026Z,12.67
2018-12-07T04:11:04.021Z,12.67
2018-12-07T04:12:04.017Z,12.61
2018-12-07T04:13:03.993Z,12.62
2018-12-07T04:14:03.985Z,12.61
2018-12-07T04:15:03.972Z,12.58
2018-12-07T04:16:03.960Z,12.61
2018-12-07T04:17:03.971Z,12.62
2018-12-07T04:18:03.940Z,12.58
2018-12-07T04:19:03.928Z,12.59
2018-12-07T04:20:03.916Z,12.61
2018-12-07T04:21:03.906Z,12.56
2018-12-07T04:22:03.909Z,12.59
2018-12-07T04:23:03.894Z,12.58
2018-12-07T04:24:03.875Z,12.58
2018-12-07T04:25:03.868Z,12.55
2018-12-07T04:26:03.852Z,12.52
2018-12-07T04:27:03.854Z,12.58
2018-12-07T04:28:03.831Z,12.55
2018-12-07T04:29:03.821Z,12.59
2018-12-07T04:30:03.879Z,12.56
2018-12-07T04:31:03.798Z,12.52
2018-12-07T04:32:03.800Z,12.63
2018-12-07T04:33:03.776Z,12.55
2018-12-07T04:34:03.770Z,12.51
2018-12-07T04:35:03.768Z,12.52
2018-12-07T04:36:07.307Z,12.49
2018-12-07T04:37:03.755Z,12.56
2018-12-07T04:38:03.723Z,12.51
2018-12-07T04:39:03.711Z,12.62
2018-12-07T04:40:03.699Z,12.49
2018-12-07T04:41:03.694Z,12.48
2018-12-07T04:42:03.707Z,12.55
2018-12-07T04:43:03.672Z,12.61
2018-12-07T04:44:03.664Z,12.62
2018-12-07T04:45:03.647Z,12.66
2018-12-07T04:46:03.635Z,12.58
2018-12-07T04:47:03.639Z,12.54
2018-12-07T04:48:03.614Z,12.52
2018-12-07T04:49:03.609Z,12.63
2018-12-07T04:50:03.596Z,12.61
2018-12-07T04:51:03.580Z,12.62
2018-12-07T04:52:03.583Z,12.52
2018-12-07T04:53:03.563Z,12.49
2018-12-07T04:54:03.549Z,12.49
2018-12-07T04:55:03.538Z,12.43
2018-12-07T04:56:03.534Z,12.46
2018-12-07T04:57:03.535Z,12.43
2018-12-07T04:58:03.504Z,12.40
2018-12-07T04:59:03.493Z,12.49
2018-12-07T05:00:03.483Z,12.43
2018-12-07T05:01:03.473Z,12.37
2018-12-07T05:02:03.480Z,12.41
2018-12-07T05:03:03.458Z,12.40
2018-12-07T05:04:03.439Z,12.40
2018-12-07T05:05:03.430Z,12.40
2018-12-07T05:06:03.424Z,12.37
2018-12-07T05:07:03.420Z,12.41
2018-12-07T05:08:03.445Z,12.41
2018-12-07T05:09:03.397Z,12.40
2018-12-07T05:10:03.378Z,12.40
2018-12-07T05:11:03.365Z,12.37
2018-12-07T05:12:03.368Z,12.36
2018-12-07T05:13:03.342Z,12.38
2018-12-07T05:14:03.332Z,12.38
2018-12-07T05:15:03.325Z,12.43
2018-12-07T05:16:03.316Z,12.26
2018-12-07T05:17:03.329Z,12.36
2018-12-07T05:18:03.296Z,12.25
2018-12-07T05:19:03.278Z,12.36
2018-12-07T05:20:03.268Z,12.31
2018-12-07T05:21:03.256Z,12.38
2018-12-07T05:22:03.266Z,12.30
2018-12-07T05:23:03.247Z,12.23
2018-12-07T05:24:03.223Z,12.23
2018-12-07T05:25:03.212Z,12.11
2018-12-07T05:26:03.203Z,12.16
2018-12-07T05:27:03.208Z,12.15
2018-12-07T05:28:03.179Z,12.21
2018-12-07T05:29:03.169Z,12.30
2018-12-07T05:30:03.161Z,12.31
2018-12-07T05:31:03.150Z,12.33
2018-12-07T05:32:03.153Z,12.23
2018-12-07T05:33:03.129Z,12.36
2018-12-07T05:34:03.119Z,12.31
2018-12-07T05:35:03.105Z,12.33
2018-12-07T05:36:03.094Z,12.30
2018-12-07T05:37:03.371Z,12.23
2018-12-07T05:38:03.073Z,12.25
2018-12-07T05:39:03.063Z,12.38
2018-12-07T05:40:03.055Z,12.38
2018-12-07T05:41:03.051Z,12.38
2018-12-07T05:42:03.036Z,12.38
2018-12-07T05:43:03.033Z,12.48
2018-12-07T05:44:03.009Z,12.37
2018-12-07T05:45:02.998Z,12.38
2018-12-07T05:46:02.988Z,12.36
2018-12-07T05:47:02.976Z,12.40
2018-12-07T05:48:02.980Z,12.34
2018-12-07T05:49:02.958Z,12.33
2018-12-07T05:50:02.945Z,12.29
2018-12-07T05:51:02.940Z,12.31
2018-12-07T05:52:02.926Z,12.23
2018-12-07T05:53:02.930Z,12.13
2018-12-07T05:54:02.907Z,12.26
2018-12-07T05:55:02.891Z,12.23
2018-12-07T05:56:02.881Z,12.33
2018-12-07T05:57:02.872Z,12.37
2018-12-07T05:58:02.874Z,12.40
2018-12-07T05:59:02.849Z,12.38
2018-12-07T06:00:02.850Z,12.41
2018-12-07T06:01:02.827Z,12.36
2018-12-07T06:02:02.821Z,12.37
2018-12-07T06:03:02.819Z,12.38
2018-12-07T06:04:02.795Z,12.36
2018-12-07T06:05:02.783Z,12.43
2018-12-07T06:06:02.776Z,12.37
2018-12-07T06:07:02.765Z,12.36
2018-12-07T06:08:02.788Z,12.34
2018-12-07T06:09:02.759Z,12.26
2018-12-07T06:10:02.736Z,12.30
2018-12-07T06:11:02.740Z,12.31
2018-12-07T06:12:02.712Z,12.36
2018-12-07T06:13:02.715Z,12.31
2018-12-07T06:14:02.688Z,12.34
2018-12-07T06:15:02.710Z,12.34
2018-12-07T06:16:02.671Z,12.33
2018-12-07T06:17:02.657Z,12.26
2018-12-07T06:18:02.669Z,12.38
2018-12-07T06:19:02.635Z,12.37
2018-12-07T06:20:02.627Z,12.25
2018-12-07T06:21:02.622Z,12.29
2018-12-07T06:22:02.611Z,12.26
2018-12-07T06:23:02.606Z,12.26
2018-12-07T06:24:02.582Z,12.31
2018-12-07T06:25:02.588Z,12.19
2018-12-07T06:26:02.562Z,12.30
2018-12-07T06:27:02.555Z,12.31
2018-12-07T06:28:02.552Z,12.29
2018-12-07T06:29:02.528Z,12.13
2018-12-07T06:30:02.526Z,12.29
2018-12-07T06:31:02.506Z,12.13
2018-12-07T06:32:02.502Z,12.11
2018-12-07T06:33:02.500Z,12.15
2018-12-07T06:34:02.475Z,12.13
2018-12-07T06:35:02.463Z,12.16
2018-12-07T06:36:02.454Z,12.11
2018-12-07T06:37:02.455Z,12.22
2018-12-07T06:38:02.462Z,12.11
2018-12-07T06:39:02.422Z,12.13
2018-12-07T06:40:02.411Z,12.12
2018-12-07T06:41:02.400Z,12.26
2018-12-07T06:42:02.392Z,12.13
2018-12-07T06:43:02.399Z,12.22
2018-12-07T06:44:02.367Z,12.23
2018-12-07T06:45:02.363Z,12.16
2018-12-07T06:46:02.359Z,12.15
2018-12-07T06:47:02.348Z,12.23
2018-12-07T06:48:02.350Z,12.26
2018-12-07T06:49:02.317Z,12.11
2018-12-07T06:50:02.303Z,12.11
2018-12-07T06:51:02.296Z,12.11
2018-12-07T06:52:02.304Z,12.16
2018-12-07T06:53:02.294Z,12.18
2018-12-07T06:54:02.261Z,12.12
2018-12-07T06:55:02.261Z,12.16
2018-12-07T06:56:02.239Z,12.13
2018-12-07T06:57:02.232Z,12.16
2018-12-07T06:58:02.236Z,12.15
2018-12-07T06:59:02.212Z,12.18
2018-12-07T07:00:02.207Z,12.13
2018-12-07T07:01:02.194Z,12.23
2018-12-07T07:02:02.176Z,12.12
2018-12-07T07:03:02.184Z,12.29
2018-12-07T07:04:02.170Z,12.26
2018-12-07T07:05:02.152Z,12.15
2018-12-07T07:06:02.160Z,12.15
2018-12-07T07:07:02.151Z,12.12
2018-12-07T07:08:02.134Z,12.18
2018-12-07T07:09:02.100Z,12.13
2018-12-07T07:10:02.097Z,12.11
2018-12-07T07:11:02.082Z,12.13
2018-12-07T07:12:02.070Z,12.12
2018-12-07T07:13:02.087Z,12.16
2018-12-07T07:14:02.062Z,12.18
2018-12-07T07:15:02.051Z,12.21
2018-12-07T07:16:02.032Z,12.18
2018-12-07T07:17:02.019Z,12.18
2018-12-07T07:18:02.032Z,12.15
2018-12-07T07:19:01.996Z,12.19
2018-12-07T07:20:01.989Z,12.16
2018-12-07T07:21:01.977Z,12.15
2018-12-07T07:22:01.980Z,12.13
2018-12-07T07:23:01.971Z,12.05
2018-12-07T07:24:01.950Z,12.04
2018-12-07T07:25:01.936Z,12.03
2018-12-07T07:26:01.924Z,12.11
2018-12-07T07:27:01.911Z,12.18
2018-12-07T07:28:01.951Z,12.13
2018-12-07T07:29:01.922Z,12.16
2018-12-07T07:30:01.878Z,12.18
2018-12-07T07:31:01.869Z,12.13
2018-12-07T07:32:01.856Z,12.18
2018-12-07T07:33:01.859Z,12.12
2018-12-07T07:34:01.839Z,12.16
2018-12-07T07:35:01.828Z,12.15
2018-12-07T07:36:01.813Z,12.31
2018-12-07T07:37:01.803Z,12.30
2018-12-07T07:38:01.808Z,12.31
2018-12-07T07:39:01.781Z,12.33
2018-12-07T07:40:01.772Z,12.29
2018-12-07T07:41:01.798Z,12.26
2018-12-07T07:42:01.754Z,12.31
2018-12-07T07:43:01.756Z,12.26
2018-12-07T07:44:01.733Z,12.29
2018-12-07T07:45:01.717Z,12.25
2018-12-07T07:46:01.710Z,12.33
2018-12-07T07:47:01.696Z,12.26
2018-12-07T07:48:01.699Z,12.29
2018-12-07T07:49:01.675Z,12.41
2018-12-07T07:50:01.673Z,12.40
2018-12-07T07:51:01.652Z,12.38
2018-12-07T07:52:01.642Z,12.49
2018-12-07T07:53:01.645Z,12.48
2018-12-07T07:54:01.626Z,12.40
2018-12-07T07:55:01.610Z,12.40
2018-12-07T07:56:01.604Z,12.40
2018-12-07T07:57:01.600Z,12.41
2018-12-07T07:58:01.590Z,12.43
2018-12-07T07:59:01.567Z,12.43
2018-12-07T08:00:01.560Z,12.48
2018-12-07T08:01:01.545Z,12.51
2018-12-07T08:02:01.570Z,12.51
2018-12-07T08:03:01.558Z,12.51
2018-12-07T08:04:01.515Z,12.49
2018-12-07T08:05:01.502Z,12.49
2018-12-07T08:06:01.491Z,12.54
2018-12-07T08:07:01.479Z,12.49
2018-12-07T08:08:01.480Z,12.40
2018-12-07T08:09:01.471Z,12.54
2018-12-07T08:10:01.449Z,12.51
2018-12-07T08:11:01.437Z,12.44
2018-12-07T08:12:01.426Z,12.55
2018-12-07T08:13:01.417Z,12.43
2018-12-07T08:14:01.426Z,12.51
2018-12-07T08:15:01.406Z,12.55
2018-12-07T08:16:01.383Z,12.56
2018-12-07T08:17:01.372Z,12.48
2018-12-07T08:18:01.370Z,12.48
2018-12-07T08:19:01.386Z,12.51
2018-12-07T08:20:01.339Z,12.51
2018-12-07T08:21:01.335Z,12.52
2018-12-07T08:22:02.823Z,12.48
2018-12-07T08:23:01.307Z,12.40
2018-12-07T08:24:01.309Z,12.44
2018-12-07T08:25:01.289Z,12.48
2018-12-07T08:26:01.274Z,12.48
2018-12-07T08:27:01.270Z,12.49
2018-12-07T08:28:01.252Z,12.62
2018-12-07T08:29:01.254Z,12.51
2018-12-07T08:30:01.236Z,12.48
2018-12-07T08:31:01.222Z,12.49
2018-12-07T08:32:01.209Z,12.46
2018-12-07T08:33:01.201Z,12.51
2018-12-07T08:34:01.200Z,12.52
2018-12-07T08:35:01.177Z,12.54
2018-12-07T08:36:01.164Z,12.54
2018-12-07T08:37:01.156Z,12.41
2018-12-07T08:38:01.146Z,12.37
2018-12-07T08:39:01.145Z,12.49
2018-12-07T08:40:01.152Z,12.49
2018-12-07T08:41:01.121Z,12.49
2018-12-07T08:42:06.654Z,12.52
2018-12-07T08:43:02.090Z,12.62
2018-12-07T08:44:01.099Z,12.54
2018-12-07T08:45:01.067Z,12.49
2018-12-07T08:46:01.059Z,12.55
2018-12-07T08:47:01.045Z,12.52
2018-12-07T08:48:01.044Z,12.46
2018-12-07T08:49:01.064Z,12.46
2018-12-07T08:50:01.018Z,12.58
2018-12-07T08:51:01.010Z,12.44
2018-12-07T08:52:00.991Z,12.48
2018-12-07T08:53:00.985Z,12.59
2018-12-07T08:54:00.982Z,12.51
2018-12-07T08:55:00.967Z,12.66
2018-12-07T08:56:00.947Z,12.51
2018-12-07T08:57:00.935Z,12.49
2018-12-07T08:58:00.933Z,12.41
2018-12-07T08:59:00.930Z,12.54
2018-12-07T09:00:00.904Z,12.52
2018-12-07T09:01:00.893Z,12.51
2018-12-07T09:02:00.881Z,12.54
2018-12-07T09:03:00.876Z,12.49
2018-12-07T09:04:00.877Z,12.54
2018-12-07T09:05:00.850Z,12.48
2018-12-07T09:06:00.840Z,12.43
2018-12-07T09:07:00.828Z,12.48
2018-12-07T09:08:00.827Z,12.40
2018-12-07T09:09:00.820Z,12.54
2018-12-07T09:10:00.797Z,12.51
2018-12-07T09:11:00.789Z,12.40
2018-12-07T09:12:00.793Z,12.36
2018-12-07T09:13:00.764Z,12.46
2018-12-07T09:14:00.770Z,12.52
2018-12-07T09:15:00.746Z,12.51
2018-12-07T09:16:00.741Z,12.51
2018-12-07T09:17:00.724Z,12.44
2018-12-07T09:18:00.708Z,12.49
2018-12-07T09:19:00.714Z,12.54
2018-12-07T09:20:00.689Z,12.61
2018-12-07T09:21:00.680Z,12.58
2018-12-07T09:22:00.666Z,12.49
2018-12-07T09:23:00.656Z,12.52
2018-12-07T09:24:00.660Z,12.52
2018-12-07T09:25:00.641Z,12.41
2018-12-07T09:26:00.625Z,12.38
2018-12-07T09:27:00.612Z,12.40
2018-12-07T09:28:00.600Z,12.33
2018-12-07T09:29:00.602Z,12.29
2018-12-07T09:30:00.661Z,12.33
2018-12-07T09:31:00.579Z,12.26
2018-12-07T09:32:00.570Z,12.26
2018-12-07T09:33:00.553Z,12.26
2018-12-07T09:34:00.563Z,12.23
2018-12-07T09:35:00.542Z,12.48
2018-12-07T09:36:00.520Z,12.46
2018-12-07T09:37:00.506Z,12.52
2018-12-07T09:38:00.495Z,12.51
2018-12-07T09:39:00.502Z,12.55
2018-12-07T09:40:00.483Z,12.55
2018-12-07T09:41:00.467Z,12.58
2018-12-07T09:42:00.453Z,12.61
2018-12-07T09:43:00.457Z,12.70
2018-12-07T09:44:00.444Z,12.76
2018-12-07T09:45:00.418Z,12.76
2018-12-07T09:46:00.424Z,12.87
2018-12-07T09:47:00.418Z,13.04
2018-12-07T09:48:00.391Z,13.06
2018-12-07T09:49:00.407Z,12.98
2018-12-07T09:50:00.369Z,13.07
2018-12-07T09:51:00.373Z,12.91
2018-12-07T09:52:00.341Z,12.88
2018-12-07T09:53:00.331Z,12.70
2018-12-07T09:54:00.338Z,12.70
2018-12-07T09:55:00.309Z,12.56
2018-12-07T09:56:00.301Z,12.62
2018-12-07T09:57:00.301Z,12.61
2018-12-07T09:58:00.277Z,12.61
2018-12-07T09:59:00.285Z,12.58
2018-12-07T10:00:00.258Z,12.70
2018-12-07T10:01:00.251Z,12.73
2018-12-07T10:02:00.232Z,12.91
2018-12-07T10:03:00.235Z,12.96
2018-12-07T10:04:00.225Z,13.01
2018-12-07T10:05:00.201Z,13.03
2018-12-07T10:06:00.193Z,12.98
2018-12-07T10:07:00.191Z,12.91
2018-12-07T10:08:00.184Z,12.92
2018-12-07T10:09:00.170Z,12.76
2018-12-07T10:10:00.146Z,12.73
2018-12-07T10:11:00.136Z,12.58
2018-12-07T10:12:00.127Z,12.56
2018-12-07T10:13:00.122Z,12.54
2018-12-07T10:14:00.121Z,12.59
2018-12-07T10:15:00.095Z,12.46
2018-12-07T10:16:00.098Z,12.51
2018-12-07T10:17:00.072Z,12.51
2018-12-07T10:18:00.061Z,12.51
2018-12-07T10:19:00.065Z,12.51
2018-12-07T10:20:00.042Z,12.52
2018-12-07T10:21:00.028Z,12.67
2018-12-07T10:22:00.025Z,12.54
2018-12-07T10:23:00.008Z,12.58
2018-12-07T10:24:00.012Z,12.52
2018-12-07T10:24:59.985Z,12.52
2018-12-07T10:25:59.976Z,12.49
2018-12-07T10:26:59.964Z,12.62
2018-12-07T10:27:59.957Z,12.56
2018-12-07T10:28:59.958Z,12.51
2018-12-07T10:29:59.931Z,12.48
2018-12-07T10:30:59.921Z,12.49
2018-12-07T10:31:59.909Z,12.49
2018-12-07T10:32:59.900Z,12.54
2018-12-07T10:33:59.903Z,12.54
2018-12-07T10:34:59.878Z,12.49
2018-12-07T10:35:59.868Z,12.54
2018-12-07T10:36:59.860Z,12.52
2018-12-07T10:37:59.847Z,12.48
2018-12-07T10:38:59.848Z,12.43
2018-12-07T10:39:59.828Z,12.51
2018-12-07T10:40:59.838Z,12.46
2018-12-07T10:41:59.969Z,12.55
2018-12-07T10:42:59.797Z,12.54
2018-12-07T10:43:59.795Z,12.55
2018-12-07T10:44:59.772Z,12.61
2018-12-07T10:45:59.763Z,12.58
2018-12-07T10:46:59.751Z,12.54
2018-12-07T10:47:59.740Z,12.56
2018-12-07T10:48:59.824Z,12.58
2018-12-07T10:49:59.720Z,12.56
2018-12-07T10:50:59.710Z,12.54
2018-12-07T10:51:59.696Z,12.63
2018-12-07T10:52:59.685Z,12.51
2018-12-07T10:53:59.692Z,12.55
2018-12-07T10:54:59.663Z,12.58
2018-12-07T10:55:59.652Z,12.59
2018-12-07T10:56:59.647Z,12.58
2018-12-07T10:57:59.632Z,12.71
2018-12-07T10:58:59.643Z,12.54
2018-12-07T10:59:59.630Z,12.48
2018-12-07T11:00:59.601Z,12.38
2018-12-07T11:01:59.595Z,12.46
2018-12-07T11:02:59.577Z,12.54
2018-12-07T11:03:59.597Z,12.49
2018-12-07T11:04:59.561Z,12.40
2018-12-07T11:05:59.545Z,12.40
2018-12-07T11:06:59.538Z,12.41
2018-12-07T11:07:59.523Z,12.41
2018-12-07T11:08:59.518Z,12.49
2018-12-07T11:09:59.517Z,12.54
2018-12-07T11:10:59.493Z,12.62
2018-12-07T11:11:59.480Z,12.62
2018-12-07T11:12:59.469Z,12.52
2018-12-07T11:13:59.461Z,12.56
2018-12-07T11:14:59.467Z,12.48
2018-12-07T11:15:59.459Z,12.55
2018-12-07T11:16:59.433Z,12.52
2018-12-07T11:17:59.420Z,12.61
2018-12-07T11:18:59.410Z,12.56
2018-12-07T11:19:59.408Z,12.61
2018-12-07T11:20:59.388Z,12.67
2018-12-07T11:21:59.371Z,12.67
2018-12-07T11:22:59.364Z,12.66
2018-12-07T11:23:59.364Z,12.66
2018-12-07T11:24:59.355Z,12.69
2018-12-07T11:25:59.333Z,12.70
2018-12-07T11:26:59.320Z,12.73
2018-12-07T11:27:59.307Z,12.84
2018-12-07T11:28:59.303Z,12.79
2018-12-07T11:29:59.309Z,12.88
2018-12-07T11:30:59.280Z,12.92
2018-12-07T11:31:59.267Z,12.92
2018-12-07T11:32:59.273Z,12.95
2018-12-07T11:33:59.252Z,13.03
2018-12-07T11:34:59.246Z,12.96
2018-12-07T11:35:59.224Z,12.96
2018-12-07T11:36:59.227Z,13.06
2018-12-07T11:37:59.226Z,13.25
2018-12-07T11:38:59.193Z,13.24
2018-12-07T11:39:59.215Z,13.09
2018-12-07T11:40:59.170Z,13.03
2018-12-07T11:41:59.159Z,12.99
2018-12-07T11:42:59.147Z,13.03
2018-12-07T11:43:59.135Z,13.04
2018-12-07T11:44:59.141Z,13.04
2018-12-07T11:45:59.116Z,13.16
2018-12-07T11:46:59.108Z,13.19
2018-12-07T11:47:59.100Z,13.32
2018-12-07T11:48:59.089Z,13.43
2018-12-07T11:49:59.102Z,13.51
2018-12-07T11:50:59.065Z,13.46
2018-12-07T11:51:59.063Z,13.50
2018-12-07T11:52:59.041Z,13.38
2018-12-07T11:53:59.028Z,13.36
2018-12-07T11:54:59.035Z,13.43
2018-12-07T11:55:59.006Z,13.41
2018-12-07T11:56:59.007Z,13.50
2018-12-07T11:57:58.994Z,13.55
2018-12-07T11:58:58.986Z,13.50
2018-12-07T11:59:58.981Z,13.53
2018-12-07T12:00:58.965Z,13.53
2018-12-07T12:01:58.946Z,13.54
2018-12-07T12:02:58.931Z,13.54
2018-12-07T12:03:58.926Z,13.57
2018-12-07T12:04:58.938Z,13.61
2018-12-07T12:05:58.984Z,13.53
2018-12-07T12:06:58.900Z,13.44
2018-12-07T12:07:58.878Z,13.29
2018-12-07T12:08:58.872Z,13.36
2018-12-07T12:09:58.863Z,13.35
2018-12-07T12:10:58.860Z,13.35
2018-12-07T12:11:58.840Z,13.41
2018-12-07T12:12:58.826Z,13.41
2018-12-07T12:13:58.818Z,13.54
2018-12-07T12:14:58.799Z,13.71
2018-12-07T12:15:58.802Z,13.79
2018-12-07T12:16:58.782Z,13.66
2018-12-07T12:17:58.776Z,13.73
2018-12-07T12:18:58.847Z,13.69
2018-12-07T12:19:58.748Z,13.59
2018-12-07T12:20:58.753Z,13.51
2018-12-07T12:21:58.729Z,13.53
2018-12-07T12:22:58.713Z,13.44
2018-12-07T12:23:58.704Z,13.44
2018-12-07T12:24:58.695Z,13.43
2018-12-07T12:25:58.695Z,13.46
2018-12-07T12:26:58.672Z,13.55
2018-12-07T12:27:58.657Z,13.59
2018-12-07T12:28:58.657Z,13.57
2018-12-07T12:29:58.643Z,13.63
2018-12-07T12:30:58.659Z,13.65
2018-12-07T12:31:58.618Z,13.69
2018-12-07T12:32:58.606Z,13.66
2018-12-07T12:33:58.591Z,13.69
2018-12-07T12:34:58.627Z,13.54
2018-12-07T12:35:58.607Z,13.55
2018-12-07T12:36:58.575Z,13.43
2018-12-07T12:37:58.547Z,13.44
2018-12-07T12:38:58.558Z,13.54
2018-12-07T12:39:58.527Z,13.51
2018-12-07T12:40:58.534Z,13.55
2018-12-07T12:41:58.526Z,13.38
2018-12-07T12:42:58.495Z,13.41
2018-12-07T12:43:58.485Z,13.31
2018-12-07T12:44:58.476Z,13.25
2018-12-07T12:45:58.489Z,13.24
2018-12-07T12:46:58.450Z,13.17
2018-12-07T12:47:58.459Z,13.13
2018-12-07T12:48:58.431Z,13.09
2018-12-07T12:49:58.430Z,12.98
2018-12-07T12:50:58.420Z,12.91
2018-12-07T12:51:58.417Z,12.84