createdAt,value
2023-01-20T00:01:39.825Z,96839.72
2023-01-20T00:04:08.177Z,96836.09
2023-01-20T00:06:37.383Z,96837.91
2023-01-20T00:09:06.733Z,96836.31
2023-01-20T00:11:35.037Z,96844.31
2023-01-20T00:14:04.406Z,96849.72
2023-01-20T00:16:33.800Z,96860.66
2023-01-20T00:19:01.875Z,96856.38
2023-01-20T00:21:30.670Z,96863.34
2023-01-20T00:23:58.855Z,96867.88
2023-01-20T00:26:27.019Z,96866.53
2023-01-20T00:28:56.666Z,96871.59
2023-01-20T00:31:26.475Z,96861.44
2023-01-20T00:33:58.529Z,96872.69
2023-01-20T00:36:28.413Z,96875.84
2023-01-20T00:38:56.537Z,96881.44
2023-01-20T00:41:25.721Z,96881.47
2023-01-20T00:43:53.792Z,96888.72
2023-01-20T00:46:23.133Z,96879.63
2023-01-20T00:48:52.106Z,96890.88
2023-01-20T00:51:21.832Z,96885.78
2023-01-20T00:53:49.923Z,96885.25
2023-01-20T00:56:18.538Z,96894.59
2023-01-20T00:58:46.763Z,96889.78
2023-01-20T01:01:14.893Z,96872.94
2023-01-20T01:03:43.849Z,96900.72
2023-01-20T01:06:14.757Z,96907.16
2023-01-20T01:08:45.308Z,96914.34
2023-01-20T01:11:14.574Z,96898.81
2023-01-20T01:13:43.520Z,96918.66
2023-01-20T01:16:14.209Z,96870.28
2023-01-20T01:18:42.939Z,96902.34
2023-01-20T01:21:14.213Z,96921.31
2023-01-20T01:23:44.040Z,96928.59
2023-01-20T01:26:12.788Z,96926.97
2023-01-20T01:28:41.527Z,96919.22
2023-01-20T01:31:10.920Z,96912.00
2023-01-20T01:33:39.651Z,96921.63
2023-01-20T01:36:09.459Z,96933.13
2023-01-20T01:38:38.351Z,96921.91
2023-01-20T01:41:07.982Z,96922.97
2023-01-20T01:43:38.002Z,96933.09
2023-01-20T01:46:07.865Z,96915.19
2023-01-20T01:48:40.104Z,96923.22
2023-01-20T01:51:13.053Z,96934.69
2023-01-20T01:53:45.124Z,96930.44
2023-01-20T01:56:16.697Z,96929.09
2023-01-20T01:58:49.860Z,96935.50
2023-01-20T02:01:18.890Z,96934.47
2023-01-20T02:03:55.845Z,96937.38
2023-01-20T02:06:26.456Z,96944.06
2023-01-20T02:08:55.560Z,96945.41
2023-01-20T02:11:25.372Z,96951.56
2023-01-20T02:13:54.006Z,96949.41
2023-01-20T02:16:31.842Z,96944.34
2023-01-20T02:19:17.869Z,96960.63
2023-01-20T02:22:15.535Z,96959.59
2023-01-20T02:25:11.069Z,96950.75
2023-01-20T02:28:01.481Z,96953.72
2023-01-20T02:30:55.776Z,96953.72
2023-01-20T02:33:31.490Z,96956.91
2023-01-20T02:36:07.339Z,96962.53
2023-01-20T02:38:44.090Z,96972.16
2023-01-20T02:41:19.189Z,96968.16
2023-01-20T02:43:58.118Z,96960.66
2023-01-20T02:46:33.783Z,96979.66
2023-01-20T02:49:11.237Z,96974.56
2023-01-20T02:51:46.270Z,96971.38
2023-01-20T02:54:18.178Z,96979.13
2023-01-20T02:56:48.808Z,96984.47
2023-01-20T02:59:22.126Z,96978.88
2023-01-20T03:01:54.516Z,96978.84
2023-01-20T03:04:28.616Z,96980.44
2023-01-20T03:07:00.151Z,96972.16
2023-01-20T03:09:37.511Z,96981.78
2023-01-20T03:12:11.113Z,96987.13
2023-01-20T03:14:39.403Z,96974.31
2023-01-20T03:17:07.535Z,96983.94
2023-01-20T03:19:37.573Z,96980.19
2023-01-20T03:22:05.823Z,96990.09
2023-01-20T03:24:34.723Z,96993.03
2023-01-20T03:27:03.337Z,96975.66
2023-01-20T03:29:31.385Z,96990.59
2023-01-20T03:32:02.351Z,96967.31
2023-01-20T03:34:34.928Z,96995.69
2023-01-20T03:37:06.308Z,96985.78
2023-01-20T03:39:40.279Z,96997.53
2023-01-20T03:42:12.022Z,96998.88
2023-01-20T03:44:58.191Z,96999.72
2023-01-20T03:47:42.860Z,96996.22
2023-01-20T03:50:19.822Z,96999.97
2023-01-20T03:52:55.275Z,97007.69
2023-01-20T03:55:29.842Z,97002.06
2023-01-20T03:58:04.785Z,96996.72
2023-01-20T04:00:36.795Z,97005.25
2023-01-20T04:03:08.954Z,97001.75
2023-01-20T04:05:39.742Z,96999.38
2023-01-20T04:08:11.693Z,96997.78
2023-01-20T04:10:43.855Z,97011.56
2023-01-20T04:13:12.098Z,97011.16
2023-01-20T04:15:45.735Z,97011.16
2023-01-20T04:18:18.566Z,97018.59
2023-01-20T04:20:50.835Z,97011.88
2023-01-20T04:23:26.620Z,97011.94
2023-01-20T04:25:55.204Z,97015.94
2023-01-20T04:28:23.368Z,97014.91
2023-01-20T04:30:51.540Z,97016.19
2023-01-20T04:33:20.232Z,97014.91
2023-01-20T04:35:48.331Z,97030.63
2023-01-20T04:38:16.845Z,97022.38
2023-01-20T04:40:46.825Z,97033.09
2023-01-20T04:43:15.622Z,97028.00
2023-01-20T04:45:44.381Z,97035.47
2023-01-20T04:48:13.142Z,97041.13
2023-01-20T04:50:41.978Z,97032.22
2023-01-20T04:53:13.965Z,97036.75
2023-01-20T04:55:42.134Z,97041.38
2023-01-20T04:58:12.432Z,97039.16
2023-01-20T05:00:43.442Z,97044.44
2023-01-20T05:03:11.863Z,97037.00
2023-01-20T05:05:39.908Z,97045.78
2023-01-20T05:08:08.542Z,97050.88
2023-01-20T05:10:36.937Z,97048.00
2023-01-20T05:13:04.943Z,97060.84
2023-01-20T05:15:34.972Z,97062.19
2023-01-20T05:18:03.072Z,97062.19
2023-01-20T05:20:31.016Z,97072.38
2023-01-20T05:23:01.486Z,97070.72
2023-01-20T05:25:29.730Z,97068.56
2023-01-20T05:27:58.091Z,97084.00
2023-01-20T05:30:26.600Z,97070.72
2023-01-20T05:32:56.032Z,97086.25
2023-01-20T05:35:24.757Z,97084.59
2023-01-20T05:37:54.442Z,97096.06
2023-01-20T05:40:23.021Z,97075.22
2023-01-20T05:42:51.578Z,97087.00
2023-01-20T05:45:19.586Z,97089.88
2023-01-20T05:47:48.064Z,97096.69
2023-01-20T05:50:18.436Z,97095.59
2023-01-20T05:52:48.585Z,97105.72
2023-01-20T05:55:18.243Z,97103.88
2023-01-20T05:57:46.619Z,97116.47
2023-01-20T06:00:15.326Z,97106.34
2023-01-20T06:02:43.769Z,97125.28
2023-01-20T06:05:11.859Z,97117.28
2023-01-20T06:07:41.526Z,97118.56
2023-01-20T06:10:11.091Z,97121.22
2023-01-20T06:12:39.206Z,97122.91
2023-01-20T06:15:08.890Z,97119.56
2023-01-20T06:17:37.816Z,97136.19
2023-01-20T06:20:06.571Z,97122.34
2023-01-20T06:22:34.714Z,97115.91
2023-01-20T06:25:05.253Z,97136.47
2023-01-20T06:27:33.369Z,97132.53
2023-01-20T06:30:01.533Z,97137.28
2023-01-20T06:32:30.320Z,97134.63
2023-01-20T06:34:58.496Z,97143.97
2023-01-20T06:37:26.669Z,97136.47
2023-01-20T06:39:55.264Z,97141.28
2023-01-20T06:42:24.901Z,97153.81
2023-01-20T06:44:53.130Z,97153.19
2023-01-20T06:47:22.067Z,97154.84
2023-01-20T06:49:50.600Z,97160.00
2023-01-20T06:52:18.768Z,97172.44
2023-01-20T06:54:47.427Z,97176.13
2023-01-20T06:57:15.639Z,97183.91
2023-01-20T06:59:45.160Z,97184.31
2023-01-20T07:02:14.789Z,97182.03
2023-01-20T07:04:43.704Z,97182.56
2023-01-20T07:07:14.577Z,97186.31
2023-01-20T07:09:42.724Z,97179.06
2023-01-20T07:12:10.802Z,97170.63
2023-01-20T07:14:39.565Z,97181.88
2023-01-20T07:17:13.539Z,97193.31
2023-01-20T07:19:51.008Z,97196.59
2023-01-20T07:22:19.340Z,97193.31
2023-01-20T07:24:48.145Z,97207.19
2023-01-20T07:27:17.168Z,97220.66
2023-01-20T07:29:45.495Z,97219.56
2023-01-20T07:32:15.940Z,97214.72
2023-01-20T07:34:44.172Z,97219.56
2023-01-20T07:37:12.794Z,97236.38
2023-01-20T07:39:42.787Z,97228.06
2023-01-20T07:42:11.121Z,97224.28
2023-01-20T07:44:39.669Z,97240.09
2023-01-20T07:47:08.469Z,97240.38
2023-01-20T07:49:38.225Z,97235.84
2023-01-20T07:52:07.138Z,97233.44
2023-01-20T07:54:36.265Z,97245.13
2023-01-20T07:57:04.703Z,97245.97
2023-01-20T07:59:33.116Z,97256.31
2023-01-20T08:02:02.269Z,97255.00
2023-01-20T08:04:30.742Z,97253.72
2023-01-20T08:07:01.024Z,97262.97
2023-01-20T08:09:30.468Z,97259.41
2023-01-20T08:11:59.240Z,97255.94
2023-01-20T08:14:28.337Z,97265.28
2023-01-20T08:16:57.539Z,97259.88
2023-01-20T08:19:26.036Z,97259.59
2023-01-20T08:21:55.135Z,97280.13
2023-01-20T08:24:25.245Z,97281.91
2023-01-20T08:26:53.856Z,97275.31
2023-01-20T08:29:22.899Z,97277.41
2023-01-20T08:31:51.315Z,97292.84
2023-01-20T08:34:21.099Z,97297.78
2023-01-20T08:36:50.749Z,97300.97
2023-01-20T08:39:19.778Z,97287.34
2023-01-20T08:41:49.569Z,97296.28
2023-01-20T08:44:20.863Z,97295.94
2023-01-20T08:46:52.728Z,97307.28
2023-01-20T08:49:23.371Z,97304.22
2023-01-20T08:51:52.437Z,97305.44
2023-01-20T08:54:21.627Z,97305.41
2023-01-20T08:56:53.413Z,97305.88
2023-01-20T08:59:21.996Z,97311.88
2023-01-20T09:01:50.353Z,97318.19
2023-01-20T09:04:18.940Z,97313.84
2023-01-20T09:06:50.265Z,97327.75
2023-01-20T09:09:20.078Z,97330.78
2023-01-20T09:11:51.999Z,97334.06
2023-01-20T09:14:23.026Z,97327.69
2023-01-20T09:16:51.228Z,97343.81
2023-01-20T09:19:19.715Z,97338.53
2023-01-20T09:21:48.391Z,97344.84
2023-01-20T09:24:16.603Z,97348.47
2023-01-20T09:26:45.484Z,97340.50
2023-01-20T09:29:16.068Z,97353.94
2023-01-20T09:31:50.825Z,97336.59
2023-01-20T09:34:24.761Z,97369.75
2023-01-20T09:36:54.190Z,97364.41
2023-01-20T09:39:40.661Z,97369.00
2023-01-20T09:42:43.844Z,97359.50
2023-01-20T09:45:26.666Z,97365.56
2023-01-20T09:48:05.651Z,97375.78
2023-01-20T09:51:03.301Z,97364.03
2023-01-20T09:53:51.738Z,97371.03
2023-01-20T09:56:23.045Z,97378.78
2023-01-20T09:58:57.259Z,97372.09
2023-01-20T10:01:31.218Z,97383.09
2023-01-20T10:04:10.331Z,97377.22
2023-01-20T10:06:43.265Z,97376.38
2023-01-20T10:09:21.420Z,97378.81
2023-01-20T10:11:52.853Z,97376.41
2023-01-20T10:14:26.809Z,97375.84
2023-01-20T10:17:02.263Z,97381.75
2023-01-20T10:19:39.695Z,97366.19
2023-01-20T10:22:13.792Z,97367.22
2023-01-20T10:24:49.954Z,97377.72
2023-01-20T10:27:18.901Z,97377.47
2023-01-20T10:29:53.294Z,97376.09
2023-01-20T10:32:32.919Z,97378.69
2023-01-20T10:35:09.288Z,97385.25
2023-01-20T10:37:38.111Z,97390.19
2023-01-20T10:40:16.770Z,97400.19
2023-01-20T10:42:50.286Z,97397.50
2023-01-20T10:45:33.682Z,97392.13
2023-01-20T10:48:12.667Z,97394.78
2023-01-20T10:50:55.575Z,97406.63
2023-01-20T10:53:41.631Z,97388.72
2023-01-20T10:56:26.474Z,97400.00
2023-01-20T10:58:55.380Z,97395.69
2023-01-20T11:01:24.395Z,97398.13
2023-01-20T11:03:53.312Z,97408.56
2023-01-20T11:06:26.903Z,97406.72
2023-01-20T11:08:56.770Z,97405.91
2023-01-20T11:11:26.811Z,97422.47
2023-01-20T11:13:55.444Z,97413.56
2023-01-20T11:16:29.315Z,97407.53
2023-01-20T11:19:00.581Z,97408.88
2023-01-20T11:21:32.994Z,97411.84
2023-01-20T11:24:02.034Z,97403.56
2023-01-20T11:26:34.281Z,97424.13
2023-01-20T11:29:04.770Z,97413.94
2023-01-20T11:31:42.803Z,97419.59
2023-01-20T11:34:23.801Z,97421.16
2023-01-20T11:37:20.681Z,97413.94
2023-01-20T11:40:03.044Z,97419.97
2023-01-20T11:42:36.646Z,97429.66
2023-01-20T11:45:20.766Z,97424.28
2023-01-20T11:48:02.200Z,97429.09
2023-01-20T11:50:34.693Z,97431.31
2023-01-20T11:53:26.545Z,97437.22
2023-01-20T11:55:57.042Z,97429.19
2023-01-20T11:58:28.359Z,97426.72
2023-01-20T12:01:08.275Z,97432.09
2023-01-20T12:04:15.357Z,97434.50
2023-01-20T12:06:52.575Z,97442.06
2023-01-20T12:09:29.307Z,97432.84
2023-01-20T12:12:00.863Z,97435.63
2023-01-20T12:14:34.177Z,97427.31
2023-01-20T12:17:14.438Z,97452.28
2023-01-20T12:19:59.030Z,97444.50
2023-01-20T12:22:44.497Z,97450.66
2023-01-20T12:25:24.611Z,97438.06
2023-01-20T12:27:57.864Z,97441.50
2023-01-20T12:30:52.213Z,97449.38
2023-01-20T12:33:24.725Z,97441.34
2023-01-20T12:36:21.522Z,97441.84
2023-01-20T12:39:09.280Z,97454.22
2023-01-20T12:41:54.144Z,97452.88
2023-01-20T12:44:29.494Z,97462.00
2023-01-20T12:47:10.425Z,97445.06
2023-01-20T12:49:55.247Z,97450.69
2023-01-20T12:52:43.828Z,97454.75
2023-01-20T12:55:30.278Z,97455.81
2023-01-20T12:58:16.922Z,97466.03
2023-01-20T13:01:05.019Z,97467.09
2023-01-20T13:03:55.831Z,97466.56
2023-01-20T13:06:48.552Z,97475.91
2023-01-20T13:09:31.029Z,97472.19
2023-01-20T13:12:12.710Z,97471.91
2023-01-20T13:14:46.761Z,97479.69
2023-01-20T13:17:23.954Z,97478.09
2023-01-20T13:19:56.674Z,97473.00
2023-01-20T13:22:26.783Z,97483.19
2023-01-20T13:25:00.568Z,97475.69
2023-01-20T13:27:31.360Z,97485.88
2023-01-20T13:30:03.868Z,97478.38
2023-01-20T13:32:37.591Z,97486.16
2023-01-20T13:35:42.819Z,97486.19
2023-01-20T13:38:28.025Z,97482.69
2023-01-20T13:41:03.921Z,97491.00
2023-01-20T13:43:53.338Z,97492.59
2023-01-20T13:46:56.327Z,97501.47
2023-01-20T13:49:31.027Z,97483.75
2023-01-20T13:51:59.853Z,97489.13
2023-01-20T13:54:42.890Z,97492.63
2023-01-20T13:57:38.621Z,97499.56
2023-01-20T14:00:18.890Z,97502.00
2023-01-20T14:02:51.401Z,97504.44
2023-01-20T14:05:40.852Z,97500.81
2023-01-20T14:08:17.451Z,97508.72
2023-01-20T14:10:45.932Z,97512.19
2023-01-20T14:13:22.400Z,97515.59
2023-01-20T14:15:53.298Z,97516.91
2023-01-20T14:18:26.838Z,97507.44
2023-01-20T14:21:04.094Z,97514.59
2023-01-20T14:23:38.938Z,97518.78
2023-01-20T14:26:11.661Z,97503.84
2023-01-20T14:28:48.507Z,97536.53
2023-01-20T14:31:32.021Z,97529.34
2023-01-20T14:34:20.800Z,97525.38
2023-01-20T14:36:49.899Z,97520.38
2023-01-20T14:39:23.178Z,97518.31
2023-01-20T14:41:53.629Z,97528.16
2023-01-20T14:44:24.511Z,97529.97
2023-01-20T14:46:54.796Z,97524.81
2023-01-20T14:49:33.739Z,97533.19
2023-01-20T14:52:03.091Z,97541.25
2023-01-20T14:54:40.564Z,97546.69
2023-01-20T14:57:25.356Z,97546.88
2023-01-20T15:00:23.350Z,97548.16
2023-01-20T15:03:09.504Z,97552.97
2023-01-20T15:05:43.759Z,97554.41
2023-01-20T15:08:25.993Z,97553.47
2023-01-20T15:11:24.763Z,97559.22
2023-01-20T15:14:12.483Z,97567.66
2023-01-20T15:16:50.497Z,97570.09
2023-01-20T15:19:29.809Z,97567.13
2023-01-20T15:22:22.196Z,97574.38
2023-01-20T15:24:53.597Z,97578.56
2023-01-20T15:27:29.320Z,97579.56
2023-01-20T15:30:04.165Z,97564.06
2023-01-20T15:32:36.457Z,97575.22
2023-01-20T15:35:05.179Z,97587.00
2023-01-20T15:37:35.395Z,97582.72
2023-01-20T15:40:04.416Z,97587.38
2023-01-20T15:42:33.091Z,97595.53
2023-01-20T15:45:01.532Z,97589.84
2023-01-20T15:47:31.906Z,97588.34
2023-01-20T15:50:00.474Z,97598.16
2023-01-20T15:52:28.988Z,97609.66
2023-01-20T15:54:59.435Z,97608.66
2023-01-20T15:57:27.787Z,97607.00
2023-01-20T15:59:55.994Z,97608.06
2023-01-20T16:02:25.922Z,97612.00
2023-01-20T16:04:54.215Z,97615.59
2023-01-20T16:07:22.797Z,97610.09
2023-01-20T16:09:51.482Z,97627.63
2023-01-20T16:12:21.193Z,97632.50
2023-01-20T16:14:49.577Z,97633.91
2023-01-20T16:17:21.355Z,97645.47
2023-01-20T16:19:49.875Z,97637.66
2023-01-20T16:22:18.716Z,97642.03
2023-01-20T16:24:49.612Z,97642.41
2023-01-20T16:27:21.921Z,97637.66
2023-01-20T16:29:51.401Z,97644.97
2023-01-20T16:32:22.288Z,97650.78
2023-01-20T16:34:50.986Z,97658.59
2023-01-20T16:37:19.953Z,97662.78
2023-01-20T16:39:48.080Z,97667.88
2023-01-20T16:42:17.535Z,97664.06
2023-01-20T16:44:47.339Z,97670.41
2023-01-20T16:47:15.511Z,97669.13
2023-01-20T16:49:43.692Z,97685.84
2023-01-20T16:52:14.473Z,97690.56
2023-01-20T16:54:44.308Z,97681.22
2023-01-20T16:57:12.593Z,97685.44
2023-01-20T16:59:41.186Z,97689.03
2023-01-20T17:02:12.317Z,97695.88
2023-01-20T17:04:40.995Z,97691.44
2023-01-20T17:07:09.707Z,97698.41
2023-01-20T17:09:38.106Z,97702.81
2023-01-20T17:12:06.492Z,97701.16
2023-01-20T17:14:35.397Z,97703.50
2023-01-20T17:17:03.802Z,97705.38
2023-01-20T17:19:33.596Z,97694.81
2023-01-20T17:22:02.232Z,97713.13
2023-01-20T17:24:30.625Z,97704.19
2023-01-20T17:26:58.860Z,97715.22
2023-01-20T17:29:28.294Z,97708.25
2023-01-20T17:31:56.599Z,97706.97
2023-01-20T17:34:24.759Z,97717.41
2023-01-20T17:36:54.880Z,97715.56
2023-01-20T17:39:23.220Z,97722.13
2023-01-20T17:41:51.372Z,97733.25
2023-01-20T17:44:20.398Z,97727.81
2023-01-20T17:46:50.373Z,97730.59
2023-01-20T17:49:18.947Z,97732.69
2023-01-20T17:51:47.665Z,97742.00
2023-01-20T17:54:17.546Z,97748.84
2023-01-20T17:56:48.243Z,97743.06
2023-01-20T17:59:17.840Z,97746.97
2023-01-20T18:01:45.973Z,97747.91
2023-01-20T18:04:14.881Z,97752.53
2023-01-20T18:06:43.353Z,97752.59
2023-01-20T18:09:15.316Z,97750.19
2023-01-20T18:11:45.083Z,97754.38
2023-01-20T18:14:13.378Z,97757.50
2023-01-20T18:16:42.864Z,97755.00
2023-01-20T18:19:14.053Z,97758.63
2023-01-20T18:21:44.447Z,97750.94
2023-01-20T18:24:13.549Z,97756.81
2023-01-20T18:26:43.775Z,97760.31
2023-01-20T18:29:17.017Z,97763.75
2023-01-20T18:31:46.685Z,97764.75
2023-01-20T18:34:17.551Z,97766.69
2023-01-20T18:36:48.550Z,97769.75
2023-01-20T18:39:19.019Z,97765.47
2023-01-20T18:41:48.174Z,97769.34
2023-01-20T18:44:18.091Z,97772.34
2023-01-20T18:46:46.773Z,97774.72
2023-01-20T18:49:15.602Z,97783.13
2023-01-20T18:51:44.446Z,97768.72
2023-01-20T18:54:15.411Z,97788.28
2023-01-20T18:56:43.612Z,97783.75
2023-01-20T18:59:12.659Z,97782.47
2023-01-20T19:01:43.534Z,97781.19
2023-01-20T19:04:14.168Z,97787.06
2023-01-20T19:06:45.138Z,97784.50
2023-01-20T19:09:15.926Z,97789.22
2023-01-20T19:11:44.292Z,97796.75
2023-01-20T19:14:14.796Z,97796.06
2023-01-20T19:16:49.320Z,97799.50
2023-01-20T19:19:19.600Z,97800.69
2023-01-20T19:21:50.937Z,97794.69
2023-01-20T19:24:21.578Z,97800.69
2023-01-20T19:26:49.995Z,97793.16
2023-01-20T19:29:19.121Z,97800.47
2023-01-20T19:31:49.620Z,97799.38
2023-01-20T19:34:17.863Z,97794.31
2023-01-20T19:36:46.202Z,97800.56
2023-01-20T19:39:17.170Z,97799.94
2023-01-20T19:41:45.314Z,97803.88
2023-01-20T19:44:14.131Z,97806.91
2023-01-20T19:46:42.753Z,97816.00
2023-01-20T19:49:13.761Z,97810.97
2023-01-20T19:51:42.509Z,97811.69
2023-01-20T19:54:13.776Z,97810.16
2023-01-20T19:56:42.200Z,97813.38
2023-01-20T19:59:14.099Z,97823.84
2023-01-20T20:01:42.280Z,97816.09
2023-01-20T20:04:14.553Z,97826.97
2023-01-20T20:06:47.911Z,97828.38
2023-01-20T20:09:20.732Z,97828.13
2023-01-20T20:11:49.728Z,97832.41
2023-01-20T20:14:20.026Z,97836.00
2023-01-20T20:16:49.613Z,97844.13
2023-01-20T20:19:20.571Z,97843.44
2023-01-20T20:21:49.029Z,97846.81
2023-01-20T20:24:19.223Z,97854.66
2023-01-20T20:26:48.351Z,97845.72
2023-01-20T20:29:18.510Z,97856.88
2023-01-20T20:31:47.502Z,97853.06
2023-01-20T20:34:17.751Z,97860.13
2023-01-20T20:36:48.215Z,97848.19
2023-01-20T20:39:18.331Z,97863.25
2023-01-20T20:41:47.529Z,97858.00
2023-01-20T20:44:16.453Z,97858.84
2023-01-20T20:46:44.947Z,97865.75
2023-01-20T20:49:16.245Z,97872.94
2023-01-20T20:51:44.725Z,97866.91
2023-01-20T20:54:17.629Z,97868.22
2023-01-20T20:56:48.412Z,97878.94
2023-01-20T20:59:16.841Z,97878.72
2023-01-20T21:01:45.692Z,97873.84
2023-01-20T21:04:15.296Z,97878.22
2023-01-20T21:06:44.331Z,97867.56
2023-01-20T21:09:14.367Z,97873.53
2023-01-20T21:11:43.359Z,97876.44
2023-01-20T21:14:12.499Z,97873.63
2023-01-20T21:16:41.029Z,97878.47
2023-01-20T21:19:09.591Z,97883.41
2023-01-20T21:21:38.475Z,97878.16
2023-01-20T21:24:10.137Z,97888.97
2023-01-20T21:26:40.342Z,97877.63
2023-01-20T21:29:08.776Z,97887.41
2023-01-20T21:31:37.151Z,97888.06
2023-01-20T21:34:06.042Z,97879.75
2023-01-20T21:36:34.648Z,97889.63
2023-01-20T21:39:02.979Z,97894.56
2023-01-20T21:41:31.732Z,97903.00
2023-01-20T21:44:18.918Z,97899.16
2023-01-20T21:46:47.854Z,97902.34
2023-01-20T21:49:34.046Z,97900.97
2023-01-20T21:52:20.071Z,97892.22
2023-01-20T21:54:49.151Z,97897.97
2023-01-20T21:57:17.887Z,97904.13
2023-01-20T21:59:48.163Z,97905.97
2023-01-20T22:02:16.534Z,97904.19
2023-01-20T22:04:46.605Z,97907.22
2023-01-20T22:07:15.539Z,97910.22
2023-01-20T22:09:43.688Z,97903.28
2023-01-20T22:12:12.914Z,97921.06
2023-01-20T22:14:41.817Z,97927.34
2023-01-20T22:17:13.344Z,97926.25
2023-01-20T22:19:43.901Z,97931.63
2023-01-20T22:22:14.892Z,97933.97
2023-01-20T22:24:43.314Z,97932.66
2023-01-20T22:27:11.460Z,97930.38
2023-01-20T22:29:40.049Z,97941.16
2023-01-20T22:32:08.278Z,97920.38
2023-01-20T22:34:37.956Z,97946.44
2023-01-20T22:37:07.168Z,97939.94
2023-01-20T22:39:35.482Z,97934.13
2023-01-20T22:42:04.317Z,97939.63
2023-01-20T22:44:33.163Z,97941.31
2023-01-20T22:47:01.699Z,97941.31
2023-01-20T22:49:30.588Z,97940.91
2023-01-20T22:52:00.515Z,97949.13
2023-01-20T22:54:28.759Z,97948.69
2023-01-20T22:56:57.242Z,97953.28
2023-01-20T22:59:25.584Z,97955.41
2023-01-20T23:01:54.116Z,97954.16
2023-01-20T23:04:22.746Z,97951.59
2023-01-20T23:06:50.963Z,97958.69
2023-01-20T23:09:21.142Z,97954.66
2023-01-20T23:11:50.757Z,97963.84
2023-01-20T23:14:39.145Z,97963.19
2023-01-20T23:17:07.831Z,97958.38
2023-01-20T23:19:36.375Z,97967.84
2023-01-20T23:22:04.551Z,97961.03
2023-01-20T23:24:34.682Z,97971.50
2023-01-20T23:27:02.935Z,97946.69
2023-01-20T23:29:31.114Z,97973.47
2023-01-20T23:31:59.985Z,97979.56
2023-01-20T23:34:28.427Z,97975.81
2023-01-20T23:36:57.417Z,97974.00
2023-01-20T23:39:26.147Z,97975.59
2023-01-20T23:41:56.763Z,97971.31
2023-01-20T23:44:25.020Z,97971.47
2023-01-20T23:46:53.702Z,97979.59
2023-01-20T23:49:22.771Z,97982.59
2023-01-20T23:51:51.656Z,97964.97
2023-01-20T23:54:20.674Z,97981.72
2023-01-20T23:56:48.811Z,97975.16
2023-01-20T23:59:18.870Z,97982.91
