createdAt,value
2019-03-02T00:00:39.633Z,6.60
2019-03-02T00:03:08.543Z,6.60
2019-03-02T00:05:37.092Z,6.70
2019-03-02T00:08:05.647Z,6.60
2019-03-02T00:10:34.583Z,6.60
2019-03-02T00:13:03.991Z,6.50
2019-03-02T00:15:33.650Z,6.50
2019-03-02T00:18:02.780Z,6.50
2019-03-02T00:20:31.988Z,6.50
2019-03-02T00:23:01.615Z,6.60
2019-03-02T00:25:34.107Z,6.60
2019-03-02T00:28:01.235Z,6.70
2019-03-02T00:30:30.011Z,6.70
2019-03-02T00:32:58.558Z,6.70
2019-03-02T00:35:27.328Z,6.80
2019-03-02T00:37:55.897Z,6.80
2019-03-02T00:40:27.255Z,6.70
2019-03-02T00:42:55.360Z,6.70
2019-03-02T00:45:24.171Z,6.70
2019-03-02T00:47:53.101Z,6.70
2019-03-02T00:50:21.973Z,6.60
2019-03-02T00:52:50.527Z,6.60
2019-03-02T00:55:19.747Z,6.60
2019-03-02T00:57:50.728Z,6.50
2019-03-02T01:00:19.760Z,6.40
2019-03-02T01:02:48.392Z,6.40
2019-03-02T01:05:17.141Z,6.30
2019-03-02T01:07:46.000Z,6.30
2019-03-02T01:10:18.968Z,6.30
2019-03-02T01:12:47.184Z,6.20
2019-03-02T01:15:17.007Z,6.20
2019-03-02T01:17:45.627Z,6.30
2019-03-02T01:20:15.544Z,6.30
2019-03-02T01:22:44.180Z,6.30
2019-03-02T01:25:15.426Z,6.30
2019-03-02T01:27:44.328Z,6.30
2019-03-02T01:30:15.676Z,6.30
2019-03-02T01:32:44.242Z,6.40
2019-03-02T01:35:13.075Z,6.30
2019-03-02T01:37:43.924Z,6.30
2019-03-02T01:40:16.555Z,6.30
2019-03-02T01:42:45.123Z,6.40
2019-03-02T01:45:15.846Z,6.40
2019-03-02T01:47:50.505Z,6.40
2019-03-02T01:50:16.828Z,6.40
2019-03-02T01:52:45.726Z,6.40
2019-03-02T01:55:16.451Z,6.40
2019-03-02T01:57:45.357Z,6.40
2019-03-02T02:00:21.627Z,6.40
2019-03-02T02:02:50.240Z,6.40
2019-03-02T02:05:19.183Z,6.40
2019-03-02T02:07:53.691Z,6.40
2019-03-02T02:10:18.834Z,6.40
2019-03-02T02:12:47.714Z,6.40
2019-03-02T02:15:22.143Z,6.40
2019-03-02T02:17:53.006Z,6.40
2019-03-02T02:20:21.751Z,6.40
2019-03-02T02:22:50.712Z,6.30
2019-03-02T02:25:21.180Z,6.30
2019-03-02T02:27:49.957Z,6.40
2019-03-02T02:30:27.672Z,6.40
2019-03-02T02:33:03.714Z,6.40
2019-03-02T02:35:27.887Z,6.40
2019-03-02T02:37:56.547Z,6.40
2019-03-02T02:40:25.728Z,6.40
2019-03-02T02:42:54.287Z,6.30
2019-03-02T02:45:23.184Z,6.30
2019-03-02T02:47:54.325Z,6.30
2019-03-02T02:50:28.404Z,6.30
2019-03-02T02:52:53.603Z,6.30
2019-03-02T02:55:22.485Z,6.30
2019-03-02T02:57:51.483Z,6.30
2019-03-02T03:00:22.394Z,6.30
2019-03-02T03:02:51.327Z,6.30
2019-03-02T03:05:20.412Z,6.30
2019-03-02T03:07:53.305Z,6.40
2019-03-02T03:10:36.033Z,6.30
2019-03-02T03:13:05.509Z,6.40
2019-03-02T03:15:41.537Z,6.30
2019-03-02T03:18:12.775Z,6.30
2019-03-02T03:20:47.758Z,6.30
2019-03-02T03:23:12.752Z,6.40
2019-03-02T03:25:41.325Z,6.40
2019-03-02T03:28:10.123Z,6.40
2019-03-02T03:30:39.921Z,6.30
2019-03-02T03:33:09.146Z,6.30
2019-03-02T03:35:37.703Z,6.30
2019-03-02T03:38:06.908Z,6.30
2019-03-02T03:40:35.549Z,6.30
2019-03-02T03:43:04.830Z,6.30
2019-03-02T03:45:42.175Z,6.30
2019-03-02T03:48:04.066Z,6.30
2019-03-02T03:50:32.622Z,6.30
2019-03-02T03:53:01.899Z,6.30
2019-03-02T03:55:30.466Z,6.40
2019-03-02T03:58:00.679Z,6.40
2019-03-02T04:00:34.216Z,6.40
2019-03-02T04:03:00.127Z,6.30
2019-03-02T04:05:28.759Z,6.40
2019-03-02T04:07:58.009Z,6.30
2019-03-02T04:10:27.941Z,6.30
2019-03-02T04:13:03.879Z,6.30
2019-03-02T04:15:27.814Z,6.20
2019-03-02T04:17:56.620Z,6.20
2019-03-02T04:20:34.096Z,6.20
2019-03-02T04:23:06.402Z,6.20
2019-03-02T04:25:36.597Z,6.20
2019-03-02T04:28:05.371Z,6.20
2019-03-02T04:30:34.013Z,6.20
2019-03-02T04:33:05.995Z,6.20
2019-03-02T04:35:33.780Z,6.20
2019-03-02T04:38:03.454Z,6.20
2019-03-02T04:40:32.029Z,6.20
2019-03-02T04:43:00.816Z,6.20
2019-03-02T04:45:29.371Z,6.20
2019-03-02T04:47:59.892Z,6.20
2019-03-02T04:50:28.504Z,6.20
2019-03-02T04:52:57.192Z,6.10
2019-03-02T04:55:25.763Z,6.10
2019-03-02T04:57:54.778Z,6.10
2019-03-02T05:00:23.325Z,6.00
2019-03-02T05:02:55.155Z,6.00
2019-03-02T05:05:22.660Z,6.00
2019-03-02T05:07:51.232Z,6.00
2019-03-02T05:10:20.062Z,6.10
2019-03-02T05:12:49.681Z,6.10
2019-03-02T05:15:19.250Z,6.10
2019-03-02T05:17:47.815Z,6.10
2019-03-02T05:20:16.618Z,6.10
2019-03-02T05:22:45.174Z,6.00
2019-03-02T05:25:15.629Z,6.00
2019-03-02T05:27:44.517Z,6.00
2019-03-02T05:30:15.583Z,6.00
2019-03-02T05:32:47.713Z,6.00
2019-03-02T05:35:15.384Z,6.10
2019-03-02T05:37:45.036Z,6.10
2019-03-02T05:40:14.772Z,6.10
2019-03-02T05:42:48.685Z,6.10
2019-03-02T05:45:15.259Z,6.20
2019-03-02T05:47:44.096Z,6.20
2019-03-02T05:50:16.905Z,6.20
2019-03-02T05:52:45.530Z,6.20
2019-03-02T05:55:18.173Z,6.10
2019-03-02T05:57:44.731Z,6.10
2019-03-02T06:00:17.096Z,6.10
2019-03-02T06:02:46.639Z,6.10
2019-03-02T06:05:15.701Z,6.10
2019-03-02T06:07:44.317Z,6.10
2019-03-02T06:10:14.715Z,6.10
2019-03-02T06:12:43.414Z,6.10
2019-03-02T06:15:14.519Z,6.10
2019-03-02T06:17:43.086Z,6.10
2019-03-02T06:20:14.997Z,6.10
2019-03-02T06:22:43.881Z,6.10
2019-03-02T06:25:20.521Z,6.20
2019-03-02T06:27:48.646Z,6.20
2019-03-02T06:30:21.799Z,6.20
2019-03-02T06:32:50.904Z,6.20
2019-03-02T06:35:19.794Z,6.20
2019-03-02T06:37:48.359Z,6.20
2019-03-02T06:40:19.732Z,6.20
2019-03-02T06:42:47.990Z,6.20
2019-03-02T06:45:18.429Z,6.20
2019-03-02T06:47:47.520Z,6.30
2019-03-02T06:50:17.217Z,6.30
2019-03-02T06:52:45.786Z,6.40
2019-03-02T06:55:15.577Z,6.40
2019-03-02T06:57:46.077Z,6.40
2019-03-02T07:00:17.096Z,6.40
2019-03-02T07:02:46.175Z,6.40
2019-03-02T07:05:15.075Z,6.40
2019-03-02T07:07:43.714Z,6.40
2019-03-02T07:10:23.201Z,6.40
2019-03-02T07:12:52.948Z,6.50
2019-03-02T07:15:22.323Z,6.50
2019-03-02T07:17:52.644Z,6.50
2019-03-02T07:20:27.409Z,6.50
2019-03-02T07:22:56.224Z,6.60
2019-03-02T07:25:24.955Z,6.60
2019-03-02T07:27:53.874Z,6.60
2019-03-02T07:30:22.621Z,6.60
2019-03-02T07:32:51.186Z,6.60
2019-03-02T07:35:20.596Z,6.60
2019-03-02T07:37:49.354Z,6.70
2019-03-02T07:40:18.557Z,6.80
2019-03-02T07:42:47.585Z,6.80
2019-03-02T07:45:18.854Z,6.90
2019-03-02T07:47:47.406Z,6.80
2019-03-02T07:50:17.223Z,6.90
2019-03-02T07:52:45.849Z,7.00
2019-03-02T07:55:19.116Z,7.00
2019-03-02T07:57:45.480Z,7.00
2019-03-02T08:00:17.268Z,7.00
2019-03-02T08:02:46.156Z,7.00
2019-03-02T08:05:15.375Z,7.10
2019-03-02T08:07:44.303Z,7.10
2019-03-02T08:10:14.100Z,7.00
2019-03-02T08:12:42.715Z,7.00
2019-03-02T08:15:20.170Z,7.00
2019-03-02T08:17:50.144Z,7.00
2019-03-02T08:20:20.702Z,7.00
2019-03-02T08:22:49.977Z,7.00
2019-03-02T08:25:18.603Z,7.00
2019-03-02T08:27:47.405Z,7.10
2019-03-02T08:30:18.119Z,7.10
2019-03-02T08:32:48.822Z,7.20
2019-03-02T08:35:17.950Z,7.20
2019-03-02T08:37:46.839Z,7.20
2019-03-02T08:40:19.283Z,7.20
2019-03-02T08:42:47.490Z,7.20
2019-03-02T08:45:22.119Z,7.20
2019-03-02T08:47:50.682Z,7.30
2019-03-02T08:50:20.529Z,7.40
2019-03-02T08:52:49.352Z,7.50
2019-03-02T08:55:20.333Z,7.50
2019-03-02T08:57:48.961Z,7.60
2019-03-02T09:00:25.188Z,7.60
2019-03-02T09:02:55.008Z,7.70
2019-03-02T09:05:42.806Z,7.70
2019-03-02T09:07:54.841Z,7.80
2019-03-02T09:10:23.687Z,7.80
2019-03-02T09:12:57.967Z,7.90
2019-03-02T09:15:30.038Z,7.80
2019-03-02T09:17:58.471Z,7.80
2019-03-02T09:20:27.595Z,7.80
2019-03-02T09:23:00.041Z,7.80
2019-03-02T09:25:28.103Z,7.80
2019-03-02T09:27:57.011Z,7.90
2019-03-02T09:30:25.742Z,7.90
2019-03-02T09:32:55.883Z,7.90
2019-03-02T09:35:24.783Z,7.80
2019-03-02T09:37:53.564Z,7.80
2019-03-02T09:40:24.752Z,7.80
2019-03-02T09:42:54.408Z,7.80
2019-03-02T09:45:23.355Z,7.90
2019-03-02T09:47:52.592Z,7.80
2019-03-02T09:50:22.684Z,7.70
2019-03-02T09:52:51.717Z,7.70
2019-03-02T09:55:20.876Z,7.70
2019-03-02T09:57:49.915Z,7.70
2019-03-02T10:00:26.127Z,7.70
2019-03-02T10:02:55.409Z,7.70
2019-03-02T10:05:26.030Z,7.70
2019-03-02T10:07:54.559Z,7.80
2019-03-02T10:10:25.194Z,7.90
2019-03-02T10:12:53.799Z,7.90
2019-03-02T10:15:27.868Z,8.00
2019-03-02T10:17:56.422Z,8.10
2019-03-02T10:20:25.653Z,8.20
2019-03-02T10:22:54.307Z,8.20
2019-03-02T10:25:26.424Z,8.30
2019-03-02T10:27:56.913Z,8.30
2019-03-02T10:30:25.886Z,8.30
2019-03-02T10:32:56.876Z,8.40
2019-03-02T10:35:25.989Z,8.30
2019-03-02T10:37:55.228Z,8.30
2019-03-02T10:40:23.862Z,8.40
2019-03-02T10:42:53.017Z,8.40
2019-03-02T10:45:22.727Z,8.40
2019-03-02T10:47:53.809Z,8.40
2019-03-02T10:50:26.681Z,8.30
2019-03-02T10:52:55.536Z,8.30
2019-03-02T10:55:24.758Z,8.20
2019-03-02T10:57:53.935Z,8.20
2019-03-02T11:00:29.736Z,8.20
2019-03-02T11:03:02.673Z,8.10
2019-03-02T11:05:42.515Z,8.10
2019-03-02T11:08:16.639Z,8.10
2019-03-02T11:11:02.813Z,8.10
2019-03-02T11:13:48.237Z,8.10
2019-03-02T11:16:19.650Z,8.10
2019-03-02T11:19:11.428Z,8.10
2019-03-02T11:21:40.507Z,8.20
2019-03-02T11:24:13.978Z,8.20
2019-03-02T11:26:44.307Z,8.20
2019-03-02T11:29:17.731Z,8.30
2019-03-02T11:32:04.583Z,8.30
2019-03-02T11:34:37.716Z,8.30
2019-03-02T11:37:10.871Z,8.20
2019-03-02T11:39:56.085Z,8.10
2019-03-02T11:42:26.495Z,8.10
2019-03-02T11:44:59.164Z,8.10
2019-03-02T11:47:32.997Z,8.10
2019-03-02T11:50:04.498Z,8.10
2019-03-02T11:52:40.833Z,8.00
2019-03-02T11:55:18.714Z,8.10
2019-03-02T11:57:49.221Z,8.10
2019-03-02T12:00:37.520Z,8.10
2019-03-02T12:03:18.342Z,8.10
2019-03-02T12:06:05.097Z,8.00
2019-03-02T12:08:48.282Z,8.10
2019-03-02T12:11:18.483Z,8.10
2019-03-02T12:14:00.393Z,8.10
2019-03-02T12:16:45.945Z,8.10
2019-03-02T12:19:22.356Z,8.20
2019-03-02T12:22:04.361Z,8.20
2019-03-02T12:24:54.791Z,8.30
2019-03-02T12:27:27.686Z,8.30
2019-03-02T12:30:03.823Z,8.40
2019-03-02T12:32:51.985Z,8.40
2019-03-02T12:35:25.517Z,8.50
2019-03-02T12:38:11.788Z,8.50
2019-03-02T12:40:42.970Z,8.50
2019-03-02T12:43:19.790Z,8.60
2019-03-02T12:45:53.225Z,8.50
2019-03-02T12:48:23.513Z,8.50
2019-03-02T12:51:02.696Z,8.50
2019-03-02T12:53:47.461Z,8.50
2019-03-02T12:56:20.547Z,8.50
2019-03-02T12:59:00.934Z,8.60
2019-03-02T13:01:45.392Z,8.60
2019-03-02T13:04:15.881Z,8.60
2019-03-02T13:06:46.414Z,8.50
2019-03-02T13:09:23.919Z,8.50
2019-03-02T13:11:54.117Z,8.50
2019-03-02T13:14:28.800Z,8.50
2019-03-02T13:17:02.808Z,8.50
2019-03-02T13:19:31.689Z,8.50
2019-03-02T13:22:11.087Z,8.60
2019-03-02T13:24:44.379Z,8.60
2019-03-02T13:27:32.876Z,8.60
2019-03-02T13:30:12.377Z,8.60
2019-03-02T13:32:57.855Z,8.70
2019-03-02T13:35:34.078Z,8.60
2019-03-02T13:38:16.419Z,8.60
2019-03-02T13:40:47.059Z,8.60
2019-03-02T13:43:28.568Z,8.60
2019-03-02T13:45:59.363Z,8.60
2019-03-02T13:48:33.897Z,8.50
2019-03-02T13:51:20.507Z,8.50
2019-03-02T13:54:07.058Z,8.50
2019-03-02T13:56:54.543Z,8.50
2019-03-02T13:59:30.931Z,8.50
2019-03-02T14:02:03.525Z,8.50
2019-03-02T14:04:39.568Z,8.50
2019-03-02T14:07:09.969Z,8.50
2019-03-02T14:09:56.894Z,8.50
2019-03-02T14:12:38.799Z,8.50
2019-03-02T14:15:33.378Z,8.40
2019-03-02T14:18:09.437Z,8.40
2019-03-02T14:20:39.888Z,8.40
2019-03-02T14:23:10.105Z,8.50
2019-03-02T14:25:45.861Z,8.50
2019-03-02T14:28:16.131Z,8.50
2019-03-02T14:30:46.988Z,8.60
2019-03-02T14:33:29.437Z,8.60
2019-03-02T14:36:01.977Z,8.60
2019-03-02T14:38:47.270Z,8.60
2019-03-02T14:41:28.600Z,8.70
2019-03-02T14:44:03.973Z,8.70
2019-03-02T14:46:34.552Z,8.80
2019-03-02T14:49:13.811Z,8.80
2019-03-02T14:51:44.125Z,8.80
2019-03-02T14:54:17.332Z,8.80
2019-03-02T14:56:54.721Z,8.80
2019-03-02T14:59:34.025Z,8.80
2019-03-02T15:02:07.679Z,8.80
2019-03-02T15:04:56.550Z,8.80
2019-03-02T15:07:33.125Z,8.70
2019-03-02T15:10:09.289Z,8.70
2019-03-02T15:12:52.341Z,8.70
2019-03-02T15:15:23.348Z,8.60
2019-03-02T15:17:53.874Z,8.60
2019-03-02T15:20:36.241Z,8.60
2019-03-02T15:23:13.835Z,8.60
2019-03-02T15:25:44.138Z,8.60
2019-03-02T15:28:29.019Z,8.60
2019-03-02T15:30:59.164Z,8.50
2019-03-02T15:33:37.551Z,8.50
2019-03-02T15:36:07.266Z,8.50
2019-03-02T15:38:53.619Z,8.50
2019-03-02T15:41:23.894Z,8.50
2019-03-02T15:44:06.993Z,8.50
2019-03-02T15:46:55.089Z,8.50
2019-03-02T15:49:25.617Z,8.50
2019-03-02T15:51:55.952Z,8.50
2019-03-02T15:54:29.009Z,8.50
2019-03-02T15:57:13.995Z,8.50
2019-03-02T15:59:44.736Z,8.50
2019-03-02T16:02:23.777Z,8.40
2019-03-02T16:05:11.188Z,8.40
2019-03-02T16:07:48.103Z,8.40
2019-03-02T16:10:18.457Z,8.30
2019-03-02T16:13:05.713Z,8.30
2019-03-02T16:15:52.091Z,8.30
2019-03-02T16:18:23.821Z,8.30
2019-03-02T16:20:54.513Z,8.20
2019-03-02T16:23:43.576Z,8.20
2019-03-02T16:26:31.220Z,8.20
2019-03-02T16:29:01.719Z,8.20
2019-03-02T16:31:41.278Z,8.20
2019-03-02T16:34:12.428Z,8.20
2019-03-02T16:36:42.928Z,8.20
2019-03-02T16:39:16.627Z,8.20
2019-03-02T16:42:03.249Z,8.10
2019-03-02T16:44:45.455Z,8.10
2019-03-02T16:47:19.381Z,8.10
2019-03-02T16:49:52.623Z,8.10
2019-03-02T16:52:42.977Z,8.10
2019-03-02T16:55:29.339Z,8.10
2019-03-02T16:58:18.280Z,8.10
2019-03-02T17:00:49.569Z,8.10
2019-03-02T17:03:32.668Z,8.10
2019-03-02T17:06:09.835Z,8.00
2019-03-02T17:08:47.046Z,8.00
2019-03-02T17:11:36.332Z,7.90
2019-03-02T17:14:09.224Z,7.90
2019-03-02T17:16:39.201Z,7.90
2019-03-02T17:19:29.237Z,7.90
2019-03-02T17:22:15.901Z,7.90
2019-03-02T17:24:52.263Z,7.90
2019-03-02T17:27:22.589Z,7.80
2019-03-02T17:29:56.423Z,7.80
2019-03-02T17:32:26.719Z,7.80
2019-03-02T17:34:57.281Z,7.80
2019-03-02T17:37:27.496Z,7.80
2019-03-02T17:40:01.167Z,7.80
2019-03-02T17:42:35.239Z,7.80
2019-03-02T17:45:06.533Z,7.80
2019-03-02T17:47:42.636Z,7.80
2019-03-02T17:50:29.842Z,7.80
2019-03-02T17:53:02.516Z,7.80
2019-03-02T17:55:35.705Z,7.80
2019-03-02T17:58:22.197Z,7.80
2019-03-02T18:00:56.972Z,7.80
2019-03-02T18:03:50.082Z,7.80
2019-03-02T18:06:20.477Z,7.80
2019-03-02T18:08:52.045Z,7.80
2019-03-02T18:11:38.671Z,7.80
2019-03-02T18:14:16.116Z,7.80
2019-03-02T18:17:03.121Z,7.80
2019-03-02T18:19:31.974Z,7.80
2019-03-02T18:22:00.548Z,7.80
2019-03-02T18:24:31.890Z,7.80
2019-03-02T18:27:01.038Z,7.90
2019-03-02T18:29:30.712Z,7.90
2019-03-02T18:31:59.424Z,7.80
2019-03-02T18:34:28.378Z,7.80
2019-03-02T18:36:57.003Z,7.80
2019-03-02T18:39:26.676Z,7.70
2019-03-02T18:41:57.353Z,7.70
2019-03-02T18:44:27.807Z,7.70
2019-03-02T18:46:56.566Z,7.60
2019-03-02T18:49:29.922Z,7.60
2019-03-02T18:52:02.601Z,7.60
2019-03-02T18:54:31.716Z,7.60
2019-03-02T18:57:00.318Z,7.70
2019-03-02T18:59:28.990Z,7.70
2019-03-02T19:01:57.554Z,7.70
2019-03-02T19:04:28.589Z,7.80
2019-03-02T19:06:59.261Z,7.80
2019-03-02T19:09:32.395Z,7.70
2019-03-02T19:11:58.061Z,7.70
2019-03-02T19:14:26.632Z,7.70
2019-03-02T19:16:55.499Z,7.80
2019-03-02T19:19:24.066Z,7.80
2019-03-02T19:21:52.733Z,7.70
2019-03-02T19:24:21.291Z,7.70
2019-03-02T19:26:50.257Z,7.70
2019-03-02T19:29:18.920Z,7.60
2019-03-02T19:31:47.632Z,7.60
2019-03-02T19:34:16.189Z,7.60
2019-03-02T19:36:45.349Z,7.60
2019-03-02T19:39:16.183Z,7.50
2019-03-02T19:41:45.005Z,7.50
2019-03-02T19:44:13.573Z,7.50
2019-03-02T19:46:42.389Z,7.40
2019-03-02T19:49:10.949Z,7.40
2019-03-02T19:51:39.761Z,7.40
2019-03-02T19:54:08.323Z,7.40
2019-03-02T19:56:38.399Z,7.40
2019-03-02T19:59:06.955Z,7.40
2019-03-02T20:01:35.733Z,7.40
2019-03-02T20:04:05.027Z,7.40
2019-03-02T20:06:34.137Z,7.40
2019-03-02T20:09:03.363Z,7.50
2019-03-02T20:11:32.064Z,7.50
2019-03-02T20:14:00.613Z,7.50
2019-03-02T20:16:29.281Z,7.50
2019-03-02T20:18:58.444Z,7.60
2019-03-02T20:21:27.474Z,7.60
2019-03-02T20:24:01.783Z,7.60
2019-03-02T20:26:30.523Z,7.70
2019-03-02T20:28:59.069Z,7.70
2019-03-02T20:31:28.046Z,7.70
2019-03-02T20:33:56.609Z,7.80
2019-03-02T20:36:25.526Z,7.80
2019-03-02T20:38:54.085Z,7.80
2019-03-02T20:41:22.794Z,7.80
2019-03-02T20:43:51.376Z,7.80
2019-03-02T20:46:20.065Z,7.90
2019-03-02T20:48:48.766Z,7.90
2019-03-02T20:51:17.644Z,7.90
2019-03-02T20:53:46.212Z,7.90
2019-03-02T20:56:14.780Z,7.90
2019-03-02T20:58:43.496Z,7.90
2019-03-02T21:01:12.075Z,8.00
2019-03-02T21:03:40.886Z,8.00
2019-03-02T21:06:09.925Z,8.00
2019-03-02T21:08:38.843Z,8.00
2019-03-02T21:11:07.431Z,8.00
2019-03-02T21:13:36.211Z,8.00
2019-03-02T21:16:06.539Z,8.10
2019-03-02T21:18:35.183Z,8.10
2019-03-02T21:21:03.877Z,8.10
2019-03-02T21:23:32.446Z,8.10
2019-03-02T21:26:02.877Z,8.10
2019-03-02T21:28:31.578Z,8.10
2019-03-02T21:31:00.191Z,8.10
2019-03-02T21:33:28.992Z,8.10
2019-03-02T21:35:57.641Z,8.10
2019-03-02T21:38:26.361Z,8.10
2019-03-02T21:40:54.931Z,8.10
2019-03-02T21:43:23.945Z,8.10
2019-03-02T21:45:53.190Z,8.10
2019-03-02T21:48:21.877Z,8.10
2019-03-02T21:50:53.660Z,8.10
2019-03-02T21:53:22.567Z,8.20
2019-03-02T21:55:51.219Z,8.20
2019-03-02T21:58:22.704Z,8.20
2019-03-02T22:00:50.559Z,8.20
2019-03-02T22:03:19.247Z,8.10
2019-03-02T22:05:47.815Z,8.10
2019-03-02T22:08:16.496Z,8.10
2019-03-02T22:10:57.069Z,8.00
2019-03-02T22:13:26.088Z,8.00
2019-03-02T22:15:54.656Z,7.90
2019-03-02T22:18:23.341Z,7.90
2019-03-02T22:20:52.264Z,7.90
2019-03-02T22:23:21.151Z,7.80
2019-03-02T22:25:49.714Z,7.80
2019-03-02T22:28:18.718Z,7.80
2019-03-02T22:30:47.269Z,7.80
2019-03-02T22:33:16.289Z,7.80
2019-03-02T22:35:44.851Z,7.70
2019-03-02T22:38:13.862Z,7.70
2019-03-02T22:40:42.433Z,7.60
2019-03-02T22:43:11.236Z,7.60
2019-03-02T22:45:39.805Z,7.70
2019-03-02T22:48:08.945Z,7.70
2019-03-02T22:50:37.575Z,7.70
2019-03-02T22:53:06.395Z,7.70
2019-03-02T22:55:35.021Z,7.70
2019-03-02T22:58:03.763Z,7.70
2019-03-02T23:00:38.402Z,7.80
2019-03-02T23:03:06.070Z,7.80
2019-03-02T23:05:34.635Z,7.80
2019-03-02T23:08:03.204Z,7.90
2019-03-02T23:10:32.105Z,7.90
2019-03-02T23:13:00.999Z,8.00
2019-03-02T23:15:29.985Z,8.00
2019-03-02T23:17:58.775Z,8.10
2019-03-02T23:20:27.327Z,8.10
2019-03-02T23:22:55.899Z,8.10
2019-03-02T23:25:24.844Z,8.10
2019-03-02T23:27:53.492Z,8.20
2019-03-02T23:30:26.283Z,8.20
2019-03-02T23:32:55.058Z,8.20
2019-03-02T23:35:24.287Z,8.30
2019-03-02T23:37:52.920Z,8.30
2019-03-02T23:40:24.135Z,8.30
2019-03-02T23:42:52.974Z,8.40
2019-03-02T23:45:21.887Z,8.40
2019-03-02T23:47:50.925Z,8.40
2019-03-02T23:50:19.905Z,8.40
2019-03-02T23:52:48.467Z,8.40
2019-03-02T23:55:17.869Z,8.50
2019-03-02T23:57:46.502Z,8.50
