createdAt,value
2023-05-10T00:14:36.148Z,117
2023-05-10T00:29:37.847Z,15
2023-05-10T00:44:39.538Z,11
2023-05-10T00:59:41.207Z,14
2023-05-10T01:14:42.878Z,11
2023-05-10T01:29:44.603Z,77
2023-05-10T01:44:46.307Z,7
2023-05-10T01:59:48.027Z,4
2023-05-10T02:14:49.720Z,4
2023-05-10T02:29:51.446Z,4
2023-05-10T02:44:53.131Z,2
2023-05-10T02:59:54.852Z,0
2023-05-10T03:14:56.577Z,0
2023-05-10T03:29:58.310Z,0
2023-05-10T03:45:00.112Z,0
2023-05-10T04:00:01.832Z,1
2023-05-10T04:15:03.562Z,1
2023-05-10T04:30:05.316Z,1
2023-05-10T04:45:07.036Z,0
2023-05-10T05:00:08.753Z,0
2023-05-10T05:15:10.463Z,0
2023-05-10T05:30:12.173Z,0
2023-05-10T05:45:14.292Z,0
2023-05-10T06:00:16.189Z,0
2023-05-10T06:15:18.132Z,0
2023-05-10T06:30:19.987Z,0
2023-05-10T06:45:21.752Z,0
2023-05-10T07:00:23.507Z,0
2023-05-10T07:15:25.287Z,0
2023-05-10T07:30:26.988Z,0
2023-05-10T07:45:28.708Z,0
2023-05-10T08:00:30.408Z,0
2023-05-10T08:15:32.108Z,0
2023-05-10T08:30:33.795Z,0
2023-05-10T08:45:35.515Z,0
2023-05-10T09:00:37.292Z,0
2023-05-10T09:15:39.038Z,0
2023-05-10T09:30:40.776Z,0
2023-05-10T09:45:42.484Z,0
2023-05-10T10:00:44.185Z,0
2023-05-10T10:15:45.981Z,0
2023-05-10T10:30:47.720Z,0
2023-05-10T10:45:49.432Z,0
2023-05-10T11:00:51.192Z,0
2023-05-10T11:15:52.862Z,0
2023-05-10T11:30:54.536Z,0
2023-05-10T11:45:56.253Z,0
2023-05-10T12:00:57.939Z,0
2023-05-10T12:15:59.667Z,0
2023-05-10T12:31:01.297Z,0
2023-05-10T12:46:03.015Z,1
2023-05-10T13:01:05.972Z,2
2023-05-10T13:16:07.576Z,3
2023-05-10T13:31:09.269Z,4
2023-05-10T13:46:11.078Z,5
2023-05-10T14:01:12.832Z,5
2023-05-10T14:16:14.518Z,6
2023-05-10T14:31:16.256Z,6
2023-05-10T14:46:17.916Z,7
2023-05-10T15:01:19.687Z,8
2023-05-10T15:16:21.744Z,9
2023-05-10T15:31:23.641Z,11
2023-05-10T15:46:25.306Z,12
2023-05-10T16:01:27.177Z,14
2023-05-10T16:16:29.075Z,15
2023-05-10T16:31:30.997Z,17
2023-05-10T16:46:32.797Z,18
2023-05-10T17:01:34.579Z,20
2023-05-10T17:16:36.366Z,21
2023-05-10T17:31:38.128Z,22
2023-05-10T17:46:39.830Z,22
2023-05-10T18:01:41.590Z,24
2023-05-10T18:16:43.370Z,22
2023-05-10T18:31:45.111Z,18
2023-05-10T18:46:46.875Z,20
2023-05-10T19:01:51.022Z,21
2023-05-10T19:16:53.747Z,23
2023-05-10T19:31:55.508Z,26
2023-05-10T19:46:57.234Z,34
2023-05-10T20:01:59.218Z,39
2023-05-10T20:17:00.995Z,45
2023-05-10T20:32:02.817Z,43
2023-05-10T20:47:04.516Z,32
2023-05-10T21:02:06.225Z,66
2023-05-10T21:17:07.909Z,64
2023-05-10T21:32:09.837Z,41
2023-05-10T21:47:11.557Z,22
2023-05-10T22:02:13.237Z,34
2023-05-10T22:17:15.040Z,18
2023-05-10T22:32:16.758Z,16
2023-05-10T22:47:18.450Z,11
2023-05-10T23:02:20.075Z,3
2023-05-10T23:17:22.006Z,2
2023-05-10T23:32:23.685Z,3
2023-05-10T23:47:25.424Z,3
