createdAt,value
2022-09-02T00:00:25.541Z,3.90
2022-09-02T00:03:12.406Z,3.80
2022-09-02T00:05:58.342Z,4.55
2022-09-02T00:08:44.239Z,3.85
2022-09-02T00:11:32.412Z,5.18
2022-09-02T00:14:26.531Z,4.25
2022-09-02T00:17:12.335Z,3.90
2022-09-02T00:19:57.741Z,3.80
2022-09-02T00:22:43.338Z,3.92
2022-09-02T00:25:28.886Z,3.72
2022-09-02T00:28:15.701Z,4.13
2022-09-02T00:31:00.937Z,3.85
2022-09-02T00:33:47.058Z,3.40
2022-09-02T00:36:33.302Z,5.45
2022-09-02T00:39:19.060Z,3.55
2022-09-02T00:42:05.292Z,3.70
2022-09-02T00:44:51.427Z,3.88
2022-09-02T00:47:37.422Z,4.13
2022-09-02T00:50:28.382Z,4.10
2022-09-02T00:53:14.451Z,4.10
2022-09-02T00:56:02.409Z,3.85
2022-09-02T00:58:49.050Z,3.67
2022-09-02T01:01:34.803Z,3.58
2022-09-02T01:04:20.111Z,4.85
2022-09-02T01:07:06.609Z,4.47
2022-09-02T01:09:55.460Z,3.95
2022-09-02T01:12:41.178Z,4.38
2022-09-02T01:15:27.876Z,3.97
2022-09-02T01:18:19.050Z,4.57
2022-09-02T01:21:06.174Z,4.30
2022-09-02T01:23:53.610Z,4.70
2022-09-02T01:26:39.261Z,4.20
2022-09-02T01:29:26.949Z,4.10
2022-09-02T01:32:13.025Z,4.15
2022-09-02T01:34:59.212Z,3.90
2022-09-02T01:37:55.673Z,4.55
2022-09-02T01:40:42.954Z,4.20
2022-09-02T01:43:29.796Z,4.35
2022-09-02T01:46:15.687Z,3.88
2022-09-02T01:49:01.773Z,4.63
2022-09-02T01:51:47.853Z,4.22
2022-09-02T01:54:33.857Z,4.10
2022-09-02T01:57:20.441Z,4.35
2022-09-02T02:00:08.994Z,4.07
2022-09-02T02:02:57.990Z,3.78
2022-09-02T02:05:44.889Z,3.47
2022-09-02T02:08:33.725Z,3.83
2022-09-02T02:11:24.825Z,3.42
2022-09-02T02:14:16.834Z,4.15
2022-09-02T02:17:07.250Z,3.65
2022-09-02T02:19:52.818Z,3.80
2022-09-02T02:22:39.131Z,4.10
2022-09-02T02:25:24.764Z,3.55
2022-09-02T02:28:14.677Z,4.53
2022-09-02T02:31:00.857Z,3.55
2022-09-02T02:33:47.569Z,3.92
2022-09-02T02:36:33.360Z,3.60
2022-09-02T02:39:19.142Z,4.18
2022-09-02T02:42:05.460Z,3.40
2022-09-02T02:44:51.374Z,3.33
2022-09-02T02:47:42.625Z,3.78
2022-09-02T02:50:28.534Z,4.45
2022-09-02T02:53:14.414Z,3.67
2022-09-02T02:56:00.822Z,4.75
2022-09-02T02:58:46.408Z,3.70
2022-09-02T03:01:34.300Z,4.07
2022-09-02T03:04:20.166Z,4.30
2022-09-02T03:07:07.260Z,4.00
2022-09-02T03:09:52.875Z,3.95
2022-09-02T03:12:39.983Z,4.18
2022-09-02T03:15:26.808Z,4.20
2022-09-02T03:18:12.663Z,4.38
2022-09-02T03:20:58.385Z,4.30
2022-09-02T03:23:45.376Z,4.47
2022-09-02T03:26:31.423Z,4.13
2022-09-02T03:29:17.329Z,4.10
2022-09-02T03:32:04.709Z,4.05
2022-09-02T03:34:54.020Z,3.83
2022-09-02T03:37:39.747Z,3.63
2022-09-02T03:40:28.273Z,3.78
2022-09-02T03:43:14.944Z,3.38
2022-09-02T03:46:00.855Z,4.07
2022-09-02T03:48:47.188Z,6.75
2022-09-02T03:51:33.110Z,3.47
2022-09-02T03:54:18.782Z,4.18
2022-09-02T03:57:04.663Z,3.60
2022-09-02T03:59:51.756Z,5.55
2022-09-02T04:02:37.783Z,3.58
2022-09-02T04:05:24.403Z,3.70
2022-09-02T04:08:12.994Z,4.20
2022-09-02T04:10:58.661Z,4.10
2022-09-02T04:13:46.496Z,3.60
2022-09-02T04:17:31.578Z,3.80
2022-09-02T04:21:19.733Z,4.38
2022-09-02T04:26:52.371Z,4.35
2022-09-02T04:29:38.115Z,4.78
2022-09-02T04:32:26.513Z,3.88
2022-09-02T04:35:12.190Z,4.15
2022-09-02T04:37:58.851Z,4.55
2022-09-02T04:40:47.069Z,4.45
2022-09-02T04:43:34.212Z,3.72
2022-09-02T04:46:28.035Z,4.18
2022-09-02T04:49:20.979Z,4.00
2022-09-02T04:52:10.609Z,3.60
2022-09-02T04:54:57.900Z,3.90
2022-09-02T04:57:43.494Z,5.90
2022-09-02T05:00:29.029Z,4.43
2022-09-02T05:03:15.982Z,4.10
2022-09-02T05:06:06.546Z,3.92
2022-09-02T05:08:58.110Z,4.38
2022-09-02T05:11:48.231Z,3.95
2022-09-02T05:14:35.287Z,3.83
2022-09-02T05:17:24.218Z,3.72
2022-09-02T05:20:10.511Z,4.30
2022-09-02T05:22:57.735Z,3.95
2022-09-02T05:25:43.218Z,3.90
2022-09-02T05:28:29.393Z,3.60
2022-09-02T05:31:17.686Z,3.80
2022-09-02T05:34:03.823Z,4.28
2022-09-02T05:36:49.626Z,3.50
2022-09-02T05:39:35.651Z,3.05
2022-09-02T05:42:23.160Z,3.70
2022-09-02T05:45:11.882Z,3.30
2022-09-02T05:48:21.573Z,3.25
2022-09-02T05:51:08.425Z,3.40
2022-09-02T05:53:56.044Z,3.35
2022-09-02T05:56:44.865Z,3.17
2022-09-02T05:59:32.972Z,3.20
2022-09-02T06:02:18.848Z,3.83
2022-09-02T06:05:04.406Z,3.72
2022-09-02T06:07:50.265Z,3.05
2022-09-02T06:10:43.299Z,3.35
2022-09-02T06:13:35.404Z,3.05
2022-09-02T06:16:23.674Z,3.88
2022-09-02T06:19:11.122Z,3.13
2022-09-02T06:21:57.365Z,3.10
2022-09-02T06:24:44.764Z,3.38
2022-09-02T06:27:38.217Z,4.30
2022-09-02T06:30:23.950Z,4.25
2022-09-02T06:33:10.294Z,4.47
2022-09-02T06:35:57.696Z,4.07
2022-09-02T06:38:46.632Z,3.92
2022-09-02T06:41:34.431Z,4.45
2022-09-02T06:44:23.352Z,4.43
2022-09-02T06:47:08.742Z,4.18
2022-09-02T06:49:54.655Z,5.20
2022-09-02T06:52:40.722Z,4.80
2022-09-02T06:55:27.019Z,4.57
2022-09-02T06:58:13.829Z,4.22
2022-09-02T07:00:59.617Z,4.55
2022-09-02T07:04:03.990Z,4.88
2022-09-02T07:06:52.949Z,5.28
2022-09-02T07:09:44.511Z,5.18
2022-09-02T07:12:35.667Z,5.07
2022-09-02T07:15:26.106Z,7.18
2022-09-02T07:18:11.570Z,5.50
2022-09-02T07:20:57.145Z,5.13
2022-09-02T07:23:43.149Z,5.78
2022-09-02T07:26:29.755Z,5.15
2022-09-02T07:29:16.810Z,5.25
2022-09-02T07:32:03.939Z,5.10
2022-09-02T07:34:49.608Z,5.40
2022-09-02T07:37:36.977Z,6.40
2022-09-02T07:40:24.770Z,5.60
2022-09-02T07:43:12.711Z,5.28
2022-09-02T07:46:02.574Z,5.60
2022-09-02T07:48:51.529Z,5.55
2022-09-02T07:51:39.719Z,5.90
2022-09-02T07:54:26.872Z,4.80
2022-09-02T07:57:13.188Z,5.60
2022-09-02T07:59:59.742Z,5.47
2022-09-02T08:02:46.392Z,5.07
2022-09-02T08:05:37.886Z,6.35
2022-09-02T08:08:26.217Z,7.82
2022-09-02T08:11:12.755Z,9.57
2022-09-02T08:13:59.419Z,5.72
2022-09-02T08:16:46.388Z,6.95
2022-09-02T08:19:32.243Z,10.25
2022-09-02T08:22:17.782Z,8.23
2022-09-02T08:25:03.912Z,6.40
2022-09-02T08:27:49.357Z,7.07
2022-09-02T08:30:35.049Z,5.53
2022-09-02T08:33:21.069Z,4.97
2022-09-02T08:36:09.147Z,4.80
2022-09-02T08:38:58.206Z,3.92
2022-09-02T08:41:51.628Z,4.05
2022-09-02T08:44:39.983Z,4.15
2022-09-02T08:47:29.746Z,4.05
2022-09-02T08:53:18.089Z,3.55
2022-09-02T08:56:06.184Z,4.55
2022-09-02T08:59:03.064Z,3.40
2022-09-02T09:01:55.802Z,4.15
2022-09-02T09:05:16.853Z,4.25
2022-09-02T09:08:14.945Z,3.90
2022-09-02T09:11:23.790Z,3.17
2022-09-02T09:14:21.137Z,3.23
2022-09-02T09:17:21.442Z,2.75
2022-09-02T09:20:16.723Z,2.75
2022-09-02T09:23:13.202Z,2.58
2022-09-02T09:26:13.435Z,2.60
2022-09-02T09:28:59.953Z,3.15
2022-09-02T09:31:53.225Z,2.65
2022-09-02T09:34:57.270Z,2.67
2022-09-02T09:37:48.384Z,2.92
2022-09-02T09:40:35.857Z,2.70
2022-09-02T09:43:29.514Z,2.97
2022-09-02T09:46:29.262Z,3.47
2022-09-02T09:52:11.405Z,2.53
2022-09-02T09:55:15.693Z,2.17
2022-09-02T09:58:10.325Z,2.20
2022-09-02T10:01:00.431Z,2.50
2022-09-02T10:04:12.135Z,2.67
2022-09-02T10:07:10.591Z,2.50
2022-09-02T10:13:01.121Z,2.63
2022-09-02T10:16:12.844Z,2.55
2022-09-02T10:19:20.894Z,3.13
2022-09-02T10:22:58.689Z,2.28
2022-09-02T10:29:09.381Z,2.53
2022-09-02T10:32:13.288Z,2.30
2022-09-02T10:35:27.027Z,2.58
2022-09-02T10:38:31.559Z,3.00
2022-09-02T10:41:23.292Z,2.88
2022-09-02T10:44:31.324Z,2.60
2022-09-02T10:47:30.727Z,2.40
2022-09-02T10:50:40.616Z,3.83
2022-09-02T10:53:26.138Z,2.10
2022-09-02T10:56:17.990Z,2.60
2022-09-02T10:59:20.457Z,2.38
2022-09-02T11:02:17.962Z,2.53
2022-09-02T11:05:09.554Z,2.45
2022-09-02T11:08:10.107Z,3.33
2022-09-02T11:10:58.552Z,2.20
2022-09-02T11:13:56.570Z,2.30
2022-09-02T11:16:49.603Z,2.43
2022-09-02T11:19:49.293Z,2.60
2022-09-02T11:22:45.269Z,2.63
2022-09-02T11:25:42.684Z,2.50
2022-09-02T11:28:51.144Z,2.40
2022-09-02T11:31:50.649Z,2.60
2022-09-02T11:34:57.995Z,3.33
2022-09-02T11:37:49.842Z,2.55
2022-09-02T11:40:44.699Z,2.30
2022-09-02T11:43:58.665Z,2.25
2022-09-02T11:46:54.941Z,1.98
2022-09-02T11:50:02.190Z,2.30
2022-09-02T11:53:01.080Z,2.30
2022-09-02T11:56:05.124Z,2.17
2022-09-02T11:58:53.012Z,2.03
2022-09-02T12:01:47.982Z,3.63
2022-09-02T12:04:59.207Z,2.50
2022-09-02T12:07:50.086Z,3.25
2022-09-02T12:10:45.499Z,2.45
2022-09-02T12:13:43.370Z,2.10
2022-09-02T12:16:29.108Z,2.10
2022-09-02T12:19:15.275Z,1.98
2022-09-02T12:22:16.285Z,2.80
2022-09-02T12:25:03.450Z,1.65
2022-09-02T12:27:50.006Z,1.90
2022-09-02T12:31:09.474Z,2.55
2022-09-02T12:33:55.168Z,2.30
2022-09-02T12:36:44.523Z,2.00
2022-09-02T12:39:32.777Z,2.17
2022-09-02T12:42:30.911Z,2.00
2022-09-02T12:45:30.610Z,2.92
2022-09-02T12:48:37.996Z,2.20
2022-09-02T12:51:57.193Z,2.13
2022-09-02T12:54:48.833Z,2.58
2022-09-02T12:57:44.042Z,2.25
2022-09-02T13:00:51.213Z,2.20
2022-09-02T13:03:50.526Z,2.40
2022-09-02T13:06:59.663Z,2.13
2022-09-02T13:10:18.577Z,2.10
2022-09-02T13:13:25.393Z,2.25
2022-09-02T13:16:28.489Z,2.40
2022-09-02T13:19:48.445Z,2.15
2022-09-02T13:23:05.895Z,2.05
2022-09-02T13:26:48.994Z,2.20
2022-09-02T13:30:06.642Z,2.20
2022-09-02T13:33:07.345Z,1.85
2022-09-02T13:35:59.392Z,2.28
2022-09-02T13:38:45.179Z,2.38
2022-09-02T13:41:32.766Z,2.33
2022-09-02T13:44:24.732Z,2.10
2022-09-02T13:47:17.285Z,2.30
2022-09-02T13:50:02.997Z,2.60
2022-09-02T13:53:45.081Z,2.38
2022-09-02T13:55:59.847Z,2.53
2022-09-02T13:58:47.871Z,2.00
2022-09-02T14:01:38.134Z,2.45
2022-09-02T14:04:24.721Z,2.40
2022-09-02T14:07:12.323Z,2.83
2022-09-02T14:10:00.586Z,2.50
2022-09-02T14:12:47.189Z,2.90
2022-09-02T14:15:34.258Z,2.10
2022-09-02T14:18:22.010Z,2.40
2022-09-02T14:21:18.472Z,2.65
2022-09-02T14:24:05.092Z,2.20
2022-09-02T14:26:56.730Z,3.03
2022-09-02T14:29:45.228Z,2.80
2022-09-02T14:32:31.134Z,2.80
2022-09-02T14:35:16.666Z,2.20
2022-09-02T14:38:02.761Z,2.70
2022-09-02T14:40:48.075Z,3.80
2022-09-02T14:43:42.608Z,2.63
2022-09-02T14:46:31.445Z,2.63
2022-09-02T14:49:20.129Z,2.30
2022-09-02T14:52:24.006Z,2.05
2022-09-02T14:55:49.936Z,2.40
2022-09-02T14:58:35.717Z,2.40
2022-09-02T15:01:21.464Z,1.92
2022-09-02T15:04:07.036Z,2.28
2022-09-02T15:06:52.848Z,2.20
2022-09-02T15:09:38.430Z,2.15
2022-09-02T15:12:36.819Z,2.47
2022-09-02T15:15:23.008Z,2.20
2022-09-02T15:18:08.999Z,1.90
2022-09-02T15:20:54.986Z,2.00
2022-09-02T15:23:41.203Z,2.30
2022-09-02T15:26:26.751Z,1.83
2022-09-02T15:29:13.599Z,2.17
2022-09-02T15:32:00.087Z,2.78
2022-09-02T15:34:45.687Z,2.10
2022-09-02T15:37:31.662Z,2.08
2022-09-02T15:40:17.077Z,2.30
2022-09-02T15:43:02.580Z,2.55
2022-09-02T15:45:48.548Z,1.88
2022-09-02T15:48:34.247Z,2.30
2022-09-02T15:51:22.315Z,2.30
2022-09-02T15:54:09.828Z,2.42
2022-09-02T15:56:58.505Z,2.33
2022-09-02T15:59:44.395Z,2.45
2022-09-02T16:02:29.962Z,2.00
2022-09-02T16:05:18.691Z,3.15
2022-09-02T16:08:04.395Z,2.78
2022-09-02T16:10:50.366Z,2.30
2022-09-02T16:13:37.321Z,2.95
2022-09-02T16:16:23.279Z,2.78
2022-09-02T16:19:09.838Z,3.20
2022-09-02T16:21:55.859Z,5.85
2022-09-02T16:24:41.610Z,3.92
2022-09-02T16:27:45.459Z,2.30
2022-09-02T16:30:30.994Z,4.30
2022-09-02T16:33:17.118Z,2.67
2022-09-02T16:36:04.297Z,2.00
2022-09-02T16:38:50.146Z,2.80
2022-09-02T16:41:45.054Z,2.05
2022-09-02T16:44:33.789Z,1.20
2022-09-02T16:47:19.559Z,1.10
2022-09-02T16:50:05.205Z,1.10
2022-09-02T16:52:51.183Z,2.15
2022-09-02T16:55:41.493Z,0.95
2022-09-02T16:58:30.024Z,2.25
2022-09-02T17:01:16.271Z,1.73
2022-09-02T17:04:02.408Z,0.98
2022-09-02T17:06:48.665Z,2.53
2022-09-02T17:09:34.516Z,1.33
2022-09-02T17:12:20.033Z,1.15
2022-09-02T17:15:05.775Z,1.80
2022-09-02T17:17:51.103Z,2.13
2022-09-02T17:20:36.722Z,1.33
2022-09-02T17:23:22.294Z,2.15
2022-09-02T17:26:07.863Z,0.90
2022-09-02T17:28:56.507Z,1.25
2022-09-02T17:31:42.428Z,1.38
2022-09-02T17:34:28.031Z,1.30
2022-09-02T17:37:13.373Z,1.90
2022-09-02T17:39:58.889Z,2.15
2022-09-02T17:42:44.369Z,1.75
2022-09-02T17:45:30.239Z,1.10
2022-09-02T17:48:49.053Z,1.20
2022-09-02T17:51:22.020Z,2.72
2022-09-02T17:54:07.940Z,0.85
2022-09-02T17:56:59.415Z,0.90
2022-09-02T17:59:59.261Z,1.65
2022-09-02T18:03:13.324Z,1.10
2022-09-02T18:06:15.380Z,1.20
2022-09-02T18:09:03.903Z,2.10
2022-09-02T18:11:49.746Z,1.70
2022-09-02T18:14:58.814Z,1.10
2022-09-02T18:17:48.391Z,1.85
2022-09-02T18:20:43.957Z,2.05
2022-09-02T18:23:46.325Z,1.40
2022-09-02T18:26:44.868Z,2.80
2022-09-02T18:29:37.022Z,1.70
2022-09-02T18:32:27.542Z,2.85
2022-09-02T18:35:19.120Z,1.25
2022-09-02T18:38:38.910Z,1.55
2022-09-02T18:41:24.496Z,1.33
2022-09-02T18:44:25.284Z,4.22
2022-09-02T18:47:27.714Z,2.88
2022-09-02T18:50:47.675Z,1.35
2022-09-02T18:53:36.622Z,1.55
2022-09-02T18:56:29.161Z,1.40
2022-09-02T18:59:20.886Z,2.08
2022-09-02T19:02:21.204Z,1.52
2022-09-02T19:05:12.204Z,1.05
2022-09-02T19:08:23.915Z,1.77
2022-09-02T19:11:14.205Z,1.63
2022-09-02T19:14:08.945Z,1.20
2022-09-02T19:16:57.310Z,1.52
2022-09-02T19:19:43.125Z,2.72
2022-09-02T19:22:30.331Z,1.70
2022-09-02T19:25:20.121Z,1.30
2022-09-02T19:28:06.188Z,1.92
2022-09-02T19:30:57.317Z,1.60
2022-09-02T19:33:43.763Z,1.20
2022-09-02T19:36:32.633Z,1.83
2022-09-02T19:39:18.174Z,1.40
2022-09-02T19:42:05.050Z,1.55
2022-09-02T19:44:50.838Z,1.35
2022-09-02T19:50:44.290Z,2.85
2022-09-02T19:53:32.720Z,1.75
2022-09-02T19:56:20.279Z,1.92
2022-09-02T19:59:05.962Z,1.75
2022-09-02T20:01:52.032Z,2.08
2022-09-02T20:04:37.550Z,3.90
2022-09-02T20:07:23.213Z,3.85
2022-09-02T20:10:09.483Z,1.30
2022-09-02T20:12:58.231Z,1.55
2022-09-02T20:15:43.781Z,1.55
2022-09-02T20:18:29.778Z,1.55
2022-09-02T20:21:42.251Z,2.65
2022-09-02T20:24:31.524Z,2.03
2022-09-02T20:27:28.793Z,1.50
2022-09-02T20:30:17.727Z,1.70
2022-09-02T20:33:17.315Z,1.70
2022-09-02T20:36:25.597Z,1.77
2022-09-02T20:39:22.307Z,1.50
2022-09-02T20:42:44.964Z,1.77
2022-09-02T20:46:10.517Z,1.83
2022-09-02T20:49:41.137Z,2.55
2022-09-02T20:53:03.735Z,1.73
2022-09-02T20:56:21.733Z,2.33
2022-09-02T20:59:32.691Z,1.95
2022-09-02T21:02:23.211Z,2.83
2022-09-02T21:05:22.562Z,1.73
2022-09-02T21:08:32.803Z,1.63
2022-09-02T21:11:21.294Z,4.18
2022-09-02T21:14:20.688Z,2.70
2022-09-02T21:17:16.423Z,2.50
2022-09-02T21:20:27.007Z,2.03
2022-09-02T21:23:38.435Z,2.63
2022-09-02T21:26:49.224Z,1.83
2022-09-02T21:29:50.017Z,2.47
2022-09-02T21:32:41.387Z,2.55
2022-09-02T21:35:42.826Z,2.20
2022-09-02T21:38:41.020Z,1.88
2022-09-02T21:41:38.915Z,2.03
2022-09-02T21:44:27.948Z,1.85
2022-09-02T21:47:57.575Z,1.80
2022-09-02T21:51:00.058Z,1.67
2022-09-02T21:54:39.698Z,1.80
2022-09-02T21:57:34.160Z,1.80
2022-09-02T22:00:20.130Z,3.38
2022-09-02T22:03:29.296Z,2.63
2022-09-02T22:06:23.614Z,1.75
2022-09-02T22:09:16.951Z,1.88
2022-09-02T22:12:11.262Z,4.53
2022-09-02T22:15:07.712Z,2.00
2022-09-02T22:18:04.675Z,2.50
2022-09-02T22:20:55.686Z,2.97
2022-09-02T22:23:42.941Z,2.40
2022-09-02T22:26:32.234Z,2.10
2022-09-02T22:29:42.575Z,3.20
2022-09-02T22:32:34.683Z,2.25
2022-09-02T22:35:45.158Z,2.60
2022-09-02T22:38:49.737Z,2.03
2022-09-02T22:41:46.095Z,1.92
2022-09-02T22:45:09.891Z,1.90
2022-09-02T22:48:45.708Z,2.05
2022-09-02T22:52:11.119Z,2.53
2022-09-02T22:54:56.755Z,2.75
2022-09-02T22:58:02.511Z,2.13
2022-09-02T23:01:22.536Z,2.72
2022-09-02T23:07:05.334Z,2.15
2022-09-02T23:09:55.933Z,2.65
2022-09-02T23:13:00.418Z,7.85
2022-09-02T23:15:58.604Z,5.03
2022-09-02T23:19:04.023Z,3.60
2022-09-02T23:22:03.120Z,2.80
2022-09-02T23:25:03.196Z,3.67
2022-09-02T23:31:37.460Z,2.83
2022-09-02T23:35:01.910Z,2.80
2022-09-02T23:38:27.685Z,2.78
2022-09-02T23:41:14.202Z,3.28
2022-09-02T23:44:00.488Z,2.70
2022-09-02T23:46:58.496Z,2.40
2022-09-02T23:50:08.567Z,2.70
2022-09-02T23:52:56.584Z,2.42
2022-09-02T23:55:58.345Z,3.45
2022-09-02T23:59:21.027Z,4.18
