createdAt,value
2018-03-18T00:08:00.506Z,10.97
2018-03-18T00:10:28.100Z,14.40
2018-03-18T00:12:55.687Z,16.50
2018-03-18T00:15:23.466Z,17.80
2018-03-18T00:17:51.081Z,20.50
2018-03-18T00:20:19.470Z,19.50
2018-03-18T00:22:47.462Z,21.20
2018-03-18T00:25:15.069Z,23.57
2018-03-18T00:27:42.601Z,22.67
2018-03-18T00:30:15.748Z,23.53
2018-03-18T00:32:43.787Z,25.83
2018-03-18T00:35:12.210Z,20.70
2018-03-18T00:37:39.841Z,23.75
2018-03-18T00:40:07.833Z,25.57
2018-03-18T00:42:35.421Z,24.20
2018-03-18T00:45:02.986Z,26.07
2018-03-18T00:47:30.617Z,26.33
2018-03-18T00:49:58.178Z,27.00
2018-03-18T00:52:25.941Z,27.80
2018-03-18T00:54:54.155Z,30.90
2018-03-18T00:57:22.513Z,25.95
2018-03-18T00:59:51.375Z,28.50
2018-03-18T01:02:19.300Z,30.60
2018-03-18T01:04:46.893Z,31.60
2018-03-18T01:07:14.457Z,29.37
2018-03-18T01:09:42.561Z,32.80
2018-03-18T01:12:10.106Z,30.53
2018-03-18T01:14:37.734Z,28.27
2018-03-18T01:17:05.279Z,26.43
2018-03-18T01:19:32.863Z,32.00
2018-03-18T01:22:00.466Z,33.92
2018-03-18T01:24:28.027Z,27.37
2018-03-18T01:26:55.588Z,27.13
2018-03-18T01:29:23.212Z,25.58
2018-03-18T01:31:52.616Z,27.85
2018-03-18T01:34:20.469Z,26.40
2018-03-18T01:36:48.129Z,30.08
2018-03-18T01:39:15.668Z,21.37
2018-03-18T01:41:43.226Z,25.13
2018-03-18T01:44:10.839Z,31.98
2018-03-18T01:46:38.879Z,29.30
2018-03-18T01:49:06.456Z,36.63
2018-03-18T01:51:34.438Z,24.73
2018-03-18T01:54:02.450Z,28.97
2018-03-18T01:56:30.034Z,24.00
2018-03-18T01:58:57.633Z,28.17
2018-03-18T02:01:25.214Z,25.60
2018-03-18T02:03:53.706Z,25.12
2018-03-18T02:06:21.363Z,25.80
2018-03-18T02:08:48.907Z,25.77
2018-03-18T02:11:16.475Z,28.43
2018-03-18T02:13:44.081Z,26.10
2018-03-18T02:16:11.625Z,26.23
2018-03-18T02:18:39.269Z,29.60
2018-03-18T02:21:06.848Z,20.23
2018-03-18T02:23:34.450Z,25.40
2018-03-18T02:28:36.245Z,26.10
2018-03-18T02:31:03.841Z,28.17
2018-03-18T02:33:32.651Z,31.50
2018-03-18T02:36:00.257Z,28.57
2018-03-18T02:38:27.834Z,33.07
2018-03-18T02:40:55.386Z,28.35
2018-03-18T02:43:22.982Z,28.58
2018-03-18T02:45:50.546Z,29.57
2018-03-18T02:48:18.145Z,31.17
2018-03-18T02:50:45.740Z,31.53
2018-03-18T02:53:13.299Z,27.27
2018-03-18T02:55:40.878Z,28.37
2018-03-18T02:58:08.463Z,31.17
2018-03-18T03:00:36.013Z,29.60
2018-03-18T03:03:03.581Z,34.13
2018-03-18T03:05:31.162Z,29.43
2018-03-18T03:07:58.691Z,30.70
2018-03-18T03:10:26.304Z,32.87
2018-03-18T03:12:53.852Z,30.30
2018-03-18T03:15:21.442Z,29.23
2018-03-18T03:17:48.987Z,28.57
2018-03-18T03:20:16.570Z,34.07
2018-03-18T03:22:44.143Z,33.53
2018-03-18T03:25:11.716Z,30.33
2018-03-18T03:27:39.690Z,25.93
2018-03-18T03:30:07.714Z,33.58
2018-03-18T03:32:35.263Z,27.33
2018-03-18T03:35:02.814Z,33.05
2018-03-18T03:37:30.392Z,30.53
2018-03-18T03:39:57.962Z,34.40
2018-03-18T03:42:25.537Z,29.90
2018-03-18T03:44:53.089Z,38.13
2018-03-18T03:47:21.277Z,33.58
2018-03-18T03:49:48.846Z,32.72
2018-03-18T03:52:16.437Z,31.08
2018-03-18T03:54:43.984Z,41.50
2018-03-18T03:57:11.920Z,34.90
2018-03-18T03:59:39.512Z,29.70
2018-03-18T04:02:07.506Z,35.10
2018-03-18T04:04:35.062Z,28.87
2018-03-18T04:07:02.639Z,31.23
2018-03-18T04:09:30.216Z,29.90
2018-03-18T04:11:57.781Z,28.25
2018-03-18T04:14:25.363Z,29.37
2018-03-18T04:16:52.920Z,31.13
2018-03-18T04:19:20.770Z,28.95
2018-03-18T04:21:48.336Z,32.90
2018-03-18T04:24:15.966Z,33.33
2018-03-18T04:26:43.565Z,31.07
2018-03-18T04:29:11.121Z,31.60
2018-03-18T04:31:38.714Z,34.17
2018-03-18T04:34:06.316Z,28.70
2018-03-18T04:36:33.873Z,39.80
2018-03-18T04:39:01.473Z,33.70
2018-03-18T04:41:29.049Z,30.33
2018-03-18T04:43:56.609Z,36.40
2018-03-18T04:46:24.206Z,37.30
2018-03-18T04:48:51.801Z,29.80
2018-03-18T04:51:19.381Z,29.70
2018-03-18T04:53:47.370Z,31.67
2018-03-18T04:56:14.968Z,26.47
2018-03-18T04:58:42.509Z,36.33
2018-03-18T05:01:10.140Z,33.60
2018-03-18T05:03:38.110Z,32.63
2018-03-18T05:06:05.682Z,32.80
2018-03-18T05:08:33.389Z,33.97
2018-03-18T05:11:00.952Z,34.37
2018-03-18T05:13:28.553Z,32.00
2018-03-18T05:15:56.612Z,34.20
2018-03-18T05:18:24.577Z,41.77
2018-03-18T05:20:53.024Z,41.53
2018-03-18T05:23:20.665Z,32.47
2018-03-18T05:25:48.746Z,34.03
2018-03-18T05:28:16.317Z,28.93
2018-03-18T05:30:43.872Z,25.73
2018-03-18T05:33:11.451Z,27.53
2018-03-18T05:35:39.089Z,38.33
2018-03-18T05:38:06.665Z,30.33
2018-03-18T05:40:34.249Z,31.87
2018-03-18T05:43:02.244Z,33.70
2018-03-18T05:45:29.796Z,29.83
2018-03-18T05:47:58.125Z,33.25
2018-03-18T05:50:25.689Z,31.53
2018-03-18T05:52:53.268Z,25.20
2018-03-18T05:55:20.826Z,34.85
2018-03-18T05:57:50.446Z,32.93
2018-03-18T06:00:18.990Z,32.83
2018-03-18T06:02:46.633Z,26.30
2018-03-18T06:05:14.205Z,34.27
2018-03-18T06:07:41.799Z,33.30
2018-03-18T06:10:09.371Z,31.37
2018-03-18T06:12:36.928Z,41.27
2018-03-18T06:15:04.485Z,26.70
2018-03-18T06:17:32.472Z,29.08
2018-03-18T06:22:33.909Z,25.60
2018-03-18T06:25:01.491Z,32.83
2018-03-18T06:27:29.019Z,24.70
2018-03-18T06:29:56.561Z,28.67
2018-03-18T06:32:24.154Z,22.80
2018-03-18T06:34:51.725Z,28.85
2018-03-18T06:37:19.687Z,26.67
2018-03-18T06:39:47.271Z,23.97
2018-03-18T06:42:15.223Z,30.23
2018-03-18T06:44:43.216Z,24.55
2018-03-18T06:47:10.790Z,27.87
2018-03-18T06:49:40.056Z,27.63
2018-03-18T06:52:07.785Z,21.47
2018-03-18T06:54:35.373Z,31.33
2018-03-18T06:57:02.954Z,33.00
2018-03-18T06:59:30.944Z,28.17
2018-03-18T07:01:58.483Z,23.50
2018-03-18T07:04:26.069Z,27.70
2018-03-18T07:06:53.688Z,24.67
2018-03-18T07:09:21.709Z,22.67
2018-03-18T07:11:49.277Z,28.07
2018-03-18T07:14:16.850Z,36.60
2018-03-18T07:16:44.422Z,29.33
2018-03-18T07:19:12.791Z,26.53
2018-03-18T07:21:40.385Z,32.60
2018-03-18T07:24:08.333Z,23.00
2018-03-18T07:26:35.890Z,26.23
2018-03-18T07:29:03.594Z,22.40
2018-03-18T07:31:31.137Z,24.30
2018-03-18T07:33:59.131Z,21.08
2018-03-18T07:36:26.691Z,26.40
2018-03-18T07:38:54.292Z,23.10
2018-03-18T07:41:21.891Z,23.92
2018-03-18T07:43:49.866Z,24.70
2018-03-18T07:46:17.481Z,20.90
2018-03-18T07:48:45.079Z,21.70
2018-03-18T07:51:13.086Z,21.93
2018-03-18T07:53:40.620Z,24.00
2018-03-18T07:56:08.222Z,24.30
2018-03-18T07:58:36.753Z,18.97
2018-03-18T08:01:04.691Z,21.00
2018-03-18T08:03:32.309Z,24.33
2018-03-18T08:05:59.849Z,28.93
2018-03-18T08:08:27.413Z,25.97
2018-03-18T08:10:54.988Z,23.93
2018-03-18T08:13:22.583Z,29.23
2018-03-18T08:15:50.169Z,23.57
2018-03-18T08:18:17.781Z,20.27
2018-03-18T08:20:45.373Z,22.13
2018-03-18T08:23:12.932Z,22.80
2018-03-18T08:25:40.577Z,20.73
2018-03-18T08:28:08.242Z,18.37
2018-03-18T08:30:36.738Z,21.83
2018-03-18T08:33:04.296Z,22.70
2018-03-18T08:35:31.877Z,25.40
2018-03-18T08:38:00.528Z,26.30
2018-03-18T08:40:28.095Z,36.33
2018-03-18T08:42:55.642Z,34.13
2018-03-18T08:45:23.232Z,45.67
2018-03-18T08:47:50.771Z,22.13
2018-03-18T08:50:18.340Z,25.20
2018-03-18T08:52:45.921Z,24.87
2018-03-18T08:55:13.921Z,23.10
2018-03-18T08:57:41.456Z,23.50
2018-03-18T09:00:09.205Z,22.08
2018-03-18T09:02:36.769Z,21.43
2018-03-18T09:05:04.784Z,21.23
2018-03-18T09:07:32.334Z,23.50
2018-03-18T09:10:00.831Z,22.77
2018-03-18T09:12:28.396Z,23.33
2018-03-18T09:14:55.987Z,23.03
2018-03-18T09:17:23.560Z,24.80
2018-03-18T09:19:51.566Z,17.07
2018-03-18T09:22:19.112Z,18.58
2018-03-18T09:24:46.684Z,20.10
2018-03-18T09:27:14.272Z,17.23
2018-03-18T09:29:41.931Z,18.95
2018-03-18T09:32:09.550Z,25.03
2018-03-18T09:34:37.542Z,18.57
2018-03-18T09:37:05.168Z,20.40
2018-03-18T09:39:33.120Z,20.92
2018-03-18T09:42:00.818Z,24.50
2018-03-18T09:44:28.394Z,17.03
2018-03-18T09:46:58.624Z,16.37
2018-03-18T09:49:26.289Z,17.87
2018-03-18T09:51:53.966Z,17.60
2018-03-18T09:54:22.039Z,21.13
2018-03-18T09:56:49.733Z,20.50
2018-03-18T09:59:17.721Z,18.67
2018-03-18T10:01:45.348Z,16.43
2018-03-18T10:04:12.899Z,22.80
2018-03-18T10:06:40.489Z,20.80
2018-03-18T10:09:08.482Z,27.33
2018-03-18T10:11:36.976Z,18.63
2018-03-18T10:14:04.598Z,21.70
2018-03-18T10:16:32.132Z,21.77
2018-03-18T10:18:59.773Z,16.30
2018-03-18T10:21:27.337Z,18.63
2018-03-18T10:23:56.253Z,19.20
2018-03-18T10:26:24.433Z,19.27
2018-03-18T10:28:52.011Z,18.37
2018-03-18T10:31:19.979Z,15.60
2018-03-18T10:33:48.264Z,19.02
2018-03-18T10:36:16.103Z,25.88
2018-03-18T10:38:44.087Z,20.50
2018-03-18T10:41:12.049Z,17.50
2018-03-18T10:43:39.700Z,18.50
2018-03-18T10:46:07.267Z,16.50
2018-03-18T10:48:35.690Z,17.23
2018-03-18T10:51:03.555Z,18.37
2018-03-18T10:53:32.058Z,22.73
2018-03-18T10:55:59.669Z,19.97
2018-03-18T10:58:27.832Z,19.97
2018-03-18T11:00:55.431Z,19.10
2018-03-18T11:03:23.891Z,15.67
2018-03-18T11:05:51.877Z,18.07
2018-03-18T11:08:19.425Z,17.33
2018-03-18T11:10:46.990Z,19.83
2018-03-18T11:13:14.586Z,17.73
2018-03-18T11:15:42.174Z,18.25
2018-03-18T11:18:09.781Z,19.90
2018-03-18T11:20:37.290Z,20.57
2018-03-18T11:23:04.835Z,17.48
2018-03-18T11:25:32.387Z,18.27
2018-03-18T11:27:59.942Z,17.60
2018-03-18T11:30:27.493Z,21.45
2018-03-18T11:32:55.118Z,17.73
2018-03-18T11:35:22.671Z,17.70
2018-03-18T11:37:50.248Z,15.90
2018-03-18T11:40:17.869Z,17.67
2018-03-18T11:42:46.234Z,18.50
2018-03-18T11:45:13.857Z,17.77
2018-03-18T11:47:41.636Z,19.50
2018-03-18T11:50:09.761Z,14.33
2018-03-18T11:52:37.295Z,16.60
2018-03-18T11:55:04.887Z,15.00
2018-03-18T11:57:32.434Z,16.63
2018-03-18T12:00:00.345Z,14.73
2018-03-18T12:02:28.074Z,14.40
2018-03-18T12:04:55.678Z,17.62
2018-03-18T12:07:23.258Z,14.90
2018-03-18T12:09:50.804Z,19.52
2018-03-18T12:12:18.638Z,20.47
2018-03-18T12:14:46.198Z,15.40
2018-03-18T12:17:13.738Z,17.42
2018-03-18T12:19:41.361Z,16.08
2018-03-18T12:22:10.556Z,13.60
2018-03-18T12:24:38.209Z,18.67
2018-03-18T12:27:05.789Z,15.80
2018-03-18T12:29:33.355Z,18.50
2018-03-18T12:32:00.900Z,22.60
2018-03-18T12:34:28.467Z,14.00
2018-03-18T12:36:56.025Z,21.40
2018-03-18T12:39:23.558Z,13.30
2018-03-18T12:41:51.103Z,14.63
2018-03-18T12:44:18.655Z,14.20
2018-03-18T12:46:46.954Z,17.87
2018-03-18T12:49:14.480Z,22.23
2018-03-18T12:51:42.025Z,13.53
2018-03-18T12:54:09.691Z,19.15
2018-03-18T12:56:37.241Z,18.33
2018-03-18T12:59:04.795Z,15.63
2018-03-18T13:01:32.337Z,15.00
2018-03-18T13:03:59.874Z,17.17
2018-03-18T13:06:27.442Z,20.10
2018-03-18T13:08:55.003Z,27.20
2018-03-18T13:11:23.300Z,12.68
2018-03-18T13:13:50.916Z,11.77
2018-03-18T13:16:18.440Z,14.07
2018-03-18T13:18:46.078Z,13.73
2018-03-18T13:21:13.631Z,12.52
2018-03-18T13:23:41.301Z,13.90
2018-03-18T13:26:08.859Z,13.17
2018-03-18T13:28:36.480Z,13.80
2018-03-18T13:31:04.069Z,15.27
2018-03-18T13:33:31.626Z,15.52
2018-03-18T13:35:59.310Z,14.47
2018-03-18T13:38:26.996Z,15.52
2018-03-18T13:40:54.864Z,15.30
2018-03-18T13:43:22.447Z,13.80
2018-03-18T13:45:49.986Z,14.50
2018-03-18T13:48:18.462Z,13.10
2018-03-18T13:50:46.059Z,13.00
2018-03-18T13:53:13.663Z,17.62
2018-03-18T13:55:41.326Z,12.43
2018-03-18T13:58:08.899Z,13.68
2018-03-18T14:00:37.777Z,13.45
2018-03-18T14:03:05.457Z,14.30
2018-03-18T14:05:35.397Z,15.85
2018-03-18T14:08:03.024Z,15.73
2018-03-18T14:10:30.653Z,17.50
2018-03-18T14:12:58.290Z,15.20
2018-03-18T14:15:26.734Z,12.02
2018-03-18T14:17:54.525Z,13.30
2018-03-18T14:20:22.572Z,14.97
2018-03-18T14:22:53.460Z,17.53
2018-03-18T14:25:21.177Z,13.00
2018-03-18T14:27:51.062Z,16.27
2018-03-18T14:30:18.683Z,13.93
2018-03-18T14:32:46.600Z,17.67
2018-03-18T14:35:14.243Z,11.73
2018-03-18T14:37:41.831Z,10.43
2018-03-18T14:40:09.472Z,13.30
2018-03-18T14:42:37.061Z,13.17
2018-03-18T14:45:05.290Z,13.07
2018-03-18T14:47:33.675Z,15.07
2018-03-18T14:50:05.128Z,12.00
2018-03-18T14:52:32.790Z,12.30
2018-03-18T14:55:00.866Z,15.48
2018-03-18T14:57:29.134Z,8.87
2018-03-18T14:59:57.123Z,13.30
2018-03-18T15:02:24.967Z,13.03
2018-03-18T15:04:52.602Z,15.65
2018-03-18T15:07:20.295Z,11.60
2018-03-18T15:09:47.967Z,12.43
2018-03-18T15:12:16.082Z,13.40
2018-03-18T15:14:43.696Z,11.10
2018-03-18T15:17:11.765Z,11.43
2018-03-18T15:19:39.346Z,17.43
2018-03-18T15:22:06.869Z,15.98
2018-03-18T15:24:34.499Z,15.03
2018-03-18T15:27:02.104Z,17.27
2018-03-18T15:29:29.660Z,11.00
2018-03-18T15:31:57.306Z,12.63
2018-03-18T15:34:24.857Z,12.60
2018-03-18T15:36:52.435Z,16.70
2018-03-18T15:39:19.978Z,26.47
2018-03-18T15:41:47.516Z,9.97
2018-03-18T15:44:16.598Z,9.45
2018-03-18T15:46:44.183Z,13.20
2018-03-18T15:49:11.719Z,15.48
2018-03-18T15:51:39.315Z,14.00
2018-03-18T15:54:07.118Z,14.70
2018-03-18T15:56:34.645Z,11.63
2018-03-18T15:59:02.254Z,12.30
2018-03-18T16:01:29.943Z,11.97
2018-03-18T16:03:57.621Z,11.73
2018-03-18T16:06:25.162Z,13.73
2018-03-18T16:08:52.758Z,13.62
2018-03-18T16:11:20.364Z,12.43
2018-03-18T16:13:47.906Z,14.27
2018-03-18T16:16:15.459Z,13.15
2018-03-18T16:18:43.002Z,12.37
2018-03-18T16:21:10.522Z,13.27
2018-03-18T16:23:38.088Z,9.47
2018-03-18T16:26:05.734Z,11.17
2018-03-18T16:28:33.328Z,12.57
2018-03-18T16:31:15.706Z,13.90
2018-03-18T16:33:43.259Z,11.27
2018-03-18T16:36:10.812Z,12.73
2018-03-18T16:38:38.411Z,12.83
2018-03-18T16:41:06.042Z,11.10
2018-03-18T16:43:33.825Z,12.93
2018-03-18T16:46:01.533Z,8.80
2018-03-18T16:48:29.069Z,13.03
2018-03-18T16:50:56.688Z,11.65
2018-03-18T16:53:24.365Z,13.30
2018-03-18T16:55:56.861Z,12.97
2018-03-18T16:58:26.591Z,11.87
2018-03-18T17:01:02.540Z,11.85
2018-03-18T17:03:33.747Z,9.93
2018-03-18T17:06:08.280Z,12.63
2018-03-18T17:08:45.076Z,12.40
2018-03-18T17:13:49.341Z,15.02
2018-03-18T17:16:23.651Z,11.73
2018-03-18T17:24:51.036Z,9.50
2018-03-18T17:27:58.024Z,14.63
2018-03-18T17:30:31.831Z,14.93
2018-03-18T17:32:59.450Z,13.27
2018-03-18T17:35:27.020Z,12.70
2018-03-18T17:37:54.554Z,9.90
2018-03-18T17:40:22.144Z,13.00
2018-03-18T17:42:49.779Z,12.98
2018-03-18T17:45:29.078Z,14.90
2018-03-18T17:48:08.539Z,13.10
2018-03-18T17:50:50.465Z,14.37
2018-03-18T17:53:29.648Z,10.87
2018-03-18T17:56:08.866Z,9.37
2018-03-18T17:58:36.417Z,17.07
2018-03-18T18:01:03.955Z,10.60
2018-03-18T18:03:31.539Z,16.73
2018-03-18T18:05:59.131Z,12.40
2018-03-18T18:08:26.690Z,12.35
2018-03-18T18:10:54.274Z,11.30
2018-03-18T18:13:21.866Z,18.62
2018-03-18T18:15:49.432Z,9.43
2018-03-18T18:18:17.005Z,9.87
2018-03-18T18:20:44.589Z,9.50
2018-03-18T18:23:12.108Z,10.67
2018-03-18T18:25:39.688Z,10.98
2018-03-18T18:28:07.256Z,9.43
2018-03-18T18:30:34.825Z,8.60
2018-03-18T18:33:02.398Z,10.30
2018-03-18T18:35:29.954Z,11.15
2018-03-18T18:37:57.586Z,11.30
2018-03-18T18:40:25.178Z,9.65
2018-03-18T18:42:52.733Z,11.70
2018-03-18T18:45:20.973Z,11.53
2018-03-18T18:47:48.603Z,10.20
2018-03-18T18:50:16.149Z,12.27
2018-03-18T18:52:43.744Z,13.23
2018-03-18T18:55:11.335Z,10.10
2018-03-18T18:57:49.923Z,7.80
2018-03-18T19:00:17.742Z,9.00
2018-03-18T19:02:45.717Z,13.00
2018-03-18T19:05:13.900Z,8.00
2018-03-18T19:07:41.518Z,8.07
2018-03-18T19:10:09.105Z,7.35
2018-03-18T19:12:37.061Z,10.47
2018-03-18T19:15:04.633Z,10.90
2018-03-18T19:17:32.620Z,12.07
2018-03-18T19:20:00.181Z,9.10
2018-03-18T19:22:27.762Z,15.77
2018-03-18T19:24:55.321Z,12.07
2018-03-18T19:27:22.964Z,10.50
2018-03-18T19:29:50.570Z,15.20
2018-03-18T19:32:18.195Z,7.90
2018-03-18T19:34:45.810Z,12.60
2018-03-18T19:37:13.387Z,9.87
2018-03-18T19:39:41.541Z,8.85
2018-03-18T19:42:09.144Z,12.67
2018-03-18T19:44:39.088Z,10.20
2018-03-18T19:47:06.632Z,9.75
2018-03-18T19:49:34.186Z,10.82
2018-03-18T19:52:01.791Z,11.52
2018-03-18T19:54:29.368Z,9.53
2018-03-18T19:56:57.147Z,12.73
2018-03-18T19:59:24.762Z,10.77
2018-03-18T20:01:52.367Z,12.20
2018-03-18T20:04:20.419Z,19.17
2018-03-18T20:06:48.004Z,8.43
2018-03-18T20:09:15.613Z,13.53
2018-03-18T20:11:43.258Z,14.67
2018-03-18T20:14:10.909Z,12.23
2018-03-18T20:16:38.473Z,10.83
2018-03-18T20:19:06.085Z,10.03
2018-03-18T20:21:34.115Z,13.03
2018-03-18T20:24:01.714Z,12.40
2018-03-18T20:26:29.706Z,9.10
2018-03-18T20:28:57.728Z,9.15
2018-03-18T20:31:25.370Z,17.43
2018-03-18T20:33:53.054Z,10.50
2018-03-18T20:36:20.649Z,10.32
2018-03-18T20:38:48.745Z,15.23
2018-03-18T20:41:16.342Z,14.77
2018-03-18T20:43:43.935Z,10.07
2018-03-18T20:46:11.523Z,10.07
2018-03-18T20:48:39.164Z,11.80
2018-03-18T20:51:08.000Z,8.97
2018-03-18T20:53:35.677Z,13.18
2018-03-18T20:56:03.282Z,13.50
2018-03-18T20:58:31.301Z,8.40
2018-03-18T21:00:58.934Z,9.52
2018-03-18T21:03:26.531Z,9.80
2018-03-18T21:05:54.131Z,10.70
2018-03-18T21:08:30.502Z,12.80
2018-03-18T21:11:02.053Z,9.43
2018-03-18T21:13:29.767Z,13.37
2018-03-18T21:15:57.319Z,10.07
2018-03-18T21:18:24.938Z,10.97
2018-03-18T21:20:52.917Z,12.30
2018-03-18T21:23:20.585Z,11.33
2018-03-18T21:25:48.158Z,11.17
2018-03-18T21:28:15.783Z,14.45
2018-03-18T21:30:45.466Z,16.20
2018-03-18T21:33:13.356Z,7.97
2018-03-18T21:35:41.271Z,13.23
2018-03-18T21:38:17.207Z,14.00
2018-03-18T21:40:45.781Z,16.40
2018-03-18T21:43:13.798Z,12.00
2018-03-18T21:45:41.765Z,11.10
2018-03-18T21:48:09.377Z,8.27
2018-03-18T21:50:37.364Z,14.73
2018-03-18T21:53:05.094Z,11.80
2018-03-18T21:55:32.673Z,8.70
2018-03-18T21:58:00.632Z,19.90
2018-03-18T22:00:28.693Z,12.57
2018-03-18T22:02:56.294Z,8.33
2018-03-18T22:05:24.823Z,11.25
2018-03-18T22:07:52.418Z,13.10
2018-03-18T22:10:20.082Z,14.13
2018-03-18T22:12:48.057Z,12.23
2018-03-18T22:15:15.680Z,12.73
2018-03-18T22:17:43.247Z,9.97
2018-03-18T22:20:10.903Z,10.70
2018-03-18T22:22:38.465Z,11.40
2018-03-18T22:25:06.099Z,12.83
2018-03-18T22:27:33.706Z,12.13
2018-03-18T22:30:01.658Z,11.07
2018-03-18T22:32:29.217Z,11.43
2018-03-18T22:34:57.312Z,11.60
2018-03-18T22:37:25.368Z,13.23
2018-03-18T22:39:53.362Z,10.13
2018-03-18T22:42:20.916Z,12.13
2018-03-18T22:44:48.844Z,13.07
2018-03-18T22:47:16.411Z,15.00
2018-03-18T22:49:44.035Z,16.57
2018-03-18T22:52:11.581Z,11.93
2018-03-18T22:54:39.265Z,13.30
2018-03-18T22:57:06.847Z,8.00
2018-03-18T22:59:34.444Z,13.73
2018-03-18T23:02:02.444Z,15.83
2018-03-18T23:04:30.018Z,12.67
2018-03-18T23:06:57.609Z,9.57
2018-03-18T23:09:25.279Z,12.33
2018-03-18T23:11:52.835Z,9.17
2018-03-18T23:14:20.806Z,15.00
2018-03-18T23:16:49.210Z,14.20
2018-03-18T23:19:16.800Z,11.55
2018-03-18T23:21:44.359Z,15.32
2018-03-18T23:24:12.002Z,17.33
2018-03-18T23:26:39.600Z,12.95
2018-03-18T23:29:07.159Z,11.93
2018-03-18T23:31:34.714Z,17.95
2018-03-18T23:34:02.278Z,13.30
2018-03-18T23:36:29.826Z,11.25
2018-03-18T23:38:57.378Z,13.43
2018-03-18T23:41:25.101Z,12.00
2018-03-18T23:43:53.080Z,12.02
2018-03-18T23:46:20.651Z,11.48
2018-03-18T23:48:48.216Z,16.63
2018-03-18T23:51:15.791Z,14.05
2018-03-18T23:53:43.380Z,14.68
2018-03-18T23:56:10.956Z,14.37
2018-03-18T23:58:38.511Z,13.57
