createdAt,value
2019-03-25T00:00:55.062Z,61.96
2019-03-25T00:03:24.718Z,61.72
2019-03-25T00:05:54.350Z,61.62
2019-03-25T00:08:23.999Z,61.29
2019-03-25T00:10:53.627Z,61.06
2019-03-25T00:13:23.349Z,61.13
2019-03-25T00:15:52.979Z,61.27
2019-03-25T00:18:22.652Z,61.51
2019-03-25T00:20:52.354Z,60.75
2019-03-25T00:23:22.002Z,59.99
2019-03-25T00:25:51.637Z,59.55
2019-03-25T00:28:21.302Z,58.55
2019-03-25T00:30:51.467Z,57.80
2019-03-25T00:33:21.102Z,56.90
2019-03-25T00:35:50.758Z,56.85
2019-03-25T00:38:20.458Z,57.16
2019-03-25T00:40:50.112Z,56.89
2019-03-25T00:43:19.753Z,56.94
2019-03-25T00:45:49.409Z,56.98
2019-03-25T00:48:19.039Z,57.33
2019-03-25T00:50:48.758Z,56.93
2019-03-25T00:53:18.402Z,57.03
2019-03-25T00:55:48.047Z,57.80
2019-03-25T00:58:17.691Z,57.29
2019-03-25T01:00:47.554Z,57.85
2019-03-25T01:03:17.186Z,57.91
2019-03-25T01:05:46.982Z,57.15
2019-03-25T01:08:16.615Z,56.87
2019-03-25T01:10:46.268Z,57.28
2019-03-25T01:13:15.896Z,57.28
2019-03-25T01:15:45.568Z,57.79
2019-03-25T01:18:17.093Z,57.29
2019-03-25T01:20:46.565Z,57.27
2019-03-25T01:23:16.199Z,57.48
2019-03-25T01:25:45.849Z,56.72
2019-03-25T01:28:15.486Z,57.12
2019-03-25T01:30:45.140Z,57.63
2019-03-25T01:33:15.199Z,57.42
2019-03-25T01:35:44.853Z,57.65
2019-03-25T01:38:14.475Z,57.20
2019-03-25T01:40:44.129Z,57.47
2019-03-25T01:43:13.764Z,57.57
2019-03-25T01:45:43.409Z,56.42
2019-03-25T01:48:13.040Z,57.44
2019-03-25T01:50:42.694Z,57.62
2019-03-25T01:53:12.313Z,56.41
2019-03-25T01:55:41.969Z,55.61
2019-03-25T01:58:11.589Z,56.05
2019-03-25T02:00:41.385Z,55.26
2019-03-25T02:03:11.014Z,55.45
2019-03-25T02:05:40.663Z,54.86
2019-03-25T02:08:10.287Z,54.90
2019-03-25T02:10:39.939Z,54.30
2019-03-25T02:13:09.563Z,52.97
2019-03-25T02:15:39.189Z,54.01
2019-03-25T02:18:08.848Z,53.49
2019-03-25T02:20:38.479Z,51.71
2019-03-25T02:23:08.259Z,53.60
2019-03-25T02:25:37.925Z,53.75
2019-03-25T02:28:07.567Z,53.52
2019-03-25T02:30:37.195Z,52.85
2019-03-25T02:33:06.907Z,53.58
2019-03-25T02:35:36.534Z,53.65
2019-03-25T02:38:06.181Z,53.65
2019-03-25T02:40:35.810Z,52.70
2019-03-25T02:43:05.606Z,52.96
2019-03-25T02:45:35.215Z,50.42
2019-03-25T02:48:05.006Z,48.07
2019-03-25T02:50:34.614Z,50.76
2019-03-25T02:53:04.255Z,50.15
2019-03-25T02:55:41.325Z,49.68
2019-03-25T02:58:05.313Z,50.09
2019-03-25T03:00:38.414Z,48.90
2019-03-25T03:03:09.396Z,48.27
2019-03-25T03:05:39.188Z,49.69
2019-03-25T03:08:08.974Z,50.60
2019-03-25T03:10:38.598Z,50.51
2019-03-25T03:13:08.309Z,51.18
2019-03-25T03:15:37.917Z,52.18
2019-03-25T03:18:07.611Z,51.75
2019-03-25T03:20:37.250Z,50.88
2019-03-25T03:23:06.921Z,50.82
2019-03-25T03:25:36.572Z,50.02
2019-03-25T03:28:06.263Z,49.10
2019-03-25T03:30:35.905Z,50.02
2019-03-25T03:33:05.592Z,51.59
2019-03-25T03:35:35.222Z,52.18
2019-03-25T03:38:04.916Z,52.14
2019-03-25T03:40:34.649Z,51.76
2019-03-25T03:43:04.252Z,49.74
2019-03-25T03:45:33.898Z,50.44
2019-03-25T03:48:03.510Z,51.21
2019-03-25T03:50:33.290Z,52.64
2019-03-25T03:53:03.721Z,51.60
2019-03-25T03:55:36.926Z,52.05
2019-03-25T03:58:07.578Z,51.43
2019-03-25T04:00:37.429Z,51.80
2019-03-25T04:03:07.071Z,51.60
2019-03-25T04:05:36.696Z,51.85
2019-03-25T04:08:06.376Z,51.54
2019-03-25T04:10:36.020Z,51.51
2019-03-25T04:13:05.710Z,52.22
2019-03-25T04:15:35.559Z,51.18
2019-03-25T04:18:05.247Z,51.62
2019-03-25T04:20:34.950Z,52.08
2019-03-25T04:23:04.569Z,52.60
2019-03-25T04:25:34.218Z,52.91
2019-03-25T04:28:03.836Z,52.89
2019-03-25T04:30:33.455Z,52.91
2019-03-25T04:33:03.091Z,52.44
2019-03-25T04:35:32.712Z,52.30
2019-03-25T04:38:03.026Z,52.52
2019-03-25T04:40:32.624Z,50.23
2019-03-25T04:43:02.287Z,52.00
2019-03-25T04:45:31.901Z,53.53
2019-03-25T04:48:01.544Z,52.71
2019-03-25T04:50:32.022Z,53.47
2019-03-25T04:53:01.666Z,52.32
2019-03-25T04:55:31.277Z,52.99
2019-03-25T04:58:00.916Z,53.22
2019-03-25T05:00:37.525Z,53.71
2019-03-25T05:03:07.362Z,54.10
2019-03-25T05:05:37.052Z,53.71
2019-03-25T05:08:06.760Z,53.38
2019-03-25T05:10:36.607Z,53.54
2019-03-25T05:13:06.534Z,53.80
2019-03-25T05:15:36.160Z,54.11
2019-03-25T05:18:05.842Z,53.22
2019-03-25T05:20:35.485Z,53.82
2019-03-25T05:23:05.238Z,54.48
2019-03-25T05:25:34.875Z,54.79
2019-03-25T05:28:04.560Z,54.27
2019-03-25T05:30:34.197Z,53.50
2019-03-25T05:33:03.812Z,53.73
2019-03-25T05:35:33.454Z,53.44
2019-03-25T05:38:03.076Z,53.84
2019-03-25T05:40:32.715Z,54.26
2019-03-25T05:43:02.338Z,54.60
2019-03-25T05:45:31.989Z,54.75
2019-03-25T05:48:01.589Z,53.21
2019-03-25T05:50:31.234Z,54.22
2019-03-25T05:53:00.845Z,54.24
2019-03-25T05:55:30.488Z,53.57
2019-03-25T05:58:00.105Z,54.86
2019-03-25T06:00:31.472Z,54.94
2019-03-25T06:03:01.089Z,54.79
2019-03-25T06:05:30.738Z,54.88
2019-03-25T06:08:00.363Z,54.58
2019-03-25T06:10:30.093Z,55.24
2019-03-25T06:12:59.729Z,55.21
2019-03-25T06:15:29.398Z,55.57
2019-03-25T06:17:59.062Z,55.07
2019-03-25T06:20:28.677Z,55.25
2019-03-25T06:22:58.319Z,55.74
2019-03-25T06:25:27.939Z,56.08
2019-03-25T06:27:57.583Z,55.81
2019-03-25T06:30:27.369Z,55.56
2019-03-25T06:32:57.013Z,55.25
2019-03-25T06:35:26.629Z,55.57
2019-03-25T06:37:56.274Z,55.93
2019-03-25T06:40:25.894Z,55.63
2019-03-25T06:42:55.534Z,55.16
2019-03-25T06:45:25.149Z,54.94
2019-03-25T06:47:54.763Z,54.45
2019-03-25T06:50:24.407Z,54.05
2019-03-25T06:52:54.051Z,52.25
2019-03-25T06:55:23.671Z,52.67
2019-03-25T06:57:53.358Z,52.36
2019-03-25T07:00:23.208Z,53.37
2019-03-25T07:02:52.820Z,52.20
2019-03-25T07:05:22.454Z,53.26
2019-03-25T07:07:52.139Z,52.67
2019-03-25T07:10:34.375Z,52.30
2019-03-25T07:13:04.750Z,52.90
2019-03-25T07:15:34.569Z,52.77
2019-03-25T07:18:05.185Z,52.94
2019-03-25T07:20:34.897Z,52.67
2019-03-25T07:23:04.578Z,51.35
2019-03-25T07:25:34.240Z,51.18
2019-03-25T07:28:03.874Z,50.73
2019-03-25T07:30:33.470Z,49.89
2019-03-25T07:33:03.124Z,49.63
2019-03-25T07:35:32.736Z,49.84
2019-03-25T07:38:02.461Z,48.05
2019-03-25T07:40:32.077Z,48.16
2019-03-25T07:43:01.722Z,47.38
2019-03-25T07:45:31.332Z,48.03
2019-03-25T07:48:00.970Z,46.82
2019-03-25T07:50:30.589Z,47.58
2019-03-25T07:53:00.239Z,48.24
2019-03-25T07:55:29.850Z,46.86
2019-03-25T07:57:59.501Z,47.51
2019-03-25T08:00:29.190Z,47.18
2019-03-25T08:02:58.821Z,47.69
2019-03-25T08:05:28.444Z,48.15
2019-03-25T08:07:59.150Z,49.53
2019-03-25T08:10:36.730Z,47.18
2019-03-25T08:13:06.805Z,46.57
2019-03-25T08:15:36.726Z,46.89
2019-03-25T08:18:06.713Z,46.59
2019-03-25T08:20:36.334Z,46.78
2019-03-25T08:23:06.062Z,46.50
2019-03-25T08:25:35.678Z,47.87
2019-03-25T08:28:05.696Z,45.87
2019-03-25T08:30:35.404Z,46.01
2019-03-25T08:33:05.101Z,46.09
2019-03-25T08:35:34.812Z,45.92
2019-03-25T08:38:04.423Z,45.62
2019-03-25T08:40:34.062Z,45.57
2019-03-25T08:43:03.752Z,46.63
2019-03-25T08:45:33.397Z,46.41
2019-03-25T08:48:03.087Z,46.70
2019-03-25T08:50:32.736Z,45.05
2019-03-25T08:53:02.478Z,45.22
2019-03-25T08:55:32.151Z,45.61
2019-03-25T08:58:11.479Z,45.48
2019-03-25T09:00:33.213Z,45.76
2019-03-25T09:03:02.832Z,45.82
2019-03-25T09:05:32.479Z,45.54
2019-03-25T09:08:02.095Z,44.97
2019-03-25T09:10:31.738Z,45.47
2019-03-25T09:13:01.349Z,45.78
2019-03-25T09:15:30.990Z,45.19
2019-03-25T09:18:00.604Z,45.71
2019-03-25T09:20:30.251Z,45.36
2019-03-25T09:22:59.885Z,45.27
2019-03-25T09:25:29.615Z,44.87
2019-03-25T09:28:00.035Z,44.65
2019-03-25T09:30:55.571Z,45.88
2019-03-25T09:33:25.363Z,45.90
2019-03-25T09:35:55.287Z,45.99
2019-03-25T09:38:25.029Z,47.12
2019-03-25T09:40:54.706Z,46.60
2019-03-25T09:43:24.424Z,46.92
2019-03-25T09:45:54.039Z,46.10
2019-03-25T09:48:23.679Z,45.63
2019-03-25T09:50:53.299Z,45.50
2019-03-25T09:53:22.929Z,44.95
2019-03-25T09:55:52.614Z,44.98
2019-03-25T09:58:22.252Z,45.37
2019-03-25T10:00:52.255Z,44.94
2019-03-25T10:03:22.046Z,44.42
2019-03-25T10:05:51.666Z,44.47
2019-03-25T10:08:21.375Z,44.45
2019-03-25T10:10:50.991Z,44.98
2019-03-25T10:13:20.634Z,44.73
2019-03-25T10:15:50.321Z,44.81
2019-03-25T10:18:19.969Z,44.27
2019-03-25T10:20:49.591Z,44.42
2019-03-25T10:23:19.235Z,44.21
2019-03-25T10:25:48.858Z,44.68
2019-03-25T10:28:18.495Z,44.62
2019-03-25T10:30:48.280Z,45.06
2019-03-25T10:33:17.982Z,45.42
2019-03-25T10:35:47.737Z,45.98
2019-03-25T10:38:19.814Z,46.70
2019-03-25T10:40:48.929Z,47.74
2019-03-25T10:43:18.572Z,48.30
2019-03-25T10:45:48.422Z,47.92
2019-03-25T10:48:18.062Z,50.16
2019-03-25T10:50:47.669Z,50.87
2019-03-25T10:53:17.313Z,52.33
2019-03-25T10:55:46.929Z,52.34
2019-03-25T10:58:16.584Z,53.52
2019-03-25T11:00:46.336Z,51.43
2019-03-25T11:03:16.090Z,52.07
2019-03-25T11:05:45.933Z,51.52
2019-03-25T11:08:15.541Z,50.70
2019-03-25T11:10:45.174Z,48.73
2019-03-25T11:13:14.784Z,48.19
2019-03-25T11:15:44.429Z,47.81
2019-03-25T11:18:14.123Z,48.42
2019-03-25T11:20:43.839Z,48.78
2019-03-25T11:23:13.539Z,47.82
2019-03-25T11:25:43.249Z,47.00
2019-03-25T11:28:12.878Z,45.55
2019-03-25T11:30:54.880Z,46.46
2019-03-25T11:33:24.903Z,44.68
2019-03-25T11:35:54.718Z,43.94
2019-03-25T11:38:24.513Z,44.55
2019-03-25T11:40:54.218Z,44.27
2019-03-25T11:43:23.907Z,43.20
2019-03-25T11:45:53.751Z,43.77
2019-03-25T11:48:23.503Z,43.68
2019-03-25T11:50:53.290Z,43.61
2019-03-25T11:53:23.057Z,42.36
2019-03-25T11:55:52.840Z,41.84
2019-03-25T11:58:22.531Z,41.39
2019-03-25T12:00:52.248Z,41.83
2019-03-25T12:03:21.875Z,42.03
2019-03-25T12:05:51.652Z,42.01
2019-03-25T12:08:21.351Z,42.48
2019-03-25T12:10:50.990Z,42.94
2019-03-25T12:13:20.691Z,42.14
2019-03-25T12:15:50.408Z,40.84
2019-03-25T12:18:20.062Z,40.00
2019-03-25T12:20:49.778Z,40.17
2019-03-25T12:23:26.285Z,40.35
2019-03-25T12:25:50.774Z,39.98
2019-03-25T12:28:20.858Z,40.34
2019-03-25T12:30:52.207Z,40.58
2019-03-25T12:33:21.924Z,40.92
2019-03-25T12:35:51.688Z,40.30
2019-03-25T12:38:21.402Z,38.92
2019-03-25T12:40:52.567Z,37.90
2019-03-25T12:43:22.212Z,37.48
2019-03-25T12:45:51.844Z,37.75
2019-03-25T12:48:21.502Z,37.63
2019-03-25T12:50:51.305Z,37.38
2019-03-25T12:53:20.946Z,37.23
2019-03-25T12:55:50.812Z,37.50
2019-03-25T12:58:20.663Z,38.39
2019-03-25T13:00:50.467Z,37.94
2019-03-25T13:03:20.282Z,37.89
2019-03-25T13:05:49.996Z,36.42
2019-03-25T13:08:19.787Z,34.30
2019-03-25T13:10:50.250Z,34.80
2019-03-25T13:13:19.950Z,35.07
2019-03-25T13:15:49.717Z,35.88
2019-03-25T13:18:19.408Z,36.12
2019-03-25T13:20:55.375Z,39.83
2019-03-25T13:23:20.546Z,42.50
2019-03-25T13:25:50.201Z,45.71
2019-03-25T13:28:19.830Z,47.76
2019-03-25T13:30:49.439Z,49.36
2019-03-25T13:33:19.092Z,51.20
2019-03-25T13:35:48.717Z,51.36
2019-03-25T13:38:18.363Z,50.16
2019-03-25T13:40:47.998Z,51.16
2019-03-25T13:43:17.718Z,48.94
2019-03-25T13:45:47.349Z,47.07
2019-03-25T13:48:16.996Z,46.70
2019-03-25T13:50:46.620Z,46.42
2019-03-25T13:53:16.268Z,44.82
2019-03-25T13:55:45.891Z,41.94
2019-03-25T13:58:15.539Z,42.02
2019-03-25T14:00:45.151Z,39.87
2019-03-25T14:03:14.803Z,38.27
2019-03-25T14:05:44.426Z,36.93
2019-03-25T14:08:14.069Z,35.90
2019-03-25T14:10:43.718Z,35.64
2019-03-25T14:13:13.333Z,36.36
2019-03-25T14:15:42.953Z,37.19
2019-03-25T14:18:12.611Z,36.85
2019-03-25T14:20:42.228Z,38.20
2019-03-25T14:23:11.853Z,37.05
2019-03-25T14:25:41.503Z,37.10
2019-03-25T14:28:11.129Z,36.72
2019-03-25T14:30:40.833Z,36.28
2019-03-25T14:33:10.548Z,36.82
2019-03-25T14:35:40.210Z,36.20
2019-03-25T14:38:09.820Z,37.94
2019-03-25T14:40:39.466Z,36.01
2019-03-25T14:43:09.093Z,38.37
2019-03-25T14:45:38.750Z,41.04
2019-03-25T14:48:08.513Z,46.38
2019-03-25T14:50:38.199Z,53.17
2019-03-25T14:53:08.119Z,55.70
2019-03-25T14:55:37.767Z,57.16
2019-03-25T14:58:07.384Z,58.83
2019-03-25T15:00:37.017Z,58.85
2019-03-25T15:03:06.697Z,60.18
2019-03-25T15:05:36.340Z,59.18
2019-03-25T15:08:06.024Z,58.26
2019-03-25T15:10:35.672Z,53.79
2019-03-25T15:13:05.367Z,50.97
2019-03-25T15:15:35.084Z,47.31
2019-03-25T15:18:15.018Z,44.45
2019-03-25T15:20:36.261Z,42.36
2019-03-25T15:23:05.995Z,41.31
2019-03-25T15:25:35.640Z,38.90
2019-03-25T15:28:05.329Z,37.49
2019-03-25T15:30:36.125Z,36.93
2019-03-25T15:33:06.081Z,36.54
2019-03-25T15:35:35.732Z,35.15
2019-03-25T15:38:05.358Z,35.53
2019-03-25T15:40:35.141Z,33.94
2019-03-25T15:43:05.202Z,32.76
2019-03-25T15:45:34.825Z,31.71
2019-03-25T15:48:04.611Z,32.28
2019-03-25T15:50:34.268Z,31.39
2019-03-25T15:53:04.387Z,31.82
2019-03-25T15:55:34.011Z,31.82
2019-03-25T15:58:03.654Z,31.48
2019-03-25T16:00:33.382Z,31.76
2019-03-25T16:03:03.173Z,32.38
2019-03-25T16:05:32.795Z,32.22
2019-03-25T16:08:02.452Z,35.18
2019-03-25T16:10:32.075Z,37.33
2019-03-25T16:13:01.784Z,40.17
2019-03-25T16:15:41.883Z,42.79
2019-03-25T16:18:18.907Z,44.75
2019-03-25T16:20:48.527Z,46.63
2019-03-25T16:23:18.180Z,47.51
2019-03-25T16:25:47.804Z,48.19
2019-03-25T16:28:17.447Z,48.67
2019-03-25T16:30:57.969Z,50.71
2019-03-25T16:33:18.444Z,52.77
2019-03-25T16:35:48.054Z,55.35
2019-03-25T16:38:17.731Z,56.65
2019-03-25T16:40:47.387Z,57.40
2019-03-25T16:43:17.023Z,57.13
2019-03-25T16:45:46.630Z,57.05
2019-03-25T16:48:16.250Z,54.55
2019-03-25T16:50:45.958Z,55.96
2019-03-25T16:53:15.642Z,56.20
2019-03-25T16:55:45.295Z,54.87
2019-03-25T16:58:14.895Z,55.22
2019-03-25T17:00:44.542Z,55.67
2019-03-25T17:03:14.151Z,53.72
2019-03-25T17:05:43.791Z,54.13
2019-03-25T17:08:13.406Z,55.03
2019-03-25T17:10:43.048Z,55.05
2019-03-25T17:13:12.656Z,54.93
2019-03-25T17:15:42.296Z,56.38
2019-03-25T17:18:11.909Z,57.53
2019-03-25T17:20:41.728Z,57.29
2019-03-25T17:23:11.316Z,56.98
2019-03-25T17:25:40.984Z,57.20
2019-03-25T17:28:10.679Z,57.41
2019-03-25T17:30:40.363Z,57.48
2019-03-25T17:33:10.003Z,56.48
2019-03-25T17:35:39.618Z,57.38
2019-03-25T17:38:09.254Z,56.26
2019-03-25T17:40:38.875Z,57.42
2019-03-25T17:43:08.521Z,58.03
2019-03-25T17:45:38.133Z,57.62
2019-03-25T17:48:07.838Z,58.28
2019-03-25T17:50:37.537Z,58.42
2019-03-25T17:53:07.185Z,58.16
2019-03-25T17:55:36.798Z,58.02
2019-03-25T17:58:08.167Z,58.31
2019-03-25T18:00:54.934Z,58.40
2019-03-25T18:03:24.573Z,58.34
2019-03-25T18:05:54.186Z,58.75
2019-03-25T18:08:23.821Z,58.75
2019-03-25T18:10:53.504Z,59.27
2019-03-25T18:13:23.141Z,59.72
2019-03-25T18:15:52.753Z,59.32
2019-03-25T18:18:22.391Z,58.59
2019-03-25T18:20:52.000Z,58.88
2019-03-25T18:23:21.658Z,59.30
2019-03-25T18:25:51.266Z,58.64
2019-03-25T18:28:20.904Z,59.55
2019-03-25T18:30:50.515Z,59.75
2019-03-25T18:33:20.168Z,59.66
2019-03-25T18:35:49.850Z,59.91
2019-03-25T18:38:19.488Z,59.72
2019-03-25T18:40:49.109Z,60.09
2019-03-25T18:43:18.736Z,59.75
2019-03-25T18:45:48.484Z,59.97
2019-03-25T18:48:18.192Z,59.53
2019-03-25T18:50:47.824Z,59.24
2019-03-25T18:53:17.512Z,59.62
2019-03-25T18:55:47.213Z,59.59
2019-03-25T18:58:16.854Z,58.70
2019-03-25T19:00:46.480Z,59.42
2019-03-25T19:03:18.351Z,60.07
2019-03-25T19:05:47.615Z,60.00
2019-03-25T19:08:18.545Z,59.77
2019-03-25T19:10:48.163Z,60.17
2019-03-25T19:13:17.806Z,60.17
2019-03-25T19:15:47.416Z,60.49
2019-03-25T19:18:17.064Z,60.78
2019-03-25T19:20:46.650Z,59.97
2019-03-25T19:23:16.296Z,60.00
2019-03-25T19:25:45.923Z,59.83
2019-03-25T19:28:15.658Z,60.22
2019-03-25T19:30:45.257Z,60.17
2019-03-25T19:33:14.882Z,59.18
2019-03-25T19:35:44.502Z,59.08
2019-03-25T19:38:14.147Z,59.38
2019-03-25T19:40:43.749Z,59.92
2019-03-25T19:43:13.407Z,60.46
2019-03-25T19:45:43.034Z,59.80
2019-03-25T19:48:12.732Z,59.97
2019-03-25T19:50:42.402Z,59.53
2019-03-25T19:53:19.008Z,60.37
2019-03-25T19:55:43.493Z,59.69
2019-03-25T19:58:13.205Z,58.67
2019-03-25T20:00:43.000Z,57.46
2019-03-25T20:03:12.748Z,58.59
2019-03-25T20:05:42.408Z,58.16
2019-03-25T20:08:12.116Z,57.83
2019-03-25T20:10:41.742Z,58.08
2019-03-25T20:13:11.496Z,57.38
2019-03-25T20:15:46.633Z,58.23
2019-03-25T20:18:12.575Z,58.47
2019-03-25T20:20:42.238Z,59.18
2019-03-25T20:23:11.937Z,59.96
2019-03-25T20:25:41.582Z,59.02
2019-03-25T20:28:11.168Z,58.27
2019-03-25T20:30:40.885Z,57.23
2019-03-25T20:33:10.536Z,58.03
2019-03-25T20:35:40.210Z,57.71
2019-03-25T20:38:09.953Z,58.45
2019-03-25T20:40:39.700Z,58.82
2019-03-25T20:43:09.339Z,58.58
2019-03-25T20:45:38.982Z,58.68
2019-03-25T20:48:08.645Z,59.71
2019-03-25T20:50:38.284Z,59.82
2019-03-25T20:53:07.904Z,59.57
2019-03-25T20:55:37.594Z,59.71
2019-03-25T20:58:07.257Z,59.69
2019-03-25T21:00:51.396Z,59.56
2019-03-25T21:03:21.799Z,60.19
2019-03-25T21:05:51.656Z,59.83
2019-03-25T21:08:21.266Z,60.23
2019-03-25T21:10:51.047Z,59.42
2019-03-25T21:13:20.737Z,60.57
2019-03-25T21:15:50.451Z,60.70
2019-03-25T21:18:20.153Z,61.18
2019-03-25T21:20:49.954Z,60.44
2019-03-25T21:23:19.620Z,60.31
2019-03-25T21:25:49.256Z,60.18
2019-03-25T21:28:18.881Z,60.71
2019-03-25T21:30:48.714Z,61.78
2019-03-25T21:33:18.509Z,61.65
2019-03-25T21:35:48.216Z,60.83
2019-03-25T21:38:17.830Z,61.36
2019-03-25T21:40:47.573Z,61.37
2019-03-25T21:43:17.159Z,60.71
2019-03-25T21:45:46.891Z,61.28
2019-03-25T21:48:16.489Z,61.35
2019-03-25T21:50:46.119Z,61.40
2019-03-25T21:53:15.755Z,61.84
2019-03-25T21:55:45.430Z,61.52
2019-03-25T21:58:15.083Z,61.83
2019-03-25T22:00:44.856Z,61.81
2019-03-25T22:03:14.476Z,61.43
2019-03-25T22:05:44.191Z,61.56
2019-03-25T22:08:13.806Z,61.48
2019-03-25T22:10:43.459Z,61.44
2019-03-25T22:13:13.134Z,61.70
2019-03-25T22:15:42.775Z,62.09
2019-03-25T22:18:12.392Z,61.87
2019-03-25T22:20:42.026Z,61.43
2019-03-25T22:23:11.643Z,61.95
2019-03-25T22:25:41.274Z,61.96
2019-03-25T22:28:10.891Z,61.98
2019-03-25T22:30:40.543Z,62.24
2019-03-25T22:33:10.145Z,62.53
2019-03-25T22:35:39.862Z,62.39
2019-03-25T22:38:09.474Z,62.43
2019-03-25T22:40:39.130Z,62.34
2019-03-25T22:43:08.754Z,62.71
2019-03-25T22:45:38.433Z,62.99
2019-03-25T22:48:08.074Z,62.75
2019-03-25T22:50:37.692Z,63.21
2019-03-25T22:53:07.332Z,63.36
2019-03-25T22:55:36.945Z,63.27
2019-03-25T22:58:06.581Z,63.00
2019-03-25T23:00:40.894Z,62.98
2019-03-25T23:03:10.587Z,63.21
2019-03-25T23:05:40.193Z,63.51
2019-03-25T23:08:09.840Z,63.36
2019-03-25T23:10:39.461Z,63.35
2019-03-25T23:13:09.113Z,63.23
2019-03-25T23:15:38.797Z,63.25
2019-03-25T23:18:08.414Z,63.49
2019-03-25T23:20:38.054Z,63.47
2019-03-25T23:23:07.669Z,62.53
2019-03-25T23:25:37.309Z,63.14
2019-03-25T23:28:06.987Z,63.28
2019-03-25T23:30:36.665Z,63.52
2019-03-25T23:33:06.324Z,63.39
2019-03-25T23:35:36.041Z,63.38
2019-03-25T23:38:05.650Z,62.81
2019-03-25T23:40:35.290Z,63.13
2019-03-25T23:43:04.985Z,63.00
2019-03-25T23:45:34.623Z,63.28
2019-03-25T23:48:04.305Z,63.26
2019-03-25T23:50:33.947Z,63.09
2019-03-25T23:53:03.565Z,63.53
2019-03-25T23:55:33.201Z,63.66
2019-03-25T23:58:02.817Z,63.18
