createdAt,value
2018-04-28T00:00:06.939Z,5.90
2018-04-28T00:01:06.915Z,8.50
2018-04-28T00:02:06.897Z,4.80
2018-04-28T00:03:06.881Z,5.20
2018-04-28T00:04:06.879Z,5.80
2018-04-28T00:05:06.867Z,8.10
2018-04-28T00:06:06.837Z,5.70
2018-04-28T00:07:06.847Z,6.10
2018-04-28T00:08:06.807Z,7.70
2018-04-28T00:09:06.799Z,4.00
2018-04-28T00:10:06.781Z,4.60
2018-04-28T00:11:06.771Z,6.60
2018-04-28T00:12:06.762Z,5.30
2018-04-28T00:13:06.763Z,4.40
2018-04-28T00:14:06.728Z,5.20
2018-04-28T00:15:06.736Z,4.20
2018-04-28T00:16:06.720Z,5.10
2018-04-28T00:17:06.687Z,6.90
2018-04-28T00:18:06.673Z,5.90
2018-04-28T00:19:06.656Z,5.90
2018-04-28T00:20:06.651Z,5.30
2018-04-28T00:21:06.666Z,6.90
2018-04-28T00:22:06.617Z,5.00
2018-04-28T00:23:06.621Z,4.50
2018-04-28T00:24:06.589Z,4.90
2018-04-28T00:25:06.574Z,4.80
2018-04-28T00:26:06.560Z,5.90
2018-04-28T00:27:06.543Z,5.60
2018-04-28T00:28:06.552Z,5.20
2018-04-28T00:29:06.534Z,6.70
2018-04-28T00:30:06.505Z,3.10
2018-04-28T00:31:06.490Z,4.80
2018-04-28T00:32:06.479Z,6.20
2018-04-28T00:33:06.476Z,4.90
2018-04-28T00:34:06.463Z,3.50
2018-04-28T00:35:06.439Z,5.10
2018-04-28T00:36:06.423Z,5.90
2018-04-28T00:37:06.405Z,6.20
2018-04-28T00:38:06.420Z,5.10
2018-04-28T00:39:06.399Z,4.40
2018-04-28T00:40:06.398Z,4.70
2018-04-28T00:41:06.358Z,5.80
2018-04-28T00:42:06.339Z,6.10
2018-04-28T00:43:06.326Z,3.20
2018-04-28T00:44:06.322Z,3.50
2018-04-28T00:45:06.324Z,4.70
2018-04-28T00:46:06.284Z,5.50
2018-04-28T00:47:06.267Z,5.20
2018-04-28T00:48:06.254Z,6.70
2018-04-28T00:49:06.237Z,4.00
2018-04-28T00:50:06.255Z,5.00
2018-04-28T00:51:06.215Z,4.30
2018-04-28T00:52:06.207Z,4.60
2018-04-28T00:53:06.183Z,6.30
2018-04-28T00:54:06.177Z,4.80
2018-04-28T00:55:06.173Z,6.90
2018-04-28T00:56:06.156Z,3.70
2018-04-28T00:57:06.130Z,8.00
2018-04-28T00:58:06.119Z,6.30
2018-04-28T00:59:06.103Z,5.00
2018-04-28T01:00:06.084Z,7.80
2018-04-28T01:01:06.087Z,6.80
2018-04-28T01:02:06.059Z,6.10
2018-04-28T01:03:06.037Z,5.50
2018-04-28T01:04:06.027Z,4.00
2018-04-28T01:05:06.011Z,4.60
2018-04-28T01:06:06.019Z,6.00
2018-04-28T01:07:05.986Z,5.30
2018-04-28T01:08:05.970Z,4.20
2018-04-28T01:09:05.963Z,5.00
2018-04-28T01:10:05.943Z,6.30
2018-04-28T01:11:05.925Z,6.50
2018-04-28T01:12:05.931Z,7.90
2018-04-28T01:13:05.902Z,5.70
2018-04-28T01:14:05.889Z,7.00
2018-04-28T01:15:05.864Z,5.70
2018-04-28T01:16:05.864Z,6.40
2018-04-28T01:17:05.862Z,7.40
2018-04-28T01:18:05.834Z,5.70
2018-04-28T01:19:05.817Z,6.70
2018-04-28T01:20:05.797Z,6.50
2018-04-28T01:21:05.794Z,7.40
2018-04-28T01:22:05.775Z,6.80
2018-04-28T01:23:05.777Z,7.50
2018-04-28T01:24:05.754Z,8.10
2018-04-28T01:25:05.726Z,7.90
2018-04-28T01:26:05.716Z,6.20
2018-04-28T01:27:05.703Z,7.30
2018-04-28T01:28:05.709Z,6.60
2018-04-28T01:29:05.691Z,7.30
2018-04-28T01:30:05.664Z,6.50
2018-04-28T01:31:05.648Z,6.60
2018-04-28T01:32:05.628Z,5.40
2018-04-28T01:33:05.614Z,5.30
2018-04-28T01:34:05.604Z,5.70
2018-04-28T01:35:05.604Z,7.10
2018-04-28T01:36:05.575Z,7.30
2018-04-28T01:37:05.560Z,7.00
2018-04-28T01:38:05.540Z,8.10
2018-04-28T01:39:05.540Z,6.70
2018-04-28T01:40:05.533Z,6.30
2018-04-28T01:41:05.505Z,6.30
2018-04-28T01:42:05.497Z,6.70
2018-04-28T01:43:05.472Z,6.30
2018-04-28T01:44:05.456Z,6.20
2018-04-28T01:45:05.459Z,9.70
2018-04-28T01:46:05.451Z,7.00
2018-04-28T01:47:05.422Z,6.30
2018-04-28T01:48:05.429Z,7.00
2018-04-28T01:49:05.405Z,7.60
2018-04-28T01:50:05.381Z,6.70
2018-04-28T01:51:05.381Z,6.50
2018-04-28T01:52:05.357Z,5.30
2018-04-28T01:53:05.330Z,4.80
2018-04-28T01:54:05.323Z,8.30
2018-04-28T01:55:05.310Z,5.30
2018-04-28T01:56:05.311Z,7.10
2018-04-28T01:57:05.293Z,6.60
2018-04-28T01:58:05.259Z,8.20
2018-04-28T01:59:05.249Z,6.80
2018-04-28T02:00:05.230Z,8.20
2018-04-28T02:01:05.236Z,7.30
2018-04-28T02:02:05.227Z,6.90
2018-04-28T02:03:05.213Z,5.20
2018-04-28T02:04:05.184Z,4.90
2018-04-28T02:05:05.180Z,3.00
2018-04-28T02:06:05.152Z,7.40
2018-04-28T02:07:05.154Z,7.70
2018-04-28T02:08:05.132Z,8.00
2018-04-28T02:09:05.107Z,9.30
2018-04-28T02:10:05.088Z,7.10
2018-04-28T02:11:05.077Z,7.10
2018-04-28T02:12:05.086Z,6.80
2018-04-28T02:13:05.058Z,7.00
2018-04-28T02:14:05.034Z,5.60
2018-04-28T02:15:05.017Z,6.00
2018-04-28T02:16:05.000Z,8.00
2018-04-28T02:17:05.003Z,7.30
2018-04-28T02:18:04.985Z,5.80
2018-04-28T02:19:04.962Z,8.70
2018-04-28T02:20:04.944Z,6.70
2018-04-28T02:21:04.929Z,6.70
2018-04-28T02:22:04.919Z,7.90
2018-04-28T02:23:04.919Z,8.90
2018-04-28T02:24:04.885Z,6.80
2018-04-28T02:25:04.870Z,6.30
2018-04-28T02:26:04.853Z,7.00
2018-04-28T02:27:04.846Z,9.00
2018-04-28T02:28:04.825Z,7.20
2018-04-28T02:29:04.833Z,6.40
2018-04-28T02:30:04.817Z,5.60
2018-04-28T02:31:04.804Z,7.70
2018-04-28T02:32:04.773Z,7.10
2018-04-28T02:33:04.757Z,5.60
2018-04-28T02:34:04.767Z,5.30
2018-04-28T02:35:04.725Z,6.50
2018-04-28T02:36:04.708Z,5.80
2018-04-28T02:37:04.700Z,7.70
2018-04-28T02:38:04.680Z,5.40
2018-04-28T02:39:04.687Z,7.00
2018-04-28T02:40:04.670Z,7.30
2018-04-28T02:41:04.639Z,5.80
2018-04-28T02:42:04.626Z,5.90
2018-04-28T02:43:04.608Z,7.20
2018-04-28T02:44:04.594Z,7.30
2018-04-28T02:45:04.596Z,6.90
2018-04-28T02:46:04.568Z,5.30
2018-04-28T02:47:04.567Z,7.60
2018-04-28T02:48:04.534Z,5.80
2018-04-28T02:49:04.525Z,6.70
2018-04-28T02:50:04.528Z,6.60
2018-04-28T02:51:04.516Z,7.80
2018-04-28T02:52:04.478Z,7.00
2018-04-28T02:53:04.465Z,6.30
2018-04-28T02:54:04.446Z,7.10
2018-04-28T02:55:04.446Z,6.50
2018-04-28T02:56:04.423Z,8.70
2018-04-28T02:57:04.428Z,8.20
2018-04-28T02:58:04.390Z,10.70
2018-04-28T02:59:04.378Z,7.90
2018-04-28T03:00:04.374Z,10.00
2018-04-28T03:01:04.354Z,6.60
2018-04-28T03:02:04.330Z,7.80
2018-04-28T03:03:04.339Z,6.80
2018-04-28T03:04:04.303Z,9.20
2018-04-28T03:05:04.295Z,8.50
2018-04-28T03:06:04.285Z,6.50
2018-04-28T03:07:04.264Z,7.80
2018-04-28T03:08:04.263Z,7.30
2018-04-28T03:09:04.232Z,9.10
2018-04-28T03:10:04.213Z,8.10
2018-04-28T03:11:04.214Z,7.20
2018-04-28T03:12:04.193Z,5.60
2018-04-28T03:13:04.187Z,8.10
2018-04-28T03:14:04.156Z,7.90
2018-04-28T03:15:04.144Z,8.00
2018-04-28T03:16:04.145Z,8.30
2018-04-28T03:17:04.113Z,9.30
2018-04-28T03:18:04.132Z,7.90
2018-04-28T03:19:04.095Z,8.30
2018-04-28T03:20:04.068Z,9.10
2018-04-28T03:21:04.074Z,8.80
2018-04-28T03:22:04.050Z,10.20
2018-04-28T03:23:04.031Z,6.80
2018-04-28T03:24:04.013Z,6.80
2018-04-28T03:25:03.998Z,7.20
2018-04-28T03:26:04.007Z,8.50
2018-04-28T03:27:03.967Z,9.20
2018-04-28T03:28:03.964Z,9.20
2018-04-28T03:29:03.944Z,7.10
2018-04-28T03:30:03.934Z,9.50
2018-04-28T03:31:03.920Z,12.30
2018-04-28T03:32:03.909Z,12.50
2018-04-28T03:33:03.876Z,8.50
2018-04-28T03:34:03.863Z,9.10
2018-04-28T03:35:03.847Z,9.60
2018-04-28T03:36:03.848Z,9.00
2018-04-28T03:37:03.820Z,9.90
2018-04-28T03:38:03.803Z,8.90
2018-04-28T03:39:03.800Z,9.70
2018-04-28T03:40:03.782Z,12.50
2018-04-28T03:41:03.757Z,7.00
2018-04-28T03:42:03.746Z,8.80
2018-04-28T03:43:03.730Z,9.20
2018-04-28T03:44:03.749Z,9.10
2018-04-28T03:45:03.700Z,7.40
2018-04-28T03:46:03.676Z,12.20
2018-04-28T03:47:03.672Z,8.70
2018-04-28T03:48:03.647Z,10.30
2018-04-28T03:49:03.639Z,11.60
2018-04-28T03:50:03.644Z,10.00
2018-04-28T03:51:03.608Z,7.00
2018-04-28T03:52:03.599Z,7.60
2018-04-28T03:53:03.572Z,8.70
2018-04-28T03:54:03.576Z,8.90
2018-04-28T03:55:03.564Z,12.30
2018-04-28T03:56:03.532Z,8.30
2018-04-28T03:57:03.523Z,9.00
2018-04-28T03:58:03.504Z,7.50
2018-04-28T03:59:03.489Z,8.80
2018-04-28T04:00:03.499Z,8.50
2018-04-28T04:01:03.459Z,9.20
2018-04-28T04:02:03.447Z,10.20
2018-04-28T04:03:03.424Z,8.80
2018-04-28T04:04:03.412Z,8.00
2018-04-28T04:05:03.394Z,8.70
2018-04-28T04:06:03.396Z,9.20
2018-04-28T04:07:03.364Z,9.20
2018-04-28T04:08:03.365Z,9.80
2018-04-28T04:09:03.344Z,11.50
2018-04-28T04:10:03.323Z,7.80
2018-04-28T04:11:03.326Z,10.50
2018-04-28T04:12:03.296Z,9.40
2018-04-28T04:13:03.276Z,10.10
2018-04-28T04:14:03.264Z,7.80
2018-04-28T04:15:03.248Z,8.70
2018-04-28T04:16:03.234Z,8.60
2018-04-28T04:17:03.236Z,10.20
2018-04-28T04:18:03.215Z,8.90
2018-04-28T04:19:03.188Z,9.00
2018-04-28T04:20:03.176Z,9.40
2018-04-28T04:21:03.160Z,10.90
2018-04-28T04:22:03.140Z,8.80
2018-04-28T04:23:03.150Z,8.30
2018-04-28T04:24:03.114Z,8.30
2018-04-28T04:25:03.100Z,9.20
2018-04-28T04:26:03.100Z,9.40
2018-04-28T04:27:03.082Z,8.80
2018-04-28T04:28:03.078Z,8.20
2018-04-28T04:29:03.037Z,7.90
2018-04-28T04:30:03.019Z,9.00
2018-04-28T04:31:03.008Z,12.00
2018-04-28T04:32:03.009Z,8.10
2018-04-28T04:33:02.976Z,11.20
2018-04-28T04:34:02.976Z,11.20
2018-04-28T04:35:02.947Z,9.20
2018-04-28T04:36:02.928Z,9.10
2018-04-28T04:37:02.931Z,8.90
2018-04-28T04:38:02.903Z,9.20
2018-04-28T04:39:02.887Z,7.40
2018-04-28T04:40:02.869Z,9.70
2018-04-28T04:41:02.868Z,8.20
2018-04-28T04:42:02.863Z,7.60
2018-04-28T04:43:02.845Z,8.50
2018-04-28T04:44:02.811Z,9.10
2018-04-28T04:45:02.792Z,9.00
2018-04-28T04:46:02.781Z,10.70
2018-04-28T04:47:02.770Z,12.70
2018-04-28T04:48:02.752Z,9.70
2018-04-28T04:49:02.746Z,8.70
2018-04-28T04:50:02.733Z,10.10
2018-04-28T04:51:02.701Z,11.70
2018-04-28T04:52:02.689Z,9.60
2018-04-28T04:53:02.681Z,11.60
2018-04-28T04:54:02.674Z,13.70
2018-04-28T04:55:02.641Z,9.30
2018-04-28T04:56:02.629Z,10.20
2018-04-28T04:57:02.612Z,12.80
2018-04-28T04:58:02.600Z,9.70
2018-04-28T04:59:02.595Z,9.90
2018-04-28T05:00:02.584Z,9.20
2018-04-28T05:01:02.575Z,11.00
2018-04-28T05:02:02.537Z,9.00
2018-04-28T05:03:02.520Z,8.80
2018-04-28T05:04:02.521Z,10.70
2018-04-28T05:05:02.494Z,9.70
2018-04-28T05:06:02.477Z,12.80
2018-04-28T05:07:02.480Z,13.90
2018-04-28T05:08:02.446Z,9.60
2018-04-28T05:09:02.436Z,11.10
2018-04-28T05:10:02.415Z,8.60
2018-04-28T05:11:02.407Z,10.50
2018-04-28T05:12:02.385Z,12.00
2018-04-28T05:13:02.385Z,7.70
2018-04-28T05:14:02.366Z,11.20
2018-04-28T05:15:02.362Z,12.60
2018-04-28T05:16:02.357Z,11.20
2018-04-28T05:17:23.333Z,10.10
2018-04-28T05:18:02.299Z,10.90
2018-04-28T05:19:02.323Z,9.40
2018-04-28T05:20:02.269Z,11.40
2018-04-28T05:21:02.270Z,9.50
2018-04-28T05:22:02.237Z,10.30
2018-04-28T05:23:02.241Z,9.60
2018-04-28T05:24:02.210Z,11.50
2018-04-28T05:25:02.192Z,10.90
2018-04-28T05:26:02.177Z,12.00
2018-04-28T05:27:02.168Z,12.90
2018-04-28T05:28:02.184Z,10.00
2018-04-28T05:29:02.131Z,9.70
2018-04-28T05:30:02.118Z,11.50
2018-04-28T05:31:02.109Z,11.60
2018-04-28T05:32:02.090Z,11.80
2018-04-28T05:33:02.091Z,10.50
2018-04-28T05:34:02.063Z,10.50
2018-04-28T05:35:02.042Z,12.60
2018-04-28T05:36:02.106Z,8.80
2018-04-28T05:37:02.028Z,11.60
2018-04-28T05:38:02.010Z,10.70
2018-04-28T05:39:01.985Z,11.10
2018-04-28T05:40:06.104Z,10.60
2018-04-28T05:41:02.615Z,8.00
2018-04-28T05:42:01.944Z,12.80
2018-04-28T05:43:01.940Z,9.30
2018-04-28T05:44:02.027Z,9.70
2018-04-28T05:45:03.090Z,9.50
2018-04-28T05:46:01.887Z,11.40
2018-04-28T05:47:01.865Z,9.60
2018-04-28T05:48:01.847Z,12.50
2018-04-28T05:49:01.854Z,11.20
2018-04-28T05:50:01.832Z,10.70
2018-04-28T05:51:01.809Z,9.50
2018-04-28T05:52:01.804Z,9.10
2018-04-28T05:53:01.779Z,9.80
2018-04-28T05:54:01.761Z,11.10
2018-04-28T05:55:01.758Z,9.80
2018-04-28T05:56:01.735Z,10.00
2018-04-28T05:57:01.719Z,12.70
2018-04-28T05:58:01.720Z,11.40
2018-04-28T05:59:01.706Z,10.10
2018-04-28T06:00:01.695Z,8.80
2018-04-28T06:01:01.656Z,9.70
2018-04-28T06:02:01.646Z,10.20
2018-04-28T06:03:01.627Z,11.80
2018-04-28T06:04:01.619Z,11.60
2018-04-28T06:05:01.609Z,8.80
2018-04-28T06:06:01.602Z,11.10
2018-04-28T06:07:02.168Z,10.70
2018-04-28T06:08:01.560Z,8.80
2018-04-28T06:09:01.544Z,10.70
2018-04-28T06:10:01.527Z,8.30
2018-04-28T06:11:01.534Z,9.90
2018-04-28T06:12:01.502Z,12.10
2018-04-28T06:13:01.499Z,9.50
2018-04-28T06:14:01.537Z,10.20
2018-04-28T06:15:01.457Z,12.50
2018-04-28T06:16:01.444Z,8.80
2018-04-28T06:17:22.438Z,11.70
2018-04-28T06:18:01.408Z,9.90
2018-04-28T06:19:01.417Z,10.50
2018-04-28T06:20:01.475Z,9.10
2018-04-28T06:21:01.369Z,10.60
2018-04-28T06:22:01.372Z,11.10
2018-04-28T06:23:01.340Z,9.20
2018-04-28T06:24:01.330Z,11.30
2018-04-28T06:25:01.311Z,7.40
2018-04-28T06:26:01.366Z,11.40
2018-04-28T06:27:01.275Z,10.90
2018-04-28T06:28:01.285Z,9.70
2018-04-28T06:29:01.255Z,8.10
2018-04-28T06:30:01.246Z,9.70
2018-04-28T06:31:01.223Z,9.00
2018-04-28T06:32:01.209Z,11.70
2018-04-28T06:33:01.212Z,10.00
2018-04-28T06:34:01.186Z,12.10
2018-04-28T06:35:01.183Z,9.30
2018-04-28T06:36:01.160Z,9.50
2018-04-28T06:37:01.133Z,11.20
2018-04-28T06:38:01.137Z,10.20
2018-04-28T06:39:01.147Z,11.60
2018-04-28T06:40:01.093Z,10.10
2018-04-28T06:41:01.083Z,9.20
2018-04-28T06:42:01.059Z,9.70
2018-04-28T06:43:01.051Z,9.50
2018-04-28T06:44:01.034Z,12.30
2018-04-28T06:45:01.029Z,8.40
2018-04-28T06:46:01.023Z,11.30
2018-04-28T06:47:00.995Z,10.00
2018-04-28T06:48:00.977Z,10.50
2018-04-28T06:49:00.958Z,13.60
2018-04-28T06:50:00.964Z,12.10
2018-04-28T06:51:00.990Z,13.00
2018-04-28T06:52:00.929Z,8.30
2018-04-28T06:53:00.903Z,8.70
2018-04-28T06:54:00.905Z,8.60
2018-04-28T06:55:00.891Z,10.00
2018-04-28T06:56:00.865Z,8.80
2018-04-28T06:57:00.846Z,9.40
2018-04-28T06:58:00.844Z,9.30
2018-04-28T06:59:00.835Z,10.30
2018-04-28T07:00:00.815Z,10.00
2018-04-28T07:01:00.791Z,8.80
2018-04-28T07:02:00.775Z,10.80
2018-04-28T07:03:00.760Z,9.30
2018-04-28T07:04:00.744Z,10.00
2018-04-28T07:05:00.734Z,10.70
2018-04-28T07:06:00.735Z,11.90
2018-04-28T07:07:00.705Z,8.90
2018-04-28T07:08:00.683Z,10.00
2018-04-28T07:09:00.672Z,11.90
2018-04-28T07:10:00.666Z,9.50
2018-04-28T07:11:00.666Z,9.30
2018-04-28T07:12:00.641Z,9.70
2018-04-28T07:13:00.612Z,8.30
2018-04-28T07:14:00.599Z,7.40
2018-04-28T07:15:00.600Z,11.80
2018-04-28T07:16:00.592Z,9.50
2018-04-28T07:17:00.564Z,9.40
2018-04-28T07:18:00.546Z,8.20
2018-04-28T07:19:00.529Z,10.40
2018-04-28T07:20:00.536Z,9.60
2018-04-28T07:21:00.583Z,10.20
2018-04-28T07:22:00.522Z,10.50
2018-04-28T07:23:00.478Z,11.20
2018-04-28T07:24:00.463Z,7.90
2018-04-28T07:25:00.456Z,10.90
2018-04-28T07:26:00.468Z,9.10
2018-04-28T07:27:00.419Z,10.60
2018-04-28T07:28:00.408Z,8.50
2018-04-28T07:29:00.411Z,7.10
2018-04-28T07:30:00.380Z,8.40
2018-04-28T07:31:00.377Z,11.80
2018-04-28T07:32:00.348Z,8.00
2018-04-28T07:33:00.337Z,10.80
2018-04-28T07:34:00.321Z,8.40
2018-04-28T07:35:00.328Z,8.10
2018-04-28T07:36:00.299Z,7.90
2018-04-28T07:37:00.282Z,7.20
2018-04-28T07:38:00.292Z,9.10
2018-04-28T07:39:00.257Z,8.50
2018-04-28T07:40:00.263Z,8.10
2018-04-28T07:41:00.238Z,7.70
2018-04-28T07:42:00.217Z,7.20
2018-04-28T07:43:00.202Z,6.80
2018-04-28T07:44:00.189Z,11.30
2018-04-28T07:45:00.190Z,9.00
2018-04-28T07:46:00.163Z,9.00
2018-04-28T07:47:00.156Z,8.00
2018-04-28T07:48:00.136Z,7.90
2018-04-28T07:49:00.134Z,8.60
2018-04-28T07:50:00.133Z,8.60
2018-04-28T07:51:00.124Z,8.80
2018-04-28T07:52:00.083Z,8.10
2018-04-28T07:53:00.068Z,7.70
2018-04-28T07:54:00.719Z,7.00
2018-04-28T07:55:00.045Z,7.40
2018-04-28T07:56:00.031Z,9.60
2018-04-28T07:57:00.040Z,8.80
2018-04-28T07:58:00.005Z,7.20
2018-04-28T07:58:59.993Z,8.20
2018-04-28T07:59:59.977Z,9.00
2018-04-28T08:00:59.960Z,10.30
2018-04-28T08:01:59.968Z,8.50
2018-04-28T08:02:59.955Z,7.90
2018-04-28T08:03:59.925Z,9.90
2018-04-28T08:04:59.910Z,8.20
2018-04-28T08:05:59.896Z,10.60
2018-04-28T08:06:59.964Z,7.10
2018-04-28T08:07:59.888Z,8.90
2018-04-28T08:08:59.857Z,9.40
2018-04-28T08:09:59.838Z,10.20
2018-04-28T08:10:59.834Z,9.30
2018-04-28T08:11:59.821Z,8.90
2018-04-28T08:12:59.829Z,8.60
2018-04-28T08:13:59.808Z,7.80
2018-04-28T08:14:59.778Z,9.10
2018-04-28T08:15:59.767Z,9.30
2018-04-28T08:16:59.753Z,7.10
2018-04-28T08:17:59.762Z,8.10
2018-04-28T08:18:59.739Z,8.50
2018-04-28T08:19:59.709Z,9.70
2018-04-28T08:20:59.719Z,6.70
2018-04-28T08:21:59.688Z,9.20
2018-04-28T08:22:59.684Z,7.20
2018-04-28T08:23:59.677Z,7.50
2018-04-28T08:24:59.676Z,7.60
2018-04-28T08:25:59.637Z,6.60
2018-04-28T08:26:59.626Z,9.80
2018-04-28T08:27:59.619Z,7.90
2018-04-28T08:28:59.612Z,8.20
2018-04-28T08:29:59.606Z,11.20
2018-04-28T08:30:59.568Z,9.60
2018-04-28T08:31:59.573Z,6.60
2018-04-28T08:32:59.546Z,9.00
2018-04-28T08:33:59.536Z,7.50
2018-04-28T08:34:59.545Z,6.50
2018-04-28T08:35:59.529Z,8.60
2018-04-28T08:36:59.519Z,7.80
2018-04-28T08:37:59.485Z,9.00
2018-04-28T08:38:59.470Z,7.70
2018-04-28T08:39:59.456Z,9.30
2018-04-28T08:40:59.456Z,7.60
2018-04-28T08:41:59.436Z,6.90
2018-04-28T08:42:59.422Z,9.40
2018-04-28T08:43:59.410Z,7.90
2018-04-28T08:44:59.399Z,7.20
2018-04-28T08:45:59.408Z,9.60
2018-04-28T08:46:59.371Z,8.90
2018-04-28T08:47:59.373Z,7.40
2018-04-28T08:48:59.354Z,8.00
2018-04-28T08:49:59.327Z,9.60
2018-04-28T08:50:59.334Z,6.80
2018-04-28T08:51:59.322Z,7.70
2018-04-28T08:52:59.302Z,6.80
2018-04-28T08:53:59.289Z,7.10
2018-04-28T08:54:59.272Z,10.20
2018-04-28T08:55:59.253Z,7.60
2018-04-28T08:56:59.251Z,8.40
2018-04-28T08:57:59.243Z,6.20
2018-04-28T08:58:59.221Z,5.70
2018-04-28T08:59:59.224Z,7.30
2018-04-28T09:00:59.193Z,6.90
2018-04-28T09:01:59.179Z,8.20
2018-04-28T09:02:59.196Z,7.10
2018-04-28T09:03:59.159Z,7.90
2018-04-28T09:04:59.150Z,7.30
2018-04-28T09:05:59.144Z,6.60
2018-04-28T09:06:59.132Z,8.00
2018-04-28T09:07:59.133Z,5.30
2018-04-28T09:08:59.102Z,6.10
2018-04-28T09:09:59.102Z,6.80
2018-04-28T09:10:59.080Z,5.30
2018-04-28T09:11:59.067Z,7.00
2018-04-28T09:12:59.134Z,7.90
2018-04-28T09:13:59.102Z,8.20
2018-04-28T09:14:59.041Z,7.30
2018-04-28T09:15:59.021Z,7.90
2018-04-28T09:16:59.008Z,10.70
2018-04-28T09:17:59.016Z,6.30
2018-04-28T09:18:58.995Z,5.20
2018-04-28T09:19:58.972Z,7.60
2018-04-28T09:20:58.970Z,6.30
2018-04-28T09:21:58.953Z,8.10
2018-04-28T09:22:58.942Z,7.60
2018-04-28T09:23:58.947Z,6.50
2018-04-28T09:24:58.932Z,7.40
2018-04-28T09:25:58.939Z,6.80
2018-04-28T09:26:58.916Z,5.90
2018-04-28T09:27:58.893Z,6.20
2018-04-28T09:28:58.880Z,4.90
2018-04-28T09:29:58.863Z,5.90
2018-04-28T09:30:58.887Z,6.50
2018-04-28T09:31:58.848Z,5.70
2018-04-28T09:32:58.845Z,6.40
2018-04-28T09:33:58.826Z,5.00
2018-04-28T09:34:58.817Z,6.80
2018-04-28T09:35:58.815Z,7.00
2018-04-28T09:36:58.817Z,6.70
2018-04-28T09:37:58.799Z,7.20
2018-04-28T09:38:58.782Z,7.30
2018-04-28T09:39:58.808Z,10.70
2018-04-28T09:40:58.779Z,7.00
2018-04-28T09:41:58.791Z,8.00
2018-04-28T09:42:58.767Z,6.30
2018-04-28T09:43:58.729Z,7.00
2018-04-28T09:44:58.796Z,8.50
2018-04-28T09:45:58.712Z,5.60
2018-04-28T09:46:58.720Z,6.90
2018-04-28T09:47:58.713Z,8.80
2018-04-28T09:48:58.683Z,6.60
2018-04-28T09:49:58.674Z,9.50
2018-04-28T09:50:58.660Z,8.70
2018-04-28T09:51:58.647Z,6.40
2018-04-28T09:52:58.657Z,6.40
2018-04-28T09:53:58.631Z,4.70
2018-04-28T09:54:58.652Z,7.40
2018-04-28T09:55:58.606Z,5.80
2018-04-28T09:56:58.603Z,7.00
2018-04-28T09:57:58.589Z,9.20
2018-04-28T09:58:58.674Z,7.60
2018-04-28T09:59:58.573Z,6.50
2018-04-28T10:00:58.589Z,7.50
2018-04-28T10:01:58.549Z,8.90
2018-04-28T10:02:58.539Z,7.90
2018-04-28T10:03:58.542Z,7.60
2018-04-28T10:04:58.522Z,5.60
2018-04-28T10:05:58.539Z,10.00
2018-04-28T10:06:58.510Z,6.60
2018-04-28T10:07:58.494Z,5.20
2018-04-28T10:08:58.490Z,7.50
2018-04-28T10:09:58.471Z,6.80
2018-04-28T10:10:58.453Z,6.70
2018-04-28T10:11:58.453Z,6.10
2018-04-28T10:12:58.430Z,5.40
2018-04-28T10:13:58.420Z,5.30
2018-04-28T10:14:59.188Z,4.80
2018-04-28T10:15:58.397Z,6.30
2018-04-28T10:16:58.401Z,3.90
2018-04-28T10:17:58.391Z,4.00
2018-04-28T10:18:58.364Z,4.90
2018-04-28T10:19:58.356Z,4.40
2018-04-28T10:20:58.342Z,5.00
2018-04-28T10:21:58.370Z,7.20
2018-04-28T10:22:58.347Z,5.30
2018-04-28T10:23:58.314Z,5.90
2018-04-28T10:24:58.307Z,5.20
2018-04-28T10:25:58.291Z,5.80
2018-04-28T10:26:58.299Z,5.00
2018-04-28T10:27:58.289Z,5.30
2018-04-28T10:28:58.262Z,4.10
2018-04-28T10:29:58.246Z,4.00
2018-04-28T10:30:58.242Z,4.10
2018-04-28T10:31:58.223Z,6.20
2018-04-28T10:32:58.250Z,8.10
2018-04-28T10:33:58.207Z,4.00
2018-04-28T10:34:58.200Z,5.50
2018-04-28T10:35:58.185Z,6.20
2018-04-28T10:36:58.185Z,5.80
2018-04-28T10:37:58.161Z,5.40
2018-04-28T10:38:58.174Z,5.80
2018-04-28T10:39:58.164Z,3.70
2018-04-28T10:40:58.142Z,6.10
2018-04-28T10:41:58.127Z,6.30
2018-04-28T10:42:58.118Z,5.30
2018-04-28T10:43:58.124Z,4.40
2018-04-28T10:44:58.094Z,5.90
2018-04-28T10:45:58.107Z,3.20
2018-04-28T10:46:58.078Z,5.20
2018-04-28T10:47:58.073Z,5.30
2018-04-28T10:48:58.056Z,3.90
2018-04-28T10:49:58.049Z,4.20
2018-04-28T10:50:58.063Z,4.70
2018-04-28T10:51:58.041Z,3.80
2018-04-28T10:52:58.022Z,4.10
2018-04-28T10:53:58.073Z,4.80
2018-04-28T10:54:58.005Z,3.90
2018-04-28T10:55:57.989Z,4.60
2018-04-28T10:56:57.998Z,6.20
2018-04-28T10:57:57.983Z,4.60
2018-04-28T10:58:57.960Z,4.90
2018-04-28T10:59:57.947Z,4.70
2018-04-28T11:00:57.953Z,4.30
2018-04-28T11:01:57.948Z,5.30
2018-04-28T11:02:57.913Z,5.30
2018-04-28T11:03:57.918Z,5.60
2018-04-28T11:04:57.894Z,5.40
2018-04-28T11:05:57.885Z,5.60
2018-04-28T11:06:57.878Z,5.90
2018-04-28T11:07:57.881Z,4.50
2018-04-28T11:08:57.848Z,4.00
2018-04-28T11:09:57.843Z,4.60
2018-04-28T11:10:57.836Z,5.00
2018-04-28T11:11:57.822Z,4.30
2018-04-28T11:12:57.827Z,5.40
2018-04-28T11:13:57.796Z,5.50
2018-04-28T11:14:57.803Z,6.50
2018-04-28T11:15:57.796Z,5.60
2018-04-28T11:16:57.771Z,3.90
2018-04-28T11:17:57.762Z,7.10
2018-04-28T11:18:57.772Z,12.00
2018-04-28T11:19:57.829Z,3.40
2018-04-28T11:20:58.719Z,4.10
2018-04-28T11:21:57.739Z,4.60
2018-04-28T11:22:57.725Z,6.50
2018-04-28T11:23:57.736Z,5.30
2018-04-28T11:24:57.707Z,5.40
2018-04-28T11:25:57.700Z,3.90
2018-04-28T11:26:57.692Z,3.30
2018-04-28T11:27:57.692Z,3.60
2018-04-28T11:28:57.671Z,3.90
2018-04-28T11:29:57.681Z,3.30
2018-04-28T11:30:57.654Z,3.90
2018-04-28T11:31:57.717Z,3.40
2018-04-28T11:32:57.654Z,3.20
2018-04-28T11:33:57.629Z,6.00
2018-04-28T11:34:57.640Z,5.50
2018-04-28T11:35:57.611Z,3.30
2018-04-28T11:36:57.628Z,3.40
2018-04-28T11:37:57.600Z,3.10
2018-04-28T11:38:57.587Z,4.10
2018-04-28T11:39:57.595Z,4.20
2018-04-28T11:40:57.564Z,4.10
2018-04-28T11:41:57.584Z,4.20
2018-04-28T11:42:57.556Z,4.10
2018-04-28T11:43:57.545Z,4.10
2018-04-28T11:44:57.551Z,5.10
2018-04-28T11:45:57.524Z,3.50
2018-04-28T11:46:54.352Z,2.00
2018-04-28T11:47:54.380Z,3.30
2018-04-28T11:48:54.320Z,5.00
2018-04-28T11:49:54.320Z,4.10
2018-04-28T11:50:54.319Z,4.10
2018-04-28T11:51:54.289Z,4.80
2018-04-28T11:52:54.297Z,4.00
2018-04-28T11:53:54.292Z,4.30
2018-04-28T11:54:54.266Z,3.80
2018-04-28T11:55:54.265Z,4.40
2018-04-28T11:56:54.265Z,4.00
2018-04-28T11:57:54.239Z,4.60
2018-04-28T11:58:54.252Z,3.70
2018-04-28T11:59:54.222Z,6.80
2018-04-28T12:00:54.229Z,5.00
2018-04-28T12:01:54.215Z,4.00
2018-04-28T12:02:54.195Z,4.20
2018-04-28T12:03:54.185Z,5.50
2018-04-28T12:04:54.181Z,5.50
2018-04-28T12:05:54.182Z,4.50
2018-04-28T12:06:54.173Z,3.30
2018-04-28T12:07:54.168Z,7.40
2018-04-28T12:08:54.140Z,5.20
2018-04-28T12:09:54.131Z,4.20
2018-04-28T12:10:54.119Z,3.20
2018-04-28T12:11:54.112Z,4.20
2018-04-28T12:12:54.102Z,5.60
2018-04-28T12:13:54.117Z,5.40
2018-04-28T12:14:54.081Z,4.70
2018-04-28T12:15:54.069Z,4.80
2018-04-28T12:16:54.059Z,3.80
2018-04-28T12:17:54.050Z,4.00
2018-04-28T12:18:54.034Z,5.60
2018-04-28T12:19:54.046Z,4.30
2018-04-28T12:20:54.076Z,4.90
2018-04-28T12:21:54.008Z,5.20
2018-04-28T12:22:53.996Z,4.80
2018-04-28T12:23:53.995Z,4.20
2018-04-28T12:24:54.004Z,4.10
2018-04-28T12:25:53.959Z,5.80
2018-04-28T12:26:53.949Z,5.80
2018-04-28T12:27:53.956Z,3.70
2018-04-28T12:28:53.932Z,5.80
2018-04-28T12:29:54.051Z,5.10
2018-04-28T12:30:53.909Z,3.70
2018-04-28T12:31:53.904Z,4.00
2018-04-28T12:32:53.888Z,4.10
2018-04-28T12:33:53.883Z,3.70
2018-04-28T12:34:53.869Z,3.80
2018-04-28T12:35:53.886Z,5.00
2018-04-28T12:36:53.851Z,3.20
2018-04-28T12:37:53.850Z,3.80
2018-04-28T12:38:53.830Z,4.70
2018-04-28T12:39:53.821Z,3.20
2018-04-28T12:40:53.826Z,5.00
2018-04-28T12:41:53.805Z,3.60
2018-04-28T12:42:53.808Z,3.70
2018-04-28T12:43:53.785Z,2.30
2018-04-28T12:44:53.772Z,3.80
2018-04-28T12:45:53.765Z,3.40
2018-04-28T12:46:53.751Z,3.30
2018-04-28T12:47:53.760Z,4.70
2018-04-28T12:48:53.747Z,5.90
2018-04-28T12:49:53.733Z,4.50
2018-04-28T12:50:53.710Z,4.40
2018-04-28T12:51:53.720Z,3.10
2018-04-28T12:52:53.718Z,5.60
2018-04-28T12:53:53.706Z,3.50
2018-04-28T12:54:53.674Z,5.60
2018-04-28T12:55:53.666Z,3.70
2018-04-28T12:56:53.655Z,2.60
2018-04-28T12:57:53.658Z,4.10
2018-04-28T12:58:53.632Z,2.90
2018-04-28T12:59:53.645Z,2.70
2018-04-28T13:00:53.617Z,3.10
2018-04-28T13:01:53.607Z,5.30
2018-04-28T13:02:53.603Z,4.10
2018-04-28T13:03:53.600Z,3.00
2018-04-28T13:04:53.579Z,3.80
2018-04-28T13:05:53.568Z,2.90
2018-04-28T13:06:53.553Z,3.50
2018-04-28T13:07:53.547Z,4.50
2018-04-28T13:08:53.537Z,3.70
2018-04-28T13:09:53.536Z,3.40
2018-04-28T13:10:53.527Z,3.70
2018-04-28T13:11:53.508Z,3.10
2018-04-28T13:12:53.502Z,3.30
2018-04-28T13:13:53.512Z,5.30