createdAt,value
2023-02-01T00:06:12.333Z,98107.23
2023-02-01T00:16:39.893Z,98102.53
2023-02-01T00:27:07.605Z,98080.84
2023-02-01T00:37:35.263Z,98072.78
2023-02-01T00:48:03.614Z,98081.17
2023-02-01T00:58:31.537Z,98074.84
2023-02-01T01:09:01.237Z,98073.58
2023-02-01T01:19:29.083Z,98085.39
2023-02-01T01:29:56.879Z,98153.47
2023-02-01T01:40:25.368Z,98186.02
2023-02-01T01:50:58.376Z,98210.34
2023-02-01T02:01:26.614Z,98202.80
2023-02-01T02:11:54.282Z,98190.91
2023-02-01T02:22:47.982Z,98164.70
2023-02-01T02:33:42.712Z,98164.71
2023-02-01T02:44:38.205Z,98172.30
2023-02-01T02:55:10.063Z,98177.95
2023-02-01T03:05:40.976Z,98162.60
2023-02-01T03:16:15.590Z,98158.05
2023-02-01T03:27:02.425Z,98166.70
2023-02-01T03:37:31.567Z,98180.44
2023-02-01T03:48:02.911Z,98178.17
2023-02-01T03:58:31.223Z,98200.21
2023-02-01T04:08:59.395Z,98218.96
2023-02-01T04:19:27.699Z,98201.87
2023-02-01T04:29:58.449Z,98201.61
2023-02-01T04:40:27.043Z,98190.40
2023-02-01T04:50:55.294Z,98185.15
2023-02-01T05:01:24.045Z,98182.75
2023-02-01T05:12:09.142Z,98182.80
2023-02-01T05:22:36.672Z,98182.29
2023-02-01T05:33:04.493Z,98177.42
2023-02-01T05:43:32.278Z,98176.80
2023-02-01T05:53:59.806Z,98173.89
2023-02-01T06:04:27.464Z,98164.08
2023-02-01T06:14:55.171Z,98159.00
2023-02-01T06:25:23.633Z,98161.89
2023-02-01T06:35:58.407Z,98169.09
2023-02-01T06:46:26.750Z,98169.94
2023-02-01T06:56:54.262Z,98160.10
2023-02-01T07:07:23.622Z,98146.24
2023-02-01T07:17:51.305Z,98138.87
2023-02-01T07:28:19.188Z,98146.04
2023-02-01T07:38:48.007Z,98151.35
2023-02-01T07:49:15.515Z,98151.08
2023-02-01T08:00:03.341Z,98149.61
2023-02-01T08:10:30.859Z,98149.25
2023-02-01T08:20:58.455Z,98144.43
2023-02-01T08:31:27.807Z,98138.27
2023-02-01T08:42:09.972Z,98141.23
2023-02-01T08:52:38.347Z,98134.48
2023-02-01T09:03:06.409Z,98152.90
2023-02-01T09:13:34.784Z,98164.87
2023-02-01T09:24:02.446Z,98151.68
2023-02-01T09:34:30.212Z,98159.80
2023-02-01T09:45:24.178Z,98137.05
2023-02-01T09:55:56.744Z,98114.95
2023-02-01T10:06:46.795Z,98113.19
2023-02-01T10:17:28.026Z,98105.55
2023-02-01T10:27:56.173Z,98090.86
2023-02-01T10:38:29.358Z,98084.61
2023-02-01T10:49:02.588Z,98076.14
2023-02-01T10:59:34.527Z,98076.55
2023-02-01T11:10:03.034Z,98067.73
2023-02-01T11:20:42.043Z,98056.20
2023-02-01T11:31:15.206Z,98062.66
2023-02-01T11:41:58.602Z,98054.63
2023-02-01T11:52:48.139Z,98038.29
2023-02-01T12:03:38.131Z,98021.80
2023-02-01T12:14:27.094Z,97997.48
2023-02-01T12:25:09.601Z,97975.88
2023-02-01T12:35:52.073Z,97974.05
2023-02-01T12:46:23.667Z,97973.75
2023-02-01T12:56:56.610Z,97966.20
2023-02-01T13:07:30.261Z,97951.48
2023-02-01T13:18:01.250Z,97933.79
2023-02-01T13:28:37.207Z,97915.88
2023-02-01T13:39:43.612Z,97911.73
2023-02-01T13:50:25.779Z,97917.22
2023-02-01T14:01:14.491Z,97933.00
2023-02-01T14:11:50.271Z,97951.25
2023-02-01T14:22:35.875Z,97952.33
2023-02-01T14:33:22.626Z,97964.80
2023-02-01T14:44:24.744Z,97960.88
2023-02-01T14:54:56.798Z,97959.39
2023-02-01T15:05:33.980Z,97962.15
2023-02-01T15:16:07.064Z,97970.02
2023-02-01T15:26:37.712Z,97978.63
2023-02-01T15:37:09.411Z,97983.84
2023-02-01T15:47:37.270Z,97999.65
2023-02-01T15:58:09.924Z,98000.60
2023-02-01T16:08:38.499Z,98010.77
2023-02-01T16:19:04.838Z,98016.23
2023-02-01T16:29:32.388Z,98009.33
2023-02-01T16:39:59.897Z,98010.86
2023-02-01T16:50:28.753Z,98029.00
2023-02-01T17:00:56.844Z,98047.56
2023-02-01T17:11:25.226Z,98050.11
2023-02-01T17:21:56.899Z,98049.88
2023-02-01T17:32:27.198Z,98045.84
2023-02-01T17:42:58.021Z,98035.44
2023-02-01T17:53:25.631Z,98028.14
2023-02-01T18:03:53.594Z,98035.18
2023-02-01T18:14:21.170Z,98032.19
2023-02-01T18:24:48.837Z,98007.78
2023-02-01T18:35:23.445Z,97993.50
2023-02-01T18:45:52.050Z,97988.02
2023-02-01T18:56:20.580Z,97980.42
2023-02-01T19:06:49.866Z,97963.58
2023-02-01T19:17:15.791Z,97958.35
2023-02-01T19:27:43.610Z,97946.02
2023-02-01T19:38:11.538Z,97917.77
2023-02-01T19:48:39.468Z,97909.06
2023-02-01T19:59:07.416Z,97901.10
2023-02-01T20:09:34.697Z,97888.35
2023-02-01T20:20:01.279Z,97878.89
2023-02-01T20:30:30.358Z,97862.66
2023-02-01T20:41:05.516Z,97844.60
2023-02-01T20:51:33.082Z,97841.50
2023-02-01T21:02:01.767Z,97849.17
2023-02-01T21:12:30.121Z,97834.67
2023-02-01T21:22:58.746Z,97811.27
2023-02-01T21:33:26.551Z,97796.50
2023-02-01T21:43:54.161Z,97799.33
2023-02-01T21:54:21.753Z,97792.77
2023-02-01T22:04:50.405Z,97795.66
2023-02-01T22:15:19.081Z,97808.36
2023-02-01T22:25:46.636Z,97814.02
2023-02-01T22:36:15.569Z,97809.55
2023-02-01T22:46:43.359Z,97798.64
2023-02-01T22:57:10.863Z,97801.39
2023-02-01T23:07:38.473Z,97809.23
2023-02-01T23:18:06.884Z,97829.58
2023-02-01T23:28:35.532Z,97837.05
2023-02-01T23:39:03.313Z,97831.73
2023-02-01T23:49:30.877Z,97834.29
