createdAt,value
2023-04-05T00:00:20.513Z,1000.72
2023-04-05T00:01:20.508Z,1000.66
2023-04-05T00:02:20.499Z,1000.77
2023-04-05T00:03:20.603Z,1000.72
2023-04-05T00:04:21.610Z,1000.73
2023-04-05T00:05:20.475Z,1000.79
2023-04-05T00:06:20.472Z,1000.75
2023-04-05T00:07:20.470Z,1000.77
2023-04-05T00:08:20.458Z,1000.78
2023-04-05T00:09:20.492Z,1000.76
2023-04-05T00:10:20.439Z,1000.65
2023-04-05T00:11:20.430Z,1000.65
2023-04-05T00:12:20.428Z,1000.68
2023-04-05T00:13:20.426Z,1000.65
2023-04-05T00:14:20.440Z,1000.60
2023-04-05T00:15:20.400Z,1000.66
2023-04-05T00:16:20.411Z,1000.56
2023-04-05T00:17:20.388Z,1000.63
2023-04-05T00:18:20.395Z,1000.60
2023-04-05T00:19:20.403Z,1000.58
2023-04-05T00:20:20.370Z,1000.60
2023-04-05T00:21:20.360Z,1000.57
2023-04-05T00:22:20.352Z,1000.61
2023-04-05T00:23:20.351Z,1000.60
2023-04-05T00:24:20.378Z,1000.58
2023-04-05T00:25:20.330Z,1000.61
2023-04-05T00:26:20.331Z,1000.62
2023-04-05T00:27:20.310Z,1000.63
2023-04-05T00:28:21.301Z,1000.59
2023-04-05T00:29:20.326Z,1000.60
2023-04-05T00:30:20.297Z,1000.61
2023-04-05T00:31:20.284Z,1000.63
2023-04-05T00:32:20.278Z,1000.61
2023-04-05T00:33:20.276Z,1000.57
2023-04-05T00:34:20.263Z,1000.55
2023-04-05T00:35:20.283Z,1000.59
2023-04-05T00:36:20.244Z,1000.54
2023-04-05T00:37:20.238Z,1000.56
2023-04-05T00:38:20.249Z,1000.53
2023-04-05T00:39:21.223Z,1000.52
2023-04-05T00:40:20.254Z,1000.54
2023-04-05T00:41:20.215Z,1000.50
2023-04-05T00:42:20.203Z,1000.53
2023-04-05T00:43:20.195Z,1000.55
2023-04-05T00:44:20.193Z,1000.51
2023-04-05T00:45:20.230Z,1000.54
2023-04-05T00:46:20.193Z,1000.51
2023-04-05T00:47:20.173Z,1000.49
2023-04-05T00:48:20.184Z,1000.56
2023-04-05T00:49:20.172Z,1000.56
2023-04-05T00:50:20.180Z,1000.50
2023-04-05T00:51:20.197Z,1000.52
2023-04-05T00:52:20.134Z,1000.53
2023-04-05T00:53:20.129Z,1000.49
2023-04-05T00:54:20.124Z,1000.44
2023-04-05T00:55:20.131Z,1000.44
2023-04-05T00:56:20.099Z,1000.54
2023-04-05T00:57:20.097Z,1000.52
2023-04-05T00:58:20.139Z,1000.52
2023-04-05T00:59:20.109Z,1000.46
2023-04-05T01:00:20.085Z,1000.47
2023-04-05T01:01:20.097Z,1000.42
2023-04-05T01:02:20.054Z,1000.40
2023-04-05T01:03:20.042Z,1000.42
2023-04-05T01:04:20.067Z,1000.45
2023-04-05T01:05:20.056Z,1000.41
2023-04-05T01:06:20.020Z,1000.40
2023-04-05T01:07:21.006Z,1000.39
2023-04-05T01:08:20.091Z,1000.43
2023-04-05T01:09:19.992Z,1000.40
2023-04-05T01:10:20.014Z,1000.38
2023-04-05T01:11:19.976Z,1000.38
2023-04-05T01:12:19.981Z,1000.35
2023-04-05T01:13:19.960Z,1000.38
2023-04-05T01:14:19.960Z,1000.38
2023-04-05T01:15:19.984Z,1000.39
2023-04-05T01:16:19.994Z,1000.39
2023-04-05T01:17:19.934Z,1000.33
2023-04-05T01:18:19.983Z,1000.39
2023-04-05T01:19:19.917Z,1000.37
2023-04-05T01:20:19.943Z,1000.34
2023-04-05T01:21:19.904Z,1000.36
2023-04-05T01:22:19.902Z,1000.37
2023-04-05T01:23:19.888Z,1000.33
2023-04-05T01:24:19.895Z,1000.41
2023-04-05T01:25:19.896Z,1000.39
2023-04-05T01:26:19.880Z,1000.36
2023-04-05T01:27:19.868Z,1000.41
2023-04-05T01:28:19.876Z,1000.48
2023-04-05T01:29:19.851Z,1000.36
2023-04-05T01:30:19.858Z,1000.37
2023-04-05T01:31:19.909Z,1000.44
2023-04-05T01:32:19.825Z,1000.43
2023-04-05T01:33:19.807Z,1000.48
2023-04-05T01:34:19.812Z,1000.35
2023-04-05T01:35:21.283Z,1000.39
2023-04-05T01:36:19.861Z,1000.42
2023-04-05T01:37:19.796Z,1000.48
2023-04-05T01:38:19.785Z,1000.46
2023-04-05T01:39:19.769Z,1000.46
2023-04-05T01:40:19.785Z,1000.42
2023-04-05T01:41:19.750Z,1000.38
2023-04-05T01:42:19.750Z,1000.45
2023-04-05T01:43:19.738Z,1000.34
2023-04-05T01:44:19.732Z,1000.37
2023-04-05T01:45:19.762Z,1000.38
2023-04-05T01:46:19.738Z,1000.39
2023-04-05T01:47:19.711Z,1000.27
2023-04-05T01:48:19.708Z,1000.28
2023-04-05T01:49:19.706Z,1000.26
2023-04-05T01:50:19.729Z,1000.26
2023-04-05T01:51:19.688Z,1000.25
2023-04-05T01:52:19.674Z,1000.30
2023-04-05T01:53:19.670Z,1000.27
2023-04-05T01:54:19.666Z,1000.23
2023-04-05T01:55:19.673Z,1000.21
2023-04-05T01:56:20.653Z,1000.19
2023-04-05T01:57:19.641Z,1000.14
2023-04-05T01:58:19.628Z,1000.18
2023-04-05T01:59:19.638Z,1000.20
2023-04-05T02:00:19.617Z,1000.20
2023-04-05T02:01:19.660Z,1000.20
2023-04-05T02:02:19.599Z,1000.17
2023-04-05T02:03:19.639Z,1000.19
2023-04-05T02:04:19.588Z,1000.20
2023-04-05T02:05:19.587Z,1000.19
2023-04-05T02:06:19.601Z,1000.16
2023-04-05T02:07:19.566Z,1000.26
2023-04-05T02:08:19.566Z,1000.16
2023-04-05T02:09:19.551Z,1000.18
2023-04-05T02:10:19.547Z,1000.16
2023-04-05T02:11:19.569Z,1000.19
2023-04-05T02:12:19.537Z,1000.19
2023-04-05T02:13:19.520Z,1000.17
2023-04-05T02:14:19.533Z,1000.14
2023-04-05T02:15:19.508Z,1000.14
2023-04-05T02:16:19.562Z,1000.18
2023-04-05T02:17:19.501Z,1000.21
2023-04-05T02:18:19.526Z,1000.20
2023-04-05T02:19:19.486Z,1000.13
2023-04-05T02:20:19.474Z,1000.19
2023-04-05T02:21:19.487Z,1000.16
2023-04-05T02:22:19.468Z,1000.11
2023-04-05T02:23:19.479Z,1000.16
2023-04-05T02:24:19.450Z,1000.18
2023-04-05T02:25:19.445Z,1000.13
2023-04-05T02:26:19.451Z,1000.18
2023-04-05T02:27:19.421Z,1000.07
2023-04-05T02:28:19.420Z,1000.14
2023-04-05T02:29:19.412Z,1000.08
2023-04-05T02:30:19.400Z,1000.13
2023-04-05T02:31:19.435Z,1000.13
2023-04-05T02:32:19.386Z,1000.09
2023-04-05T02:33:19.377Z,1000.13
2023-04-05T02:34:19.374Z,1000.12
2023-04-05T02:35:19.408Z,1000.11
2023-04-05T02:36:19.374Z,1000.11
2023-04-05T02:37:19.356Z,1000.16
2023-04-05T02:38:19.355Z,1000.17
2023-04-05T02:39:19.331Z,1000.27
2023-04-05T02:40:19.323Z,1000.26
2023-04-05T02:41:19.341Z,1000.28
2023-04-05T02:42:19.316Z,1000.30
2023-04-05T02:43:19.328Z,1000.26
2023-04-05T02:44:19.298Z,1000.23
2023-04-05T02:45:19.292Z,1000.23
2023-04-05T02:46:19.459Z,1000.22
2023-04-05T02:47:19.269Z,1000.16
2023-04-05T02:48:19.274Z,1000.21
2023-04-05T02:49:19.263Z,1000.18
2023-04-05T02:50:19.263Z,1000.17
2023-04-05T02:51:19.275Z,1000.19
2023-04-05T02:52:19.230Z,1000.22
2023-04-05T02:53:19.248Z,1000.18
2023-04-05T02:54:19.218Z,1000.21
2023-04-05T02:55:19.205Z,1000.23
2023-04-05T02:56:19.227Z,1000.20
2023-04-05T02:57:19.201Z,1000.23
2023-04-05T02:58:19.185Z,1000.18
2023-04-05T02:59:19.210Z,1000.20
2023-04-05T03:00:19.180Z,1000.20
2023-04-05T03:01:19.230Z,1000.17
2023-04-05T03:02:19.161Z,1000.18
2023-04-05T03:03:19.202Z,1000.15
2023-04-05T03:04:19.153Z,1000.16
2023-04-05T03:05:19.147Z,1000.13
2023-04-05T03:06:19.150Z,1000.12
2023-04-05T03:07:19.133Z,1000.08
2023-04-05T03:08:19.115Z,1000.15
2023-04-05T03:09:19.112Z,1000.12
2023-04-05T03:10:19.117Z,1000.17
2023-04-05T03:11:19.114Z,1000.18
2023-04-05T03:12:19.085Z,1000.12
2023-04-05T03:13:19.086Z,1000.12
2023-04-05T03:14:19.081Z,1000.08
2023-04-05T03:15:19.066Z,1000.11
2023-04-05T03:16:19.130Z,1000.09
2023-04-05T03:17:19.056Z,1000.05
2023-04-05T03:18:19.043Z,1000.06
2023-04-05T03:19:19.038Z,1000.10
2023-04-05T03:20:19.034Z,999.98
2023-04-05T03:21:19.085Z,1000.07
2023-04-05T03:22:19.023Z,1000.09
2023-04-05T03:23:19.001Z,1000.03
2023-04-05T03:24:19.007Z,1000.00
2023-04-05T03:25:19.032Z,1000.05
2023-04-05T03:26:19.008Z,999.96
2023-04-05T03:27:18.969Z,999.98
2023-04-05T03:28:19.960Z,999.98
2023-04-05T03:29:18.954Z,1000.02
2023-04-05T03:30:18.969Z,1000.03
2023-04-05T03:31:20.606Z,999.97
2023-04-05T03:32:19.941Z,999.98
2023-04-05T03:33:18.935Z,999.97
2023-04-05T03:34:18.930Z,999.93
2023-04-05T03:35:19.991Z,999.91
2023-04-05T03:36:18.942Z,999.96
2023-04-05T03:37:18.904Z,999.97
2023-04-05T03:38:18.911Z,999.90
2023-04-05T03:39:18.889Z,999.91
2023-04-05T03:40:18.885Z,999.92
2023-04-05T03:41:18.864Z,999.91
2023-04-05T03:42:19.894Z,999.89
2023-04-05T03:43:18.858Z,999.98
2023-04-05T03:44:18.863Z,999.92
2023-04-05T03:45:23.317Z,999.91
2023-04-05T03:46:20.906Z,999.95
2023-04-05T03:47:18.841Z,999.92
2023-04-05T03:48:18.821Z,999.89
2023-04-05T03:49:18.813Z,999.92
2023-04-05T03:50:18.819Z,999.90
2023-04-05T03:51:18.794Z,999.89
2023-04-05T03:52:18.816Z,999.90
2023-04-05T03:53:18.782Z,999.88
2023-04-05T03:54:18.774Z,999.91
2023-04-05T03:55:18.764Z,999.92
2023-04-05T03:56:18.753Z,999.97
2023-04-05T03:57:19.750Z,999.92
2023-04-05T03:58:18.760Z,999.95
2023-04-05T03:59:18.741Z,999.95
2023-04-05T04:00:18.727Z,999.89
2023-04-05T04:01:18.727Z,999.90
2023-04-05T04:02:18.784Z,999.88
2023-04-05T04:03:18.704Z,999.89
2023-04-05T04:04:18.700Z,999.90
2023-04-05T04:05:18.822Z,999.92
2023-04-05T04:06:19.511Z,999.93
2023-04-05T04:07:19.703Z,999.93
2023-04-05T04:08:18.676Z,999.94
2023-04-05T04:09:18.663Z,999.93
2023-04-05T04:10:18.654Z,999.96
2023-04-05T04:11:18.639Z,999.83
2023-04-05T04:12:18.655Z,999.94
2023-04-05T04:13:18.626Z,999.88
2023-04-05T04:14:18.620Z,999.83
2023-04-05T04:15:18.612Z,999.85
2023-04-05T04:16:18.628Z,999.78
2023-04-05T04:17:18.633Z,999.82
2023-04-05T04:18:18.610Z,999.85
2023-04-05T04:19:18.600Z,999.85
2023-04-05T04:20:18.581Z,999.86
2023-04-05T04:21:18.588Z,999.87
2023-04-05T04:22:18.592Z,999.87
2023-04-05T04:23:18.581Z,999.88
2023-04-05T04:24:18.620Z,999.83
2023-04-05T04:25:18.537Z,999.82
2023-04-05T04:26:18.533Z,999.86
2023-04-05T04:27:18.564Z,999.87
2023-04-05T04:28:18.513Z,999.87
2023-04-05T04:29:18.515Z,999.88
2023-04-05T04:30:18.515Z,999.81
2023-04-05T04:31:19.518Z,999.83
2023-04-05T04:32:18.534Z,999.87
2023-04-05T04:33:18.545Z,999.88
2023-04-05T04:34:18.478Z,999.90
2023-04-05T04:35:18.638Z,999.86
2023-04-05T04:36:19.175Z,999.93
2023-04-05T04:37:18.500Z,999.89
2023-04-05T04:38:18.436Z,999.94
2023-04-05T04:39:18.434Z,999.89
2023-04-05T04:40:18.435Z,999.82
2023-04-05T04:41:18.416Z,999.93
2023-04-05T04:42:18.430Z,999.90
2023-04-05T04:43:18.401Z,999.94
2023-04-05T04:44:18.393Z,999.83
2023-04-05T04:45:18.395Z,999.85
2023-04-05T04:46:18.501Z,999.81
2023-04-05T04:47:18.398Z,999.86
2023-04-05T04:48:18.361Z,999.88
2023-04-05T04:49:18.356Z,999.84
2023-04-05T04:50:18.351Z,999.88
2023-04-05T04:51:18.347Z,999.84
2023-04-05T04:52:18.358Z,999.92
2023-04-05T04:53:18.328Z,999.90
2023-04-05T04:54:19.323Z,999.88
2023-04-05T04:55:18.310Z,999.87
2023-04-05T04:56:18.310Z,999.83
2023-04-05T04:57:18.321Z,999.79
2023-04-05T04:58:18.312Z,999.82
2023-04-05T04:59:19.338Z,999.80
2023-04-05T05:00:18.279Z,999.86
2023-04-05T05:01:18.344Z,999.90
2023-04-05T05:02:18.285Z,999.90
2023-04-05T05:03:18.256Z,999.86
2023-04-05T05:04:18.286Z,999.92
2023-04-05T05:05:18.237Z,999.86
2023-04-05T05:06:19.237Z,999.93
2023-04-05T05:07:18.254Z,999.92
2023-04-05T05:08:20.601Z,999.97
2023-04-05T05:09:19.220Z,999.94
2023-04-05T05:10:18.205Z,1000.03
2023-04-05T05:11:18.205Z,1000.03
2023-04-05T05:12:18.220Z,999.97
2023-04-05T05:13:18.190Z,999.94
2023-04-05T05:14:18.187Z,999.96
2023-04-05T05:15:18.172Z,999.97
2023-04-05T05:16:18.199Z,999.91
2023-04-05T05:17:18.186Z,999.94
2023-04-05T05:18:18.151Z,999.94
2023-04-05T05:19:18.145Z,999.98
2023-04-05T05:20:18.137Z,999.97
2023-04-05T05:21:18.130Z,999.97
2023-04-05T05:22:18.160Z,999.95
2023-04-05T05:23:18.123Z,1000.01
2023-04-05T05:24:18.103Z,1000.03
2023-04-05T05:25:18.098Z,1000.04
2023-04-05T05:26:18.086Z,999.99
2023-04-05T05:27:18.125Z,1000.03
2023-04-05T05:28:18.081Z,1000.03
2023-04-05T05:29:18.067Z,1000.11
2023-04-05T05:30:18.061Z,1000.02
2023-04-05T05:31:18.223Z,1000.09
2023-04-05T05:32:18.068Z,1000.14
2023-04-05T05:33:18.039Z,1000.08
2023-04-05T05:34:18.037Z,1000.03
2023-04-05T05:35:18.046Z,1000.12
2023-04-05T05:36:18.012Z,1000.07
2023-04-05T05:37:18.038Z,1000.13
2023-04-05T05:38:18.001Z,1000.14
2023-04-05T05:39:17.997Z,1000.13
2023-04-05T05:40:17.978Z,1000.19
2023-04-05T05:41:17.967Z,1000.15
2023-04-05T05:42:18.022Z,1000.19
2023-04-05T05:43:17.953Z,1000.19
2023-04-05T05:44:17.957Z,1000.24
2023-04-05T05:45:17.936Z,1000.22
2023-04-05T05:46:19.396Z,1000.20
2023-04-05T05:47:17.920Z,1000.21
2023-04-05T05:48:17.934Z,1000.29
2023-04-05T05:49:17.947Z,1000.25
2023-04-05T05:50:17.892Z,1000.27
2023-04-05T05:51:17.884Z,1000.22
2023-04-05T05:52:17.876Z,1000.27
2023-04-05T05:53:17.911Z,1000.24
2023-04-05T05:54:17.862Z,1000.28
2023-04-05T05:55:17.853Z,1000.28
2023-04-05T05:56:17.849Z,1000.28
2023-04-05T05:57:17.837Z,1000.31
2023-04-05T05:58:17.864Z,1000.29
2023-04-05T05:59:17.845Z,1000.34
2023-04-05T06:00:17.863Z,1000.39
2023-04-05T06:01:17.809Z,1000.39
2023-04-05T06:02:17.808Z,1000.33
2023-04-05T06:03:17.918Z,1000.37
2023-04-05T06:04:17.916Z,1000.38
2023-04-05T06:05:17.781Z,1000.32
2023-04-05T06:06:17.765Z,1000.33
2023-04-05T06:07:17.763Z,1000.28
2023-04-05T06:08:17.780Z,1000.32
2023-04-05T06:09:17.747Z,1000.36
2023-04-05T06:10:17.742Z,1000.38
2023-04-05T06:11:17.744Z,1000.37
2023-04-05T06:12:17.748Z,1000.43
2023-04-05T06:13:17.748Z,1000.39
2023-04-05T06:14:17.711Z,1000.45
2023-04-05T06:15:17.697Z,1000.44
2023-04-05T06:16:17.732Z,1000.44
2023-04-05T06:17:17.689Z,1000.42
2023-04-05T06:18:17.739Z,1000.43
2023-04-05T06:19:17.685Z,1000.41
2023-04-05T06:20:17.661Z,1000.45
2023-04-05T06:21:17.703Z,1000.47
2023-04-05T06:22:17.644Z,1000.42
2023-04-05T06:23:17.661Z,1000.46
2023-04-05T06:24:17.632Z,1000.47
2023-04-05T06:25:18.351Z,1000.45
2023-04-05T06:26:18.608Z,1000.50
2023-04-05T06:27:17.604Z,1000.48
2023-04-05T06:28:17.615Z,1000.47
2023-04-05T06:29:17.587Z,1000.50
2023-04-05T06:30:17.579Z,1000.44
2023-04-05T06:31:17.879Z,1000.43
2023-04-05T06:32:17.558Z,1000.46
2023-04-05T06:33:17.593Z,1000.46
2023-04-05T06:34:17.539Z,1000.41
2023-04-05T06:35:17.537Z,1000.41
2023-04-05T06:36:17.531Z,1000.43
2023-04-05T06:37:17.521Z,1000.46
2023-04-05T06:38:17.544Z,1000.44
2023-04-05T06:39:17.505Z,1000.42
2023-04-05T06:40:17.483Z,1000.40
2023-04-05T06:41:18.489Z,1000.43
2023-04-05T06:42:17.487Z,1000.41
2023-04-05T06:43:17.497Z,1000.43
2023-04-05T06:44:17.465Z,1000.42
2023-04-05T06:45:17.465Z,1000.34
2023-04-05T06:46:17.467Z,1000.34
2023-04-05T06:47:17.439Z,1000.41
2023-04-05T06:48:17.459Z,1000.33
2023-04-05T06:49:17.427Z,1000.37
2023-04-05T06:50:17.418Z,1000.40
2023-04-05T06:51:17.417Z,1000.41
2023-04-05T06:52:17.402Z,1000.41
2023-04-05T06:53:17.430Z,1000.38
2023-04-05T06:54:17.389Z,1000.38
2023-04-05T06:55:17.381Z,1000.32
2023-04-05T06:56:17.373Z,1000.31
2023-04-05T06:57:17.364Z,1000.24
2023-04-05T06:58:17.409Z,1000.22
2023-04-05T06:59:17.412Z,1000.30
2023-04-05T07:00:17.371Z,1000.24
2023-04-05T07:01:17.419Z,1000.27
2023-04-05T07:02:17.327Z,1000.28
2023-04-05T07:03:17.388Z,1000.22
2023-04-05T07:04:17.345Z,1000.24
2023-04-05T07:05:17.308Z,1000.21
2023-04-05T07:06:17.295Z,1000.22
2023-04-05T07:07:17.284Z,1000.18
2023-04-05T07:08:17.371Z,1000.26
2023-04-05T07:09:17.272Z,1000.18
2023-04-05T07:10:17.271Z,1000.19
2023-04-05T07:11:17.261Z,1000.18
2023-04-05T07:12:17.251Z,1000.23
2023-04-05T07:13:17.280Z,1000.13
2023-04-05T07:14:17.249Z,1000.13
2023-04-05T07:15:17.230Z,1000.13
2023-04-05T07:16:17.278Z,1000.17
2023-04-05T07:17:17.210Z,1000.17
2023-04-05T07:18:17.236Z,1000.13
2023-04-05T07:19:17.201Z,1000.12
2023-04-05T07:20:17.189Z,1000.10
2023-04-05T07:21:17.184Z,1000.04
2023-04-05T07:22:17.380Z,1000.10
2023-04-05T07:23:17.187Z,1000.08
2023-04-05T07:24:17.157Z,1000.10
2023-04-05T07:25:17.148Z,1000.11
2023-04-05T07:26:17.142Z,1000.12
2023-04-05T07:27:17.136Z,1000.08
2023-04-05T07:28:17.171Z,1000.12
2023-04-05T07:29:17.126Z,1000.07
2023-04-05T07:30:17.119Z,1000.09
2023-04-05T07:31:17.144Z,1000.07
2023-04-05T07:32:17.116Z,1000.08
2023-04-05T07:33:17.140Z,1000.08
2023-04-05T07:34:17.083Z,1000.07
2023-04-05T07:35:17.083Z,1000.09
2023-04-05T07:36:17.122Z,1000.04
2023-04-05T07:37:17.067Z,1000.06
2023-04-05T07:38:17.090Z,1000.04
2023-04-05T07:39:17.054Z,1000.00
2023-04-05T07:40:17.038Z,1000.08
2023-04-05T07:41:17.039Z,1000.01
2023-04-05T07:42:17.030Z,1000.05
2023-04-05T07:43:17.040Z,1000.06
2023-04-05T07:44:17.016Z,1000.01
2023-04-05T07:45:17.015Z,1000.03
2023-04-05T07:46:17.015Z,1000.06
2023-04-05T07:47:16.988Z,1000.07
2023-04-05T07:48:17.006Z,1000.04
2023-04-05T07:49:16.975Z,999.98
2023-04-05T07:50:16.970Z,1000.03
2023-04-05T07:51:16.961Z,1000.05
2023-04-05T07:52:16.956Z,999.97
2023-04-05T07:53:16.999Z,999.97
2023-04-05T07:54:16.964Z,1000.02
2023-04-05T07:55:16.940Z,999.97
2023-04-05T07:56:16.954Z,999.96
2023-04-05T07:57:16.938Z,999.94
2023-04-05T07:58:16.938Z,999.97
2023-04-05T07:59:16.938Z,999.90
2023-04-05T08:00:16.898Z,999.87
2023-04-05T08:01:16.894Z,999.85
2023-04-05T08:02:16.889Z,999.99
2023-04-05T08:03:16.955Z,999.94
2023-04-05T08:04:16.879Z,999.98
2023-04-05T08:05:16.892Z,999.96
2023-04-05T08:06:16.853Z,999.95
2023-04-05T08:07:16.853Z,999.93
2023-04-05T08:08:16.871Z,999.93
2023-04-05T08:09:16.843Z,999.91
2023-04-05T08:10:16.817Z,999.92
2023-04-05T08:11:16.819Z,999.88
2023-04-05T08:12:16.809Z,999.86
2023-04-05T08:13:16.832Z,999.83
2023-04-05T08:14:16.794Z,999.76
2023-04-05T08:15:16.783Z,999.82
2023-04-05T08:16:16.828Z,999.78
2023-04-05T08:17:16.836Z,999.82
2023-04-05T08:18:16.798Z,999.75
2023-04-05T08:19:16.763Z,999.77
2023-04-05T08:20:16.750Z,999.74
2023-04-05T08:21:16.744Z,999.76
2023-04-05T08:22:16.738Z,999.74
2023-04-05T08:23:16.759Z,999.78
2023-04-05T08:24:16.732Z,999.65
2023-04-05T08:25:16.715Z,999.72
2023-04-05T08:26:16.706Z,999.71
2023-04-05T08:27:16.735Z,999.74
2023-04-05T08:28:16.722Z,999.79
2023-04-05T08:29:16.692Z,999.72
2023-04-05T08:30:16.677Z,999.65
2023-04-05T08:31:16.686Z,999.68
2023-04-05T08:32:16.701Z,999.74
2023-04-05T08:33:16.772Z,999.74
2023-04-05T08:34:16.653Z,999.64
2023-04-05T08:35:16.644Z,999.64
2023-04-05T08:36:16.638Z,999.67
2023-04-05T08:37:16.638Z,999.71
2023-04-05T08:38:16.656Z,999.63
2023-04-05T08:39:16.624Z,999.61
2023-04-05T08:40:16.617Z,999.55
2023-04-05T08:41:16.612Z,999.61
2023-04-05T08:42:16.602Z,999.60
2023-04-05T08:43:18.478Z,999.57
2023-04-05T08:44:16.595Z,999.62
2023-04-05T08:45:16.601Z,999.61
2023-04-05T08:46:16.661Z,999.59
2023-04-05T08:47:16.564Z,999.59
2023-04-05T08:48:16.556Z,999.62
2023-04-05T08:49:16.575Z,999.57
2023-04-05T08:50:16.546Z,999.51
2023-04-05T08:51:16.532Z,999.58
2023-04-05T08:52:17.528Z,999.56
2023-04-05T08:53:16.525Z,999.52
2023-04-05T08:54:16.558Z,999.52
2023-04-05T08:55:16.507Z,999.55
2023-04-05T08:56:16.506Z,999.54
2023-04-05T08:57:16.497Z,999.57
2023-04-05T08:58:16.485Z,999.60
2023-04-05T08:59:16.529Z,999.62
2023-04-05T09:00:16.470Z,999.60
2023-04-05T09:01:16.523Z,999.55
2023-04-05T09:02:16.564Z,999.54
2023-04-05T09:03:16.535Z,999.53
2023-04-05T09:04:16.474Z,999.53
2023-04-05T09:05:16.441Z,999.50
2023-04-05T09:06:16.424Z,999.61
2023-04-05T09:07:16.436Z,999.54
2023-04-05T09:08:16.413Z,999.55
2023-04-05T09:09:17.107Z,999.53
2023-04-05T09:10:16.400Z,999.51
2023-04-05T09:11:16.399Z,999.55
2023-04-05T09:12:16.382Z,999.55
2023-04-05T09:13:16.382Z,999.53
2023-04-05T09:14:16.390Z,999.53
2023-04-05T09:15:16.404Z,999.52
2023-04-05T09:16:16.402Z,999.49
2023-04-05T09:17:16.395Z,999.53
2023-04-05T09:18:26.127Z,999.52
2023-04-05T09:19:18.358Z,999.47
2023-04-05T09:20:16.334Z,999.47
2023-04-05T09:21:16.315Z,999.54
2023-04-05T09:22:16.308Z,999.43
2023-04-05T09:23:16.296Z,999.51
2023-04-05T09:24:16.326Z,999.50
2023-04-05T09:25:16.281Z,999.54
2023-04-05T09:26:16.275Z,999.47
2023-04-05T09:27:16.285Z,999.40
2023-04-05T09:28:16.262Z,999.43
2023-04-05T09:29:16.278Z,999.35
2023-04-05T09:30:16.251Z,999.35
2023-04-05T09:31:16.241Z,999.43
2023-04-05T09:32:16.250Z,999.48
2023-04-05T09:33:16.224Z,999.38
2023-04-05T09:34:16.241Z,999.43
2023-04-05T09:35:16.213Z,999.36
2023-04-05T09:36:16.199Z,999.42
2023-04-05T09:37:16.211Z,999.37
2023-04-05T09:38:16.199Z,999.40
2023-04-05T09:39:16.219Z,999.45
2023-04-05T09:40:16.177Z,999.40
2023-04-05T09:41:16.165Z,999.33
2023-04-05T09:42:16.155Z,999.33
2023-04-05T09:43:16.156Z,999.41
2023-04-05T09:44:16.170Z,999.37
2023-04-05T09:45:16.139Z,999.29
2023-04-05T09:46:16.152Z,999.32
2023-04-05T09:47:16.149Z,999.37
2023-04-05T09:48:16.132Z,999.33
2023-04-05T09:49:16.128Z,999.36
2023-04-05T09:50:16.137Z,999.29
2023-04-05T09:51:16.101Z,999.35
2023-04-05T09:52:16.079Z,999.35
2023-04-05T09:53:16.386Z,999.30
2023-04-05T09:54:16.083Z,999.30
2023-04-05T09:55:16.055Z,999.27
2023-04-05T09:56:16.048Z,999.23
2023-04-05T09:57:16.036Z,999.31
2023-04-05T09:58:16.030Z,999.34
2023-04-05T09:59:16.095Z,999.26
2023-04-05T10:00:17.014Z,999.25
2023-04-05T10:01:17.411Z,999.28
2023-04-05T10:02:17.069Z,999.25
2023-04-05T10:03:16.044Z,999.21
2023-04-05T10:04:16.144Z,999.20
2023-04-05T10:05:15.998Z,999.30
2023-04-05T10:06:15.965Z,999.20
2023-04-05T10:07:15.968Z,999.23
2023-04-05T10:08:15.953Z,999.17
2023-04-05T10:09:15.965Z,999.21
2023-04-05T10:10:15.940Z,999.15
2023-04-05T10:11:15.921Z,999.24
2023-04-05T10:12:16.914Z,999.25
2023-04-05T10:13:15.922Z,999.24
2023-04-05T10:14:15.940Z,999.27
2023-04-05T10:15:15.888Z,999.30
2023-04-05T10:16:16.016Z,999.26
2023-04-05T10:17:15.874Z,999.19
2023-04-05T10:18:15.911Z,999.18
2023-04-05T10:19:15.889Z,999.16
2023-04-05T10:20:15.846Z,999.20
2023-04-05T10:21:15.840Z,999.18
2023-04-05T10:22:15.833Z,999.13
2023-04-05T10:23:15.860Z,999.16
2023-04-05T10:24:15.820Z,999.14
2023-04-05T10:25:15.855Z,999.17
2023-04-05T10:26:15.804Z,999.10
2023-04-05T10:27:15.806Z,999.08
2023-04-05T10:28:15.791Z,999.01
2023-04-05T10:29:15.784Z,999.06
2023-04-05T10:30:15.888Z,999.07
2023-04-05T10:31:27.021Z,999.09
2023-04-05T10:32:17.816Z,999.05
2023-04-05T10:33:15.762Z,998.99
2023-04-05T10:34:15.747Z,999.01
2023-04-05T10:35:15.765Z,999.00
2023-04-05T10:36:15.760Z,999.06
2023-04-05T10:37:15.756Z,999.03
2023-04-05T10:38:15.755Z,998.99
2023-04-05T10:39:15.709Z,999.00
2023-04-05T10:40:15.730Z,998.94
2023-04-05T10:41:15.676Z,999.03
2023-04-05T10:42:15.680Z,998.97
2023-04-05T10:43:15.672Z,998.97
2023-04-05T10:44:25.720Z,998.98
2023-04-05T10:45:17.743Z,998.98
2023-04-05T10:46:15.726Z,998.97
2023-04-05T10:47:15.764Z,998.97
2023-04-05T10:48:15.673Z,998.88
2023-04-05T10:49:15.640Z,998.91
2023-04-05T10:50:15.635Z,998.87
2023-04-05T10:51:15.640Z,998.98
2023-04-05T10:52:15.622Z,998.91
2023-04-05T10:53:15.658Z,998.89
2023-04-05T10:54:15.585Z,998.86
2023-04-05T10:55:15.668Z,998.82
2023-04-05T10:56:15.606Z,998.97
2023-04-05T10:57:15.566Z,998.86
2023-04-05T10:58:15.586Z,998.88
2023-04-05T10:59:15.634Z,998.96
2023-04-05T11:00:15.623Z,998.80
2023-04-05T11:01:15.574Z,998.73
2023-04-05T11:02:15.532Z,998.77
2023-04-05T11:03:15.546Z,998.71
2023-04-05T11:04:15.546Z,998.78
2023-04-05T11:05:15.531Z,998.83
2023-04-05T11:06:15.498Z,998.77
2023-04-05T11:07:15.482Z,998.75
2023-04-05T11:08:15.471Z,998.74
2023-04-05T11:09:15.459Z,998.70
2023-04-05T11:10:15.485Z,998.78
2023-04-05T11:11:15.458Z,998.73
2023-04-05T11:12:15.450Z,998.63
2023-04-05T11:13:15.432Z,998.66
2023-04-05T11:14:15.433Z,998.60
2023-04-05T11:15:15.461Z,998.64
2023-04-05T11:16:15.447Z,998.64
2023-04-05T11:17:15.422Z,998.59
2023-04-05T11:18:15.400Z,998.55
2023-04-05T11:19:15.384Z,998.57
2023-04-05T11:20:15.413Z,998.58
2023-04-05T11:21:15.367Z,998.56
2023-04-05T11:22:15.371Z,998.47
2023-04-05T11:23:15.367Z,998.50
2023-04-05T11:24:15.352Z,998.50
2023-04-05T11:25:15.365Z,998.54
2023-04-05T11:26:15.334Z,998.50
2023-04-05T11:27:15.352Z,998.46
2023-04-05T11:28:15.310Z,998.48
2023-04-05T11:29:15.310Z,998.47
2023-04-05T11:30:15.313Z,998.44
2023-04-05T11:31:15.396Z,998.44
2023-04-05T11:32:15.280Z,998.42
2023-04-05T11:33:15.279Z,998.42
2023-04-05T11:34:15.278Z,998.41
2023-04-05T11:35:15.282Z,998.39
2023-04-05T11:36:15.324Z,998.40
2023-04-05T11:37:15.265Z,998.36
2023-04-05T11:38:15.237Z,998.33
2023-04-05T11:39:15.229Z,998.34
2023-04-05T11:40:15.248Z,998.34
2023-04-05T11:41:15.236Z,998.29
2023-04-05T11:42:15.212Z,998.38
2023-04-05T11:43:15.207Z,998.34
2023-04-05T11:44:15.201Z,998.30
2023-04-05T11:45:15.186Z,998.30
2023-04-05T11:46:15.238Z,998.26
2023-04-05T11:47:15.167Z,998.25
2023-04-05T11:48:15.160Z,998.25
2023-04-05T11:49:15.158Z,998.26
2023-04-05T11:50:15.145Z,998.26
2023-04-05T11:51:15.192Z,998.22
2023-04-05T11:52:15.134Z,998.22
2023-04-05T11:53:15.108Z,998.27
2023-04-05T11:54:16.108Z,998.23
2023-04-05T11:55:15.115Z,998.13
2023-04-05T11:56:15.133Z,998.16
2023-04-05T11:57:15.089Z,998.27
2023-04-05T11:58:15.097Z,998.18
2023-04-05T11:59:15.112Z,998.20
2023-04-05T12:00:15.060Z,998.23
2023-04-05T12:01:15.071Z,998.21
2023-04-05T12:02:15.137Z,998.17
2023-04-05T12:03:15.189Z,998.20
2023-04-05T12:04:15.033Z,998.24
2023-04-05T12:05:15.065Z,998.20
2023-04-05T12:06:15.041Z,998.14
2023-04-05T12:07:15.015Z,998.09
2023-04-05T12:08:14.995Z,998.07
2023-04-05T12:09:14.997Z,998.12
2023-04-05T12:10:14.974Z,998.11
2023-04-05T12:11:14.991Z,998.12
2023-04-05T12:12:14.965Z,998.09
2023-04-05T12:13:14.954Z,998.08
2023-04-05T12:14:14.946Z,998.03
2023-04-05T12:15:15.020Z,998.06
2023-04-05T12:16:14.999Z,998.05
2023-04-05T12:17:14.933Z,998.04