createdAt,value
2022-09-30T00:01:39.943Z,100460.84
2022-09-30T00:04:14.694Z,100459.69
2022-09-30T00:06:42.988Z,100458.22
2022-09-30T00:09:13.134Z,100459.06
2022-09-30T00:11:42.333Z,100457.84
2022-09-30T00:14:16.095Z,100460.31
2022-09-30T00:16:45.005Z,100458.31
2022-09-30T00:19:14.873Z,100455.66
2022-09-30T00:21:43.609Z,100459.31
2022-09-30T00:24:11.729Z,100455.66
2022-09-30T00:26:39.961Z,100451.38
2022-09-30T00:29:08.030Z,100453.84
2022-09-30T00:31:36.561Z,100450.38
2022-09-30T00:34:08.540Z,100446.72
2022-09-30T00:36:43.755Z,100446.53
2022-09-30T00:39:14.889Z,100444.72
2022-09-30T00:41:43.597Z,100456.94
2022-09-30T00:44:47.053Z,100444.72
2022-09-30T00:47:47.385Z,100444.34
2022-09-30T00:50:29.085Z,100434.78
2022-09-30T00:53:01.848Z,100436.41
2022-09-30T00:55:39.294Z,100437.41
2022-09-30T00:58:10.500Z,100438.25
2022-09-30T01:00:38.781Z,100439.25
2022-09-30T01:03:08.041Z,100435.59
2022-09-30T01:05:37.880Z,100432.94
2022-09-30T01:08:10.167Z,100431.94
2022-09-30T01:10:38.863Z,100430.31
2022-09-30T01:13:07.700Z,100421.38
2022-09-30T01:15:49.757Z,100413.28
2022-09-30T01:18:27.422Z,100404.31
2022-09-30T01:21:34.977Z,100397.81
2022-09-30T01:24:41.665Z,100392.53
2022-09-30T01:27:48.806Z,100387.91
2022-09-30T01:30:21.798Z,100384.44
2022-09-30T01:33:20.966Z,100388.06
2022-09-30T01:36:07.383Z,100383.19
2022-09-30T01:38:46.800Z,100388.84
2022-09-30T01:41:26.486Z,100374.03
2022-09-30T01:44:03.224Z,100372.84
2022-09-30T01:46:37.896Z,100374.84
2022-09-30T01:49:17.193Z,100372.03
2022-09-30T01:51:53.683Z,100359.28
2022-09-30T01:54:28.322Z,100344.84
2022-09-30T01:57:04.425Z,100347.94
2022-09-30T01:59:37.573Z,100354.03
2022-09-30T02:02:12.120Z,100360.94
2022-09-30T02:04:46.511Z,100362.56
2022-09-30T02:07:25.176Z,100349.34
2022-09-30T02:09:58.751Z,100342.25
2022-09-30T02:12:31.390Z,100331.06
2022-09-30T02:15:04.051Z,100320.28
2022-09-30T02:17:36.876Z,100328.41
2022-09-30T02:20:11.825Z,100318.28
2022-09-30T02:22:44.716Z,100307.50
2022-09-30T02:25:20.561Z,100299.78
2022-09-30T02:27:55.321Z,100293.66
2022-09-30T02:30:23.980Z,100291.63
2022-09-30T02:32:58.242Z,100292.28
2022-09-30T02:35:33.331Z,100281.06
2022-09-30T02:38:06.032Z,100286.16
2022-09-30T02:40:42.690Z,100274.38
2022-09-30T02:43:11.646Z,100265.44
2022-09-30T02:45:47.650Z,100255.66
2022-09-30T02:48:27.720Z,100248.97
2022-09-30T02:51:04.752Z,100243.09
2022-09-30T02:53:37.753Z,100243.91
2022-09-30T02:56:20.880Z,100227.22
2022-09-30T02:58:51.262Z,100230.03
2022-09-30T03:01:19.477Z,100227.84
2022-09-30T03:03:51.454Z,100227.84
2022-09-30T03:06:21.654Z,100229.66
2022-09-30T03:08:49.926Z,100233.75
2022-09-30T03:11:20.672Z,100229.09
2022-09-30T03:14:19.178Z,100218.72
2022-09-30T03:17:05.174Z,100208.94
2022-09-30T03:19:51.057Z,100223.34
2022-09-30T03:22:37.799Z,100221.72
2022-09-30T03:25:20.779Z,100229.88
2022-09-30T03:28:09.869Z,100225.63
2022-09-30T03:30:48.430Z,100212.03
2022-09-30T03:33:24.259Z,100200.81
2022-09-30T03:36:00.898Z,100191.47
2022-09-30T03:38:40.812Z,100185.75
2022-09-30T03:41:15.788Z,100190.22
2022-09-30T03:43:50.362Z,100194.50
2022-09-30T03:46:26.001Z,100188.81
2022-09-30T03:48:57.630Z,100192.69
2022-09-30T03:51:26.192Z,100197.78
2022-09-30T03:53:56.376Z,100194.13
2022-09-30T03:56:28.464Z,100192.69
2022-09-30T03:58:57.537Z,100181.28
2022-09-30T04:01:25.971Z,100163.59
2022-09-30T04:03:55.675Z,100166.66
2022-09-30T04:06:26.196Z,100148.94
2022-09-30T04:08:55.756Z,100145.69
2022-09-30T04:11:23.799Z,100138.97
2022-09-30T04:13:51.993Z,100141.03
2022-09-30T04:16:20.395Z,100133.91
2022-09-30T04:18:48.517Z,100121.69
2022-09-30T04:21:17.302Z,100129.63
2022-09-30T04:23:45.829Z,100123.31
2022-09-30T04:26:17.286Z,100115.59
2022-09-30T04:28:45.350Z,100114.94
2022-09-30T04:31:17.826Z,100105.19
2022-09-30T04:33:46.214Z,100106.03
2022-09-30T04:36:14.424Z,100096.66
2022-09-30T04:38:42.560Z,100092.16
2022-09-30T04:41:16.305Z,100080.78
2022-09-30T04:43:47.192Z,100079.16
2022-09-30T04:46:15.834Z,100067.34
2022-09-30T04:48:45.960Z,100057.81
2022-09-30T04:51:14.293Z,100049.25
2022-09-30T04:53:42.703Z,100027.47
2022-09-30T04:56:11.672Z,100022.81
2022-09-30T04:58:39.850Z,100012.63
2022-09-30T05:01:11.624Z,99994.13
2022-09-30T05:03:40.379Z,99987.41
2022-09-30T05:06:08.840Z,99983.34
2022-09-30T05:08:38.832Z,99961.81
2022-09-30T05:11:14.695Z,99967.69
2022-09-30T05:13:42.838Z,99964.44
2022-09-30T05:16:13.383Z,99948.38
2022-09-30T05:18:45.884Z,99940.44
2022-09-30T05:21:15.879Z,99922.56
2022-09-30T05:23:44.007Z,99920.94
2022-09-30T05:26:12.997Z,99908.31
2022-09-30T05:28:41.427Z,99898.56
2022-09-30T05:31:09.783Z,99881.06
2022-09-30T05:33:39.443Z,99862.38
2022-09-30T05:36:10.055Z,99849.31
2022-09-30T05:38:38.156Z,99842.41
2022-09-30T05:41:11.564Z,99834.31
2022-09-30T05:43:40.804Z,99829.81
2022-09-30T05:46:09.485Z,99827.19
2022-09-30T05:48:39.447Z,99815.78
2022-09-30T05:51:08.139Z,99803.38
2022-09-30T05:53:38.779Z,99800.50
2022-09-30T05:56:08.212Z,99787.47
2022-09-30T05:58:37.840Z,99772.66
2022-09-30T06:01:13.133Z,99766.72
2022-09-30T06:03:43.954Z,99740.50
2022-09-30T06:06:13.054Z,99734.19
2022-09-30T06:08:41.764Z,99717.53
2022-09-30T06:11:13.139Z,99712.00
2022-09-30T06:13:41.964Z,99693.94
2022-09-30T06:16:11.909Z,99668.88
2022-09-30T06:18:41.719Z,99649.00
2022-09-30T06:21:13.424Z,99627.22
2022-09-30T06:23:41.951Z,99624.19
2022-09-30T06:26:13.510Z,99609.34
2022-09-30T06:28:41.582Z,99612.41
2022-09-30T06:31:10.282Z,99612.59
2022-09-30T06:33:38.883Z,99614.25
2022-09-30T06:36:07.359Z,99608.97
2022-09-30T06:38:40.149Z,99583.34
2022-09-30T06:41:09.838Z,99567.88
2022-09-30T06:43:38.211Z,99563.41
2022-09-30T06:46:15.405Z,99540.88
2022-09-30T06:48:45.906Z,99524.38
2022-09-30T06:51:14.143Z,99500.38
2022-09-30T06:53:43.550Z,99487.16
2022-09-30T06:56:11.723Z,99449.34
2022-09-30T06:58:41.513Z,99419.03
2022-09-30T07:01:09.719Z,99395.81
2022-09-30T07:03:37.948Z,99387.91
2022-09-30T07:06:07.574Z,99371.84
2022-09-30T07:08:37.456Z,99347.81
2022-09-30T07:11:12.024Z,99327.25
2022-09-30T07:13:40.534Z,99330.50
2022-09-30T07:16:08.716Z,99318.31
2022-09-30T07:18:37.137Z,99301.19
2022-09-30T07:21:06.218Z,99291.41
2022-09-30T07:23:34.312Z,99267.19
2022-09-30T07:26:05.948Z,99245.16
2022-09-30T07:28:39.524Z,99201.63
2022-09-30T07:31:32.040Z,99174.72
2022-09-30T07:34:00.086Z,99153.91
2022-09-30T07:36:33.085Z,99141.31
2022-09-30T07:39:03.369Z,99130.25
2022-09-30T07:41:31.576Z,99133.53
2022-09-30T07:44:02.813Z,99124.56
2022-09-30T07:46:32.981Z,99102.38
2022-09-30T07:49:02.421Z,99072.81
2022-09-30T07:51:33.005Z,99049.59
2022-09-30T07:54:03.162Z,99023.25
2022-09-30T07:56:45.585Z,98990.50
2022-09-30T07:59:22.349Z,98940.81
2022-09-30T08:01:51.447Z,98917.56
2022-09-30T08:04:21.152Z,98911.03
2022-09-30T08:06:51.116Z,98899.97
2022-09-30T08:09:22.566Z,98874.88
2022-09-30T08:11:51.406Z,98820.72
2022-09-30T08:14:23.140Z,98788.47
2022-09-30T08:16:51.950Z,98780.09
2022-09-30T08:19:22.315Z,98750.72
2022-09-30T08:21:53.348Z,98730.16
2022-09-30T08:24:22.296Z,98699.75
2022-09-30T08:26:50.928Z,98683.06
2022-09-30T08:29:35.672Z,98663.03
2022-09-30T08:32:08.822Z,98625.50
2022-09-30T08:34:37.160Z,98592.72
2022-09-30T08:37:09.269Z,98578.44
2022-09-30T08:39:37.860Z,98576.38
2022-09-30T08:45:21.369Z,98567.44
2022-09-30T08:47:58.219Z,98540.00
2022-09-30T08:50:35.845Z,98535.81
2022-09-30T08:53:10.614Z,98512.56
2022-09-30T08:55:42.880Z,98485.84
2022-09-30T08:58:22.743Z,98544.41
2022-09-30T09:00:56.831Z,98514.78
2022-09-30T09:03:31.096Z,98511.88
2022-09-30T09:06:10.114Z,98499.75
2022-09-30T09:08:56.928Z,98475.72
2022-09-30T09:11:42.801Z,98494.06
2022-09-30T09:14:28.561Z,98489.06
2022-09-30T09:17:15.401Z,98457.34
2022-09-30T09:19:47.772Z,98436.53
2022-09-30T09:22:16.911Z,98425.41
2022-09-30T09:24:51.317Z,98405.09
2022-09-30T09:27:24.946Z,98379.69
2022-09-30T09:30:05.828Z,98399.94
2022-09-30T09:32:36.661Z,98402.91
2022-09-30T09:35:15.303Z,98395.47
2022-09-30T09:38:10.595Z,98406.16
2022-09-30T09:40:57.579Z,98379.47
2022-09-30T09:43:36.257Z,98364.88
2022-09-30T09:46:13.586Z,98364.06
2022-09-30T09:48:44.948Z,98366.97
2022-09-30T09:51:25.314Z,98354.53
2022-09-30T09:53:58.301Z,98283.50
2022-09-30T09:56:32.543Z,98267.09
2022-09-30T09:59:16.047Z,98254.13
2022-09-30T10:01:50.351Z,98243.78
2022-09-30T10:04:24.729Z,98233.47
2022-09-30T10:06:55.964Z,98235.66
2022-09-30T10:09:27.432Z,98220.03
2022-09-30T10:12:28.129Z,98205.16
2022-09-30T10:15:16.822Z,98199.66
2022-09-30T10:17:50.963Z,98192.75
2022-09-30T10:20:28.026Z,98179.75
2022-09-30T10:23:04.333Z,98176.59
2022-09-30T10:25:32.751Z,98166.50
2022-09-30T10:28:02.708Z,98134.97
2022-09-30T10:30:43.116Z,98119.34
2022-09-30T10:33:23.115Z,98129.66
2022-09-30T10:36:08.560Z,98107.94
2022-09-30T10:41:11.605Z,98067.38
2022-09-30T10:43:44.524Z,98070.31
2022-09-30T10:46:25.980Z,98075.84
2022-09-30T10:48:56.271Z,98061.00
2022-09-30T10:51:34.072Z,98068.97
2022-09-30T10:54:02.473Z,98054.41
2022-09-30T10:56:43.383Z,98042.19
2022-09-30T10:59:34.378Z,98040.59
2022-09-30T11:02:15.547Z,98035.03
2022-09-30T11:04:49.990Z,98026.25
2022-09-30T11:07:28.019Z,98031.84
2022-09-30T11:10:01.909Z,98031.31
2022-09-30T11:12:38.583Z,98022.84
2022-09-30T11:15:17.199Z,98026.56
2022-09-30T11:17:54.653Z,98013.78
2022-09-30T11:20:27.794Z,98007.97
2022-09-30T11:23:03.962Z,97996.00
2022-09-30T11:25:42.029Z,97985.63
2022-09-30T11:28:33.300Z,97983.75
2022-09-30T11:31:11.384Z,97969.97
2022-09-30T11:33:56.255Z,97997.28
2022-09-30T11:36:33.000Z,97984.78
2022-09-30T11:39:27.530Z,97978.69
2022-09-30T11:42:03.943Z,97969.13
2022-09-30T11:44:35.998Z,97981.63
2022-09-30T11:47:28.928Z,97988.25
2022-09-30T11:50:18.686Z,98005.00
2022-09-30T11:52:57.158Z,98003.16
2022-09-30T11:55:41.951Z,98010.84
2022-09-30T11:58:39.256Z,97986.16
2022-09-30T12:01:08.294Z,97988.81
2022-09-30T12:03:41.473Z,98010.06
2022-09-30T12:06:18.105Z,98003.41
2022-09-30T12:08:51.668Z,98011.66
2022-09-30T12:11:28.976Z,98015.91
2022-09-30T12:14:02.125Z,98014.31
2022-09-30T12:16:33.960Z,98026.00
2022-09-30T12:19:14.830Z,98002.38
2022-09-30T12:21:51.232Z,98012.97
2022-09-30T12:24:26.796Z,98015.13
2022-09-30T12:26:56.588Z,98026.03
2022-09-30T12:29:48.079Z,98042.75
2022-09-30T12:33:01.096Z,98048.56
2022-09-30T12:35:43.632Z,98053.88
2022-09-30T12:38:26.652Z,98059.72
2022-09-30T12:41:11.949Z,98062.38
2022-09-30T12:44:09.474Z,98086.53
2022-09-30T12:46:57.249Z,98071.38
2022-09-30T12:49:29.171Z,98087.59
2022-09-30T12:51:59.682Z,98084.41
2022-09-30T12:54:32.363Z,98096.34
2022-09-30T12:57:04.337Z,98096.09
2022-09-30T12:59:38.496Z,98095.00
2022-09-30T13:02:09.972Z,98087.25
2022-09-30T13:04:39.915Z,98083.19
2022-09-30T13:07:23.158Z,98074.31
2022-09-30T13:10:01.329Z,98075.06
2022-09-30T13:12:41.995Z,98062.13
2022-09-30T13:15:43.332Z,98043.59
2022-09-30T13:18:48.534Z,98048.00
2022-09-30T13:21:27.601Z,98037.28
2022-09-30T13:23:56.966Z,98069.72
2022-09-30T13:26:43.202Z,98087.97
2022-09-30T13:29:41.549Z,98132.63
2022-09-30T13:32:11.844Z,98176.03
2022-09-30T13:34:56.269Z,98220.28
2022-09-30T13:37:45.611Z,98315.13
2022-09-30T13:40:28.860Z,98379.88
2022-09-30T13:43:15.759Z,98417.72
2022-09-30T13:45:47.086Z,98460.34
2022-09-30T13:48:22.593Z,98511.25
2022-09-30T13:50:52.954Z,98541.13
2022-09-30T13:53:28.933Z,98563.84
2022-09-30T13:56:00.052Z,98591.81
2022-09-30T13:58:45.931Z,98611.00
2022-09-30T14:01:26.357Z,98617.13
2022-09-30T14:04:16.235Z,98654.69
2022-09-30T14:06:54.504Z,98652.03
2022-09-30T14:09:41.067Z,98673.88
2022-09-30T14:12:35.832Z,98692.03
2022-09-30T14:15:34.571Z,98703.19
2022-09-30T14:18:25.099Z,98715.47
2022-09-30T14:21:12.186Z,98714.94
2022-09-30T14:23:40.400Z,98715.47
2022-09-30T14:26:28.623Z,98741.56
2022-09-30T14:29:05.221Z,98766.84
2022-09-30T14:31:34.102Z,98771.94
2022-09-30T14:34:03.101Z,98786.03
2022-09-30T14:36:32.910Z,98796.94
2022-09-30T14:39:02.449Z,98804.34
2022-09-30T14:41:31.525Z,98806.22
2022-09-30T14:44:07.998Z,98829.34
2022-09-30T14:46:39.979Z,98824.50
2022-09-30T14:49:10.868Z,98838.31
2022-09-30T14:51:43.678Z,98850.81
2022-09-30T14:54:19.920Z,98863.53
2022-09-30T14:56:49.686Z,98878.94
2022-09-30T14:59:20.317Z,98883.97
2022-09-30T15:01:51.464Z,98889.75
2022-09-30T15:04:24.898Z,98899.31
2022-09-30T15:06:56.844Z,98893.44
2022-09-30T15:09:29.339Z,98918.69
2022-09-30T15:11:58.360Z,98915.50
2022-09-30T15:14:26.794Z,98925.28
2022-09-30T15:16:58.611Z,98931.91
2022-09-30T15:19:30.141Z,98933.25
2022-09-30T15:22:03.211Z,98938.56
2022-09-30T15:24:33.431Z,98943.06
2022-09-30T15:27:02.967Z,98949.19
2022-09-30T15:29:31.313Z,98956.88
2022-09-30T15:32:03.251Z,98947.81
2022-09-30T15:34:32.100Z,98959.78
2022-09-30T15:37:06.898Z,98971.19
2022-09-30T15:39:55.796Z,98982.31
2022-09-30T15:42:32.136Z,98972.66
2022-09-30T15:45:00.481Z,98978.47
2022-09-30T15:47:29.798Z,98984.78
2022-09-30T15:49:58.178Z,98996.41
2022-09-30T15:52:39.774Z,98993.94
2022-09-30T15:55:39.065Z,98998.72
2022-09-30T15:58:37.989Z,99011.22
2022-09-30T16:01:19.665Z,99008.47
2022-09-30T16:03:50.743Z,98993.84
2022-09-30T16:06:25.518Z,98997.56
2022-09-30T16:09:01.568Z,99001.81
2022-09-30T16:11:34.929Z,99010.31
2022-09-30T16:14:07.028Z,99012.44
2022-09-30T16:16:38.040Z,99018.81
2022-09-30T16:19:07.588Z,99016.16
2022-09-30T16:21:50.762Z,99013.50
2022-09-30T16:24:44.827Z,99014.53
2022-09-30T16:27:31.650Z,99005.53
2022-09-30T16:30:01.986Z,99008.41
2022-09-30T16:32:34.033Z,99014.25
2022-09-30T16:35:02.257Z,99017.63
2022-09-30T16:37:30.880Z,99007.50
2022-09-30T16:40:10.708Z,98997.91
2022-09-30T16:42:39.201Z,98994.06
2022-09-30T16:45:12.261Z,98994.88
2022-09-30T16:47:40.330Z,98992.97
2022-09-30T16:50:19.205Z,98990.00
2022-09-30T16:52:47.356Z,98999.56
2022-09-30T16:57:50.520Z,99001.28
2022-09-30T17:00:20.401Z,99004.44
2022-09-30T17:02:49.970Z,99002.81
2022-09-30T17:05:20.078Z,99007.59
2022-09-30T17:07:51.015Z,99007.25
2022-09-30T17:10:22.893Z,99012.81
2022-09-30T17:12:51.448Z,99011.16
2022-09-30T17:15:21.733Z,99001.56
2022-09-30T17:17:51.424Z,99009.22
2022-09-30T17:20:19.444Z,98984.81
2022-09-30T17:22:47.663Z,98992.25
2022-09-30T17:25:16.307Z,98980.50
2022-09-30T17:27:44.906Z,98988.72
2022-09-30T17:30:13.538Z,98988.06
2022-09-30T17:32:44.561Z,98988.44
2022-09-30T17:35:13.119Z,98989.75
2022-09-30T17:37:43.946Z,98993.34
2022-09-30T17:40:32.196Z,98997.56
2022-09-30T17:43:11.777Z,98990.88
2022-09-30T17:45:42.376Z,98995.03
2022-09-30T17:48:13.182Z,99004.78
2022-09-30T17:50:44.453Z,99012.19
2022-09-30T17:53:14.240Z,99010.81
2022-09-30T17:55:43.870Z,99016.66
2022-09-30T17:58:12.605Z,99025.13
2022-09-30T18:00:40.929Z,99024.31
2022-09-30T18:03:10.030Z,99025.25
2022-09-30T18:05:39.495Z,99037.63
2022-09-30T18:08:07.741Z,99040.78
2022-09-30T18:10:37.626Z,99037.00
2022-09-30T18:13:06.086Z,99042.28
2022-09-30T18:15:34.203Z,99037.69
2022-09-30T18:18:02.302Z,99042.91
2022-09-30T18:20:30.443Z,99050.06
2022-09-30T18:23:00.030Z,99051.09
2022-09-30T18:25:28.207Z,99056.88
2022-09-30T18:27:59.436Z,99051.25
2022-09-30T18:30:28.136Z,99057.25
2022-09-30T18:32:57.191Z,99052.75
2022-09-30T18:35:25.824Z,99051.97
2022-09-30T18:37:55.298Z,99065.66
2022-09-30T18:40:26.856Z,99060.38
2022-09-30T18:42:58.630Z,99069.84
2022-09-30T18:45:26.774Z,99066.88
2022-09-30T18:47:56.838Z,99075.84
2022-09-30T18:50:26.092Z,99064.69
2022-09-30T18:52:54.827Z,99061.94
2022-09-30T18:55:24.992Z,99068.84
2022-09-30T18:57:55.192Z,99062.38
2022-09-30T19:00:23.303Z,99051.56
2022-09-30T19:02:53.334Z,99037.16
2022-09-30T19:05:21.617Z,99054.34
2022-09-30T19:07:49.920Z,99035.22
2022-09-30T19:10:18.379Z,99044.78
2022-09-30T19:12:47.989Z,99029.13
2022-09-30T19:15:16.968Z,99049.75
2022-09-30T19:17:45.801Z,99031.06
2022-09-30T19:20:15.648Z,99018.97
2022-09-30T19:22:43.712Z,99013.69
2022-09-30T19:25:13.008Z,99012.06
2022-09-30T19:27:43.157Z,99005.59
2022-09-30T19:30:14.703Z,99012.97
2022-09-30T19:32:42.772Z,99030.72
2022-09-30T19:35:12.582Z,99020.34
2022-09-30T19:37:47.660Z,99050.31
2022-09-30T19:40:22.899Z,99038.34
2022-09-30T19:42:51.563Z,99043.66
2022-09-30T19:45:25.877Z,99036.50
2022-09-30T19:47:54.576Z,99039.59
2022-09-30T19:50:22.799Z,99038.47
2022-09-30T19:52:57.434Z,99051.16
2022-09-30T19:55:26.660Z,99058.50
2022-09-30T19:57:54.972Z,99064.03
2022-09-30T20:00:24.716Z,99053.69
2022-09-30T20:02:52.916Z,99049.66
2022-09-30T20:05:22.318Z,99051.72
2022-09-30T20:07:51.389Z,99050.69
2022-09-30T20:10:20.146Z,99050.94
2022-09-30T20:12:48.339Z,99048.03
2022-09-30T20:15:34.373Z,99044.81
2022-09-30T20:18:05.233Z,99057.13
2022-09-30T20:20:37.424Z,99046.53
2022-09-30T20:23:05.865Z,99056.81
2022-09-30T20:25:36.331Z,99060.38
2022-09-30T20:28:05.441Z,99067.72
2022-09-30T20:30:35.081Z,99079.97
2022-09-30T20:33:05.683Z,99081.31
2022-09-30T20:35:37.144Z,99076.28
2022-09-30T20:38:05.383Z,99061.97
2022-09-30T20:40:34.662Z,99080.75
2022-09-30T20:43:04.157Z,99088.91
2022-09-30T20:45:32.410Z,99098.16
2022-09-30T20:48:00.492Z,99086.97
2022-09-30T20:50:36.408Z,99089.06
2022-09-30T20:53:07.001Z,99096.19
2022-09-30T20:55:37.220Z,99090.22
2022-09-30T20:58:06.531Z,99094.69
2022-09-30T21:00:35.932Z,99090.22
2022-09-30T21:03:04.678Z,99094.34
2022-09-30T21:05:34.250Z,99104.34
2022-09-30T21:08:03.420Z,99090.09
2022-09-30T21:10:32.011Z,99101.69
2022-09-30T21:13:01.391Z,99098.72
2022-09-30T21:15:31.628Z,99107.00
2022-09-30T21:17:59.827Z,99103.53
2022-09-30T21:20:28.047Z,99121.88
2022-09-30T21:22:57.707Z,99128.53
2022-09-30T21:25:25.971Z,99135.44
2022-09-30T21:27:54.270Z,99133.03
2022-09-30T21:30:22.496Z,99141.44
2022-09-30T21:32:50.731Z,99140.19
2022-09-30T21:35:18.968Z,99144.06
2022-09-30T21:37:49.741Z,99156.75
2022-09-30T21:40:19.824Z,99142.94
2022-09-30T21:42:48.011Z,99156.41
2022-09-30T21:45:19.339Z,99167.22
2022-09-30T21:47:47.592Z,99168.84
2022-09-30T21:50:15.813Z,99184.59
2022-09-30T21:52:44.092Z,99174.44
2022-09-30T21:55:13.420Z,99188.38
2022-09-30T21:57:43.478Z,99184.72
2022-09-30T22:00:12.511Z,99184.59
2022-09-30T22:02:40.742Z,99206.44
2022-09-30T22:05:09.995Z,99193.22
2022-09-30T22:07:38.165Z,99200.56
2022-09-30T22:10:08.472Z,99192.59
2022-09-30T22:12:36.587Z,99185.94
2022-09-30T22:15:06.899Z,99182.50
2022-09-30T22:17:34.988Z,99187.41
2022-09-30T22:20:03.436Z,99191.91
2022-09-30T22:22:31.530Z,99200.88
2022-09-30T22:24:59.659Z,99196.03
2022-09-30T22:27:28.324Z,99208.22
2022-09-30T22:29:56.772Z,99203.38
2022-09-30T22:32:26.377Z,99213.97
2022-09-30T22:35:12.184Z,99203.38
2022-09-30T22:38:03.317Z,99223.63
2022-09-30T22:40:31.753Z,99230.19
2022-09-30T22:42:59.880Z,99225.91
2022-09-30T22:45:28.183Z,99237.75
2022-09-30T22:47:58.677Z,99231.41
2022-09-30T22:50:28.993Z,99241.19
2022-09-30T22:52:58.136Z,99231.19
2022-09-30T22:55:26.393Z,99228.78
2022-09-30T22:57:54.401Z,99246.34
2022-09-30T23:00:22.578Z,99242.09
2022-09-30T23:02:53.058Z,99241.06
2022-09-30T23:05:22.495Z,99255.38
2022-09-30T23:07:50.631Z,99254.59
2022-09-30T23:10:18.678Z,99257.22
2022-09-30T23:12:47.339Z,99249.28
2022-09-30T23:15:15.523Z,99261.94
2022-09-30T23:17:43.688Z,99249.28
2022-09-30T23:20:11.975Z,99250.09
2022-09-30T23:22:41.428Z,99251.94
2022-09-30T23:25:10.537Z,99256.66
2022-09-30T23:27:38.611Z,99255.47
2022-09-30T23:30:07.899Z,99248.25
2022-09-30T23:32:35.954Z,99253.78
2022-09-30T23:35:04.315Z,99264.47
2022-09-30T23:37:32.424Z,99259.75
2022-09-30T23:40:02.575Z,99257.09
2022-09-30T23:42:32.377Z,99252.59
2022-09-30T23:45:00.542Z,99261.56
2022-09-30T23:47:28.810Z,99277.69
2022-09-30T23:49:58.418Z,99275.84
2022-09-30T23:52:26.517Z,99275.03
2022-09-30T23:54:55.143Z,99297.88
2022-09-30T23:57:24.736Z,99294.56
2022-09-30T23:59:52.817Z,99301.34
