createdAt,value
2023-05-05T00:00:30.822Z,100720.00
2023-05-05T00:03:14.747Z,100719.80
2023-05-05T00:05:43.375Z,100721.60
2023-05-05T00:08:12.517Z,100721.20
2023-05-05T00:10:42.122Z,100715.80
2023-05-05T00:13:10.826Z,100716.20
2023-05-05T00:15:40.082Z,100713.40
2023-05-05T00:18:09.142Z,100719.00
2023-05-05T00:20:37.854Z,100722.60
2023-05-05T00:23:06.398Z,100722.40
2023-05-05T00:25:35.062Z,100714.60
2023-05-05T00:28:03.787Z,100718.00
2023-05-05T00:30:32.981Z,100710.60
2023-05-05T00:33:01.836Z,100712.00
2023-05-05T00:35:30.837Z,100711.00
2023-05-05T00:37:59.509Z,100707.20
2023-05-05T00:40:28.347Z,100706.80
2023-05-05T00:42:59.006Z,100703.40
2023-05-05T00:45:28.365Z,100698.80
2023-05-05T00:47:59.227Z,100696.40
2023-05-05T00:50:29.641Z,100697.40
2023-05-05T00:53:00.977Z,100695.60
2023-05-05T00:55:30.291Z,100703.60
2023-05-05T00:57:59.783Z,100699.00
2023-05-05T01:00:29.536Z,100700.80
2023-05-05T01:02:58.978Z,100696.40
2023-05-05T01:05:30.559Z,100694.60
2023-05-05T01:08:13.768Z,100696.60
2023-05-05T01:10:45.871Z,100692.40
2023-05-05T01:13:27.945Z,100693.60
2023-05-05T01:16:01.379Z,100687.80
2023-05-05T01:18:36.548Z,100680.20
2023-05-05T01:21:09.558Z,100681.80
2023-05-05T01:24:06.804Z,100680.60
2023-05-05T01:26:59.588Z,100675.80
2023-05-05T01:29:46.405Z,100676.80
2023-05-05T01:32:16.528Z,100674.80
2023-05-05T01:34:51.623Z,100673.00
2023-05-05T01:37:22.337Z,100674.40
2023-05-05T01:39:53.008Z,100674.60
2023-05-05T01:42:22.536Z,100679.00
2023-05-05T01:44:52.080Z,100677.40
2023-05-05T01:47:22.222Z,100667.60
2023-05-05T01:49:52.167Z,100673.20
2023-05-05T01:52:21.721Z,100672.00
2023-05-05T01:54:50.648Z,100668.00
2023-05-05T01:57:20.601Z,100666.80
2023-05-05T01:59:51.251Z,100667.60
2023-05-05T02:02:21.172Z,100667.20
2023-05-05T02:04:51.389Z,100668.00
2023-05-05T02:07:20.605Z,100666.00
2023-05-05T02:09:49.910Z,100667.80
2023-05-05T02:12:20.714Z,100667.00
2023-05-05T02:14:51.031Z,100666.60
2023-05-05T02:17:21.698Z,100669.40
2023-05-05T02:19:52.334Z,100664.80
2023-05-05T02:22:20.865Z,100664.20
2023-05-05T02:24:49.455Z,100663.80
2023-05-05T02:27:21.682Z,100664.40
2023-05-05T02:29:52.755Z,100665.00
2023-05-05T02:32:24.808Z,100670.20
2023-05-05T02:34:55.479Z,100667.40
2023-05-05T02:37:27.347Z,100663.60
2023-05-05T02:40:00.060Z,100660.40
2023-05-05T02:42:35.518Z,100657.40
2023-05-05T02:45:09.991Z,100666.60
2023-05-05T02:47:40.776Z,100665.80
2023-05-05T02:50:11.341Z,100665.80
2023-05-05T02:52:43.198Z,100667.40
2023-05-05T02:55:12.488Z,100665.00
2023-05-05T02:57:47.422Z,100668.20
2023-05-05T03:00:30.687Z,100666.80
2023-05-05T03:03:05.517Z,100668.00
2023-05-05T03:05:40.626Z,100664.00
2023-05-05T03:08:14.091Z,100669.80
2023-05-05T03:10:46.806Z,100673.60
2023-05-05T03:13:17.393Z,100674.60
2023-05-05T03:15:49.678Z,100669.80
2023-05-05T03:18:21.411Z,100672.00
2023-05-05T03:20:54.902Z,100682.60
2023-05-05T03:23:23.783Z,100682.00
2023-05-05T03:25:56.654Z,100678.60
2023-05-05T03:28:36.964Z,100678.80
2023-05-05T03:31:11.646Z,100678.80
2023-05-05T03:33:40.515Z,100677.60
2023-05-05T03:36:10.352Z,100681.20
2023-05-05T03:38:39.512Z,100684.20
2023-05-05T03:41:08.295Z,100681.20
2023-05-05T03:43:38.823Z,100685.00
2023-05-05T03:46:08.035Z,100682.60
2023-05-05T03:48:37.060Z,100686.00
2023-05-05T03:51:05.744Z,100680.20
2023-05-05T03:53:35.142Z,100681.60
2023-05-05T03:56:05.444Z,100677.00
2023-05-05T03:58:34.126Z,100677.20
2023-05-05T04:01:03.436Z,100677.80
2023-05-05T04:03:32.290Z,100676.80
2023-05-05T04:06:01.234Z,100681.40
2023-05-05T04:08:30.356Z,100687.00
2023-05-05T04:10:59.089Z,100686.00
2023-05-05T04:13:27.757Z,100687.60
2023-05-05T04:15:56.528Z,100684.60
2023-05-05T04:18:25.495Z,100684.60
2023-05-05T04:20:54.293Z,100684.80
2023-05-05T04:23:23.601Z,100686.00
2023-05-05T04:25:52.829Z,100685.80
2023-05-05T04:28:22.187Z,100681.40
2023-05-05T04:30:51.380Z,100679.40
2023-05-05T04:33:20.117Z,100688.20
2023-05-05T04:35:49.254Z,100679.60
2023-05-05T04:38:19.039Z,100683.40
2023-05-05T04:40:48.573Z,100684.80
2023-05-05T04:43:17.347Z,100689.80
2023-05-05T04:45:54.034Z,100691.40
2023-05-05T04:48:23.995Z,100702.60
2023-05-05T04:50:53.304Z,100702.20
2023-05-05T04:53:22.098Z,100695.00
2023-05-05T04:55:50.727Z,100705.80
2023-05-05T04:58:19.394Z,100704.00
2023-05-05T05:00:48.113Z,100702.00
2023-05-05T05:03:16.767Z,100706.60
2023-05-05T05:05:45.482Z,100707.80
2023-05-05T05:08:15.454Z,100705.80
2023-05-05T05:10:44.453Z,100702.80
2023-05-05T05:13:13.411Z,100701.80
2023-05-05T05:15:42.539Z,100700.60
2023-05-05T05:18:11.283Z,100702.80
2023-05-05T05:20:40.125Z,100696.80
2023-05-05T05:23:09.103Z,100702.80
2023-05-05T05:25:40.502Z,100706.00
2023-05-05T05:28:10.655Z,100702.60
2023-05-05T05:30:52.630Z,100705.20
2023-05-05T05:33:21.687Z,100708.00
2023-05-05T05:35:50.709Z,100709.80
2023-05-05T05:38:21.100Z,100716.20
2023-05-05T05:40:51.158Z,100718.20
2023-05-05T05:43:20.036Z,100722.00
2023-05-05T05:45:48.684Z,100722.00
2023-05-05T05:48:17.760Z,100717.40
2023-05-05T05:50:46.653Z,100719.80
2023-05-05T05:53:15.739Z,100728.00
2023-05-05T05:55:46.456Z,100728.00
2023-05-05T05:58:16.639Z,100729.80
2023-05-05T06:00:45.480Z,100734.00
2023-05-05T06:03:14.917Z,100731.00
2023-05-05T06:05:44.611Z,100726.40
2023-05-05T06:08:13.451Z,100731.80
2023-05-05T06:10:47.649Z,100730.80
2023-05-05T06:13:18.330Z,100732.40
2023-05-05T06:15:49.397Z,100736.80
2023-05-05T06:18:18.439Z,100738.40
2023-05-05T06:20:49.797Z,100739.20
2023-05-05T06:23:18.620Z,100735.00
2023-05-05T06:25:51.396Z,100738.00
2023-05-05T06:28:20.089Z,100738.00
2023-05-05T06:30:48.847Z,100739.00
2023-05-05T06:33:17.409Z,100735.60
2023-05-05T06:35:47.249Z,100731.80
2023-05-05T06:38:15.930Z,100732.80
2023-05-05T06:40:44.751Z,100732.80
2023-05-05T06:43:14.098Z,100739.60
2023-05-05T06:45:46.820Z,100736.80
2023-05-05T06:48:15.378Z,100735.40
2023-05-05T06:50:44.167Z,100740.40
2023-05-05T06:53:12.868Z,100738.80
2023-05-05T06:55:45.069Z,100742.40
2023-05-05T06:58:14.068Z,100740.20
2023-05-05T07:00:42.919Z,100737.20
2023-05-05T07:03:11.739Z,100740.60
2023-05-05T07:05:41.427Z,100737.40
2023-05-05T07:08:10.862Z,100734.40
2023-05-05T07:10:39.691Z,100736.60
2023-05-05T07:13:08.412Z,100741.80
2023-05-05T07:15:37.167Z,100738.20
2023-05-05T07:18:06.171Z,100733.00
2023-05-05T07:20:37.785Z,100730.00
2023-05-05T07:23:06.419Z,100734.00
2023-05-05T07:25:35.111Z,100734.80
2023-05-05T07:28:04.242Z,100733.40
2023-05-05T07:30:32.964Z,100735.20
2023-05-05T07:33:01.704Z,100739.20
2023-05-05T07:35:30.433Z,100734.20
2023-05-05T07:37:59.044Z,100727.40
2023-05-05T07:40:27.717Z,100723.60
2023-05-05T07:42:56.382Z,100729.20
2023-05-05T07:45:25.599Z,100730.00
2023-05-05T07:47:54.263Z,100730.60
2023-05-05T07:50:22.877Z,100728.00
2023-05-05T07:52:56.342Z,100725.80
2023-05-05T07:55:30.949Z,100725.60
2023-05-05T07:57:59.583Z,100727.00
2023-05-05T08:00:28.286Z,100725.80
2023-05-05T08:02:56.905Z,100729.00
2023-05-05T08:05:25.579Z,100727.60
2023-05-05T08:07:54.271Z,100724.40
2023-05-05T08:10:23.145Z,100722.40
2023-05-05T08:12:52.025Z,100722.00
2023-05-05T08:15:21.069Z,100721.80
2023-05-05T08:17:51.120Z,100718.80
2023-05-05T08:20:20.965Z,100715.20
2023-05-05T08:22:51.188Z,100717.80
2023-05-05T08:25:19.979Z,100721.00
2023-05-05T08:27:48.668Z,100720.00
2023-05-05T08:30:20.346Z,100719.80
2023-05-05T08:32:49.303Z,100726.40
2023-05-05T08:35:18.071Z,100718.60
2023-05-05T08:37:46.958Z,100722.40
2023-05-05T08:40:15.796Z,100722.80
2023-05-05T08:42:45.297Z,100719.20
2023-05-05T08:45:13.893Z,100720.60
2023-05-05T08:47:43.296Z,100723.40
2023-05-05T08:50:12.886Z,100725.80
2023-05-05T08:52:43.816Z,100723.40
2023-05-05T08:55:21.214Z,100719.20
2023-05-05T08:57:53.208Z,100721.00
2023-05-05T09:00:22.834Z,100715.80
2023-05-05T09:02:54.617Z,100714.00
2023-05-05T09:05:23.346Z,100715.20
2023-05-05T09:07:52.413Z,100709.60
2023-05-05T09:10:21.130Z,100708.00
2023-05-05T09:12:50.728Z,100709.60
2023-05-05T09:15:19.608Z,100706.80
2023-05-05T09:17:48.572Z,100703.00
2023-05-05T09:20:17.590Z,100703.80
2023-05-05T09:22:47.392Z,100702.40
2023-05-05T09:25:17.102Z,100703.00
2023-05-05T09:27:48.225Z,100701.00
2023-05-05T09:30:18.534Z,100700.20
2023-05-05T09:32:48.992Z,100700.20
2023-05-05T09:35:18.704Z,100698.00
2023-05-05T09:37:47.908Z,100700.40
2023-05-05T09:40:18.231Z,100699.80
2023-05-05T09:42:47.240Z,100702.80
2023-05-05T09:45:28.121Z,100704.20
2023-05-05T09:48:00.371Z,100702.00
2023-05-05T09:50:32.134Z,100701.80
2023-05-05T09:53:02.287Z,100701.60
2023-05-05T09:55:31.351Z,100700.60
2023-05-05T09:58:15.110Z,100705.60
2023-05-05T10:00:43.805Z,100704.20
2023-05-05T10:03:12.418Z,100700.80
2023-05-05T10:05:49.896Z,100707.40
2023-05-05T10:08:19.294Z,100699.40
2023-05-05T10:10:51.549Z,100699.20
2023-05-05T10:13:21.718Z,100692.40
2023-05-05T10:15:51.651Z,100693.00
2023-05-05T10:18:22.162Z,100698.80
2023-05-05T10:20:57.494Z,100694.40
2023-05-05T10:23:38.053Z,100696.00
2023-05-05T10:26:08.264Z,100702.80
2023-05-05T10:28:44.246Z,100700.20
2023-05-05T10:31:24.977Z,100696.80
2023-05-05T10:34:00.542Z,100694.80
2023-05-05T10:36:29.891Z,100690.80
2023-05-05T10:38:59.935Z,100687.20
2023-05-05T10:41:28.806Z,100686.40
2023-05-05T10:43:58.207Z,100691.80
2023-05-05T10:46:27.916Z,100683.20
2023-05-05T10:49:02.839Z,100681.00
2023-05-05T10:51:41.367Z,100683.80
2023-05-05T10:54:17.053Z,100686.60
2023-05-05T10:56:46.965Z,100688.00
2023-05-05T10:59:43.231Z,100684.00
2023-05-05T11:02:22.965Z,100681.60
2023-05-05T11:05:17.147Z,100679.00
2023-05-05T11:07:46.704Z,100681.80
2023-05-05T11:10:16.666Z,100677.80
2023-05-05T11:13:21.539Z,100680.20
2023-05-05T11:15:51.614Z,100673.80
2023-05-05T11:18:35.236Z,100679.60
2023-05-05T11:21:08.304Z,100674.60
2023-05-05T11:23:36.914Z,100671.00
2023-05-05T11:26:05.887Z,100667.40
2023-05-05T11:28:34.517Z,100665.20
2023-05-05T11:31:19.510Z,100661.40
2023-05-05T11:33:48.506Z,100653.60
2023-05-05T11:36:17.957Z,100646.80
2023-05-05T11:38:56.733Z,100648.80
2023-05-05T11:41:35.609Z,100652.40
2023-05-05T11:44:10.996Z,100645.40
2023-05-05T11:46:40.636Z,100647.00
2023-05-05T11:49:09.421Z,100644.00
2023-05-05T11:51:38.090Z,100647.80
2023-05-05T11:54:06.772Z,100648.00
2023-05-05T11:56:35.543Z,100644.40
2023-05-05T11:59:09.463Z,100650.40
2023-05-05T12:01:41.168Z,100647.80
2023-05-05T12:04:12.316Z,100646.80
2023-05-05T12:06:41.563Z,100638.80
2023-05-05T12:09:16.095Z,100643.80
2023-05-05T12:11:50.131Z,100634.20
2023-05-05T12:14:19.132Z,100641.40
2023-05-05T12:16:55.933Z,100645.20
2023-05-05T12:19:29.248Z,100639.20
2023-05-05T12:21:57.845Z,100642.80
2023-05-05T12:24:26.468Z,100634.60
2023-05-05T12:26:55.059Z,100640.40
2023-05-05T12:29:26.342Z,100631.40
2023-05-05T12:31:55.277Z,100635.20
2023-05-05T12:34:24.050Z,100629.20
2023-05-05T12:36:53.175Z,100630.20
2023-05-05T12:39:21.922Z,100626.60
2023-05-05T12:41:50.610Z,100631.00
2023-05-05T12:44:19.942Z,100630.60
2023-05-05T12:46:49.167Z,100625.20
2023-05-05T12:49:17.747Z,100624.00
2023-05-05T12:51:55.079Z,100628.00
2023-05-05T12:54:24.596Z,100624.00
2023-05-05T12:56:53.254Z,100627.80
2023-05-05T12:59:31.293Z,100623.40
2023-05-05T13:02:00.972Z,100621.40
2023-05-05T13:04:30.043Z,100623.80
2023-05-05T13:07:12.539Z,100626.40
2023-05-05T13:09:41.540Z,100622.60
2023-05-05T13:12:11.911Z,100619.80
2023-05-05T13:14:40.884Z,100611.80
2023-05-05T13:17:09.639Z,100615.00
2023-05-05T13:19:42.253Z,100611.00
2023-05-05T13:22:11.049Z,100615.00
2023-05-05T13:24:50.859Z,100609.80
2023-05-05T13:27:21.016Z,100613.80
2023-05-05T13:29:49.706Z,100612.20
2023-05-05T13:32:18.322Z,100602.00
2023-05-05T13:34:47.017Z,100606.20
2023-05-05T13:37:15.742Z,100605.80
2023-05-05T13:39:44.746Z,100603.40
2023-05-05T13:42:13.660Z,100603.40
2023-05-05T13:44:42.322Z,100598.40
2023-05-05T13:47:11.315Z,100593.80
2023-05-05T13:49:39.981Z,100593.40
2023-05-05T13:52:08.857Z,100593.80
2023-05-05T13:54:37.699Z,100593.20
2023-05-05T13:57:07.669Z,100589.60
2023-05-05T13:59:36.321Z,100582.60
2023-05-05T14:02:05.792Z,100584.20
2023-05-05T14:04:34.735Z,100579.20
2023-05-05T14:07:04.310Z,100567.80
2023-05-05T14:09:32.857Z,100569.40
2023-05-05T14:12:02.994Z,100563.20
2023-05-05T14:14:31.678Z,100560.40
2023-05-05T14:17:00.309Z,100562.60
2023-05-05T14:19:28.942Z,100558.60
2023-05-05T14:21:57.874Z,100556.40
2023-05-05T14:24:26.787Z,100562.00
2023-05-05T14:26:55.470Z,100558.40
2023-05-05T14:29:24.211Z,100555.60
2023-05-05T14:31:53.507Z,100554.20
2023-05-05T14:34:22.160Z,100554.00
2023-05-05T14:36:50.852Z,100553.40
2023-05-05T14:39:19.620Z,100552.00
2023-05-05T14:41:48.270Z,100552.80
2023-05-05T14:44:16.931Z,100550.20
2023-05-05T14:46:46.342Z,100550.80
2023-05-05T14:49:15.517Z,100551.40
2023-05-05T14:51:44.236Z,100552.40
2023-05-05T14:54:26.859Z,100546.80
2023-05-05T14:56:56.266Z,100548.80
2023-05-05T14:59:24.974Z,100547.00
2023-05-05T15:01:53.831Z,100544.20
2023-05-05T15:04:22.359Z,100541.60
2023-05-05T15:06:51.102Z,100546.00
2023-05-05T15:09:19.971Z,100546.00
2023-05-05T15:11:48.761Z,100542.20
2023-05-05T15:14:17.938Z,100541.60
2023-05-05T15:16:46.809Z,100537.00
2023-05-05T15:19:15.471Z,100538.40
2023-05-05T15:21:44.045Z,100536.80
2023-05-05T15:24:12.658Z,100532.60
2023-05-05T15:26:41.254Z,100527.80
2023-05-05T15:29:09.897Z,100528.00
2023-05-05T15:31:38.600Z,100526.20
2023-05-05T15:34:07.388Z,100526.00
2023-05-05T15:36:36.025Z,100525.00
2023-05-05T15:39:04.779Z,100526.40
2023-05-05T15:41:34.422Z,100527.00
2023-05-05T15:44:04.328Z,100525.40
2023-05-05T15:46:33.374Z,100521.20
2023-05-05T15:49:02.082Z,100521.20
2023-05-05T15:51:31.683Z,100525.80
2023-05-05T15:54:00.248Z,100525.40
2023-05-05T15:56:28.993Z,100515.60
2023-05-05T15:58:57.472Z,100516.60
2023-05-05T16:01:26.109Z,100521.20
2023-05-05T16:03:54.771Z,100511.00
2023-05-05T16:06:23.369Z,100512.60
2023-05-05T16:08:51.906Z,100516.40
2023-05-05T16:11:22.398Z,100517.60
2023-05-05T16:13:51.159Z,100514.20
2023-05-05T16:16:19.951Z,100508.60
2023-05-05T16:18:48.672Z,100506.20
2023-05-05T16:21:17.379Z,100504.00
2023-05-05T16:23:46.043Z,100501.20
2023-05-05T16:26:14.646Z,100501.40
2023-05-05T16:28:43.460Z,100505.40
2023-05-05T16:31:12.966Z,100495.60
2023-05-05T16:33:43.127Z,100499.20
2023-05-05T16:36:12.584Z,100504.20
2023-05-05T16:38:41.374Z,100498.20
2023-05-05T16:41:11.187Z,100496.40
2023-05-05T16:43:39.867Z,100495.00
2023-05-05T16:46:08.398Z,100492.00
2023-05-05T16:48:37.028Z,100490.20
2023-05-05T16:51:05.704Z,100490.40
2023-05-05T16:53:34.188Z,100487.00
2023-05-05T16:56:02.822Z,100490.00
2023-05-05T16:58:31.473Z,100491.00
2023-05-05T17:01:01.480Z,100490.20
2023-05-05T17:03:30.167Z,100494.00
2023-05-05T17:05:58.747Z,100493.60
2023-05-05T17:08:27.606Z,100491.60
2023-05-05T17:10:56.158Z,100490.40
2023-05-05T17:13:24.653Z,100491.40
2023-05-05T17:15:53.470Z,100490.60
2023-05-05T17:18:25.198Z,100495.20
2023-05-05T17:20:53.960Z,100495.20
2023-05-05T17:23:22.697Z,100500.60
2023-05-05T17:25:52.073Z,100497.40
2023-05-05T17:28:20.800Z,100504.20
2023-05-05T17:30:49.472Z,100509.40
2023-05-05T17:33:20.840Z,100505.60
2023-05-05T17:35:49.632Z,100510.20
2023-05-05T17:38:18.153Z,100508.80
2023-05-05T17:40:46.893Z,100513.00
2023-05-05T17:43:15.719Z,100514.20
2023-05-05T17:45:44.473Z,100516.80
2023-05-05T17:48:13.024Z,100512.80
2023-05-05T17:50:43.439Z,100511.40
2023-05-05T17:53:12.305Z,100511.20
2023-05-05T17:55:44.118Z,100512.20
2023-05-05T17:58:12.700Z,100512.20
2023-05-05T18:00:41.358Z,100506.40
2023-05-05T18:03:10.119Z,100511.40
2023-05-05T18:05:38.796Z,100516.80
2023-05-05T18:08:07.683Z,100520.00
2023-05-05T18:10:36.325Z,100522.20
2023-05-05T18:13:05.036Z,100525.40
2023-05-05T18:15:33.817Z,100525.80
2023-05-05T18:18:02.423Z,100529.20
2023-05-05T18:20:30.977Z,100537.40
2023-05-05T18:22:59.538Z,100535.60
2023-05-05T18:25:28.765Z,100537.60
2023-05-05T18:27:57.931Z,100545.20
2023-05-05T18:30:26.775Z,100545.20
2023-05-05T18:32:56.152Z,100549.80
2023-05-05T18:35:24.743Z,100555.20
2023-05-05T18:37:54.516Z,100556.40
2023-05-05T18:40:23.256Z,100554.60
2023-05-05T18:42:52.161Z,100558.00
2023-05-05T18:45:21.121Z,100559.60
2023-05-05T18:47:49.737Z,100564.60
2023-05-05T18:50:18.799Z,100567.00
2023-05-05T18:52:47.424Z,100566.40
2023-05-05T18:55:16.329Z,100568.20
2023-05-05T18:57:45.169Z,100573.00
2023-05-05T19:00:15.179Z,100579.80
2023-05-05T19:02:43.817Z,100581.80
2023-05-05T19:05:12.711Z,100577.20
2023-05-05T19:07:41.526Z,100574.60
2023-05-05T19:10:11.708Z,100572.80
2023-05-05T19:12:40.548Z,100570.80
2023-05-05T19:15:10.979Z,100575.40
2023-05-05T19:17:40.131Z,100571.80
2023-05-05T19:20:10.654Z,100570.20
2023-05-05T19:22:39.574Z,100565.80
2023-05-05T19:25:09.583Z,100565.80
2023-05-05T19:27:38.800Z,100572.20
2023-05-05T19:30:09.710Z,100566.20
2023-05-05T19:32:38.379Z,100570.80
2023-05-05T19:35:10.023Z,100566.20
2023-05-05T19:37:39.606Z,100571.00
2023-05-05T19:40:10.416Z,100568.40
2023-05-05T19:42:39.301Z,100559.60
2023-05-05T19:45:09.474Z,100555.00
2023-05-05T19:47:38.251Z,100552.80
2023-05-05T19:50:08.411Z,100553.40
2023-05-05T19:52:37.872Z,100559.60
2023-05-05T19:55:09.822Z,100564.80
2023-05-05T19:57:41.893Z,100563.20
2023-05-05T20:00:12.648Z,100556.40
2023-05-05T20:02:42.113Z,100556.00
2023-05-05T20:05:13.371Z,100557.60
2023-05-05T20:07:42.449Z,100557.20
2023-05-05T20:10:12.951Z,100560.20
2023-05-05T20:12:47.141Z,100561.00
2023-05-05T20:15:18.086Z,100558.40
2023-05-05T20:17:47.804Z,100554.00
2023-05-05T20:20:18.174Z,100552.80
2023-05-05T20:22:47.254Z,100553.00
2023-05-05T20:25:16.105Z,100550.80
2023-05-05T20:27:45.269Z,100545.20
2023-05-05T20:30:14.536Z,100543.00
2023-05-05T20:32:43.170Z,100543.60
2023-05-05T20:35:12.309Z,100539.40
2023-05-05T20:37:41.052Z,100530.20
2023-05-05T20:40:12.038Z,100527.60
2023-05-05T20:42:40.683Z,100528.00
2023-05-05T20:45:11.130Z,100524.40
2023-05-05T20:47:39.707Z,100518.60
2023-05-05T20:50:10.860Z,100517.60
2023-05-05T20:52:39.625Z,100521.40
2023-05-05T20:55:09.197Z,100517.60
2023-05-05T20:57:37.812Z,100515.40
2023-05-05T21:00:09.747Z,100511.00
2023-05-05T21:02:38.797Z,100508.20
2023-05-05T21:05:08.922Z,100512.20
2023-05-05T21:07:37.588Z,100514.00
2023-05-05T21:10:08.973Z,100514.20
2023-05-05T21:12:40.272Z,100510.40
2023-05-05T21:15:11.185Z,100508.00
2023-05-05T21:17:40.212Z,100507.00
2023-05-05T21:20:11.398Z,100510.00
2023-05-05T21:22:40.618Z,100517.00
2023-05-05T21:25:13.496Z,100514.40
2023-05-05T21:27:42.404Z,100508.00
2023-05-05T21:30:12.388Z,100504.40
2023-05-05T21:32:41.986Z,100502.80
2023-05-05T21:35:10.982Z,100497.00
2023-05-05T21:37:39.805Z,100502.00
2023-05-05T21:40:13.115Z,100495.80
2023-05-05T21:42:42.287Z,100497.60
2023-05-05T21:45:12.438Z,100500.00
2023-05-05T21:47:41.390Z,100500.20
2023-05-05T21:50:12.493Z,100505.20
2023-05-05T21:52:41.197Z,100503.20
2023-05-05T21:55:10.618Z,100508.40
2023-05-05T21:57:39.381Z,100509.40
2023-05-05T22:00:16.054Z,100510.80
2023-05-05T22:02:45.230Z,100504.00
2023-05-05T22:05:14.134Z,100501.60
2023-05-05T22:07:42.825Z,100501.20
2023-05-05T22:10:12.151Z,100508.20
2023-05-05T22:12:41.157Z,100509.80
2023-05-05T22:15:11.747Z,100512.60
2023-05-05T22:17:40.749Z,100515.80
2023-05-05T22:20:11.048Z,100513.80
2023-05-05T22:22:40.105Z,100511.20
2023-05-05T22:25:10.414Z,100499.80
2023-05-05T22:27:39.233Z,100491.60
2023-05-05T22:30:10.469Z,100494.60
2023-05-05T22:32:39.173Z,100498.20
2023-05-05T22:35:09.364Z,100491.60
2023-05-05T22:37:38.182Z,100487.80
2023-05-05T22:40:09.534Z,100493.20
2023-05-05T22:42:38.171Z,100493.60
2023-05-05T22:45:09.057Z,100480.40
2023-05-05T22:47:38.018Z,100477.00
2023-05-05T22:50:08.529Z,100478.40
2023-05-05T22:52:37.148Z,100475.60
2023-05-05T22:55:06.702Z,100483.20
2023-05-05T22:57:35.719Z,100480.40
2023-05-05T23:00:05.734Z,100472.20
2023-05-05T23:02:34.438Z,100479.20
2023-05-05T23:05:03.170Z,100481.40
2023-05-05T23:07:31.909Z,100479.60
2023-05-05T23:10:00.572Z,100490.60
2023-05-05T23:12:29.247Z,100484.60
2023-05-05T23:14:58.150Z,100485.80
2023-05-05T23:17:26.776Z,100489.00
2023-05-05T23:19:55.406Z,100487.20
2023-05-05T23:22:24.071Z,100483.40
2023-05-05T23:24:53.120Z,100473.80
2023-05-05T23:27:22.512Z,100466.00
2023-05-05T23:29:51.037Z,100470.80
2023-05-05T23:32:19.958Z,100470.60
2023-05-05T23:34:48.651Z,100472.40
2023-05-05T23:37:17.232Z,100466.40
2023-05-05T23:39:45.930Z,100462.00
2023-05-05T23:42:14.556Z,100457.80
2023-05-05T23:44:43.122Z,100451.00
2023-05-05T23:47:11.747Z,100450.40
2023-05-05T23:49:40.387Z,100448.20
2023-05-05T23:52:08.946Z,100447.40
2023-05-05T23:54:37.414Z,100437.40
2023-05-05T23:57:06.571Z,100432.60
2023-05-05T23:59:35.075Z,100441.20
