createdAt,value
2023-01-04T00:03:33.938Z,17.80
2023-01-04T00:06:03.189Z,16.70
2023-01-04T00:08:30.715Z,17.50
2023-01-04T00:11:11.839Z,16.45
2023-01-04T00:13:38.869Z,17.25
2023-01-04T00:16:09.418Z,16.42
2023-01-04T00:18:37.540Z,17.20
2023-01-04T00:21:18.747Z,17.58
2023-01-04T00:23:48.604Z,18.20
2023-01-04T00:26:19.297Z,17.27
2023-01-04T00:28:53.695Z,21.20
2023-01-04T00:31:22.304Z,26.27
2023-01-04T00:33:49.380Z,30.25
2023-01-04T00:36:16.610Z,31.08
2023-01-04T00:38:43.399Z,31.42
2023-01-04T00:41:34.294Z,29.05
2023-01-04T00:44:00.002Z,28.90
2023-01-04T00:46:26.859Z,30.70
2023-01-04T00:48:58.208Z,28.20
2023-01-04T00:51:27.785Z,29.08
2023-01-04T00:53:54.611Z,28.27
2023-01-04T00:56:21.928Z,29.80
2023-01-04T00:58:48.955Z,28.95
2023-01-04T01:01:15.841Z,28.33
2023-01-04T01:03:44.655Z,30.25
2023-01-04T01:06:12.588Z,27.75
2023-01-04T01:08:39.427Z,29.38
2023-01-04T01:11:09.520Z,29.45
2023-01-04T01:13:39.888Z,27.58
2023-01-04T01:16:10.426Z,28.45
2023-01-04T01:18:39.936Z,29.38
2023-01-04T01:21:12.272Z,29.73
2023-01-04T01:23:39.629Z,26.92
2023-01-04T01:26:10.418Z,27.20
2023-01-04T01:28:37.408Z,23.80
2023-01-04T01:31:15.081Z,25.95
2023-01-04T01:33:43.604Z,27.38
2023-01-04T01:36:11.753Z,27.40
2023-01-04T01:38:49.821Z,25.45
2023-01-04T01:41:26.458Z,29.80
2023-01-04T01:43:55.244Z,27.80
2023-01-04T01:46:42.827Z,19.90
2023-01-04T01:49:12.213Z,15.35
2023-01-04T01:51:39.266Z,15.10
2023-01-04T01:54:11.632Z,13.73
2023-01-04T01:56:41.961Z,13.70
2023-01-04T01:59:11.580Z,14.98
2023-01-04T02:01:38.412Z,13.57
2023-01-04T02:04:05.802Z,14.43
2023-01-04T02:06:40.823Z,14.32
2023-01-04T02:09:08.472Z,14.63
2023-01-04T02:11:59.855Z,14.43
2023-01-04T02:14:30.259Z,14.93
2023-01-04T02:17:12.243Z,14.75
2023-01-04T02:19:49.121Z,15.38
2023-01-04T02:22:40.762Z,15.35
2023-01-04T02:25:13.644Z,14.50
2023-01-04T02:28:05.534Z,15.52
2023-01-04T02:30:38.933Z,16.17
2023-01-04T02:33:28.354Z,17.08
2023-01-04T02:36:19.967Z,16.83
2023-01-04T02:38:59.672Z,15.48
2023-01-04T02:41:36.695Z,15.13
2023-01-04T02:44:34.615Z,14.85
2023-01-04T02:47:10.268Z,15.38
2023-01-04T02:50:04.217Z,15.85
2023-01-04T02:52:32.675Z,17.98
2023-01-04T02:55:00.578Z,17.42
2023-01-04T02:57:35.536Z,17.80
2023-01-04T03:00:08.376Z,14.98
2023-01-04T03:03:03.736Z,15.70
2023-01-04T03:06:00.386Z,20.00
2023-01-04T03:08:36.071Z,21.23
2023-01-04T03:11:31.624Z,17.88
2023-01-04T03:14:30.761Z,22.02
2023-01-04T03:16:53.692Z,17.33
2023-01-04T03:19:43.311Z,18.70
2023-01-04T03:22:33.759Z,17.00
2023-01-04T03:25:21.656Z,17.10
2023-01-04T03:28:09.368Z,19.52
2023-01-04T03:31:08.056Z,23.77
2023-01-04T03:33:53.369Z,15.55
2023-01-04T03:36:41.667Z,15.38
2023-01-04T03:39:50.336Z,16.10
2023-01-04T03:42:50.943Z,15.90
2023-01-04T03:45:42.903Z,15.18
2023-01-04T03:48:34.665Z,17.05
2023-01-04T03:51:17.397Z,14.93
2023-01-04T03:54:06.726Z,15.02
2023-01-04T03:56:37.576Z,15.52
2023-01-04T03:59:05.549Z,16.30
2023-01-04T04:01:32.487Z,19.15
2023-01-04T04:04:17.812Z,16.45
2023-01-04T04:07:03.375Z,16.25
2023-01-04T04:09:45.265Z,17.60
2023-01-04T04:12:12.155Z,18.63
2023-01-04T04:14:38.963Z,19.80
2023-01-04T04:17:05.784Z,18.52
2023-01-04T04:19:32.573Z,17.50
2023-01-04T04:21:59.388Z,17.48
2023-01-04T04:24:27.569Z,16.52
2023-01-04T04:26:55.066Z,16.60
2023-01-04T04:29:22.765Z,18.65
2023-01-04T04:31:49.582Z,15.35
2023-01-04T04:34:16.503Z,15.82
2023-01-04T04:36:43.257Z,15.88
2023-01-04T04:39:11.448Z,16.00
2023-01-04T04:41:39.060Z,16.25
2023-01-04T04:44:10.581Z,14.80
2023-01-04T04:46:37.914Z,15.60
2023-01-04T04:49:05.124Z,16.00
2023-01-04T04:51:32.275Z,14.88
2023-01-04T04:53:59.084Z,16.60
2023-01-04T04:56:25.899Z,15.15
2023-01-04T04:58:52.848Z,15.15
2023-01-04T05:01:19.937Z,15.55
2023-01-04T05:03:46.960Z,14.30
2023-01-04T05:06:14.082Z,14.50
2023-01-04T05:08:40.904Z,19.35
2023-01-04T05:11:09.663Z,17.80
2023-01-04T05:13:37.071Z,17.23
2023-01-04T05:16:06.050Z,16.38
2023-01-04T05:18:33.178Z,15.30
2023-01-04T05:21:00.230Z,14.80
2023-01-04T05:23:27.271Z,15.93
2023-01-04T05:25:58.840Z,14.77
2023-01-04T05:28:25.839Z,15.55
2023-01-04T05:30:55.753Z,16.10
2023-01-04T05:33:32.848Z,14.35
2023-01-04T05:36:02.221Z,16.70
2023-01-04T05:38:29.304Z,14.90
2023-01-04T05:40:56.736Z,13.50
2023-01-04T05:43:24.539Z,14.10
2023-01-04T05:45:53.911Z,12.10
2023-01-04T05:48:21.955Z,15.38
2023-01-04T05:50:49.213Z,15.38
2023-01-04T05:53:18.354Z,14.10
2023-01-04T05:55:46.356Z,15.68
2023-01-04T05:58:13.100Z,14.13
2023-01-04T06:00:40.095Z,12.32
2023-01-04T06:03:06.994Z,12.30
2023-01-04T06:05:33.857Z,13.85
2023-01-04T06:08:00.784Z,13.15
2023-01-04T06:10:27.635Z,15.02
2023-01-04T06:12:54.392Z,12.57
2023-01-04T06:15:21.149Z,13.02
2023-01-04T06:17:47.959Z,12.02
2023-01-04T06:20:14.710Z,13.68
2023-01-04T06:22:41.881Z,13.43
2023-01-04T06:25:09.826Z,12.52
2023-01-04T06:27:36.821Z,13.85
2023-01-04T06:30:04.840Z,11.68
2023-01-04T06:32:31.615Z,11.23
2023-01-04T06:34:58.353Z,12.18
2023-01-04T06:37:25.184Z,13.35
2023-01-04T06:39:53.005Z,13.20
2023-01-04T06:42:38.635Z,13.68
2023-01-04T06:45:05.940Z,13.07
2023-01-04T06:47:32.641Z,12.23
2023-01-04T06:49:59.387Z,13.90
2023-01-04T06:52:26.109Z,13.73
2023-01-04T06:54:52.937Z,12.77
2023-01-04T06:57:20.773Z,13.52
2023-01-04T06:59:47.554Z,11.70
2023-01-04T07:02:15.665Z,13.90
2023-01-04T07:04:43.684Z,14.07
2023-01-04T07:07:10.637Z,13.40
2023-01-04T07:09:37.454Z,14.00
2023-01-04T07:12:04.671Z,14.45
2023-01-04T07:14:31.441Z,14.02
2023-01-04T07:16:58.199Z,13.70
2023-01-04T07:19:25.264Z,14.30
2023-01-04T07:21:54.069Z,15.80
2023-01-04T07:24:24.722Z,15.07
2023-01-04T07:26:56.838Z,15.90
2023-01-04T07:29:23.686Z,15.68
2023-01-04T07:31:52.481Z,16.80
2023-01-04T07:34:21.990Z,17.27
2023-01-04T07:36:49.276Z,15.63
2023-01-04T07:39:17.294Z,15.32
2023-01-04T07:41:44.611Z,14.90
2023-01-04T07:44:12.477Z,15.43
2023-01-04T07:46:40.007Z,15.27
2023-01-04T07:49:11.553Z,14.95
2023-01-04T07:51:41.724Z,15.27
2023-01-04T07:54:10.631Z,14.18
2023-01-04T07:56:37.913Z,16.55
2023-01-04T07:59:09.247Z,16.27
2023-01-04T08:01:38.068Z,18.50
2023-01-04T08:04:10.406Z,16.85
2023-01-04T08:06:38.341Z,17.40
2023-01-04T08:09:06.297Z,16.23
2023-01-04T08:11:34.112Z,15.88
2023-01-04T08:14:00.830Z,16.52
2023-01-04T08:16:33.068Z,14.68
2023-01-04T08:19:17.952Z,14.38
2023-01-04T08:21:45.156Z,14.00
2023-01-04T08:24:13.665Z,17.73
2023-01-04T08:26:40.984Z,17.92
2023-01-04T08:29:07.753Z,17.05
2023-01-04T08:31:35.219Z,17.05
2023-01-04T08:34:05.428Z,17.60
2023-01-04T08:39:03.154Z,18.73
2023-01-04T08:44:19.664Z,20.85
2023-01-04T08:46:46.715Z,22.40
2023-01-04T08:49:13.790Z,20.80
2023-01-04T08:51:41.136Z,21.70
2023-01-04T08:54:08.317Z,24.42
2023-01-04T08:56:35.245Z,24.02
2023-01-04T08:59:02.081Z,22.50
2023-01-04T09:01:29.283Z,25.25
2023-01-04T09:03:57.015Z,23.73
2023-01-04T09:06:24.191Z,26.42
2023-01-04T09:08:51.248Z,23.73
2023-01-04T09:11:20.923Z,22.85
2023-01-04T09:13:48.259Z,22.73
2023-01-04T09:16:18.016Z,23.77
2023-01-04T09:18:45.507Z,22.15
2023-01-04T09:21:18.493Z,22.27
2023-01-04T09:23:45.807Z,23.95
2023-01-04T09:26:18.122Z,22.92
2023-01-04T09:28:45.672Z,20.75
2023-01-04T09:31:15.384Z,21.50
2023-01-04T09:34:12.856Z,19.83
2023-01-04T09:36:29.787Z,20.02
2023-01-04T09:38:56.786Z,20.13
2023-01-04T09:41:29.086Z,17.70
2023-01-04T09:44:03.769Z,18.30
2023-01-04T09:46:49.752Z,17.55
2023-01-04T09:49:34.897Z,16.73
2023-01-04T09:52:15.481Z,17.48
2023-01-04T09:54:53.468Z,16.25
2023-01-04T09:57:28.427Z,16.58
2023-01-04T10:00:01.485Z,16.33
2023-01-04T10:03:02.125Z,17.05
2023-01-04T10:05:32.600Z,15.93
2023-01-04T10:07:59.398Z,17.40
2023-01-04T10:10:52.048Z,16.45
2023-01-04T10:13:42.023Z,15.48
2023-01-04T10:17:13.073Z,16.10
2023-01-04T10:23:01.019Z,15.27
2023-01-04T10:25:58.225Z,15.35
2023-01-04T10:28:30.921Z,15.77
2023-01-04T10:31:39.624Z,16.15
2023-01-04T10:34:21.572Z,16.52
2023-01-04T10:36:50.080Z,16.05
2023-01-04T10:39:19.311Z,15.90
2023-01-04T10:41:54.148Z,16.08
2023-01-04T10:44:44.872Z,17.20
2023-01-04T10:47:47.545Z,16.35
2023-01-04T10:50:29.442Z,15.05
2023-01-04T10:53:33.628Z,16.25
2023-01-04T10:56:25.303Z,14.82
2023-01-04T10:58:57.650Z,16.83
2023-01-04T11:01:38.765Z,16.08
2023-01-04T11:04:30.224Z,15.20
2023-01-04T11:07:07.943Z,15.43
2023-01-04T11:09:52.387Z,14.82
2023-01-04T11:12:23.353Z,14.02
2023-01-04T11:14:51.983Z,14.07
2023-01-04T11:17:21.611Z,15.38
2023-01-04T11:19:48.550Z,15.48
2023-01-04T11:22:26.270Z,16.02
2023-01-04T11:25:33.946Z,16.77
2023-01-04T11:27:54.442Z,16.10
2023-01-04T11:30:27.747Z,14.50
2023-01-04T11:33:12.951Z,16.45
2023-01-04T11:35:50.992Z,15.35
2023-01-04T11:38:30.035Z,14.88
2023-01-04T11:41:08.271Z,15.23
2023-01-04T11:43:58.074Z,13.77
2023-01-04T11:46:28.040Z,14.13
2023-01-04T11:48:55.436Z,14.57
2023-01-04T11:51:29.127Z,14.57
2023-01-04T11:53:59.945Z,14.60
2023-01-04T11:56:30.119Z,14.60
2023-01-04T11:59:09.120Z,14.32
2023-01-04T12:01:43.019Z,13.80
2023-01-04T12:04:27.864Z,13.77
2023-01-04T12:06:57.503Z,12.60
2023-01-04T12:09:31.141Z,12.70
2023-01-04T12:12:01.526Z,13.05
2023-01-04T12:14:36.270Z,12.82
2023-01-04T12:17:15.888Z,12.93
2023-01-04T12:19:44.417Z,12.93
2023-01-04T12:22:38.689Z,11.98
2023-01-04T12:25:43.953Z,12.05
2023-01-04T12:28:37.745Z,11.35
2023-01-04T12:31:20.779Z,11.50
2023-01-04T12:33:57.538Z,11.05
2023-01-04T12:36:39.724Z,10.60
2023-01-04T12:39:16.744Z,11.43
2023-01-04T12:42:00.630Z,12.57
2023-01-04T12:44:37.071Z,11.35
2023-01-04T12:47:38.094Z,11.25
2023-01-04T12:50:08.543Z,11.48
2023-01-04T12:53:10.087Z,11.63
2023-01-04T12:55:32.597Z,12.75
2023-01-04T13:00:51.703Z,11.00
2023-01-04T13:03:18.670Z,10.73
2023-01-04T13:06:05.883Z,11.30
2023-01-04T13:08:40.270Z,11.52
2023-01-04T13:11:44.445Z,11.73
2023-01-04T13:14:40.734Z,10.85
2023-01-04T13:17:13.777Z,11.85
2023-01-04T13:19:42.097Z,11.18
2023-01-04T13:22:49.092Z,10.57
2023-01-04T13:25:17.391Z,10.75
2023-01-04T13:28:04.396Z,10.68
2023-01-04T13:30:39.293Z,10.45
2023-01-04T13:33:32.331Z,10.90
2023-01-04T13:36:11.895Z,10.40
2023-01-04T13:38:52.201Z,10.93
2023-01-04T13:41:31.009Z,9.80
2023-01-04T13:44:11.875Z,10.20
2023-01-04T13:46:43.146Z,10.73
2023-01-04T13:49:16.056Z,10.20
2023-01-04T13:52:44.342Z,10.38
2023-01-04T13:55:22.157Z,10.05
2023-01-04T13:58:02.261Z,10.55
2023-01-04T14:03:09.383Z,9.73
2023-01-04T14:05:47.783Z,9.48
2023-01-04T14:08:21.754Z,11.23
2023-01-04T14:11:09.811Z,10.70
2023-01-04T14:13:36.947Z,10.88
2023-01-04T14:16:14.992Z,10.02
2023-01-04T14:18:46.963Z,10.25
2023-01-04T14:27:39.739Z,9.77
2023-01-04T14:30:23.611Z,10.90
2023-01-04T14:33:02.059Z,9.80
2023-01-04T14:35:30.862Z,10.48
2023-01-04T14:38:06.599Z,10.07
2023-01-04T14:40:35.776Z,11.65
2023-01-04T14:43:02.606Z,11.33
2023-01-04T14:45:29.526Z,9.93
2023-01-04T14:47:56.329Z,11.43
2023-01-04T14:50:23.262Z,12.07
2023-01-04T14:52:55.610Z,11.68
2023-01-04T14:55:25.036Z,11.60
2023-01-04T14:57:52.003Z,12.55
2023-01-04T15:00:20.084Z,12.05
2023-01-04T15:02:51.026Z,13.13
2023-01-04T15:05:20.567Z,12.55
2023-01-04T15:07:47.899Z,12.63
2023-01-04T15:10:25.956Z,12.05
2023-01-04T15:12:53.566Z,12.63
2023-01-04T15:15:20.999Z,13.70
2023-01-04T15:17:48.146Z,14.35
2023-01-04T15:20:15.245Z,14.45
2023-01-04T15:22:42.063Z,14.75
2023-01-04T15:25:33.070Z,15.57
2023-01-04T15:27:59.939Z,14.20
2023-01-04T15:30:27.097Z,14.05
2023-01-04T15:33:02.928Z,14.38
2023-01-04T15:35:33.070Z,15.27
2023-01-04T15:38:29.307Z,14.88
2023-01-04T15:41:07.694Z,13.90
2023-01-04T15:44:11.600Z,13.48
2023-01-04T15:46:39.008Z,13.75
2023-01-04T15:49:08.316Z,14.60
2023-01-04T15:51:37.520Z,14.50
2023-01-04T15:54:04.482Z,15.93
2023-01-04T15:56:31.308Z,15.85
2023-01-04T15:59:00.951Z,14.38
2023-01-04T16:01:27.835Z,13.60
2023-01-04T16:03:55.823Z,12.93
2023-01-04T16:06:23.895Z,13.25
2023-01-04T16:08:53.150Z,12.27
2023-01-04T16:11:23.641Z,12.33
2023-01-04T16:14:01.348Z,12.25
2023-01-04T16:16:29.263Z,11.85
2023-01-04T16:18:57.780Z,12.25
2023-01-04T16:21:40.994Z,13.10
2023-01-04T16:24:29.566Z,12.73
2023-01-04T16:26:58.531Z,12.98
2023-01-04T16:29:29.802Z,14.25
2023-01-04T16:31:57.053Z,12.93
2023-01-04T16:34:24.829Z,13.40
2023-01-04T16:36:51.616Z,12.73
2023-01-04T16:40:05.853Z,13.60
2023-01-04T16:42:51.794Z,13.10
2023-01-04T16:45:19.207Z,13.48
2023-01-04T16:47:46.296Z,12.38
2023-01-04T16:50:17.304Z,12.38
2023-01-04T16:52:45.209Z,13.55
2023-01-04T16:55:12.125Z,12.52
2023-01-04T16:57:40.947Z,14.07
2023-01-04T17:00:11.452Z,12.88
2023-01-04T17:02:38.579Z,13.43
2023-01-04T17:05:15.176Z,13.90
2023-01-04T17:07:56.900Z,13.60
2023-01-04T17:10:29.514Z,14.15
2023-01-04T17:13:12.059Z,14.35
2023-01-04T17:16:02.344Z,12.48
2023-01-04T17:18:37.453Z,14.00
2023-01-04T17:21:33.262Z,12.63
2023-01-04T17:24:44.547Z,14.05
2023-01-04T17:27:31.283Z,14.13
2023-01-04T17:30:17.070Z,14.43
2023-01-04T17:32:49.902Z,15.27
2023-01-04T17:35:22.991Z,16.15
2023-01-04T17:38:00.999Z,22.42
2023-01-04T17:40:38.255Z,11.55
2023-01-04T17:43:10.380Z,10.07
2023-01-04T17:45:37.834Z,9.95
2023-01-04T17:48:05.023Z,10.35
2023-01-04T17:50:31.933Z,8.98
2023-01-04T17:52:59.532Z,7.30
2023-01-04T17:55:27.272Z,5.97
2023-01-04T17:57:54.535Z,7.03
2023-01-04T18:00:23.249Z,7.75
2023-01-04T18:02:52.227Z,6.82
2023-01-04T18:05:51.584Z,8.77
2023-01-04T18:08:19.375Z,8.90
2023-01-04T18:11:06.650Z,9.45
2023-01-04T18:13:46.078Z,9.35
2023-01-04T18:16:24.393Z,9.75
2023-01-04T18:18:53.663Z,11.03
2023-01-04T18:21:28.586Z,9.88
2023-01-04T18:24:34.894Z,8.85
2023-01-04T18:29:38.957Z,9.48
2023-01-04T18:32:08.373Z,8.60
2023-01-04T18:34:36.794Z,9.60
2023-01-04T18:37:04.763Z,9.73
2023-01-04T18:39:32.657Z,10.98
2023-01-04T18:42:04.907Z,11.52
2023-01-04T18:44:34.501Z,10.90
2023-01-04T18:47:16.319Z,11.02
2023-01-04T18:49:43.809Z,9.85
2023-01-04T18:52:12.295Z,9.70
2023-01-04T18:54:49.876Z,8.68
2023-01-04T18:57:26.772Z,9.07
2023-01-04T19:00:17.303Z,9.95
2023-01-04T19:02:51.046Z,13.02
2023-01-04T19:05:21.307Z,8.90
2023-01-04T19:07:52.032Z,19.98
2023-01-04T19:10:21.161Z,37.05
2023-01-04T19:12:48.789Z,9.43
2023-01-04T19:15:16.678Z,16.73
2023-01-04T19:17:44.416Z,7.68
2023-01-04T19:20:12.166Z,10.43
2023-01-04T19:22:39.702Z,6.55
2023-01-04T19:25:08.018Z,7.55
2023-01-04T19:27:38.290Z,6.95
2023-01-04T19:30:06.295Z,7.25
2023-01-04T19:32:36.780Z,5.40
2023-01-04T19:35:08.579Z,6.50
2023-01-04T19:37:35.858Z,5.68
2023-01-04T19:40:03.474Z,6.38
2023-01-04T19:42:32.013Z,5.82
2023-01-04T19:45:03.604Z,5.90
2023-01-04T19:47:32.210Z,5.53
2023-01-04T19:50:00.542Z,5.32
2023-01-04T19:52:27.887Z,5.45
2023-01-04T19:54:57.861Z,5.50
2023-01-04T19:57:25.225Z,5.25
2023-01-04T19:59:59.542Z,5.15
2023-01-04T20:02:27.489Z,5.78
2023-01-04T20:04:55.196Z,4.93
2023-01-04T20:07:22.896Z,4.68
2023-01-04T20:09:52.112Z,4.95
2023-01-04T20:12:20.791Z,4.35
2023-01-04T20:14:48.836Z,4.35
2023-01-04T20:17:16.307Z,4.53
2023-01-04T20:19:44.459Z,4.55
2023-01-04T20:22:12.505Z,4.07
2023-01-04T20:24:40.175Z,4.25
2023-01-04T20:27:07.892Z,4.07
2023-01-04T20:29:35.816Z,4.15
2023-01-04T20:32:05.037Z,10.77
2023-01-04T20:34:33.676Z,5.25
2023-01-04T20:37:01.356Z,4.97
2023-01-04T20:39:29.295Z,4.18
2023-01-04T20:42:15.992Z,4.15
2023-01-04T20:44:45.292Z,4.65
2023-01-04T20:47:13.227Z,3.70
2023-01-04T20:49:41.047Z,4.07
2023-01-04T20:52:08.468Z,4.75
2023-01-04T20:54:36.031Z,4.50
2023-01-04T20:57:04.004Z,4.63
2023-01-04T20:59:31.569Z,4.68
2023-01-04T21:01:59.348Z,4.70
2023-01-04T21:04:29.064Z,4.88
2023-01-04T21:06:57.727Z,5.03
2023-01-04T21:09:25.206Z,5.30
2023-01-04T21:11:53.277Z,5.82
2023-01-04T21:14:24.582Z,5.05
2023-01-04T21:16:52.183Z,5.27
2023-01-04T21:19:19.732Z,5.50
2023-01-04T21:21:50.707Z,4.85
2023-01-04T21:24:18.427Z,5.22
2023-01-04T21:26:45.615Z,5.47
2023-01-04T21:29:12.614Z,4.43
2023-01-04T21:31:39.621Z,4.55
2023-01-04T21:34:13.487Z,4.32
2023-01-04T21:36:40.690Z,4.75
2023-01-04T21:39:07.533Z,4.18
2023-01-04T21:41:35.289Z,5.15
2023-01-04T21:44:02.279Z,4.28
2023-01-04T21:46:29.727Z,4.75
2023-01-04T21:48:59.917Z,3.97
2023-01-04T21:51:26.805Z,3.70
2023-01-04T21:53:54.243Z,3.30
2023-01-04T21:56:23.541Z,3.70
2023-01-04T21:58:50.915Z,9.18
2023-01-04T22:01:22.918Z,25.08
2023-01-04T22:03:50.349Z,5.80
2023-01-04T22:06:18.036Z,7.80
2023-01-04T22:08:47.818Z,6.93
2023-01-04T22:11:15.892Z,6.03
2023-01-04T22:13:43.740Z,5.60
2023-01-04T22:16:13.788Z,4.30
2023-01-04T22:18:40.670Z,3.60
2023-01-04T22:21:11.892Z,2.92
2023-01-04T22:23:38.666Z,10.98
2023-01-04T22:26:05.764Z,3.35
2023-01-04T22:28:36.829Z,5.38
2023-01-04T22:31:09.041Z,3.70
2023-01-04T22:33:36.939Z,3.15
2023-01-04T22:36:06.093Z,18.33
2023-01-04T22:38:35.676Z,4.70
2023-01-04T22:41:10.494Z,3.80
2023-01-04T22:43:38.089Z,5.28
2023-01-04T22:46:07.643Z,3.45
2023-01-04T22:48:35.832Z,3.05
2023-01-04T22:51:14.161Z,2.83
2023-01-04T22:53:41.659Z,2.78
2023-01-04T22:56:19.452Z,2.63
2023-01-04T22:58:53.329Z,3.00
2023-01-04T23:01:24.936Z,2.97
2023-01-04T23:03:53.451Z,2.53
2023-01-04T23:06:21.543Z,3.65
2023-01-04T23:08:53.877Z,2.90
2023-01-04T23:11:20.707Z,4.43
2023-01-04T23:13:47.537Z,79.80
2023-01-04T23:16:16.245Z,6.05
2023-01-04T23:18:43.571Z,2.03
2023-01-04T23:21:11.184Z,25.13
2023-01-04T23:23:38.373Z,16.38
2023-01-04T23:26:17.614Z,6.68
2023-01-04T23:28:45.736Z,3.78
2023-01-04T23:31:15.132Z,5.90
2023-01-04T23:33:42.002Z,2.60
2023-01-04T23:36:15.419Z,4.25
2023-01-04T23:38:43.768Z,3.47
2023-01-04T23:41:12.708Z,2.53
2023-01-04T23:43:40.083Z,9.10
2023-01-04T23:46:13.184Z,5.68
2023-01-04T23:48:40.484Z,2.63
2023-01-04T23:51:07.432Z,3.55
2023-01-04T23:53:34.273Z,3.45
2023-01-04T23:56:04.377Z,5.13
2023-01-04T23:58:31.816Z,2.58
