createdAt,value
2019-05-25T00:04:25.528Z,11.14
2019-05-25T00:09:25.547Z,11.01
2019-05-25T00:14:24.659Z,10.99
2019-05-25T00:19:24.565Z,10.95
2019-05-25T00:24:24.582Z,10.86
2019-05-25T00:29:24.584Z,10.77
2019-05-25T00:34:24.505Z,10.74
2019-05-25T00:39:25.523Z,10.72
2019-05-25T00:44:25.534Z,10.63
2019-05-25T00:49:24.516Z,10.56
2019-05-25T00:54:27.997Z,10.48
2019-05-25T00:59:24.509Z,10.34
2019-05-25T01:04:24.530Z,10.25
2019-05-25T01:09:25.481Z,10.17
2019-05-25T01:14:25.536Z,10.08
2019-05-25T01:19:25.568Z,10.00
2019-05-25T01:24:24.563Z,9.91
2019-05-25T01:29:24.577Z,9.79
2019-05-25T01:34:24.538Z,9.67
2019-05-25T01:39:24.523Z,9.58
2019-05-25T01:44:24.532Z,9.55
2019-05-25T01:49:24.464Z,9.46
2019-05-25T01:54:23.706Z,9.42
2019-05-25T01:59:22.958Z,9.36
2019-05-25T02:04:22.513Z,9.31
2019-05-25T02:09:22.631Z,9.34
2019-05-25T02:14:23.500Z,9.46
2019-05-25T02:19:22.532Z,9.45
2019-05-25T02:24:22.555Z,9.43
2019-05-25T02:29:22.486Z,9.40
2019-05-25T02:34:23.555Z,9.36
2019-05-25T02:39:22.525Z,9.28
2019-05-25T02:44:23.638Z,9.23
2019-05-25T02:49:22.539Z,9.27
2019-05-25T02:54:22.638Z,9.28
2019-05-25T02:59:21.579Z,9.27
2019-05-25T03:04:20.545Z,9.16
2019-05-25T03:09:20.557Z,9.14
2019-05-25T03:14:20.542Z,9.16
2019-05-25T03:19:20.528Z,9.19
2019-05-25T03:24:20.533Z,9.33
2019-05-25T03:29:20.518Z,9.41
2019-05-25T03:34:20.540Z,9.52
2019-05-25T03:39:20.553Z,9.50
2019-05-25T03:44:21.560Z,9.47
2019-05-25T03:49:21.543Z,9.42
2019-05-25T03:54:20.519Z,9.38
2019-05-25T03:59:20.550Z,9.44
2019-05-25T04:04:20.545Z,9.49
2019-05-25T04:09:20.530Z,9.58
2019-05-25T04:14:21.666Z,9.68
2019-05-25T04:19:21.583Z,9.89
2019-05-25T04:24:20.827Z,10.16
2019-05-25T04:29:19.665Z,10.37
2019-05-25T04:34:19.584Z,10.56
2019-05-25T04:39:19.531Z,10.72
2019-05-25T04:44:19.488Z,10.83
2019-05-25T04:49:20.557Z,10.92
2019-05-25T04:54:20.553Z,11.06
2019-05-25T04:59:19.499Z,11.17
2019-05-25T05:04:20.536Z,11.25
2019-05-25T05:09:19.768Z,11.34
2019-05-25T05:14:20.530Z,11.37
2019-05-25T05:19:20.574Z,11.40
2019-05-25T05:29:21.551Z,11.52
2019-05-25T05:39:20.538Z,11.70
2019-05-25T05:44:20.555Z,11.76
2019-05-25T05:49:19.954Z,11.80
2019-05-25T05:54:20.556Z,11.85
2019-05-25T05:59:20.518Z,11.90
2019-05-25T06:04:19.512Z,11.96
2019-05-25T06:09:19.503Z,12.04
2019-05-25T06:14:19.519Z,12.13
2019-05-25T06:19:19.519Z,12.12
2019-05-25T06:24:19.595Z,12.17
2019-05-25T06:29:18.942Z,12.19
2019-05-25T06:34:18.552Z,12.17
2019-05-25T06:44:19.598Z,12.28
2019-05-25T06:49:19.537Z,12.24
2019-05-25T06:54:19.520Z,12.32
2019-05-25T06:59:18.970Z,12.38
2019-05-25T07:04:18.541Z,12.45
2019-05-25T07:09:19.525Z,12.54
2019-05-25T07:14:19.519Z,12.68
2019-05-25T07:19:20.549Z,12.67
2019-05-25T07:24:17.823Z,12.82
2019-05-25T07:29:18.590Z,13.07
2019-05-25T07:34:18.556Z,13.36
2019-05-25T07:39:18.529Z,13.53
2019-05-25T07:44:17.539Z,13.81
2019-05-25T07:49:17.534Z,14.08
2019-05-25T07:54:18.639Z,14.26
2019-05-25T07:59:17.548Z,14.42
2019-05-25T08:04:17.537Z,14.52
2019-05-25T08:09:17.768Z,14.77
2019-05-25T08:14:17.773Z,15.04
2019-05-25T08:19:17.773Z,14.91
2019-05-25T08:24:17.716Z,14.83
2019-05-25T08:29:18.710Z,14.85
2019-05-25T08:34:18.809Z,14.83
2019-05-25T08:39:18.817Z,14.83
2019-05-25T08:44:18.974Z,15.11
2019-05-25T08:49:18.750Z,15.48
2019-05-25T08:54:17.830Z,15.62
2019-05-25T08:59:17.741Z,15.58
2019-05-25T09:04:18.809Z,15.42
2019-05-25T09:09:18.765Z,15.56
2019-05-25T09:19:18.758Z,15.63
2019-05-25T09:24:17.728Z,16.05
2019-05-25T09:29:16.947Z,16.17
2019-05-25T09:34:16.729Z,16.18
2019-05-25T09:39:15.746Z,16.22
2019-05-25T09:44:15.746Z,16.24
2019-05-25T09:49:15.762Z,16.41
2019-05-25T09:54:14.728Z,16.57
2019-05-25T09:59:20.131Z,16.48
2019-05-25T10:04:13.722Z,16.72
2019-05-25T10:09:13.736Z,16.82
2019-05-25T10:14:14.769Z,16.83
2019-05-25T10:19:15.784Z,17.00
2019-05-25T10:24:15.765Z,17.19
2019-05-25T10:29:15.746Z,17.39
2019-05-25T10:34:15.735Z,17.39
2019-05-25T10:39:15.142Z,17.31
2019-05-25T10:44:14.728Z,17.31
2019-05-25T10:49:14.740Z,17.40
2019-05-25T10:54:13.800Z,17.58
2019-05-25T11:04:13.774Z,17.73
2019-05-25T11:09:12.812Z,18.08
2019-05-25T11:14:12.048Z,17.95
2019-05-25T11:19:11.720Z,18.05
2019-05-25T11:24:12.733Z,17.98
2019-05-25T11:29:12.736Z,18.01
2019-05-25T11:34:12.812Z,18.10
2019-05-25T11:39:12.695Z,18.25
2019-05-25T11:44:12.724Z,18.49
2019-05-25T11:49:22.067Z,18.41
2019-05-25T11:54:12.664Z,18.47
2019-05-25T11:59:12.686Z,18.56
2019-05-25T12:04:12.769Z,18.68
2019-05-25T12:09:12.676Z,18.73
2019-05-25T12:14:12.700Z,18.79
2019-05-25T12:19:14.865Z,18.73
2019-05-25T12:24:12.718Z,18.59
2019-05-25T12:29:12.676Z,18.67
2019-05-25T12:34:11.738Z,18.45
2019-05-25T12:39:11.676Z,18.25
2019-05-25T12:44:10.734Z,18.16
2019-05-25T12:49:09.843Z,18.10
2019-05-25T12:54:08.802Z,18.08
2019-05-25T12:59:08.706Z,17.99
2019-05-25T13:04:08.749Z,18.22
2019-05-25T13:09:08.663Z,18.60
2019-05-25T13:14:14.623Z,18.93
2019-05-25T13:19:07.652Z,18.99
2019-05-25T13:24:07.724Z,19.38
2019-05-25T13:29:08.773Z,19.64
2019-05-25T13:34:08.710Z,19.46
2019-05-25T13:39:08.681Z,19.64
2019-05-25T13:44:07.806Z,19.90
2019-05-25T13:49:08.687Z,20.20
2019-05-25T13:54:08.673Z,20.21
2019-05-25T13:59:09.706Z,20.32
2019-05-25T14:04:09.734Z,20.20
2019-05-25T14:09:09.692Z,20.19
2019-05-25T14:14:09.680Z,20.02
2019-05-25T14:19:09.722Z,20.02
2019-05-25T14:24:08.680Z,20.19
2019-05-25T14:29:09.650Z,20.06
2019-05-25T14:34:09.673Z,20.03
2019-05-25T14:39:09.703Z,20.26
2019-05-25T14:44:09.658Z,20.16
2019-05-25T14:49:09.693Z,20.50
2019-05-25T14:54:09.135Z,20.73
2019-05-25T14:59:08.671Z,20.92
2019-05-25T15:04:08.612Z,20.98
2019-05-25T15:09:08.633Z,21.23
2019-05-25T15:14:08.635Z,21.17
2019-05-25T15:19:07.658Z,21.14
2019-05-25T15:24:06.901Z,21.04
2019-05-25T15:29:06.665Z,21.12
2019-05-25T15:34:05.684Z,20.87
2019-05-25T15:39:05.633Z,20.75
2019-05-25T15:49:04.594Z,20.32
2019-05-25T15:54:03.609Z,20.06
2019-05-25T15:59:02.903Z,19.85
2019-05-25T16:04:01.981Z,19.59
2019-05-25T16:09:01.735Z,19.78
2019-05-25T16:14:00.608Z,19.95
2019-05-25T16:19:01.628Z,19.81
2019-05-25T16:24:02.649Z,19.63
2019-05-25T16:29:01.682Z,19.41
2019-05-25T16:34:00.983Z,20.88
2019-05-25T16:39:00.651Z,22.71
2019-05-25T16:44:00.632Z,23.03
2019-05-25T16:49:00.637Z,22.56
2019-05-25T16:54:00.584Z,21.14
2019-05-25T16:59:00.630Z,20.39
2019-05-25T17:04:00.687Z,19.87
2019-05-25T17:08:59.602Z,19.84
2019-05-25T17:13:59.582Z,19.73
2019-05-25T17:18:58.663Z,19.64
2019-05-25T17:23:57.684Z,19.58
2019-05-25T17:28:57.595Z,19.40
2019-05-25T17:33:57.010Z,19.11
2019-05-25T17:38:57.643Z,18.81
2019-05-25T17:43:58.605Z,18.61
2019-05-25T17:48:58.614Z,18.62
2019-05-25T17:53:58.015Z,18.68
2019-05-25T17:58:57.006Z,18.62
2019-05-25T18:04:06.607Z,18.56
2019-05-25T18:08:57.618Z,18.48
2019-05-25T18:13:57.605Z,18.40
2019-05-25T18:18:56.566Z,18.26
2019-05-25T18:23:55.631Z,18.15
2019-05-25T18:28:54.575Z,18.10
2019-05-25T18:33:53.817Z,18.05
2019-05-25T18:38:54.622Z,17.98
2019-05-25T18:43:53.612Z,17.93
2019-05-25T18:48:54.688Z,17.89
2019-05-25T18:53:54.573Z,17.84
2019-05-25T18:58:54.579Z,17.81
2019-05-25T19:03:54.600Z,17.78
2019-05-25T19:08:54.588Z,17.62
2019-05-25T19:13:54.596Z,17.37
2019-05-25T19:18:53.910Z,17.10
2019-05-25T19:23:52.881Z,16.73
2019-05-25T19:28:51.917Z,16.40
2019-05-25T19:33:52.540Z,16.24
2019-05-25T19:38:51.910Z,16.03
2019-05-25T19:43:52.602Z,15.77
2019-05-25T19:48:53.557Z,15.54
2019-05-25T19:53:53.544Z,15.34
2019-05-25T19:58:54.573Z,15.12
2019-05-25T20:03:57.299Z,14.96
2019-05-25T20:08:54.653Z,14.70
2019-05-25T20:13:54.560Z,14.46
2019-05-25T20:18:54.620Z,14.25
2019-05-25T20:23:53.575Z,14.08
2019-05-25T20:28:53.550Z,13.96
2019-05-25T20:33:53.532Z,13.97
2019-05-25T20:38:52.805Z,14.06
2019-05-25T20:43:51.625Z,14.03
2019-05-25T20:48:50.884Z,13.88
2019-05-25T20:53:50.649Z,13.77
2019-05-25T20:58:49.590Z,13.73
2019-05-25T21:03:50.543Z,13.74
2019-05-25T21:08:50.561Z,13.52
2019-05-25T21:13:49.624Z,13.41
2019-05-25T21:18:50.574Z,13.37
2019-05-25T21:23:50.602Z,13.32
2019-05-25T21:28:50.574Z,13.36
2019-05-25T21:33:49.615Z,13.29
2019-05-25T21:38:49.604Z,13.17
2019-05-25T21:43:49.511Z,12.96
2019-05-25T21:48:49.578Z,12.66
2019-05-25T21:53:49.538Z,12.37
2019-05-25T21:58:49.519Z,12.23
2019-05-25T22:03:48.505Z,12.14
2019-05-25T22:08:47.570Z,12.05
2019-05-25T22:13:48.569Z,12.05
2019-05-25T22:18:47.713Z,12.01
2019-05-25T22:23:48.586Z,11.98
2019-05-25T22:28:47.962Z,12.04
2019-05-25T22:33:48.576Z,12.07
2019-05-25T22:38:47.508Z,12.05
2019-05-25T22:43:48.532Z,11.98
2019-05-25T22:48:47.723Z,11.93
2019-05-25T22:53:46.528Z,11.75
2019-05-25T22:58:46.575Z,11.69
2019-05-25T23:03:46.565Z,11.61
2019-05-25T23:08:47.601Z,11.52
2019-05-25T23:13:46.808Z,11.58
2019-05-25T23:18:45.970Z,11.54
2019-05-25T23:23:45.557Z,11.41
2019-05-25T23:28:45.545Z,11.31
2019-05-25T23:33:46.586Z,11.24
2019-05-25T23:38:45.559Z,11.20
2019-05-25T23:43:45.594Z,11.08
2019-05-25T23:48:44.543Z,10.89
2019-05-25T23:53:44.683Z,10.66
2019-05-25T23:58:43.648Z,10.59
