createdAt,value
2017-09-25T00:00:25.360Z,24.36
2017-09-25T00:02:52.812Z,24.35
2017-09-25T00:05:20.236Z,24.35
2017-09-25T00:07:47.651Z,24.34
2017-09-25T00:10:15.090Z,24.35
2017-09-25T00:12:42.514Z,24.33
2017-09-25T00:15:09.931Z,24.34
2017-09-25T00:17:37.366Z,24.33
2017-09-25T00:20:05.098Z,24.35
2017-09-25T00:22:32.507Z,24.33
2017-09-25T00:25:00.001Z,24.31
2017-09-25T00:27:27.412Z,24.32
2017-09-25T00:29:54.889Z,24.33
2017-09-25T00:32:22.329Z,24.32
2017-09-25T00:34:49.738Z,24.31
2017-09-25T00:37:17.156Z,24.30
2017-09-25T00:39:44.595Z,24.31
2017-09-25T00:42:12.040Z,24.31
2017-09-25T00:44:39.528Z,24.31
2017-09-25T00:47:06.970Z,24.31
2017-09-25T00:49:34.384Z,24.30
2017-09-25T00:52:01.800Z,24.30
2017-09-25T00:54:29.408Z,24.29
2017-09-25T00:56:56.876Z,24.31
2017-09-25T00:59:29.081Z,24.30
2017-09-25T01:02:08.337Z,24.27
2017-09-25T01:04:47.526Z,24.28
2017-09-25T01:07:14.974Z,24.27
2017-09-25T01:09:42.400Z,24.26
2017-09-25T01:12:09.809Z,24.26
2017-09-25T01:14:37.231Z,24.28
2017-09-25T01:17:04.632Z,24.28
2017-09-25T01:19:32.120Z,24.27
2017-09-25T01:21:59.541Z,24.27
2017-09-25T01:24:26.965Z,24.27
2017-09-25T01:26:54.405Z,24.27
2017-09-25T01:29:21.834Z,24.27
2017-09-25T01:31:49.238Z,24.28
2017-09-25T01:34:16.730Z,24.30
2017-09-25T01:36:44.186Z,24.27
2017-09-25T01:39:11.724Z,24.25
2017-09-25T01:41:39.171Z,24.27
2017-09-25T01:44:06.661Z,24.29
2017-09-25T01:46:34.079Z,24.28
2017-09-25T01:49:01.589Z,24.29
2017-09-25T01:51:28.992Z,24.28
2017-09-25T01:53:56.416Z,24.29
2017-09-25T01:56:23.910Z,24.26
2017-09-25T01:58:51.334Z,24.25
2017-09-25T02:01:18.814Z,24.24
2017-09-25T02:03:46.248Z,24.26
2017-09-25T02:06:13.695Z,24.26
2017-09-25T02:08:41.106Z,24.26
2017-09-25T02:11:08.539Z,24.26
2017-09-25T02:13:35.955Z,24.26
2017-09-25T02:16:03.457Z,24.25
2017-09-25T02:18:30.889Z,24.28
2017-09-25T02:20:58.325Z,24.24
2017-09-25T02:23:25.747Z,24.23
2017-09-25T02:25:53.170Z,24.22
2017-09-25T02:28:20.585Z,24.22
2017-09-25T02:30:48.003Z,24.26
2017-09-25T02:33:15.448Z,24.23
2017-09-25T02:35:42.858Z,24.25
2017-09-25T02:38:10.272Z,24.27
2017-09-25T02:40:37.699Z,24.24
2017-09-25T02:43:05.109Z,24.25
2017-09-25T02:45:32.515Z,24.24
2017-09-25T02:47:59.974Z,24.24
2017-09-25T02:50:27.390Z,24.23
2017-09-25T02:52:55.142Z,24.23
2017-09-25T02:55:22.571Z,24.24
2017-09-25T02:57:49.996Z,24.24
2017-09-25T03:00:17.496Z,24.23
2017-09-25T03:02:44.950Z,24.23
2017-09-25T03:05:13.076Z,24.22
2017-09-25T03:07:40.493Z,24.27
2017-09-25T03:10:08.420Z,24.25
2017-09-25T03:12:35.835Z,24.25
2017-09-25T03:15:03.255Z,24.23
2017-09-25T03:17:30.681Z,24.23
2017-09-25T03:19:58.093Z,24.24
2017-09-25T03:22:25.505Z,24.25
2017-09-25T03:24:52.935Z,24.23
2017-09-25T03:27:20.349Z,24.26
2017-09-25T03:29:47.781Z,24.27
2017-09-25T03:32:15.207Z,24.25
2017-09-25T03:34:42.610Z,24.24
2017-09-25T03:37:10.031Z,24.23
2017-09-25T03:39:37.541Z,24.23
2017-09-25T03:42:05.001Z,24.23
2017-09-25T03:44:32.415Z,24.23
2017-09-25T03:46:59.850Z,24.25
2017-09-25T03:49:27.280Z,24.27
2017-09-25T03:51:54.689Z,24.25
2017-09-25T03:54:22.128Z,24.24
2017-09-25T03:56:49.533Z,24.24
2017-09-25T03:59:16.949Z,24.22
2017-09-25T04:01:44.392Z,24.21
2017-09-25T04:04:11.876Z,24.22
2017-09-25T04:06:39.287Z,24.22
2017-09-25T04:09:06.746Z,24.26
2017-09-25T04:11:34.170Z,24.23
2017-09-25T04:14:01.580Z,24.26
2017-09-25T04:16:29.037Z,24.24
2017-09-25T04:18:56.505Z,24.22
2017-09-25T04:21:23.921Z,24.23
2017-09-25T04:23:51.375Z,24.23
2017-09-25T04:26:18.780Z,24.24
2017-09-25T04:28:46.237Z,24.23
2017-09-25T04:31:13.681Z,24.19
2017-09-25T04:33:41.093Z,24.20
2017-09-25T04:36:08.502Z,24.21
2017-09-25T04:38:35.958Z,24.20
2017-09-25T04:41:03.368Z,24.28
2017-09-25T04:43:30.776Z,24.29
2017-09-25T04:45:58.204Z,24.28
2017-09-25T04:48:26.136Z,24.31
2017-09-25T04:50:53.544Z,24.29
2017-09-25T04:53:20.988Z,24.33
2017-09-25T04:55:49.114Z,24.34
2017-09-25T04:58:16.536Z,24.35
2017-09-25T05:00:43.967Z,24.38
2017-09-25T05:03:11.375Z,24.38
2017-09-25T05:05:38.840Z,24.38
2017-09-25T05:08:06.393Z,24.35
2017-09-25T05:10:33.791Z,24.35
2017-09-25T05:13:01.217Z,24.34
2017-09-25T05:15:28.744Z,24.35
2017-09-25T05:17:56.173Z,24.38
2017-09-25T05:20:23.579Z,24.35
2017-09-25T05:22:51.010Z,24.37
2017-09-25T05:25:18.423Z,24.36
2017-09-25T05:27:45.834Z,24.34
2017-09-25T05:30:14.273Z,24.33
2017-09-25T05:32:41.837Z,24.32
2017-09-25T05:35:09.255Z,24.32
2017-09-25T05:37:36.693Z,24.32
2017-09-25T05:40:05.085Z,24.32
2017-09-25T05:42:32.506Z,24.31
2017-09-25T05:44:59.972Z,24.32
2017-09-25T05:47:27.383Z,24.32
2017-09-25T05:49:54.799Z,24.33
2017-09-25T05:52:22.258Z,24.35
2017-09-25T05:54:49.669Z,24.32
2017-09-25T05:57:17.084Z,24.32
2017-09-25T05:59:44.545Z,24.33
2017-09-25T06:02:11.970Z,24.32
2017-09-25T06:04:39.507Z,24.32
2017-09-25T06:07:06.951Z,24.34
2017-09-25T06:09:34.892Z,24.31
2017-09-25T06:12:02.302Z,24.30
2017-09-25T06:14:29.746Z,24.30
2017-09-25T06:16:57.159Z,24.31
2017-09-25T06:19:24.576Z,24.32
2017-09-25T06:21:52.073Z,24.30
2017-09-25T06:24:19.502Z,24.31
2017-09-25T06:26:46.914Z,24.31
2017-09-25T06:29:14.356Z,24.28
2017-09-25T06:31:42.290Z,24.28
2017-09-25T06:34:09.702Z,24.30
2017-09-25T06:36:37.148Z,24.28
2017-09-25T06:39:04.563Z,24.31
2017-09-25T06:41:31.975Z,24.29
2017-09-25T06:43:59.481Z,24.28
2017-09-25T06:46:26.881Z,24.32
2017-09-25T06:48:54.297Z,24.32
2017-09-25T06:51:21.735Z,24.34
2017-09-25T06:53:49.151Z,24.33
2017-09-25T06:56:16.567Z,24.34
2017-09-25T06:58:44.063Z,24.33
2017-09-25T07:01:11.477Z,24.31
2017-09-25T07:03:38.884Z,24.30
2017-09-25T07:06:06.324Z,24.31
2017-09-25T07:08:33.744Z,24.35
2017-09-25T07:11:01.149Z,24.38
2017-09-25T07:13:28.735Z,24.37
2017-09-25T07:15:56.160Z,24.37
2017-09-25T07:18:23.556Z,24.36
2017-09-25T07:20:51.003Z,24.35
2017-09-25T07:23:18.412Z,24.34
2017-09-25T07:25:45.835Z,24.30
2017-09-25T07:28:13.278Z,24.29
2017-09-25T07:30:41.455Z,24.30
2017-09-25T07:33:08.862Z,24.31
2017-09-25T07:35:36.331Z,24.32
2017-09-25T07:38:03.740Z,24.31
2017-09-25T07:40:31.165Z,24.32
2017-09-25T07:42:58.591Z,24.33
2017-09-25T07:45:25.998Z,24.35
2017-09-25T07:47:53.415Z,24.33
2017-09-25T07:50:20.857Z,24.38
2017-09-25T07:52:48.268Z,24.38
2017-09-25T07:55:15.676Z,24.38
2017-09-25T07:57:43.126Z,24.37
2017-09-25T08:00:10.533Z,24.40
2017-09-25T08:02:37.956Z,24.40
2017-09-25T08:05:05.493Z,24.39
2017-09-25T08:07:32.934Z,24.41
2017-09-25T08:10:00.354Z,24.39
2017-09-25T08:12:27.790Z,24.40
2017-09-25T08:14:55.304Z,24.40
2017-09-25T08:17:22.706Z,24.39
2017-09-25T08:19:50.143Z,24.40
2017-09-25T08:22:17.552Z,24.39
2017-09-25T08:24:44.979Z,24.40
2017-09-25T08:27:12.430Z,24.41
2017-09-25T08:29:39.851Z,24.41
2017-09-25T08:32:07.251Z,24.42
2017-09-25T08:34:34.759Z,24.43
2017-09-25T08:37:02.172Z,24.45
2017-09-25T08:39:29.590Z,24.46
2017-09-25T08:41:57.033Z,24.46
2017-09-25T08:44:24.578Z,24.47
2017-09-25T08:46:52.055Z,24.48
2017-09-25T08:49:19.500Z,24.49
2017-09-25T08:51:46.910Z,24.49
2017-09-25T08:54:14.324Z,24.50
2017-09-25T08:56:41.809Z,24.50
2017-09-25T08:59:09.313Z,24.51
2017-09-25T09:01:36.740Z,24.51
2017-09-25T09:04:04.189Z,24.50
2017-09-25T09:06:31.602Z,24.51
2017-09-25T09:08:59.014Z,24.52
2017-09-25T09:11:26.497Z,24.53
2017-09-25T09:13:53.969Z,24.53
2017-09-25T09:16:21.374Z,24.53
2017-09-25T09:18:48.825Z,24.55
2017-09-25T09:21:16.240Z,24.54
2017-09-25T09:23:43.656Z,24.54
2017-09-25T09:26:11.144Z,24.54
2017-09-25T09:28:38.616Z,24.56
2017-09-25T09:31:06.033Z,24.54
2017-09-25T09:33:33.450Z,24.54
2017-09-25T09:36:00.868Z,24.54
2017-09-25T09:38:28.287Z,24.52
2017-09-25T09:40:55.717Z,24.52
2017-09-25T09:43:23.133Z,24.53
2017-09-25T09:45:50.547Z,24.53
2017-09-25T09:48:17.990Z,24.51
2017-09-25T09:50:45.511Z,24.53
2017-09-25T09:53:13.159Z,24.44
2017-09-25T09:55:40.603Z,24.41
2017-09-25T09:58:08.014Z,24.37
2017-09-25T10:00:35.424Z,24.39
2017-09-25T10:03:02.864Z,24.35
2017-09-25T10:05:30.384Z,24.38
2017-09-25T10:07:58.447Z,24.41
2017-09-25T10:10:25.908Z,24.44
2017-09-25T10:12:53.323Z,24.49
2017-09-25T10:15:20.725Z,24.51
2017-09-25T10:17:48.192Z,24.52
2017-09-25T10:20:15.633Z,24.57
2017-09-25T10:22:43.043Z,24.59
2017-09-25T10:25:10.493Z,24.60
2017-09-25T10:27:37.911Z,24.62
2017-09-25T10:30:06.017Z,24.61
2017-09-25T10:32:33.503Z,24.62
2017-09-25T10:35:00.906Z,24.63
2017-09-25T10:37:28.329Z,24.65
2017-09-25T10:39:55.765Z,24.66
2017-09-25T10:42:23.181Z,24.67
2017-09-25T10:44:50.601Z,24.70
2017-09-25T10:47:18.125Z,24.69
2017-09-25T10:49:45.541Z,24.68
2017-09-25T10:52:12.974Z,24.67
2017-09-25T10:54:40.413Z,24.66
2017-09-25T10:57:07.936Z,24.65
2017-09-25T10:59:35.328Z,24.64
2017-09-25T11:02:02.790Z,24.63
2017-09-25T11:04:30.200Z,24.62
2017-09-25T11:06:57.622Z,24.63
2017-09-25T11:09:25.051Z,24.64
2017-09-25T11:11:52.472Z,24.64
2017-09-25T11:14:19.874Z,24.65
2017-09-25T11:16:47.368Z,24.65
2017-09-25T11:19:14.780Z,24.65
2017-09-25T11:21:42.188Z,24.65
2017-09-25T11:24:09.623Z,24.66
2017-09-25T11:26:37.138Z,24.67
2017-09-25T11:29:04.549Z,24.67
2017-09-25T11:31:32.125Z,24.64
2017-09-25T11:33:59.540Z,24.64
2017-09-25T11:36:26.953Z,24.68
2017-09-25T11:38:54.446Z,24.68
2017-09-25T11:41:21.854Z,24.68
2017-09-25T11:43:49.273Z,24.70
2017-09-25T11:46:16.747Z,24.71
2017-09-25T11:48:44.615Z,24.71
2017-09-25T11:51:12.043Z,24.71
2017-09-25T11:53:39.491Z,24.72
2017-09-25T11:56:06.897Z,24.72
2017-09-25T11:58:34.325Z,24.73
2017-09-25T12:01:01.785Z,24.72
2017-09-25T12:03:29.257Z,24.71
2017-09-25T12:05:56.677Z,24.71
2017-09-25T12:08:24.114Z,24.68
2017-09-25T12:10:51.545Z,24.70
2017-09-25T12:13:18.955Z,24.74
2017-09-25T12:15:46.479Z,24.74
2017-09-25T12:18:13.870Z,24.75
2017-09-25T12:20:41.280Z,24.75
2017-09-25T12:23:08.732Z,24.75
2017-09-25T12:25:36.842Z,24.75
2017-09-25T12:28:04.254Z,24.74
2017-09-25T12:30:31.740Z,24.74
2017-09-25T12:32:59.144Z,24.75
2017-09-25T12:35:26.570Z,24.75
2017-09-25T12:37:54.014Z,24.74
2017-09-25T12:40:21.417Z,24.76
2017-09-25T12:42:48.843Z,24.76
2017-09-25T12:45:16.283Z,24.76
2017-09-25T12:47:43.686Z,24.76
2017-09-25T12:50:12.921Z,24.78
2017-09-25T12:52:40.339Z,24.75
2017-09-25T12:58:01.504Z,24.74
2017-09-25T13:00:28.907Z,24.77
2017-09-25T13:02:56.322Z,24.76
2017-09-25T13:05:23.774Z,24.76
2017-09-25T13:07:51.186Z,24.76
2017-09-25T13:10:18.618Z,24.76
2017-09-25T13:12:46.240Z,24.76
2017-09-25T13:15:13.654Z,24.76
2017-09-25T13:17:41.066Z,24.77
2017-09-25T13:20:08.802Z,24.75
2017-09-25T13:22:36.223Z,24.76
2017-09-25T13:25:03.636Z,24.76
2017-09-25T13:27:31.100Z,24.76
2017-09-25T13:29:58.511Z,24.76
2017-09-25T13:32:26.006Z,24.77
2017-09-25T13:34:53.755Z,24.75
2017-09-25T13:37:21.165Z,24.76
2017-09-25T13:39:48.593Z,24.76
2017-09-25T13:42:16.389Z,24.76
2017-09-25T13:44:43.835Z,24.76
2017-09-25T13:47:11.268Z,24.75
2017-09-25T13:49:38.709Z,24.75
2017-09-25T13:52:09.987Z,24.74
2017-09-25T13:54:37.427Z,24.74
2017-09-25T13:57:04.854Z,24.73
2017-09-25T14:04:38.704Z,24.71
2017-09-25T14:07:06.110Z,24.72
2017-09-25T14:09:33.604Z,24.71
2017-09-25T14:12:01.055Z,24.72
2017-09-25T14:14:28.562Z,24.72
2017-09-25T14:16:56.906Z,24.72
2017-09-25T14:19:24.740Z,24.72
2017-09-25T14:21:52.220Z,24.71
2017-09-25T14:24:19.622Z,24.69
2017-09-25T14:26:47.226Z,24.68
2017-09-25T14:29:14.655Z,24.69
2017-09-25T14:31:42.077Z,24.70
2017-09-25T14:34:09.545Z,24.72
2017-09-25T14:36:36.959Z,24.73
2017-09-25T14:39:04.451Z,24.71
2017-09-25T14:41:32.104Z,24.73
2017-09-25T14:43:59.552Z,24.70
2017-09-25T14:46:26.959Z,24.69
2017-09-25T14:48:54.652Z,24.71
2017-09-25T14:51:22.964Z,24.71
2017-09-25T14:53:50.465Z,24.72
2017-09-25T14:56:18.058Z,24.70
2017-09-25T14:58:45.502Z,24.70
2017-09-25T15:01:12.974Z,24.70
2017-09-25T15:03:40.442Z,24.69
2017-09-25T15:06:07.850Z,24.70
2017-09-25T15:08:35.260Z,24.70
2017-09-25T15:11:03.005Z,24.69
2017-09-25T15:13:30.438Z,24.69
2017-09-25T15:15:57.858Z,24.71
2017-09-25T15:18:25.534Z,24.71
2017-09-25T15:20:52.948Z,24.69
2017-09-25T15:23:20.362Z,24.71
2017-09-25T15:25:47.821Z,24.71
2017-09-25T15:28:15.237Z,24.69
2017-09-25T15:30:42.682Z,24.72
2017-09-25T15:33:10.810Z,24.71
2017-09-25T15:35:38.228Z,24.73
2017-09-25T15:38:05.650Z,24.72
2017-09-25T15:40:33.347Z,24.68
2017-09-25T15:43:00.794Z,24.72
2017-09-25T15:45:28.218Z,24.73
2017-09-25T15:47:56.464Z,24.72
2017-09-25T15:50:23.872Z,24.72
2017-09-25T15:52:51.293Z,24.72
2017-09-25T15:55:19.057Z,24.73
2017-09-25T15:57:46.488Z,24.69
2017-09-25T16:00:13.908Z,24.69
2017-09-25T16:02:41.508Z,24.70
2017-09-25T16:05:09.080Z,24.71
2017-09-25T16:07:36.459Z,24.70
2017-09-25T16:10:04.412Z,24.68
2017-09-25T16:12:31.821Z,24.70
2017-09-25T16:14:59.233Z,24.72
2017-09-25T16:17:26.696Z,24.72
2017-09-25T16:19:54.113Z,24.73
2017-09-25T16:22:21.593Z,24.73
2017-09-25T16:24:49.306Z,24.73
2017-09-25T16:27:16.722Z,24.75
2017-09-25T16:29:44.140Z,24.72
2017-09-25T16:32:11.867Z,24.72
2017-09-25T16:34:39.460Z,24.73
2017-09-25T16:37:06.880Z,24.69
2017-09-25T16:39:34.900Z,24.69
2017-09-25T16:42:02.311Z,24.69
2017-09-25T16:44:29.723Z,24.70
2017-09-25T16:46:57.587Z,24.71
2017-09-25T16:49:25.004Z,24.65
2017-09-25T16:51:52.413Z,24.70
2017-09-25T16:54:20.376Z,24.71
2017-09-25T16:56:47.791Z,24.70
2017-09-25T16:59:15.197Z,24.70
2017-09-25T17:01:42.869Z,24.71
2017-09-25T17:04:10.297Z,24.71
2017-09-25T17:06:37.706Z,24.70
2017-09-25T17:09:05.317Z,24.71
2017-09-25T17:11:32.745Z,24.68
2017-09-25T17:14:00.182Z,24.68
2017-09-25T17:16:27.923Z,24.69
2017-09-25T17:18:55.477Z,24.70
2017-09-25T17:21:23.187Z,24.66
2017-09-25T17:23:50.959Z,24.66
2017-09-25T17:26:18.624Z,24.67
2017-09-25T17:28:46.491Z,24.65
2017-09-25T17:31:14.360Z,24.66
2017-09-25T17:33:42.204Z,24.65
2017-09-25T17:36:10.208Z,24.64
2017-09-25T17:38:38.058Z,24.64
2017-09-25T17:41:05.922Z,24.63
2017-09-25T17:43:33.680Z,24.65
2017-09-25T17:46:01.154Z,24.65
2017-09-25T17:48:28.583Z,24.64
2017-09-25T17:50:56.017Z,24.64
2017-09-25T17:53:23.454Z,24.65
2017-09-25T17:55:51.028Z,24.64
2017-09-25T17:58:18.557Z,24.64
2017-09-25T18:00:46.126Z,24.59
2017-09-25T18:03:13.593Z,24.61
2017-09-25T18:05:41.074Z,24.63
2017-09-25T18:08:09.332Z,24.61
2017-09-25T18:10:36.758Z,24.63
2017-09-25T18:13:04.239Z,24.63
2017-09-25T18:15:31.928Z,24.62
2017-09-25T18:17:59.410Z,24.60
2017-09-25T18:20:26.835Z,24.59
2017-09-25T18:22:54.394Z,24.59
2017-09-25T18:25:21.801Z,24.58
2017-09-25T18:27:49.217Z,24.58
2017-09-25T18:30:16.675Z,24.58
2017-09-25T18:32:44.093Z,24.56
2017-09-25T18:35:11.507Z,24.55
2017-09-25T18:37:38.969Z,24.57
2017-09-25T18:40:06.439Z,24.61
2017-09-25T18:42:33.872Z,24.64
2017-09-25T18:45:01.558Z,24.64
2017-09-25T18:47:28.971Z,24.63
2017-09-25T18:49:56.388Z,24.61
2017-09-25T18:52:24.024Z,24.60
2017-09-25T18:54:51.437Z,24.60
2017-09-25T18:57:18.843Z,24.61
2017-09-25T18:59:46.288Z,24.60
2017-09-25T19:02:13.845Z,24.56
2017-09-25T19:04:41.267Z,24.60
2017-09-25T19:07:08.730Z,24.62
2017-09-25T19:09:36.168Z,24.60
2017-09-25T19:12:03.585Z,24.59
2017-09-25T19:14:31.150Z,24.59
2017-09-25T19:16:58.713Z,24.61
2017-09-25T19:19:26.113Z,24.61
2017-09-25T19:21:53.903Z,24.61
2017-09-25T19:24:21.531Z,24.62
2017-09-25T19:26:48.936Z,24.62
2017-09-25T19:29:16.700Z,24.62
2017-09-25T19:31:44.212Z,24.59
2017-09-25T19:34:11.724Z,24.60
2017-09-25T19:36:39.382Z,24.60
2017-09-25T19:39:06.805Z,24.61
2017-09-25T19:41:34.280Z,24.61
2017-09-25T19:44:01.943Z,24.62
2017-09-25T19:46:29.355Z,24.63
2017-09-25T19:52:03.933Z,24.62
2017-09-25T19:54:32.112Z,24.61
2017-09-25T19:57:06.027Z,24.62
2017-09-25T19:59:33.470Z,24.61
2017-09-25T20:02:01.015Z,24.60
2017-09-25T20:04:28.447Z,24.59
2017-09-25T20:06:56.360Z,24.55
2017-09-25T20:09:23.788Z,24.54
2017-09-25T20:11:52.150Z,24.55
2017-09-25T20:14:25.327Z,24.55
2017-09-25T20:17:10.443Z,24.56
2017-09-25T20:19:37.897Z,24.59
2017-09-25T20:22:05.412Z,24.57
2017-09-25T20:24:32.821Z,24.60
2017-09-25T20:27:00.383Z,24.57
2017-09-25T20:29:27.815Z,24.57
2017-09-25T20:31:55.243Z,24.53
2017-09-25T20:34:22.854Z,24.53
2017-09-25T20:36:50.276Z,24.53
2017-09-25T20:39:17.712Z,24.54
2017-09-25T20:41:45.247Z,24.50
2017-09-25T20:44:12.663Z,24.53
2017-09-25T20:46:40.098Z,24.52
2017-09-25T20:49:07.895Z,24.50
2017-09-25T20:51:35.315Z,24.50
2017-09-25T20:54:02.742Z,24.52
2017-09-25T20:56:30.222Z,24.52
2017-09-25T20:58:57.664Z,24.57
2017-09-25T21:01:25.074Z,24.58
2017-09-25T21:03:52.548Z,24.58
2017-09-25T21:06:19.955Z,24.58
2017-09-25T21:08:47.402Z,24.58
2017-09-25T21:11:14.844Z,24.60
2017-09-25T21:13:42.337Z,24.58
2017-09-25T21:16:10.686Z,24.58
2017-09-25T21:18:38.494Z,24.57
2017-09-25T21:21:05.905Z,24.55
2017-09-25T21:23:33.347Z,24.53
2017-09-25T21:26:06.449Z,24.54
2017-09-25T21:28:33.864Z,24.55
2017-09-25T21:31:01.289Z,24.53
2017-09-25T21:33:28.990Z,24.52
2017-09-25T21:35:56.406Z,24.51
2017-09-25T21:38:23.827Z,24.50
2017-09-25T21:40:51.288Z,24.52
2017-09-25T21:43:18.704Z,24.56
2017-09-25T21:45:46.120Z,24.61
2017-09-25T21:48:13.735Z,24.64
2017-09-25T21:50:41.144Z,24.66
2017-09-25T21:53:08.554Z,24.66
2017-09-25T21:55:36.197Z,24.67
2017-09-25T21:58:03.649Z,24.67
2017-09-25T22:00:31.063Z,24.67
2017-09-25T22:02:58.680Z,24.67
2017-09-25T22:05:26.098Z,24.67
2017-09-25T22:07:53.518Z,24.66
2017-09-25T22:10:21.252Z,24.67
2017-09-25T22:12:48.660Z,24.68
2017-09-25T22:15:16.079Z,24.68
2017-09-25T22:17:43.816Z,24.68
2017-09-25T22:20:11.330Z,24.67
2017-09-25T22:22:38.755Z,24.69
2017-09-25T22:25:06.223Z,24.68
2017-09-25T22:27:33.635Z,24.68
2017-09-25T22:30:01.042Z,24.69
2017-09-25T22:32:28.799Z,24.68
2017-09-25T22:34:56.231Z,24.68
2017-09-25T22:37:23.639Z,24.67
2017-09-25T22:39:54.911Z,24.67
2017-09-25T22:42:23.821Z,24.68
2017-09-25T22:44:51.299Z,24.68
2017-09-25T22:47:18.755Z,24.69
2017-09-25T22:49:46.165Z,24.68
2017-09-25T22:52:13.714Z,24.69
2017-09-25T22:54:41.601Z,24.64
2017-09-25T22:57:09.023Z,24.65
2017-09-25T22:59:36.470Z,24.63
2017-09-25T23:02:03.961Z,24.57
2017-09-25T23:04:31.378Z,24.53
2017-09-25T23:06:58.776Z,24.54
2017-09-25T23:12:28.664Z,24.58
2017-09-25T23:14:56.295Z,24.58
2017-09-25T23:17:23.698Z,24.61
2017-09-25T23:19:51.115Z,24.62
2017-09-25T23:22:18.950Z,24.60
2017-09-25T23:24:46.374Z,24.60
2017-09-25T23:27:13.787Z,24.60
2017-09-25T23:32:46.531Z,24.59
2017-09-25T23:35:14.129Z,24.58
2017-09-25T23:37:41.551Z,24.58
2017-09-25T23:40:08.955Z,24.58
2017-09-25T23:42:36.811Z,24.58
2017-09-25T23:45:04.365Z,24.57
2017-09-25T23:47:31.812Z,24.54
2017-09-25T23:49:59.947Z,24.55
2017-09-25T23:52:27.408Z,24.55
2017-09-25T23:54:54.829Z,24.54
2017-09-25T23:57:22.720Z,24.55
2017-09-25T23:59:50.142Z,24.54
