createdAt,value
2018-03-21T00:00:35.852Z,-1.20
2018-03-21T00:03:03.442Z,-1.20
2018-03-21T00:05:31.017Z,-1.30
2018-03-21T00:07:58.599Z,-1.40
2018-03-21T00:10:26.966Z,-1.50
2018-03-21T00:12:55.321Z,-1.60
2018-03-21T00:15:22.893Z,-1.60
2018-03-21T00:17:50.485Z,-1.70
2018-03-21T00:20:18.832Z,-1.80
2018-03-21T00:22:46.400Z,-1.80
2018-03-21T00:25:14.027Z,-1.80
2018-03-21T00:27:41.596Z,-1.80
2018-03-21T00:30:09.179Z,-1.90
2018-03-21T00:32:36.780Z,-1.90
2018-03-21T00:35:04.360Z,-2.00
2018-03-21T00:37:31.920Z,-2.10
2018-03-21T00:39:59.506Z,-2.10
2018-03-21T00:42:31.629Z,-2.10
2018-03-21T00:45:01.105Z,-2.10
2018-03-21T00:47:29.460Z,-2.20
2018-03-21T00:49:57.113Z,-2.20
2018-03-21T00:52:24.713Z,-2.30
2018-03-21T00:54:53.089Z,-2.30
2018-03-21T00:57:21.319Z,-2.30
2018-03-21T00:59:48.928Z,-2.30
2018-03-21T01:02:17.279Z,-2.30
2018-03-21T01:04:44.842Z,-2.40
2018-03-21T01:07:12.440Z,-2.40
2018-03-21T01:09:40.014Z,-2.40
2018-03-21T01:12:07.576Z,-2.40
2018-03-21T01:14:35.167Z,-2.50
2018-03-21T01:17:03.029Z,-2.50
2018-03-21T01:19:30.604Z,-2.60
2018-03-21T01:21:58.188Z,-2.60
2018-03-21T01:24:25.762Z,-2.60
2018-03-21T01:26:54.096Z,-2.60
2018-03-21T01:29:21.707Z,-2.60
2018-03-21T01:31:49.285Z,-2.60
2018-03-21T01:34:16.854Z,-2.70
2018-03-21T01:36:44.435Z,-2.70
2018-03-21T01:39:12.777Z,-2.70
2018-03-21T01:41:41.122Z,-2.70
2018-03-21T01:44:08.723Z,-2.70
2018-03-21T01:46:36.279Z,-2.70
2018-03-21T01:49:04.601Z,-2.80
2018-03-21T01:51:32.211Z,-2.80
2018-03-21T01:53:59.786Z,-3.00
2018-03-21T01:56:37.945Z,-3.00
2018-03-21T01:59:05.509Z,-3.10
2018-03-21T02:01:33.078Z,-3.20
2018-03-21T02:04:00.684Z,-3.20
2018-03-21T02:06:28.263Z,-3.20
2018-03-21T02:08:55.841Z,-3.20
2018-03-21T02:11:23.439Z,-3.30
2018-03-21T02:13:51.039Z,-3.30
2018-03-21T02:16:18.605Z,-3.30
2018-03-21T02:18:46.212Z,-3.30
2018-03-21T02:21:13.792Z,-3.40
2018-03-21T02:23:42.131Z,-3.50
2018-03-21T02:26:09.724Z,-3.50
2018-03-21T02:28:38.080Z,-3.50
2018-03-21T02:31:05.653Z,-3.50
2018-03-21T02:33:33.257Z,-3.50
2018-03-21T02:36:00.830Z,-3.50
2018-03-21T02:38:28.413Z,-3.50
2018-03-21T02:40:56.043Z,-3.50
2018-03-21T02:43:23.605Z,-3.50
2018-03-21T02:45:51.180Z,-3.60
2018-03-21T02:48:19.540Z,-3.70
2018-03-21T02:50:47.111Z,-3.70
2018-03-21T02:53:14.683Z,-3.80
2018-03-21T02:55:42.295Z,-3.80
2018-03-21T02:58:09.894Z,-3.80
2018-03-21T03:00:37.497Z,-3.80
2018-03-21T03:03:05.108Z,-3.80
2018-03-21T03:05:32.696Z,-3.80
2018-03-21T03:08:00.276Z,-3.80
2018-03-21T03:10:27.867Z,-3.90
2018-03-21T03:12:56.209Z,-3.80
2018-03-21T03:15:23.784Z,-3.90
2018-03-21T03:17:51.367Z,-3.90
2018-03-21T03:20:19.700Z,-3.90
2018-03-21T03:22:55.236Z,-3.90
2018-03-21T03:25:22.797Z,-3.90
2018-03-21T03:27:50.367Z,-3.90
2018-03-21T03:30:18.005Z,-4.00
2018-03-21T03:32:45.572Z,-4.00
2018-03-21T03:35:13.120Z,-4.00
2018-03-21T03:37:40.706Z,-4.00
2018-03-21T03:40:08.274Z,-4.00
2018-03-21T03:42:35.845Z,-4.00
2018-03-21T03:45:03.448Z,-4.10
2018-03-21T03:47:31.008Z,-4.10
2018-03-21T03:49:58.593Z,-4.10
2018-03-21T03:52:26.196Z,-4.20
2018-03-21T03:54:53.763Z,-4.20
2018-03-21T03:57:22.117Z,-4.20
2018-03-21T03:59:49.713Z,-4.20
2018-03-21T04:02:18.045Z,-4.20
2018-03-21T04:04:45.606Z,-4.20
2018-03-21T04:07:13.225Z,-4.20
2018-03-21T04:09:41.548Z,-4.30
2018-03-21T04:12:09.811Z,-4.40
2018-03-21T04:14:37.420Z,-4.40
2018-03-21T04:17:05.771Z,-4.40
2018-03-21T04:19:33.348Z,-4.40
2018-03-21T04:22:01.009Z,-4.40
2018-03-21T04:24:28.575Z,-4.40
2018-03-21T04:26:56.153Z,-4.50
2018-03-21T04:29:24.499Z,-4.50
2018-03-21T04:31:52.079Z,-4.50
2018-03-21T04:34:19.636Z,-4.40
2018-03-21T04:36:47.236Z,-4.40
2018-03-21T04:39:14.808Z,-4.40
2018-03-21T04:50:38.628Z,-4.40
2018-03-21T04:53:06.214Z,-4.50
2018-03-21T04:55:33.763Z,-4.50
2018-03-21T04:58:01.336Z,-4.60
2018-03-21T05:00:28.921Z,-4.60
2018-03-21T05:02:56.467Z,-4.60
2018-03-21T05:05:24.839Z,-4.70
2018-03-21T05:07:52.413Z,-4.70
2018-03-21T05:21:59.749Z,-4.70
2018-03-21T05:24:27.328Z,-4.60
2018-03-21T05:26:59.627Z,-4.60
2018-03-21T05:29:27.229Z,-4.60
2018-03-21T05:31:54.822Z,-4.50
2018-03-21T05:34:22.401Z,-4.50
2018-03-21T05:36:50.371Z,-4.50
2018-03-21T05:39:17.940Z,-4.50
2018-03-21T05:41:45.497Z,-4.40
2018-03-21T05:44:13.110Z,-4.40
2018-03-21T05:47:05.947Z,-4.40
2018-03-21T05:49:35.126Z,-4.30
2018-03-21T05:52:02.748Z,-4.30
2018-03-21T05:54:30.332Z,-4.30
2018-03-21T05:56:57.953Z,-4.30
2018-03-21T05:59:25.526Z,-4.30
2018-03-21T06:01:53.088Z,-4.30
2018-03-21T06:04:20.722Z,-4.20
2018-03-21T06:06:49.036Z,-4.10
2018-03-21T06:09:16.611Z,-4.10
2018-03-21T06:11:44.212Z,-4.00
2018-03-21T06:14:11.833Z,-4.00
2018-03-21T06:16:40.458Z,-3.90
2018-03-21T06:19:08.065Z,-3.90
2018-03-21T06:21:35.652Z,-3.80
2018-03-21T06:24:03.319Z,-3.80
2018-03-21T06:26:30.924Z,-3.70
2018-03-21T06:28:58.532Z,-3.60
2018-03-21T06:31:26.112Z,-3.50
2018-03-21T06:33:54.484Z,-3.30
2018-03-21T06:36:22.041Z,-3.30
2018-03-21T06:47:46.089Z,-3.00
2018-03-21T06:50:14.461Z,-2.80
2018-03-21T06:52:42.046Z,-2.80
2018-03-21T06:55:09.670Z,-2.70
2018-03-21T06:57:38.157Z,-2.60
2018-03-21T07:00:05.717Z,-2.50
2018-03-21T07:02:33.309Z,-2.40
2018-03-21T07:05:01.653Z,-2.30
2018-03-21T07:07:29.235Z,-2.30
2018-03-21T07:09:57.568Z,-2.20
2018-03-21T07:12:25.186Z,-2.20
2018-03-21T07:15:04.763Z,-2.10
2018-03-21T07:17:32.378Z,-2.00
2018-03-21T07:20:00.714Z,-1.90
2018-03-21T07:22:29.036Z,-1.70
2018-03-21T07:24:57.405Z,-1.70
2018-03-21T07:27:24.979Z,-1.70
2018-03-21T07:29:53.373Z,-1.60
2018-03-21T07:32:20.991Z,-1.60
2018-03-21T07:34:48.560Z,-1.50
2018-03-21T07:37:16.124Z,-1.40
2018-03-21T07:39:43.717Z,-1.40
2018-03-21T07:42:11.306Z,-1.30
2018-03-21T07:44:38.865Z,-1.30
2018-03-21T07:47:06.494Z,-1.20
2018-03-21T07:49:34.057Z,-1.20
2018-03-21T07:52:01.664Z,-1.20
2018-03-21T07:54:29.255Z,-1.10
2018-03-21T07:56:57.602Z,-1.00
2018-03-21T07:59:25.222Z,-1.00
2018-03-21T08:01:52.826Z,-0.90
2018-03-21T08:04:20.400Z,-0.80
2018-03-21T08:06:47.993Z,-0.70
2018-03-21T08:09:15.595Z,-0.60
2018-03-21T08:11:43.204Z,-0.40
2018-03-21T08:14:11.552Z,-0.20
2018-03-21T08:16:39.161Z,-0.20
2018-03-21T08:19:07.494Z,0.10
2018-03-21T08:21:35.055Z,0.10
2018-03-21T08:24:02.643Z,0.30
2018-03-21T08:26:30.228Z,0.40
2018-03-21T08:28:57.920Z,0.50
2018-03-21T08:31:25.516Z,0.50
2018-03-21T08:33:53.072Z,0.50
2018-03-21T08:36:20.624Z,0.60
2018-03-21T08:38:48.223Z,0.70
2018-03-21T08:41:15.804Z,0.80
2018-03-21T08:43:43.358Z,0.80
2018-03-21T08:46:11.063Z,0.80
2018-03-21T08:48:38.640Z,0.80
2018-03-21T08:51:06.221Z,0.90
2018-03-21T08:53:33.821Z,0.90
2018-03-21T08:56:01.381Z,0.90
2018-03-21T08:58:28.935Z,0.90
2018-03-21T09:00:56.520Z,0.90
2018-03-21T09:03:24.071Z,1.00
2018-03-21T09:05:51.611Z,1.10
2018-03-21T09:08:19.195Z,1.10
2018-03-21T09:10:46.751Z,1.10
2018-03-21T09:13:14.317Z,1.10
2018-03-21T09:15:41.902Z,1.00
2018-03-21T09:18:09.451Z,1.00
2018-03-21T09:20:37.067Z,0.90
2018-03-21T09:23:05.399Z,0.80
2018-03-21T09:25:32.976Z,0.80
2018-03-21T09:28:01.306Z,0.80
2018-03-21T09:30:29.026Z,0.80
2018-03-21T09:32:57.351Z,0.90
2018-03-21T09:35:24.899Z,0.80
2018-03-21T09:37:52.483Z,0.90
2018-03-21T09:40:20.036Z,0.90
2018-03-21T09:42:47.584Z,1.00
2018-03-21T09:45:15.208Z,1.00
2018-03-21T09:47:43.550Z,1.30
2018-03-21T09:50:11.106Z,1.30
2018-03-21T09:52:38.760Z,1.50
2018-03-21T09:55:06.315Z,1.90
2018-03-21T09:57:33.880Z,2.10
2018-03-21T10:00:01.490Z,2.30
2018-03-21T10:02:29.837Z,2.60
2018-03-21T10:04:57.406Z,2.60
2018-03-21T10:07:24.987Z,2.70
2018-03-21T10:09:53.311Z,3.00
2018-03-21T10:12:20.899Z,3.00
2018-03-21T10:14:48.491Z,3.10
2018-03-21T10:17:16.821Z,3.10
2018-03-21T10:19:44.412Z,3.00
2018-03-21T10:22:12.012Z,3.00
2018-03-21T10:24:39.569Z,3.00
2018-03-21T10:27:07.137Z,2.70
2018-03-21T10:29:34.723Z,2.60
2018-03-21T10:32:02.296Z,2.60
2018-03-21T10:34:29.868Z,2.70
2018-03-21T10:36:57.442Z,2.70
2018-03-21T10:39:25.022Z,2.70
2018-03-21T10:41:53.345Z,2.50
2018-03-21T10:44:20.950Z,2.50
2018-03-21T10:46:49.322Z,2.20
2018-03-21T10:49:17.861Z,2.20
2018-03-21T10:51:45.453Z,2.20
2018-03-21T10:54:13.013Z,2.20
2018-03-21T10:56:40.569Z,2.10
2018-03-21T10:59:08.202Z,2.10
2018-03-21T11:01:36.427Z,2.30
2018-03-21T11:04:04.765Z,2.40
2018-03-21T11:06:32.352Z,2.30
2018-03-21T11:08:59.922Z,2.40
2018-03-21T11:11:27.484Z,2.60
2018-03-21T11:13:55.071Z,2.70
2018-03-21T11:16:22.628Z,2.80
2018-03-21T11:18:50.189Z,2.80
2018-03-21T11:21:18.532Z,2.70
2018-03-21T11:23:46.105Z,2.70
2018-03-21T11:26:13.655Z,2.80
2018-03-21T11:28:42.038Z,2.80
2018-03-21T11:31:09.599Z,2.80
2018-03-21T11:33:37.143Z,2.80
2018-03-21T11:36:04.755Z,3.00
2018-03-21T11:38:32.320Z,3.20
2018-03-21T11:40:59.910Z,3.20
2018-03-21T11:43:28.382Z,2.90
2018-03-21T11:45:55.947Z,2.90
2018-03-21T11:48:23.492Z,2.90
2018-03-21T11:50:51.285Z,3.00
2018-03-21T11:53:18.847Z,3.10
2018-03-21T11:55:47.312Z,3.20
2018-03-21T11:58:14.885Z,3.30
2018-03-21T12:00:42.464Z,3.40
2018-03-21T12:03:10.017Z,3.40
2018-03-21T12:05:37.588Z,3.40
2018-03-21T12:08:05.146Z,3.30
2018-03-21T12:10:32.691Z,3.40
2018-03-21T12:13:00.280Z,3.50
2018-03-21T12:15:27.830Z,3.60
2018-03-21T12:17:55.382Z,3.80
2018-03-21T12:20:22.958Z,3.80
2018-03-21T12:22:50.501Z,3.80
2018-03-21T12:25:18.085Z,3.90
2018-03-21T12:27:46.434Z,3.90
2018-03-21T12:30:17.890Z,3.90
2018-03-21T12:32:45.490Z,3.80
2018-03-21T12:35:13.067Z,3.90
2018-03-21T12:37:40.624Z,4.00
2018-03-21T12:40:08.224Z,3.90
2018-03-21T12:42:35.781Z,3.90
2018-03-21T12:45:03.349Z,3.90
2018-03-21T12:47:30.938Z,3.90
2018-03-21T12:49:58.504Z,3.90
2018-03-21T12:52:26.823Z,3.90
2018-03-21T12:54:54.412Z,3.90
2018-03-21T12:57:21.996Z,3.80
2018-03-21T12:59:50.319Z,3.70
2018-03-21T13:02:17.898Z,3.60
2018-03-21T13:04:45.441Z,3.70
2018-03-21T13:07:12.982Z,3.80
2018-03-21T13:09:40.553Z,3.90
2018-03-21T13:12:08.101Z,4.00
2018-03-21T13:14:35.652Z,4.10
2018-03-21T13:17:03.994Z,4.40
2018-03-21T13:19:31.555Z,4.30
2018-03-21T13:21:59.119Z,4.30
2018-03-21T13:24:26.700Z,4.10
2018-03-21T13:26:55.028Z,4.10
2018-03-21T13:29:22.686Z,4.10
2018-03-21T13:31:50.267Z,4.10
2018-03-21T13:34:17.835Z,4.20
2018-03-21T13:36:45.391Z,4.00
2018-03-21T13:39:12.972Z,4.00
2018-03-21T13:41:40.523Z,4.00
2018-03-21T13:44:08.082Z,4.00
2018-03-21T13:46:35.671Z,4.00
2018-03-21T13:49:04.007Z,4.00
2018-03-21T13:51:31.571Z,4.00
2018-03-21T13:53:59.160Z,4.00
2018-03-21T13:56:27.480Z,4.10
2018-03-21T13:58:55.022Z,4.10
2018-03-21T14:01:22.624Z,4.30
2018-03-21T14:03:50.184Z,4.30
2018-03-21T14:06:18.511Z,4.40
2018-03-21T14:08:46.847Z,4.50
2018-03-21T14:11:14.395Z,4.50
2018-03-21T14:13:41.942Z,4.40
2018-03-21T14:16:09.520Z,4.40
2018-03-21T14:18:37.084Z,4.40
2018-03-21T14:21:05.407Z,4.40
2018-03-21T14:23:33.759Z,4.40
2018-03-21T14:26:01.313Z,4.30
2018-03-21T14:28:28.868Z,4.40
2018-03-21T14:30:56.452Z,4.40
2018-03-21T14:33:23.992Z,4.40
2018-03-21T14:35:51.536Z,4.40
2018-03-21T14:38:19.116Z,4.50
2018-03-21T14:40:46.781Z,4.40
2018-03-21T14:43:14.321Z,4.40
2018-03-21T14:45:41.887Z,4.40
2018-03-21T14:48:09.464Z,4.40
2018-03-21T14:50:37.018Z,4.40
2018-03-21T14:53:04.604Z,4.40
2018-03-21T14:55:32.916Z,4.50
2018-03-21T14:58:00.460Z,4.40
2018-03-21T15:00:28.047Z,4.50
2018-03-21T15:02:58.892Z,4.50
2018-03-21T15:05:26.447Z,4.50
2018-03-21T15:07:54.028Z,4.50
2018-03-21T15:10:21.575Z,4.50
2018-03-21T15:12:49.897Z,4.20
2018-03-21T15:15:18.234Z,4.20
2018-03-21T15:17:45.804Z,4.20
2018-03-21T15:20:13.348Z,4.20
2018-03-21T15:22:40.926Z,4.20
2018-03-21T15:25:08.472Z,4.20
2018-03-21T15:27:36.017Z,4.20
2018-03-21T15:30:03.605Z,4.20
2018-03-21T15:32:31.156Z,4.10
2018-03-21T15:34:58.700Z,4.10
2018-03-21T15:37:26.305Z,4.20
2018-03-21T15:39:54.131Z,4.20
2018-03-21T15:42:21.681Z,4.20
2018-03-21T15:44:49.256Z,4.20
2018-03-21T15:47:17.705Z,4.20
2018-03-21T15:49:45.263Z,4.20
2018-03-21T15:52:12.830Z,4.30
2018-03-21T15:54:40.373Z,4.30
2018-03-21T15:57:08.696Z,4.30
2018-03-21T15:59:36.283Z,4.30
2018-03-21T16:02:03.843Z,4.30
2018-03-21T16:04:32.342Z,4.20
2018-03-21T16:07:00.711Z,4.10
2018-03-21T16:09:28.279Z,4.00
2018-03-21T16:11:55.838Z,4.00
2018-03-21T16:14:23.434Z,3.90
2018-03-21T16:16:51.042Z,3.90
2018-03-21T16:19:18.609Z,3.80
2018-03-21T16:21:46.995Z,3.70
2018-03-21T16:24:14.553Z,3.70
2018-03-21T16:26:42.098Z,3.60
2018-03-21T16:29:09.668Z,3.60
2018-03-21T16:31:37.209Z,3.50
2018-03-21T16:34:04.773Z,3.40
2018-03-21T16:36:32.421Z,3.40
2018-03-21T16:38:59.974Z,3.30
2018-03-21T16:41:27.525Z,3.30
2018-03-21T16:43:55.130Z,3.30
2018-03-21T16:46:22.677Z,3.20
2018-03-21T16:48:50.319Z,3.10
2018-03-21T16:51:17.928Z,3.10
2018-03-21T16:53:46.259Z,3.00
2018-03-21T16:56:13.840Z,3.00
2018-03-21T16:58:41.420Z,2.90
2018-03-21T17:01:08.996Z,2.80
2018-03-21T17:03:37.387Z,2.50
2018-03-21T17:06:04.943Z,2.50
2018-03-21T17:08:33.261Z,2.30
2018-03-21T17:11:00.828Z,2.30
2018-03-21T17:13:28.418Z,2.30
2018-03-21T17:15:56.270Z,2.30
2018-03-21T17:18:23.823Z,2.20
2018-03-21T17:20:51.424Z,2.20
2018-03-21T17:23:19.746Z,2.00
2018-03-21T17:25:47.291Z,2.00
2018-03-21T17:28:14.963Z,1.90
2018-03-21T17:30:43.247Z,1.60
2018-03-21T17:33:10.810Z,1.60
2018-03-21T17:35:38.383Z,1.50
2018-03-21T17:38:05.955Z,1.40
2018-03-21T17:40:34.452Z,1.30
2018-03-21T17:43:02.037Z,1.10
2018-03-21T17:45:37.891Z,0.90
2018-03-21T17:48:06.232Z,0.80
2018-03-21T17:50:33.776Z,0.80
2018-03-21T17:53:01.372Z,0.70
2018-03-21T17:55:29.733Z,0.40
2018-03-21T17:57:57.306Z,0.40
2018-03-21T18:00:24.878Z,0.30
2018-03-21T18:02:53.231Z,0.20
2018-03-21T18:05:20.793Z,0.20
2018-03-21T18:07:48.361Z,0.10
2018-03-21T18:10:16.744Z,-0.10
2018-03-21T18:12:45.089Z,-0.20
2018-03-21T18:15:17.557Z,-0.20
2018-03-21T18:17:45.116Z,-0.20
2018-03-21T18:20:12.985Z,-0.20
2018-03-21T18:22:40.646Z,-0.30
2018-03-21T18:25:08.203Z,-0.40
2018-03-21T18:27:35.766Z,-0.40
2018-03-21T18:30:03.381Z,-0.50
2018-03-21T18:32:31.720Z,-0.50
2018-03-21T18:34:59.282Z,-0.50
2018-03-21T18:37:26.851Z,-0.60
2018-03-21T18:39:54.420Z,-0.60
2018-03-21T18:42:22.001Z,-0.70
2018-03-21T18:44:49.616Z,-0.70
2018-03-21T18:47:17.198Z,-0.80
2018-03-21T18:49:44.775Z,-0.80
2018-03-21T18:52:12.353Z,-0.90
2018-03-21T18:54:40.673Z,-0.90
2018-03-21T18:57:08.248Z,-1.00
2018-03-21T18:59:35.855Z,-1.00
2018-03-21T19:02:03.420Z,-1.00
2018-03-21T19:04:34.635Z,-1.00
2018-03-21T19:07:02.245Z,-1.00
2018-03-21T19:09:31.075Z,-1.10
2018-03-21T19:11:58.629Z,-1.10
2018-03-21T19:14:26.227Z,-1.10
2018-03-21T19:16:54.555Z,-1.20
2018-03-21T19:19:22.109Z,-1.20
2018-03-21T19:21:49.713Z,-1.30
2018-03-21T19:24:17.275Z,-1.30
2018-03-21T19:26:44.879Z,-1.30
2018-03-21T19:29:12.468Z,-1.40
2018-03-21T19:31:40.051Z,-1.40
2018-03-21T19:34:08.561Z,-1.30
2018-03-21T19:36:36.916Z,-1.40
2018-03-21T19:39:04.495Z,-1.50
2018-03-21T19:41:36.619Z,-1.50
2018-03-21T19:44:04.962Z,-1.50
2018-03-21T19:46:32.521Z,-1.50
2018-03-21T19:49:00.133Z,-1.50
2018-03-21T19:51:27.713Z,-1.60
2018-03-21T19:53:56.051Z,-1.70
2018-03-21T19:56:24.412Z,-1.70
2018-03-21T19:58:51.987Z,-1.70
2018-03-21T20:01:19.537Z,-1.70
2018-03-21T20:03:47.150Z,-1.70
2018-03-21T20:06:14.736Z,-1.80
2018-03-21T20:08:42.299Z,-1.80
2018-03-21T20:11:09.905Z,-1.90
2018-03-21T20:13:37.468Z,-1.90
2018-03-21T20:16:05.048Z,-2.00
2018-03-21T20:18:32.640Z,-1.90
2018-03-21T20:21:00.951Z,-1.90
2018-03-21T20:23:28.530Z,-1.90
2018-03-21T20:25:56.145Z,-2.00
2018-03-21T20:28:23.702Z,-2.00
2018-03-21T20:30:51.272Z,-2.00
2018-03-21T20:33:18.868Z,-2.00
2018-03-21T20:35:46.429Z,-2.00
2018-03-21T20:38:13.992Z,-2.00
2018-03-21T20:40:41.591Z,-2.10
2018-03-21T20:43:09.939Z,-2.10
2018-03-21T20:45:37.531Z,-2.20
2018-03-21T20:48:05.908Z,-2.20
2018-03-21T20:50:34.227Z,-2.20
2018-03-21T20:53:01.790Z,-2.30
2018-03-21T20:55:29.392Z,-2.20
2018-03-21T20:57:56.948Z,-2.20
2018-03-21T21:00:24.504Z,-2.20
2018-03-21T21:02:52.092Z,-2.30
2018-03-21T21:05:20.420Z,-2.30
2018-03-21T21:07:47.978Z,-2.30
2018-03-21T21:10:15.571Z,-2.30
2018-03-21T21:12:43.132Z,-2.40
2018-03-21T21:15:10.713Z,-2.40
2018-03-21T21:17:39.073Z,-2.40
2018-03-21T21:20:06.644Z,-2.40
2018-03-21T21:22:34.211Z,-2.30
2018-03-21T21:25:02.592Z,-2.30
2018-03-21T21:27:30.932Z,-2.30
2018-03-21T21:29:58.502Z,-2.30
2018-03-21T21:32:26.093Z,-2.30
2018-03-21T21:34:54.417Z,-2.40
2018-03-21T21:37:21.996Z,-2.40
2018-03-21T21:39:49.590Z,-2.40
2018-03-21T21:42:17.928Z,-2.40
2018-03-21T21:44:45.500Z,-2.40
2018-03-21T21:47:13.103Z,-2.40
2018-03-21T21:49:41.446Z,-2.50
2018-03-21T21:52:09.019Z,-2.50
2018-03-21T21:54:36.616Z,-2.60
2018-03-21T21:57:04.168Z,-2.70
2018-03-21T21:59:32.503Z,-2.70
2018-03-21T22:02:00.088Z,-2.70
2018-03-21T22:04:28.435Z,-2.80
2018-03-21T22:06:55.992Z,-2.80
2018-03-21T22:09:23.571Z,-2.80
2018-03-21T22:11:51.118Z,-2.80
2018-03-21T22:14:18.686Z,-2.70
2018-03-21T22:16:46.268Z,-2.70
2018-03-21T22:19:14.589Z,-2.80
2018-03-21T22:21:42.143Z,-2.80
2018-03-21T22:24:09.729Z,-2.80
2018-03-21T22:26:37.279Z,-2.90
2018-03-21T22:29:04.840Z,-2.90
2018-03-21T22:31:32.416Z,-2.90
2018-03-21T22:33:59.965Z,-3.00
2018-03-21T22:36:27.519Z,-3.00
2018-03-21T22:38:55.100Z,-3.00
2018-03-21T22:41:22.718Z,-3.10
2018-03-21T22:43:51.013Z,-3.00
2018-03-21T22:46:18.587Z,-3.00
2018-03-21T22:48:46.132Z,-3.00
2018-03-21T22:51:13.693Z,-3.00
2018-03-21T22:53:41.281Z,-3.10
2018-03-21T22:56:08.845Z,-3.10
2018-03-21T22:58:36.414Z,-3.00
2018-03-21T23:01:04.007Z,-3.00
2018-03-21T23:03:32.344Z,-3.00
2018-03-21T23:05:59.927Z,-2.90
2018-03-21T23:08:28.311Z,-3.00
2018-03-21T23:10:56.637Z,-3.00
2018-03-21T23:13:24.203Z,-3.00
2018-03-21T23:15:51.800Z,-3.10
2018-03-21T23:18:20.145Z,-3.20
2018-03-21T23:20:47.709Z,-3.20
2018-03-21T23:23:15.303Z,-3.20
2018-03-21T23:25:42.875Z,-3.20
2018-03-21T23:28:11.210Z,-3.30
2018-03-21T23:30:38.800Z,-3.30
2018-03-21T23:33:06.375Z,-3.30
2018-03-21T23:35:34.717Z,-3.30
2018-03-21T23:38:02.319Z,-3.40
2018-03-21T23:40:30.644Z,-3.40
2018-03-21T23:42:58.210Z,-3.40
2018-03-21T23:45:25.801Z,-3.40
2018-03-21T23:47:53.400Z,-3.50
2018-03-21T23:50:20.972Z,-3.50
2018-03-21T23:52:48.565Z,-3.50
2018-03-21T23:55:16.125Z,-3.50
2018-03-21T23:57:43.683Z,-3.40
