createdAt,value
2018-11-29T12:33:29.221Z,15.60
2018-11-29T12:34:29.091Z,20.70
2018-11-29T12:35:28.917Z,25.20
2018-11-29T12:35:58.471Z,20.60
2018-11-29T12:36:58.450Z,25.90
2018-11-29T12:37:58.435Z,28.60
2018-11-29T12:38:58.744Z,28.30
2018-11-29T12:39:58.327Z,31.20
2018-11-29T12:40:58.297Z,27.80
2018-11-29T12:41:58.247Z,26.60
2018-11-29T12:42:58.180Z,29.50
2018-11-29T12:43:58.155Z,26.80
2018-11-29T12:44:58.422Z,28.00
2018-11-29T12:45:58.032Z,35.80
2018-11-29T12:46:57.949Z,24.00
2018-11-29T12:47:57.891Z,24.10
2018-11-29T12:48:58.459Z,26.80
2018-11-29T12:49:57.801Z,26.50
2018-11-29T12:50:58.064Z,26.80
2018-11-29T12:51:57.857Z,24.40
2018-11-29T12:52:57.567Z,23.90
2018-11-29T12:53:57.494Z,22.80
2018-11-29T12:54:57.441Z,23.00
2018-11-29T12:55:57.356Z,25.90
2018-11-29T12:56:57.537Z,21.90
2018-11-29T12:58:05.383Z,23.10
2018-11-29T14:13:28.091Z,14.40
2018-11-29T14:14:27.694Z,15.40
2018-11-29T14:15:27.602Z,18.50
2018-11-29T14:16:27.553Z,17.40
2018-11-29T14:17:57.222Z,13.50
2018-11-29T14:18:57.554Z,14.80
2018-11-29T14:19:42.863Z,21.80
2018-11-29T14:20:42.850Z,18.50
2018-11-29T14:21:42.839Z,18.60
2018-11-29T14:22:42.832Z,18.30
2018-11-29T14:23:42.847Z,15.40
2018-11-29T14:24:43.102Z,14.80
2018-11-29T14:25:42.795Z,17.30
2018-11-29T14:26:42.784Z,17.50
2018-11-29T14:27:42.772Z,16.20
2018-11-29T14:28:42.761Z,15.50
2018-11-29T14:29:42.750Z,15.80
2018-11-29T14:30:42.742Z,17.60
2018-11-29T14:31:42.728Z,17.10
2018-11-29T14:32:42.718Z,23.50
2018-11-29T14:33:42.707Z,17.60
2018-11-29T14:34:42.697Z,18.20
2018-11-29T14:35:42.976Z,16.40
2018-11-29T14:36:42.674Z,16.00
2018-11-29T14:37:42.681Z,17.90
2018-11-29T14:38:42.698Z,16.30
2018-11-29T14:39:42.640Z,16.70
2018-11-29T14:40:42.640Z,16.20
2018-11-29T14:41:42.621Z,17.50
2018-11-29T14:42:42.606Z,16.00
2018-11-29T14:43:42.596Z,17.10
2018-11-29T14:44:42.585Z,16.20
2018-11-29T14:45:42.610Z,17.20
2018-11-29T14:46:42.570Z,15.60
2018-11-29T14:47:42.551Z,17.20
2018-11-29T14:48:42.540Z,15.80
2018-11-29T14:49:42.530Z,14.10
2018-11-29T14:50:42.518Z,15.70
2018-11-29T14:51:48.015Z,13.90
2018-11-29T14:52:43.498Z,14.90
2018-11-29T14:53:42.485Z,14.70
2018-11-29T14:54:42.474Z,14.90
2018-11-29T14:55:42.466Z,14.00
2018-11-29T14:56:42.453Z,14.30
2018-11-29T14:57:42.736Z,13.70
2018-11-29T14:58:42.437Z,15.20
2018-11-29T14:59:42.420Z,13.50
2018-11-29T15:00:42.407Z,13.60
2018-11-29T15:01:42.398Z,14.50
2018-11-29T15:02:42.385Z,13.40
2018-11-29T15:03:42.381Z,14.10
2018-11-29T15:04:42.364Z,15.00
2018-11-29T15:05:42.355Z,14.60
2018-11-29T15:06:42.366Z,14.20
2018-11-29T15:07:28.615Z,13.70
2018-11-29T15:08:28.608Z,13.90
2018-11-29T15:09:28.598Z,15.20
2018-11-29T15:10:28.583Z,12.50
2018-11-29T15:11:29.309Z,14.50
2018-11-29T15:12:28.561Z,13.60
2018-11-29T15:13:28.835Z,14.10
2018-11-29T15:14:28.539Z,15.30
2018-11-29T15:15:28.527Z,12.50
2018-11-29T15:16:28.518Z,14.30
2018-11-29T15:17:28.505Z,14.00
2018-11-29T15:18:28.502Z,12.80
2018-11-29T15:19:28.484Z,15.80
2018-11-29T15:20:28.473Z,11.50
2018-11-29T15:21:28.458Z,11.90
2018-11-29T15:22:28.447Z,13.20
2018-11-29T15:23:28.436Z,13.30
2018-11-29T15:24:28.728Z,13.20
2018-11-29T15:25:28.413Z,12.90
2018-11-29T15:26:28.401Z,13.70
2018-11-29T15:27:28.389Z,13.30
2018-11-29T15:28:28.512Z,13.00
2018-11-29T15:29:28.370Z,14.90
2018-11-29T15:30:28.361Z,13.10
2018-11-29T15:31:28.353Z,13.70
2018-11-29T15:32:28.335Z,15.40
2018-11-29T15:33:28.328Z,13.80
2018-11-29T15:34:28.311Z,12.10
2018-11-29T15:35:28.563Z,12.60
2018-11-29T15:36:28.288Z,12.50
2018-11-29T15:37:28.279Z,13.40
2018-11-29T15:38:28.268Z,13.50
2018-11-29T15:39:28.255Z,12.20
2018-11-29T15:40:28.244Z,13.50
2018-11-29T15:41:28.235Z,12.30
2018-11-29T15:42:28.222Z,13.40
2018-11-29T15:43:28.212Z,12.20
2018-11-29T15:44:28.201Z,13.30
2018-11-29T15:45:28.188Z,13.30
2018-11-29T15:46:28.463Z,13.00
2018-11-29T15:47:28.167Z,12.40
2018-11-29T15:48:28.161Z,11.60
2018-11-29T15:49:28.144Z,13.80
2018-11-29T15:50:28.132Z,12.80
2018-11-29T15:51:28.122Z,11.80
2018-11-29T15:52:28.114Z,11.70
2018-11-29T15:53:28.101Z,12.70
2018-11-29T15:54:28.743Z,11.30
2018-11-29T15:55:28.075Z,11.70
2018-11-29T15:56:28.064Z,11.10
2018-11-29T15:57:28.443Z,13.30
2018-11-29T15:58:28.041Z,12.10
2018-11-29T15:59:28.037Z,12.30
2018-11-29T16:00:28.020Z,11.60
2018-11-29T16:01:28.009Z,13.20
2018-11-29T16:02:27.997Z,13.00
2018-11-29T16:03:27.987Z,11.70
2018-11-29T16:04:27.977Z,13.40
2018-11-29T16:05:27.998Z,11.80
2018-11-29T16:06:27.952Z,12.10
2018-11-29T16:07:27.940Z,12.00
2018-11-29T16:08:28.226Z,11.20
2018-11-29T16:09:27.918Z,11.40
2018-11-29T16:10:27.907Z,11.80
2018-11-29T16:11:27.894Z,11.50
2018-11-29T16:12:27.889Z,12.00
2018-11-29T16:13:27.873Z,10.90
2018-11-29T16:14:27.864Z,10.70
2018-11-29T16:15:27.848Z,11.60
2018-11-29T16:16:27.838Z,11.30
2018-11-29T16:17:27.828Z,11.90
2018-11-29T16:18:27.816Z,11.00
2018-11-29T16:19:28.131Z,12.60
2018-11-29T16:20:27.794Z,11.70
2018-11-29T16:21:27.783Z,13.00
2018-11-29T16:22:27.770Z,12.10
2018-11-29T16:23:27.757Z,11.30
2018-11-29T16:24:27.748Z,10.70
2018-11-29T16:25:27.740Z,10.90
2018-11-29T16:26:27.724Z,10.30
2018-11-29T16:27:27.713Z,12.10
2018-11-29T16:28:27.702Z,10.60
2018-11-29T16:29:27.690Z,9.70
2018-11-29T16:30:27.969Z,11.40
2018-11-29T16:31:27.688Z,11.70
2018-11-29T16:32:27.660Z,11.00
2018-11-29T16:33:27.646Z,12.50
2018-11-29T16:34:27.635Z,11.90
2018-11-29T16:35:27.621Z,11.30
2018-11-29T16:36:27.614Z,11.80
2018-11-29T16:37:27.600Z,11.20
2018-11-29T16:38:27.588Z,11.80
2018-11-29T16:39:27.576Z,10.90
2018-11-29T16:40:27.568Z,10.80
2018-11-29T16:41:27.894Z,12.00
2018-11-29T16:42:27.543Z,9.80
2018-11-29T16:43:27.532Z,11.50
2018-11-29T16:44:27.524Z,10.20
2018-11-29T16:45:27.509Z,10.50
2018-11-29T16:46:27.501Z,9.80
2018-11-29T16:47:27.509Z,11.10
2018-11-29T16:48:27.475Z,11.00
2018-11-29T16:49:27.464Z,10.70
2018-11-29T16:50:27.452Z,10.90
2018-11-29T16:51:27.501Z,9.90
2018-11-29T16:52:27.761Z,11.10
2018-11-29T16:53:27.419Z,10.90
2018-11-29T16:54:27.406Z,11.00
2018-11-29T16:55:27.396Z,10.90
2018-11-29T16:56:27.387Z,11.20
2018-11-29T16:57:27.373Z,11.10
2018-11-29T16:58:27.364Z,10.00
2018-11-29T16:59:27.350Z,11.50
2018-11-29T17:00:27.339Z,10.90
2018-11-29T17:01:27.343Z,9.80
2018-11-29T17:02:27.338Z,10.60
2018-11-29T17:03:27.648Z,11.00
2018-11-29T17:04:27.326Z,11.20
2018-11-29T17:05:27.283Z,10.40
2018-11-29T17:06:27.272Z,9.30
2018-11-29T17:07:27.261Z,9.90
2018-11-29T17:08:27.248Z,10.20
2018-11-29T17:09:27.245Z,10.40
2018-11-29T17:10:27.227Z,10.90
2018-11-29T17:11:27.216Z,9.70
2018-11-29T17:12:27.204Z,10.10
2018-11-29T17:13:27.191Z,10.90
2018-11-29T17:14:27.192Z,10.80
2018-11-29T17:15:27.169Z,10.40
2018-11-29T17:16:27.159Z,9.90
2018-11-29T17:17:27.150Z,10.80
2018-11-29T17:18:27.136Z,9.10
2018-11-29T17:19:27.123Z,10.90
2018-11-29T17:20:27.119Z,9.60
2018-11-29T17:21:27.101Z,10.70
2018-11-29T17:22:27.089Z,9.80
2018-11-29T17:23:27.081Z,11.30
2018-11-29T17:24:27.069Z,10.20
2018-11-29T17:25:27.351Z,10.80
2018-11-29T17:26:27.045Z,11.10
2018-11-29T17:27:27.035Z,9.30
2018-11-29T17:28:27.024Z,11.80
2018-11-29T17:29:27.013Z,9.60
2018-11-29T17:30:27.000Z,9.50
2018-11-29T17:31:26.993Z,11.30
2018-11-29T17:32:26.977Z,11.00
2018-11-29T17:33:26.965Z,10.90
2018-11-29T17:34:26.955Z,10.30
2018-11-29T17:35:26.943Z,10.60
2018-11-29T17:36:26.956Z,9.80
2018-11-29T17:37:26.921Z,11.40
2018-11-29T17:38:26.909Z,10.70
2018-11-29T17:39:26.906Z,8.80
2018-11-29T17:40:26.885Z,11.10
2018-11-29T17:41:26.874Z,10.20
2018-11-29T17:42:26.868Z,10.90
2018-11-29T17:43:26.853Z,10.50
2018-11-29T17:44:26.840Z,9.80
2018-11-29T17:45:26.829Z,9.40
2018-11-29T17:46:26.818Z,10.40
2018-11-29T17:47:26.818Z,9.50
2018-11-29T17:48:26.795Z,10.10
2018-11-29T17:49:26.786Z,9.60
2018-11-29T17:50:26.774Z,10.80
2018-11-29T17:51:26.762Z,10.50
2018-11-29T17:52:26.750Z,8.90
2018-11-29T17:53:26.742Z,10.60
2018-11-29T17:54:26.729Z,8.40
2018-11-29T17:55:26.717Z,9.80
2018-11-29T17:56:26.706Z,8.50
2018-11-29T17:57:26.698Z,9.30
2018-11-29T17:58:26.691Z,9.80
2018-11-29T17:59:26.671Z,8.70
2018-11-29T18:00:26.660Z,9.80
2018-11-29T18:01:26.651Z,10.20
2018-11-29T18:02:26.641Z,9.30
2018-11-29T18:03:26.627Z,9.90
2018-11-29T18:04:26.617Z,8.70
2018-11-29T18:05:26.605Z,10.90
2018-11-29T18:06:26.594Z,8.70
2018-11-29T18:07:26.583Z,10.20
2018-11-29T18:08:26.569Z,9.60
2018-11-29T18:09:26.847Z,10.60
2018-11-29T18:10:26.547Z,9.30
2018-11-29T18:11:26.536Z,8.70
2018-11-29T18:12:26.525Z,8.50
2018-11-29T18:13:26.513Z,9.50
2018-11-29T18:14:26.503Z,9.00
2018-11-29T18:15:26.495Z,9.40
2018-11-29T18:16:26.479Z,8.50
2018-11-29T18:17:26.469Z,8.80
2018-11-29T18:18:26.459Z,9.70
2018-11-29T18:19:26.447Z,10.00
2018-11-29T18:20:26.443Z,9.90
2018-11-29T18:21:26.422Z,9.50
2018-11-29T18:22:26.415Z,9.20
2018-11-29T18:23:26.400Z,9.00
2018-11-29T18:24:26.390Z,8.80
2018-11-29T18:25:26.382Z,9.90
2018-11-29T18:26:26.369Z,9.50
2018-11-29T18:27:26.357Z,8.50
2018-11-29T18:28:26.344Z,9.30
2018-11-29T18:29:26.341Z,8.90
2018-11-29T18:30:27.276Z,8.60
2018-11-29T18:31:26.579Z,9.00
2018-11-29T18:32:26.299Z,9.80
2018-11-29T18:33:26.288Z,9.40
2018-11-29T18:34:26.278Z,9.50
2018-11-29T18:35:26.264Z,9.80
2018-11-29T18:36:26.253Z,8.90
2018-11-29T18:37:26.252Z,8.90
2018-11-29T18:38:26.230Z,9.30
2018-11-29T18:39:26.220Z,8.20
2018-11-29T18:40:26.208Z,8.70
2018-11-29T18:41:26.197Z,8.10
2018-11-29T18:42:26.195Z,8.50
2018-11-29T18:43:26.209Z,8.40
2018-11-29T18:44:26.164Z,9.50
2018-11-29T18:45:26.153Z,8.30
2018-11-29T18:46:26.143Z,9.00
2018-11-29T18:47:26.128Z,8.60
2018-11-29T18:48:26.123Z,8.30
2018-11-29T18:49:26.109Z,9.90
2018-11-29T18:50:26.095Z,9.10
2018-11-29T18:51:26.082Z,8.30
2018-11-29T18:52:26.075Z,9.30
2018-11-29T18:53:26.352Z,8.70
2018-11-29T18:54:26.048Z,8.80
2018-11-29T18:55:26.042Z,9.20
2018-11-29T18:56:26.027Z,9.40
2018-11-29T18:57:26.016Z,8.90
2018-11-29T18:58:26.004Z,8.90
2018-11-29T18:59:25.997Z,8.30
2018-11-29T19:00:25.982Z,8.00
2018-11-29T19:01:25.973Z,8.20
2018-11-29T19:02:25.959Z,9.10
2018-11-29T19:03:25.948Z,8.40
2018-11-29T19:04:26.261Z,9.30
2018-11-29T19:05:25.925Z,8.30
2018-11-29T19:06:25.916Z,8.30
2018-11-29T19:07:25.902Z,8.20
2018-11-29T19:08:25.891Z,8.40
2018-11-29T19:09:25.881Z,8.30
2018-11-29T19:10:25.871Z,8.80
2018-11-29T19:11:25.858Z,8.30
2018-11-29T19:12:25.847Z,8.10
2018-11-29T19:13:25.837Z,8.70
2018-11-29T19:14:25.823Z,7.90
2018-11-29T19:15:26.085Z,8.60
2018-11-29T19:16:25.801Z,8.50
2018-11-29T19:17:25.791Z,8.10
2018-11-29T19:18:25.779Z,8.70
2018-11-29T19:19:25.767Z,7.50
2018-11-29T19:20:25.759Z,8.40
2018-11-29T19:21:25.746Z,8.60
2018-11-29T19:22:25.732Z,8.00
2018-11-29T19:23:25.721Z,7.50
2018-11-29T19:24:25.710Z,8.50
2018-11-29T19:25:25.699Z,8.60
2018-11-29T19:26:26.007Z,7.90
2018-11-29T19:27:25.679Z,8.40
2018-11-29T19:28:25.666Z,8.00
2018-11-29T19:29:25.654Z,8.50
2018-11-29T19:30:25.645Z,7.90
2018-11-29T19:31:25.630Z,7.90
2018-11-29T19:32:25.623Z,7.30
2018-11-29T19:33:25.612Z,7.40
2018-11-29T19:34:25.746Z,8.90
2018-11-29T19:35:25.757Z,8.60
2018-11-29T19:36:25.576Z,8.30
2018-11-29T19:37:25.861Z,8.20
2018-11-29T19:38:25.551Z,7.40
2018-11-29T19:39:25.541Z,7.70
2018-11-29T19:40:25.531Z,7.20
2018-11-29T19:41:25.518Z,8.50
2018-11-29T19:42:25.506Z,8.50
2018-11-29T19:43:25.498Z,7.00
2018-11-29T19:44:25.483Z,8.00
2018-11-29T19:45:25.477Z,8.30
2018-11-29T19:46:25.462Z,8.10
2018-11-29T19:47:25.594Z,8.00
2018-11-29T19:48:25.779Z,7.40
2018-11-29T19:49:25.427Z,8.70
2018-11-29T19:50:25.418Z,7.40
2018-11-29T19:51:25.407Z,8.40
2018-11-29T19:52:25.392Z,8.40
2018-11-29T19:53:25.384Z,7.40
2018-11-29T19:54:25.376Z,8.30
2018-11-29T19:55:25.363Z,7.80
2018-11-29T19:56:25.349Z,8.30
2018-11-29T19:57:25.431Z,8.40
2018-11-29T19:58:25.325Z,8.10
2018-11-29T19:59:25.584Z,7.90
2018-11-29T20:00:25.303Z,7.30
2018-11-29T20:01:25.293Z,7.80
2018-11-29T20:02:25.281Z,7.40
2018-11-29T20:03:25.269Z,7.70
2018-11-29T20:04:25.259Z,8.00
2018-11-29T20:05:25.247Z,7.90
2018-11-29T20:06:25.239Z,8.40
2018-11-29T20:07:25.258Z,7.40
2018-11-29T20:08:25.213Z,7.90
2018-11-29T20:09:25.202Z,7.70
2018-11-29T20:10:25.524Z,7.40
2018-11-29T20:11:25.179Z,6.90
2018-11-29T20:12:25.168Z,7.00
2018-11-29T20:13:25.156Z,7.30
2018-11-29T20:14:25.146Z,7.60
2018-11-29T20:15:25.133Z,7.70
2018-11-29T20:16:25.130Z,7.00
2018-11-29T20:17:25.111Z,7.30
2018-11-29T20:18:25.101Z,7.30
2018-11-29T20:19:25.091Z,7.10
2018-11-29T20:20:25.079Z,7.40
2018-11-29T20:21:25.089Z,7.50
2018-11-29T20:22:25.055Z,6.80
2018-11-29T20:23:25.045Z,7.00
2018-11-29T20:24:25.032Z,7.40
2018-11-29T20:25:25.022Z,7.40
2018-11-29T20:26:25.012Z,7.40
2018-11-29T20:27:25.000Z,7.00
2018-11-29T20:28:24.987Z,7.20
2018-11-29T20:29:24.977Z,7.40
2018-11-29T20:30:24.964Z,8.10
2018-11-29T20:31:24.960Z,7.20
2018-11-29T20:32:25.281Z,7.10
2018-11-29T20:33:24.930Z,6.70
2018-11-29T20:34:24.919Z,7.20
2018-11-29T20:35:24.909Z,6.20
2018-11-29T20:36:24.897Z,7.10
2018-11-29T20:37:24.887Z,7.60
2018-11-29T20:38:24.877Z,7.10
2018-11-29T20:39:24.863Z,7.10
2018-11-29T20:40:24.852Z,6.80
2018-11-29T20:41:24.842Z,7.10
2018-11-29T20:42:24.828Z,6.40
2018-11-29T20:43:25.102Z,7.00
2018-11-29T20:44:24.808Z,6.60
2018-11-29T20:45:24.801Z,8.10
2018-11-29T20:46:24.783Z,7.20
2018-11-29T20:47:24.782Z,6.90
2018-11-29T20:48:24.763Z,7.10
2018-11-29T20:49:24.757Z,6.90
2018-11-29T20:50:24.738Z,6.90
2018-11-29T20:51:24.726Z,7.30
2018-11-29T20:52:24.715Z,7.00
2018-11-29T20:53:24.704Z,6.80
2018-11-29T20:54:25.018Z,6.50
2018-11-29T20:55:24.683Z,7.10
2018-11-29T20:56:24.670Z,7.30
2018-11-29T20:57:24.661Z,6.80
2018-11-29T20:58:24.650Z,7.60
2018-11-29T20:59:24.635Z,6.20
2018-11-29T21:00:24.653Z,6.70
2018-11-29T21:01:24.614Z,6.70
2018-11-29T21:02:24.601Z,7.30
2018-11-29T21:03:24.597Z,6.80
2018-11-29T21:04:24.582Z,7.00
2018-11-29T21:05:24.590Z,6.80
2018-11-29T21:06:24.559Z,8.00
2018-11-29T21:07:24.548Z,6.80
2018-11-29T21:08:24.536Z,6.90
2018-11-29T21:09:24.527Z,6.80
2018-11-29T21:10:24.513Z,7.00
2018-11-29T21:11:24.505Z,7.30
2018-11-29T21:12:24.489Z,6.70
2018-11-29T21:13:24.516Z,6.10
2018-11-29T21:14:24.505Z,8.40
2018-11-29T21:15:24.456Z,6.50
2018-11-29T21:16:24.453Z,6.50
2018-11-29T21:17:24.436Z,7.30
2018-11-29T21:18:24.422Z,6.80
2018-11-29T21:19:24.414Z,6.50
2018-11-29T21:20:24.400Z,6.80
2018-11-29T21:21:24.390Z,6.40
2018-11-29T21:22:24.378Z,7.60
2018-11-29T21:23:24.367Z,6.50
2018-11-29T21:24:24.354Z,6.40
2018-11-29T21:25:24.342Z,6.30
2018-11-29T21:26:24.333Z,6.50
2018-11-29T21:27:24.611Z,6.40
2018-11-29T21:28:24.309Z,6.40
2018-11-29T21:29:24.299Z,7.00
2018-11-29T21:30:24.286Z,6.60
2018-11-29T21:31:24.328Z,5.90
2018-11-29T21:32:24.266Z,6.60
2018-11-29T21:33:24.255Z,6.20
2018-11-29T21:34:24.240Z,6.40
2018-11-29T21:35:24.231Z,6.60
2018-11-29T21:36:24.225Z,7.10
2018-11-29T21:37:24.207Z,7.50
2018-11-29T21:38:24.491Z,6.10
2018-11-29T21:39:24.189Z,7.70
2018-11-29T21:40:24.265Z,6.90
2018-11-29T21:41:24.160Z,7.20
2018-11-29T21:42:24.149Z,6.40
2018-11-29T21:43:24.142Z,5.90
2018-11-29T21:44:24.128Z,6.90
2018-11-29T21:45:24.120Z,7.60
2018-11-29T21:46:24.105Z,6.50
2018-11-29T21:47:24.096Z,7.50
2018-11-29T21:48:24.082Z,7.00
2018-11-29T21:49:24.095Z,6.50
2018-11-29T21:50:24.059Z,6.90
2018-11-29T21:51:24.050Z,6.60
2018-11-29T21:52:24.038Z,6.40
2018-11-29T21:53:24.026Z,6.20
2018-11-29T21:54:24.015Z,6.20
2018-11-29T21:55:24.004Z,6.00
2018-11-29T21:56:23.992Z,6.60
2018-11-29T21:57:23.981Z,6.30
2018-11-29T21:58:23.979Z,6.80
2018-11-29T21:59:23.959Z,6.60
2018-11-29T22:00:23.977Z,7.00
2018-11-29T22:01:23.933Z,6.60
2018-11-29T22:02:23.923Z,6.30
2018-11-29T22:03:23.913Z,6.20
2018-11-29T22:04:23.905Z,5.90
2018-11-29T22:05:23.892Z,6.50
2018-11-29T22:06:23.881Z,7.00
2018-11-29T22:07:23.867Z,6.20
2018-11-29T22:08:23.856Z,6.10
2018-11-29T22:09:23.844Z,6.70
2018-11-29T22:10:23.836Z,6.80
2018-11-29T22:11:24.112Z,6.40
2018-11-29T22:12:24.844Z,6.60
2018-11-29T22:13:23.801Z,7.00
2018-11-29T22:14:23.787Z,6.60
2018-11-29T22:15:23.817Z,7.20
2018-11-29T22:16:23.767Z,6.20
2018-11-29T22:17:23.759Z,6.90
2018-11-29T22:18:23.764Z,6.50
2018-11-29T22:19:23.734Z,6.60
2018-11-29T22:20:23.721Z,6.20
2018-11-29T22:21:23.709Z,5.80
2018-11-29T22:22:23.720Z,6.30
2018-11-29T22:23:23.687Z,6.10
2018-11-29T22:24:23.674Z,6.60
2018-11-29T22:25:23.662Z,5.60
2018-11-29T22:26:23.652Z,6.50
2018-11-29T22:27:23.669Z,7.00
2018-11-29T22:28:23.632Z,6.00
2018-11-29T22:29:23.618Z,6.80
2018-11-29T22:30:23.607Z,5.80
2018-11-29T22:31:23.597Z,6.90
2018-11-29T22:32:23.585Z,6.20
2018-11-29T22:33:23.866Z,6.00
2018-11-29T22:34:23.578Z,6.60
2018-11-29T22:35:23.553Z,5.80
2018-11-29T22:36:23.538Z,6.50
2018-11-29T22:37:23.527Z,6.20
2018-11-29T22:38:23.515Z,6.10
2018-11-29T22:39:23.506Z,6.20
2018-11-29T22:40:23.494Z,6.90
2018-11-29T22:41:23.486Z,6.20
2018-11-29T22:42:23.469Z,6.10
2018-11-29T22:43:23.460Z,6.00
2018-11-29T22:44:23.777Z,6.30
2018-11-29T22:45:23.459Z,6.10
2018-11-29T22:46:23.425Z,6.10
2018-11-29T22:47:23.413Z,6.10
2018-11-29T22:48:23.405Z,6.80
2018-11-29T22:49:23.391Z,6.30
2018-11-29T22:50:23.386Z,5.90
2018-11-29T22:51:23.372Z,7.00
2018-11-29T22:52:23.369Z,6.40
2018-11-29T22:53:23.348Z,6.10
2018-11-29T22:54:23.340Z,5.80
2018-11-29T22:55:23.613Z,6.00
2018-11-29T22:56:23.313Z,6.70
2018-11-29T22:57:23.300Z,6.00
2018-11-29T22:58:23.290Z,5.70
2018-11-29T22:59:23.280Z,6.70
2018-11-29T23:00:23.271Z,6.60
2018-11-29T23:01:23.259Z,6.20
2018-11-29T23:02:23.244Z,6.40
2018-11-29T23:03:23.233Z,6.00
2018-11-29T23:04:23.221Z,6.40
2018-11-29T23:05:23.211Z,6.30
2018-11-29T23:06:23.208Z,5.60
2018-11-29T23:07:23.189Z,6.70
2018-11-29T23:08:23.177Z,6.40
2018-11-29T23:09:23.166Z,6.10
2018-11-29T23:10:23.156Z,6.70
2018-11-29T23:11:23.144Z,6.00
2018-11-29T23:12:23.133Z,5.60
2018-11-29T23:13:23.125Z,6.30
2018-11-29T23:14:23.113Z,6.50
2018-11-29T23:15:23.098Z,6.20
2018-11-29T23:16:23.087Z,6.40
2018-11-29T23:17:23.086Z,6.40
2018-11-29T23:18:23.064Z,6.40
2018-11-29T23:19:23.052Z,6.00
2018-11-29T23:20:23.043Z,6.10
2018-11-29T23:21:23.030Z,6.40
2018-11-29T23:22:23.019Z,5.70
2018-11-29T23:23:23.010Z,6.60
2018-11-29T23:24:22.995Z,5.80
2018-11-29T23:25:22.985Z,6.60
2018-11-29T23:26:22.973Z,6.30
2018-11-29T23:27:22.963Z,6.30
2018-11-29T23:28:23.292Z,5.70
2018-11-29T23:29:22.949Z,6.60
2018-11-29T23:30:22.938Z,6.60
2018-11-29T23:31:22.918Z,5.80
2018-11-29T23:32:22.906Z,5.80
2018-11-29T23:33:22.895Z,6.20
2018-11-29T23:34:22.886Z,6.10
2018-11-29T23:35:22.873Z,7.00
2018-11-29T23:36:22.861Z,6.10
2018-11-29T23:37:22.849Z,6.20
2018-11-29T23:38:22.837Z,5.70
2018-11-29T23:39:23.104Z,6.40
2018-11-29T23:40:22.815Z,6.60
2018-11-29T23:41:22.804Z,6.10
2018-11-29T23:42:22.794Z,5.70
2018-11-29T23:43:22.784Z,6.10
2018-11-29T23:44:22.772Z,5.90
2018-11-29T23:45:22.761Z,5.50
2018-11-29T23:46:22.750Z,6.40
2018-11-29T23:47:22.736Z,6.30
2018-11-29T23:48:22.726Z,6.00
2018-11-29T23:49:22.715Z,5.20
2018-11-29T23:50:22.992Z,6.50
2018-11-29T23:51:22.693Z,6.50
2018-11-29T23:52:22.678Z,6.20
2018-11-29T23:53:22.670Z,6.00
2018-11-29T23:54:22.657Z,5.90
2018-11-29T23:55:22.646Z,6.60
2018-11-29T23:56:22.637Z,5.60
2018-11-29T23:57:22.625Z,5.80
2018-11-29T23:58:22.612Z,6.20
2018-11-29T23:59:22.608Z,5.80
