createdAt,value
2022-08-07T00:02:36.277Z,100168.39
2022-08-07T00:05:04.419Z,100164.98
2022-08-07T00:07:40.311Z,100167.71
2022-08-07T00:10:25.882Z,100166.30
2022-08-07T00:12:59.921Z,100166.81
2022-08-07T00:15:37.982Z,100169.34
2022-08-07T00:18:19.492Z,100169.55
2022-08-07T00:20:49.687Z,100170.42
2022-08-07T00:23:18.540Z,100170.90
2022-08-07T00:25:58.257Z,100170.40
2022-08-07T00:28:33.711Z,100170.69
2022-08-07T00:31:12.719Z,100177.23
2022-08-07T00:33:47.426Z,100173.95
2022-08-07T00:36:16.866Z,100177.03
2022-08-07T00:38:45.256Z,100172.27
2022-08-07T00:41:15.109Z,100170.53
2022-08-07T00:44:00.667Z,100168.90
2022-08-07T00:46:32.996Z,100166.81
2022-08-07T00:49:03.458Z,100167.94
2022-08-07T00:51:57.318Z,100169.37
2022-08-07T00:54:20.650Z,100165.26
2022-08-07T00:56:51.504Z,100166.70
2022-08-07T00:59:35.053Z,100165.39
2022-08-07T01:02:08.954Z,100168.48
2022-08-07T01:04:43.459Z,100164.45
2022-08-07T01:07:13.239Z,100167.75
2022-08-07T01:10:06.537Z,100166.54
2022-08-07T01:12:31.054Z,100172.60
2022-08-07T01:15:00.926Z,100167.09
2022-08-07T01:17:30.966Z,100170.34
2022-08-07T01:20:06.564Z,100173.60
2022-08-07T01:22:38.033Z,100172.39
2022-08-07T01:25:53.691Z,100179.29
2022-08-07T01:28:05.660Z,100184.33
2022-08-07T01:30:36.012Z,100186.65
2022-08-07T01:33:07.464Z,100183.11
2022-08-07T01:35:53.115Z,100186.76
2022-08-07T01:38:25.792Z,100179.61
2022-08-07T01:41:02.292Z,100180.83
2022-08-07T01:43:34.747Z,100175.49
2022-08-07T01:46:12.319Z,100177.23
2022-08-07T01:48:47.704Z,100176.41
2022-08-07T01:52:00.923Z,100177.40
2022-08-07T01:54:33.190Z,100183.91
2022-08-07T01:57:24.774Z,100186.00
2022-08-07T02:00:01.339Z,100191.67
2022-08-07T02:03:12.566Z,100193.01
2022-08-07T02:05:59.810Z,100192.12
2022-08-07T02:08:34.157Z,100189.73
2022-08-07T02:11:04.953Z,100190.17
2022-08-07T02:13:57.534Z,100189.33
2022-08-07T02:16:29.878Z,100187.13
2022-08-07T02:19:05.384Z,100186.95
2022-08-07T02:21:58.579Z,100186.67
2022-08-07T02:24:29.936Z,100188.48
2022-08-07T02:27:01.443Z,100187.17
2022-08-07T02:29:34.415Z,100190.73
2022-08-07T02:32:13.617Z,100190.38
2022-08-07T02:34:51.201Z,100192.30
2022-08-07T02:37:22.183Z,100186.38
2022-08-07T02:40:02.331Z,100187.20
2022-08-07T02:42:40.705Z,100179.73
2022-08-07T02:45:57.569Z,100182.80
2022-08-07T02:48:02.955Z,100185.07
2022-08-07T02:50:35.458Z,100194.84
2022-08-07T02:53:10.980Z,100198.86
2022-08-07T02:56:03.933Z,100201.21
2022-08-07T02:58:36.804Z,100200.22
2022-08-07T03:01:18.658Z,100194.86
2022-08-07T03:03:50.542Z,100195.84
2022-08-07T03:06:33.246Z,100203.17
2022-08-07T03:09:04.765Z,100204.33
2022-08-07T03:11:38.404Z,100206.98
2022-08-07T03:14:08.686Z,100210.85
2022-08-07T03:16:38.551Z,100210.33
2022-08-07T03:19:08.337Z,100212.05
2022-08-07T03:21:37.463Z,100214.08
2022-08-07T03:24:19.966Z,100215.90
2022-08-07T03:26:59.748Z,100226.66
2022-08-07T03:29:44.621Z,100229.43
2022-08-07T03:32:29.782Z,100231.75
2022-08-07T03:35:17.441Z,100233.08
2022-08-07T03:37:56.670Z,100239.80
2022-08-07T03:40:32.037Z,100246.95
2022-08-07T03:43:13.639Z,100246.19
2022-08-07T03:45:47.786Z,100241.77
2022-08-07T03:48:19.152Z,100241.00
2022-08-07T03:50:56.169Z,100235.24
2022-08-07T03:53:50.205Z,100234.58
2022-08-07T03:56:33.166Z,100238.98
2022-08-07T03:59:08.644Z,100237.91
2022-08-07T04:01:46.184Z,100242.95
2022-08-07T04:04:18.193Z,100241.16
2022-08-07T04:06:50.808Z,100239.88
2022-08-07T04:09:23.477Z,100244.85
2022-08-07T04:12:23.991Z,100248.44
2022-08-07T04:14:46.146Z,100251.17
2022-08-07T04:18:31.074Z,100258.41
2022-08-07T04:20:10.410Z,100258.39
2022-08-07T04:22:41.094Z,100258.10
2022-08-07T04:25:24.297Z,100258.13
2022-08-07T04:28:01.018Z,100260.66
2022-08-07T04:30:43.337Z,100265.23
2022-08-07T04:33:24.666Z,100267.46
2022-08-07T04:35:54.732Z,100271.11
2022-08-07T04:38:26.489Z,100273.85
2022-08-07T04:40:56.854Z,100278.27
2022-08-07T04:44:10.648Z,100277.45
2022-08-07T04:47:04.601Z,100272.77
2022-08-07T04:50:05.406Z,100272.52
2022-08-07T04:52:54.415Z,100275.02
2022-08-07T04:58:07.588Z,100273.87
2022-08-07T04:59:01.582Z,100270.92
2022-08-07T05:01:40.815Z,100274.91
2022-08-07T05:04:17.369Z,100274.25
2022-08-07T05:07:19.782Z,100280.65
2022-08-07T05:09:59.785Z,100284.50
2022-08-07T05:12:51.387Z,100293.13
2022-08-07T05:15:31.352Z,100300.03
2022-08-07T05:18:09.259Z,100304.13
2022-08-07T05:20:42.728Z,100311.47
2022-08-07T05:23:20.008Z,100312.64
2022-08-07T05:26:13.328Z,100315.80
2022-08-07T05:28:48.614Z,100319.60
2022-08-07T05:31:22.938Z,100322.98
2022-08-07T05:34:04.944Z,100325.84
2022-08-07T05:36:42.163Z,100333.23
2022-08-07T05:40:17.114Z,100323.11
2022-08-07T05:42:12.388Z,100323.73
2022-08-07T05:44:52.977Z,100325.05
2022-08-07T05:47:38.608Z,100328.57
2022-08-07T05:50:21.798Z,100326.51
2022-08-07T05:52:50.272Z,100327.67
2022-08-07T05:55:18.775Z,100326.44
2022-08-07T05:57:48.152Z,100323.47
2022-08-07T06:00:19.976Z,100322.11
2022-08-07T06:02:55.680Z,100329.02
2022-08-07T06:05:29.082Z,100323.43
2022-08-07T06:08:13.071Z,100326.14
2022-08-07T06:10:51.238Z,100328.31
2022-08-07T06:14:11.624Z,100326.69
2022-08-07T06:16:13.685Z,100322.10
2022-08-07T06:18:51.447Z,100319.77
2022-08-07T06:22:14.368Z,100319.86
2022-08-07T06:24:52.491Z,100323.10
2022-08-07T06:27:03.690Z,100324.98
2022-08-07T06:29:34.305Z,100330.48
2022-08-07T06:32:02.949Z,100332.55
2022-08-07T06:34:33.020Z,100331.95
2022-08-07T06:37:02.442Z,100332.28
2022-08-07T06:40:16.776Z,100336.20
2022-08-07T06:42:26.595Z,100329.41
2022-08-07T06:45:17.946Z,100326.40
2022-08-07T06:47:58.372Z,100332.54
2022-08-07T06:50:33.610Z,100327.02
2022-08-07T06:53:07.217Z,100318.29
2022-08-07T06:56:00.898Z,100319.02
2022-08-07T06:58:32.190Z,100317.27
2022-08-07T07:01:07.711Z,100314.40
2022-08-07T07:03:49.952Z,100310.03
2022-08-07T07:06:26.624Z,100312.36
2022-08-07T07:08:56.738Z,100310.30
2022-08-07T07:12:08.673Z,100311.34
2022-08-07T07:14:16.967Z,100312.25
2022-08-07T07:16:50.885Z,100309.98
2022-08-07T07:19:56.263Z,100303.27
2022-08-07T07:22:36.513Z,100308.94
2022-08-07T07:26:31.152Z,100306.89
2022-08-07T07:28:29.916Z,100309.27
2022-08-07T07:30:57.668Z,100304.77
2022-08-07T07:33:29.020Z,100304.01
2022-08-07T07:36:05.475Z,100311.88
2022-08-07T07:38:45.959Z,100310.13
2022-08-07T07:41:17.566Z,100310.80
2022-08-07T07:44:17.643Z,100312.05
2022-08-07T07:46:55.702Z,100314.39
2022-08-07T07:50:36.038Z,100319.80
2022-08-07T07:52:21.955Z,100309.95
2022-08-07T07:54:54.312Z,100315.75
2022-08-07T07:57:52.223Z,100313.09
2022-08-07T08:00:21.133Z,100311.91
2022-08-07T08:03:08.051Z,100314.18
2022-08-07T08:05:42.964Z,100316.02
2022-08-07T08:08:35.206Z,100312.46
2022-08-07T08:11:08.497Z,100321.08
2022-08-07T08:13:55.453Z,100313.70
2022-08-07T08:16:39.117Z,100316.98
2022-08-07T08:19:17.782Z,100309.86
2022-08-07T08:22:18.937Z,100309.60
2022-08-07T08:25:24.996Z,100316.26
2022-08-07T08:28:01.982Z,100312.74
2022-08-07T08:30:37.533Z,100311.45
2022-08-07T08:33:18.855Z,100314.11
2022-08-07T08:35:51.879Z,100313.02
2022-08-07T08:38:29.562Z,100310.67
2022-08-07T08:41:57.587Z,100314.33
2022-08-07T08:45:00.728Z,100317.55
2022-08-07T08:47:47.401Z,100319.14
2022-08-07T08:50:39.469Z,100319.73
2022-08-07T08:53:32.649Z,100319.94
2022-08-07T08:56:08.620Z,100327.91
2022-08-07T08:59:17.005Z,100325.02
2022-08-07T09:02:08.926Z,100321.33
2022-08-07T09:05:10.091Z,100320.73
2022-08-07T09:07:58.190Z,100318.06
2022-08-07T09:10:44.343Z,100313.63
2022-08-07T09:13:35.249Z,100311.20
2022-08-07T09:16:39.771Z,100313.59
2022-08-07T09:19:51.132Z,100317.00
2022-08-07T09:24:27.522Z,100315.55
2022-08-07T09:25:17.598Z,100325.80
2022-08-07T09:28:01.231Z,100317.98
2022-08-07T09:31:01.070Z,100316.58
2022-08-07T09:33:59.834Z,100310.63
2022-08-07T09:36:36.934Z,100303.91
2022-08-07T09:39:55.093Z,100301.51
2022-08-07T09:42:42.251Z,100296.48
2022-08-07T09:47:51.686Z,100302.55
2022-08-07T09:48:19.125Z,100295.47
2022-08-07T09:50:56.546Z,100295.57
2022-08-07T09:53:40.487Z,100293.38
2022-08-07T09:56:44.158Z,100288.80
2022-08-07T09:59:44.599Z,100282.05
2022-08-07T10:02:55.309Z,100275.91
2022-08-07T10:06:00.188Z,100277.55
2022-08-07T10:08:52.183Z,100278.73
2022-08-07T10:12:01.579Z,100274.78
2022-08-07T10:15:00.247Z,100274.23
2022-08-07T10:18:03.067Z,100274.18
2022-08-07T10:20:50.178Z,100274.89
2022-08-07T10:24:05.650Z,100273.98
2022-08-07T10:27:00.421Z,100278.31
2022-08-07T10:29:45.799Z,100269.64
2022-08-07T10:32:51.339Z,100263.40
2022-08-07T10:36:05.584Z,100263.65
2022-08-07T10:39:12.851Z,100261.02
2022-08-07T10:42:00.461Z,100256.98
2022-08-07T10:44:50.050Z,100255.02
2022-08-07T10:47:53.122Z,100252.75
2022-08-07T10:50:31.845Z,100244.31
2022-08-07T10:53:21.587Z,100249.63
2022-08-07T10:56:20.907Z,100247.10
2022-08-07T10:59:30.466Z,100239.95
2022-08-07T11:02:27.397Z,100238.77
2022-08-07T11:05:35.638Z,100241.40
2022-08-07T11:08:40.363Z,100233.98
2022-08-07T11:11:14.521Z,100231.46
2022-08-07T11:14:45.906Z,100228.52
2022-08-07T11:17:01.103Z,100222.46
2022-08-07T11:19:46.345Z,100221.83
2022-08-07T11:22:37.134Z,100224.02
2022-08-07T11:25:36.224Z,100220.27
2022-08-07T11:28:25.435Z,100226.08
2022-08-07T11:31:17.444Z,100222.98
2022-08-07T11:34:06.909Z,100220.60
2022-08-07T11:36:56.726Z,100225.39
2022-08-07T11:40:00.609Z,100229.80
2022-08-07T11:42:59.180Z,100228.25
2022-08-07T11:45:49.838Z,100224.64
2022-08-07T11:48:53.833Z,100230.74
2022-08-07T11:51:58.641Z,100225.76
2022-08-07T11:54:55.117Z,100224.31
2022-08-07T11:58:00.203Z,100222.04
2022-08-07T12:01:02.214Z,100214.41
2022-08-07T12:04:03.622Z,100213.70
2022-08-07T12:06:57.229Z,100213.13
2022-08-07T12:09:36.139Z,100216.20
2022-08-07T12:12:12.051Z,100221.04
2022-08-07T12:14:55.277Z,100214.39
2022-08-07T12:17:37.939Z,100217.20
2022-08-07T12:20:30.621Z,100215.55
2022-08-07T12:23:37.348Z,100207.55
2022-08-07T12:26:29.813Z,100204.95
2022-08-07T12:29:03.718Z,100199.16
2022-08-07T12:32:01.972Z,100209.34
2022-08-07T12:34:37.576Z,100206.59
2022-08-07T12:37:22.953Z,100204.22
2022-08-07T12:39:58.857Z,100192.63
2022-08-07T12:42:31.816Z,100188.86
2022-08-07T12:45:11.924Z,100192.98
2022-08-07T12:47:46.381Z,100192.91
2022-08-07T12:50:49.188Z,100197.84
2022-08-07T12:53:18.845Z,100194.27
2022-08-07T12:56:03.241Z,100192.38
2022-08-07T12:58:39.624Z,100194.25
2022-08-07T13:01:17.103Z,100185.52
2022-08-07T13:04:03.140Z,100179.23
2022-08-07T13:07:01.783Z,100181.98
2022-08-07T13:10:21.572Z,100182.12
2022-08-07T13:12:54.264Z,100184.71
2022-08-07T13:15:36.971Z,100187.45
2022-08-07T13:18:26.424Z,100179.49
2022-08-07T13:21:05.226Z,100183.98
2022-08-07T13:24:01.021Z,100181.93
2022-08-07T13:26:49.508Z,100180.16
2022-08-07T13:29:27.535Z,100171.65
2022-08-07T13:32:31.719Z,100168.59
2022-08-07T13:35:15.801Z,100175.43
2022-08-07T13:38:19.279Z,100170.05
2022-08-07T13:41:22.042Z,100166.35
2022-08-07T13:43:56.928Z,100163.92
2022-08-07T13:46:33.191Z,100166.98
2022-08-07T13:49:08.663Z,100159.52
2022-08-07T13:52:04.967Z,100155.46
2022-08-07T13:54:49.231Z,100148.66
2022-08-07T13:57:23.942Z,100149.91
2022-08-07T14:00:26.214Z,100144.33
2022-08-07T14:02:57.364Z,100146.38
2022-08-07T14:05:37.164Z,100150.21
2022-08-07T14:08:09.397Z,100140.31
2022-08-07T14:10:42.189Z,100144.34
2022-08-07T14:13:18.675Z,100150.95
2022-08-07T14:15:57.042Z,100147.55
2022-08-07T14:18:33.185Z,100153.37
2022-08-07T14:22:01.145Z,100148.98
2022-08-07T14:24:05.375Z,100152.60
2022-08-07T14:26:50.628Z,100150.89
2022-08-07T14:30:07.430Z,100154.20
2022-08-07T14:32:16.472Z,100155.73
2022-08-07T14:34:49.192Z,100155.23
2022-08-07T14:37:32.896Z,100154.85
2022-08-07T14:40:17.552Z,100154.52
2022-08-07T14:45:59.971Z,100155.75
2022-08-07T14:48:40.744Z,100161.77
2022-08-07T14:51:18.147Z,100160.83
2022-08-07T14:54:09.704Z,100165.42
2022-08-07T14:56:43.840Z,100161.55
2022-08-07T15:00:03.252Z,100160.52
2022-08-07T15:02:31.951Z,100161.14
2022-08-07T15:07:55.715Z,100159.08
2022-08-07T15:10:29.987Z,100160.46
2022-08-07T15:15:58.088Z,100170.70
2022-08-07T15:18:41.719Z,100172.79
2022-08-07T15:21:58.706Z,100170.92
2022-08-07T15:25:14.522Z,100171.04
2022-08-07T15:27:19.626Z,100166.88
2022-08-07T15:30:08.586Z,100169.92
2022-08-07T15:32:51.165Z,100170.99
2022-08-07T15:36:00.818Z,100173.77
2022-08-07T15:38:33.158Z,100180.80
2022-08-07T15:44:12.758Z,100173.07
2022-08-07T15:46:51.769Z,100172.81
2022-08-07T15:50:05.215Z,100173.77
2022-08-07T15:52:30.265Z,100173.45
2022-08-07T15:55:08.710Z,100173.41
2022-08-07T15:57:47.481Z,100174.56
2022-08-07T16:00:33.622Z,100168.06
2022-08-07T16:03:21.503Z,100170.73
2022-08-07T16:05:58.903Z,100171.37
2022-08-07T16:08:37.779Z,100166.70
2022-08-07T16:11:27.564Z,100175.83
2022-08-07T16:14:33.303Z,100170.95
2022-08-07T16:18:02.552Z,100171.80
2022-08-07T16:20:33.730Z,100177.85
2022-08-07T16:23:52.949Z,100175.48
2022-08-07T16:26:59.612Z,100170.49
2022-08-07T16:30:09.620Z,100173.02
2022-08-07T16:34:02.827Z,100170.65
2022-08-07T16:36:19.940Z,100169.69
2022-08-07T16:39:00.911Z,100176.02
2022-08-07T16:41:41.082Z,100174.42
2022-08-07T16:44:40.415Z,100172.76
2022-08-07T16:47:41.186Z,100176.92
2022-08-07T16:50:35.679Z,100178.96
2022-08-07T16:54:02.259Z,100178.22
2022-08-07T16:56:38.880Z,100183.56
2022-08-07T16:59:19.042Z,100185.39
2022-08-07T17:03:04.991Z,100187.06
2022-08-07T17:06:29.000Z,100187.95
2022-08-07T17:09:09.328Z,100190.94
2022-08-07T17:12:04.326Z,100194.09
2022-08-07T17:14:58.809Z,100195.77
2022-08-07T17:17:47.052Z,100195.02
2022-08-07T17:20:29.977Z,100195.84
2022-08-07T17:23:16.779Z,100197.20
2022-08-07T17:25:53.735Z,100195.60
2022-08-07T17:28:35.687Z,100197.70
2022-08-07T17:31:18.064Z,100197.55
2022-08-07T17:34:32.702Z,100201.13
2022-08-07T17:36:58.166Z,100207.55
2022-08-07T17:39:57.794Z,100208.57
2022-08-07T17:42:58.652Z,100208.55
2022-08-07T17:45:42.481Z,100207.57
2022-08-07T17:48:16.807Z,100210.71
2022-08-07T17:51:21.326Z,100209.02
2022-08-07T17:54:29.712Z,100210.41
2022-08-07T17:57:18.980Z,100212.80
2022-08-07T17:59:53.044Z,100216.63
2022-08-07T18:02:53.814Z,100219.31
2022-08-07T18:06:02.336Z,100227.09
2022-08-07T18:09:01.360Z,100233.05
2022-08-07T18:12:07.681Z,100233.80
2022-08-07T18:14:44.985Z,100239.49
2022-08-07T18:18:44.949Z,100246.95
2022-08-07T18:21:07.641Z,100248.74
2022-08-07T18:23:42.380Z,100249.71
2022-08-07T18:26:05.417Z,100254.82
2022-08-07T18:28:58.374Z,100256.26
2022-08-07T18:31:50.378Z,100256.44
2022-08-07T18:35:00.625Z,100258.73
2022-08-07T18:38:57.384Z,100261.82
2022-08-07T18:40:59.285Z,100263.44
2022-08-07T18:43:58.168Z,100256.05
2022-08-07T18:46:48.105Z,100258.89
2022-08-07T18:50:30.075Z,100263.71
2022-08-07T18:52:53.946Z,100266.17
2022-08-07T18:55:43.047Z,100262.77
2022-08-07T18:58:32.954Z,100261.09
2022-08-07T19:02:32.190Z,100263.42
2022-08-07T19:04:54.524Z,100268.10
2022-08-07T19:07:51.881Z,100275.86
2022-08-07T19:10:51.585Z,100277.02
2022-08-07T19:13:43.040Z,100279.29
2022-08-07T19:17:05.708Z,100279.16
2022-08-07T19:19:59.382Z,100282.39
2022-08-07T19:22:32.021Z,100284.38
2022-08-07T19:25:06.559Z,100289.39
2022-08-07T19:28:30.630Z,100286.66
2022-08-07T19:31:03.822Z,100293.91
2022-08-07T19:33:35.207Z,100294.05
2022-08-07T19:36:08.798Z,100294.25
2022-08-07T19:38:52.971Z,100296.19
2022-08-07T19:41:44.370Z,100299.84
2022-08-07T19:44:21.245Z,100302.95
2022-08-07T19:46:57.513Z,100313.02
2022-08-07T19:49:57.369Z,100314.25
2022-08-07T19:52:18.736Z,100316.63
2022-08-07T19:54:56.631Z,100326.01
2022-08-07T19:58:02.865Z,100327.95
2022-08-07T20:00:39.913Z,100330.98
2022-08-07T20:03:33.698Z,100324.23
2022-08-07T20:06:06.272Z,100325.60
2022-08-07T20:08:50.335Z,100326.95
2022-08-07T20:11:34.334Z,100327.98
2022-08-07T20:14:23.122Z,100329.02
2022-08-07T20:17:04.043Z,100332.23
2022-08-07T20:19:48.034Z,100330.64
2022-08-07T20:22:33.828Z,100332.21
2022-08-07T20:25:19.275Z,100333.13
2022-08-07T20:27:57.916Z,100337.05
2022-08-07T20:30:40.770Z,100346.39
2022-08-07T20:33:24.389Z,100346.51
2022-08-07T20:36:08.029Z,100345.94
2022-08-07T20:38:53.630Z,100350.00
2022-08-07T20:41:34.214Z,100350.77
2022-08-07T20:44:12.572Z,100350.25
2022-08-07T20:46:45.188Z,100353.16
2022-08-07T20:50:00.721Z,100355.38
2022-08-07T20:52:16.393Z,100358.96
2022-08-07T20:54:55.399Z,100358.24
2022-08-07T20:57:38.681Z,100355.84
2022-08-07T21:00:21.899Z,100354.61
2022-08-07T21:03:01.375Z,100348.55
2022-08-07T21:05:52.803Z,100358.45
2022-08-07T21:08:38.158Z,100360.36
2022-08-07T21:11:14.779Z,100365.75
2022-08-07T21:14:16.270Z,100359.60
2022-08-07T21:16:56.828Z,100356.84
2022-08-07T21:19:51.154Z,100357.36
2022-08-07T21:22:31.484Z,100352.64
2022-08-07T21:25:20.657Z,100358.67
2022-08-07T21:28:50.024Z,100361.21
2022-08-07T21:32:42.075Z,100359.20
2022-08-07T21:34:31.849Z,100358.16
2022-08-07T21:37:09.203Z,100358.28
2022-08-07T21:40:03.257Z,100361.55
2022-08-07T21:42:46.174Z,100360.46
2022-08-07T21:46:08.584Z,100366.52
2022-08-07T21:48:42.324Z,100370.02
2022-08-07T21:51:20.079Z,100369.05
2022-08-07T21:54:23.113Z,100374.23
2022-08-07T21:57:39.364Z,100373.95
2022-08-07T22:00:22.189Z,100373.49
2022-08-07T22:03:31.639Z,100373.50
2022-08-07T22:06:30.442Z,100371.70
2022-08-07T22:09:11.025Z,100370.08
2022-08-07T22:12:05.666Z,100368.54
2022-08-07T22:15:00.162Z,100371.27
2022-08-07T22:17:35.940Z,100371.05
2022-08-07T22:20:23.959Z,100369.84
2022-08-07T22:23:01.853Z,100374.85
2022-08-07T22:25:36.061Z,100376.27
2022-08-07T22:28:31.779Z,100376.98
2022-08-07T22:31:58.972Z,100375.15
2022-08-07T22:34:35.491Z,100377.44
2022-08-07T22:37:12.548Z,100378.77
2022-08-07T22:39:59.801Z,100375.58
2022-08-07T22:42:35.278Z,100377.84
2022-08-07T22:45:10.916Z,100380.07
2022-08-07T22:48:31.757Z,100378.20
2022-08-07T22:51:22.526Z,100375.83
2022-08-07T22:54:16.166Z,100375.58
2022-08-07T22:57:17.155Z,100378.14
2022-08-07T23:00:01.072Z,100372.00
2022-08-07T23:02:48.801Z,100375.86
2022-08-07T23:06:09.905Z,100380.59
2022-08-07T23:08:46.208Z,100381.86
2022-08-07T23:11:35.196Z,100383.50
2022-08-07T23:14:24.518Z,100378.89
2022-08-07T23:17:22.449Z,100375.86
2022-08-07T23:20:52.319Z,100371.05
2022-08-07T23:24:05.232Z,100371.67
2022-08-07T23:26:23.564Z,100369.46
2022-08-07T23:28:54.601Z,100370.55
2022-08-07T23:34:19.498Z,100372.39
2022-08-07T23:35:14.098Z,100375.70
2022-08-07T23:38:01.160Z,100376.64
2022-08-07T23:40:43.296Z,100374.84
2022-08-07T23:43:59.183Z,100374.25
2022-08-07T23:46:35.916Z,100372.92
2022-08-07T23:49:49.819Z,100366.59
2022-08-07T23:52:58.477Z,100369.31
2022-08-07T23:55:52.270Z,100367.64
2022-08-07T23:58:35.166Z,100370.37
