createdAt,value
2023-10-19T00:02:57.353Z,99884.00
2023-10-19T00:08:16.372Z,99887.40
2023-10-19T00:13:26.167Z,99888.60
2023-10-19T00:18:36.285Z,99881.80
2023-10-19T00:23:48.719Z,99874.20
2023-10-19T00:28:58.883Z,99866.40
2023-10-19T00:34:08.613Z,99858.60
2023-10-19T00:39:23.532Z,99866.20
2023-10-19T00:44:38.908Z,99861.60
2023-10-19T00:49:49.613Z,99847.20
2023-10-19T00:55:00.392Z,99839.20
2023-10-19T01:00:23.290Z,99841.60
2023-10-19T01:05:37.388Z,99830.80
2023-10-19T01:10:47.836Z,99835.40
2023-10-19T01:16:00.394Z,99824.00
2023-10-19T01:21:13.073Z,99811.60
2023-10-19T01:26:28.070Z,99806.80
2023-10-19T01:31:52.388Z,99797.40
2023-10-19T01:37:04.590Z,99787.40
2023-10-19T01:42:14.445Z,99775.00
2023-10-19T01:47:24.135Z,99770.80
2023-10-19T01:52:34.171Z,99774.40
2023-10-19T01:57:44.822Z,99769.40
2023-10-19T02:02:54.612Z,99752.60
2023-10-19T02:08:05.329Z,99747.20
2023-10-19T02:13:17.288Z,99743.80
2023-10-19T02:18:27.053Z,99731.80
2023-10-19T02:23:37.060Z,99739.80
2023-10-19T02:28:46.883Z,99727.20
2023-10-19T02:34:01.344Z,99726.20
2023-10-19T02:39:15.755Z,99722.80
2023-10-19T02:44:27.038Z,99722.60
2023-10-19T02:49:39.924Z,99709.80
2023-10-19T02:54:49.845Z,99709.00
2023-10-19T03:00:01.416Z,99714.40
2023-10-19T03:05:16.174Z,99706.00
2023-10-19T03:10:35.675Z,99700.20
2023-10-19T03:15:45.835Z,99692.20
2023-10-19T03:20:55.464Z,99690.40
2023-10-19T03:26:24.045Z,99686.00
2023-10-19T03:31:34.475Z,99678.80
2023-10-19T03:36:45.197Z,99675.40
2023-10-19T03:41:55.370Z,99656.20
2023-10-19T03:47:05.917Z,99657.80
2023-10-19T03:52:28.362Z,99645.60
2023-10-19T03:57:39.134Z,99626.00
2023-10-19T04:02:48.989Z,99619.20
2023-10-19T04:07:59.078Z,99611.60
2023-10-19T04:13:14.115Z,99615.20
2023-10-19T04:18:27.139Z,99618.20
2023-10-19T04:23:38.032Z,99630.20
2023-10-19T04:28:51.284Z,99634.20
2023-10-19T04:34:10.702Z,99625.40
2023-10-19T04:39:20.960Z,99610.60
2023-10-19T04:44:32.647Z,99612.20
2023-10-19T04:49:42.973Z,99611.60
2023-10-19T04:54:52.670Z,99616.00
2023-10-19T05:00:02.310Z,99607.40
2023-10-19T05:05:12.733Z,99607.40
2023-10-19T05:10:23.122Z,99611.60
2023-10-19T05:15:33.026Z,99613.00
2023-10-19T05:20:43.195Z,99618.40
2023-10-19T05:25:53.664Z,99610.40
2023-10-19T05:31:05.647Z,99625.80
2023-10-19T05:36:16.031Z,99615.80
2023-10-19T05:41:25.673Z,99619.80
2023-10-19T05:46:35.419Z,99610.40
2023-10-19T05:51:45.786Z,99612.40
2023-10-19T05:56:55.574Z,99610.00
2023-10-19T06:02:08.855Z,99607.60
2023-10-19T06:07:18.683Z,99610.60
2023-10-19T06:12:28.249Z,99613.00
2023-10-19T06:17:38.042Z,99607.00
2023-10-19T06:22:51.534Z,99614.80
2023-10-19T06:28:02.974Z,99617.20
2023-10-19T06:33:12.784Z,99611.80
2023-10-19T06:38:22.887Z,99605.40
2023-10-19T06:43:34.165Z,99609.20
2023-10-19T06:48:44.906Z,99606.40
2023-10-19T06:53:54.738Z,99609.20
2023-10-19T06:59:06.877Z,99612.80
2023-10-19T07:04:16.380Z,99617.20
2023-10-19T07:09:26.480Z,99623.40
2023-10-19T07:14:36.718Z,99615.80
2023-10-19T07:19:50.204Z,99619.20
2023-10-19T07:25:01.208Z,99614.20
2023-10-19T07:30:16.716Z,99623.60
2023-10-19T07:35:27.342Z,99624.60
2023-10-19T07:40:37.055Z,99611.20
2023-10-19T07:45:46.915Z,99618.80
2023-10-19T07:50:56.533Z,99610.60
2023-10-19T07:56:06.995Z,99613.60
2023-10-19T08:01:16.844Z,99607.40
2023-10-19T08:06:28.008Z,99599.40
2023-10-19T08:11:37.766Z,99604.80
2023-10-19T08:16:47.795Z,99596.20
2023-10-19T08:21:57.838Z,99585.20
2023-10-19T08:27:07.876Z,99590.00
2023-10-19T08:32:18.178Z,99574.60
2023-10-19T08:37:27.812Z,99582.40
2023-10-19T08:42:38.072Z,99577.60
2023-10-19T08:47:57.969Z,99576.00
2023-10-19T08:53:11.072Z,99568.40
2023-10-19T08:58:21.462Z,99555.60
2023-10-19T09:03:31.448Z,99558.20
2023-10-19T09:08:43.049Z,99547.80
2023-10-19T09:13:54.787Z,99537.60
2023-10-19T09:19:04.830Z,99533.80
2023-10-19T09:24:15.202Z,99522.20
2023-10-19T09:29:27.056Z,99521.60
2023-10-19T09:34:38.564Z,99509.40
2023-10-19T09:39:48.234Z,99502.80
2023-10-19T09:45:09.514Z,99489.80
2023-10-19T09:50:19.682Z,99477.00
2023-10-19T09:55:37.368Z,99463.80
2023-10-19T10:00:52.402Z,99463.80
2023-10-19T10:06:04.313Z,99455.20
2023-10-19T10:11:29.002Z,99451.60
2023-10-19T10:16:41.672Z,99447.60
2023-10-19T10:22:15.928Z,99454.20
2023-10-19T10:27:25.940Z,99432.80
2023-10-19T10:32:54.700Z,99436.40
2023-10-19T10:38:07.029Z,99424.20
2023-10-19T10:43:18.018Z,99419.60
2023-10-19T10:48:27.782Z,99408.80
2023-10-19T10:53:39.124Z,99401.40
2023-10-19T10:58:49.196Z,99400.60
2023-10-19T11:04:12.299Z,99385.80
2023-10-19T11:09:23.576Z,99376.40
2023-10-19T11:14:33.863Z,99383.60
2023-10-19T11:19:46.806Z,99378.20
2023-10-19T11:24:57.556Z,99369.60
2023-10-19T11:30:08.979Z,99367.80
2023-10-19T11:35:19.155Z,99361.60
2023-10-19T11:40:29.870Z,99364.40
2023-10-19T11:45:39.432Z,99351.20
2023-10-19T11:50:49.036Z,99344.00
2023-10-19T11:55:58.673Z,99353.40
2023-10-19T12:01:09.928Z,99352.20
2023-10-19T12:06:21.688Z,99354.80
2023-10-19T12:11:31.452Z,99347.60
2023-10-19T12:16:41.897Z,99340.00
2023-10-19T12:21:53.055Z,99328.80
2023-10-19T12:27:03.551Z,99328.40
2023-10-19T12:32:14.540Z,99328.80
2023-10-19T12:37:24.385Z,99321.20
2023-10-19T12:42:35.645Z,99318.40
2023-10-19T12:47:45.539Z,99317.20
2023-10-19T12:52:57.642Z,99308.40
2023-10-19T12:58:10.783Z,99284.40
2023-10-19T13:03:20.751Z,99279.00
2023-10-19T13:08:30.995Z,99271.20
2023-10-19T13:13:40.770Z,99266.80
2023-10-19T13:18:51.235Z,99271.60
2023-10-19T13:24:00.805Z,99276.60
2023-10-19T13:29:11.904Z,99265.80
2023-10-19T13:34:22.380Z,99254.00
2023-10-19T13:39:33.105Z,99248.00
2023-10-19T13:44:42.657Z,99251.80
2023-10-19T13:49:52.336Z,99243.20
2023-10-19T13:55:02.297Z,99240.00
2023-10-19T14:00:21.458Z,99242.80
2023-10-19T14:05:32.528Z,99238.00
2023-10-19T14:10:43.606Z,99241.80
2023-10-19T14:15:53.638Z,99233.40
2023-10-19T14:21:03.687Z,99225.00
2023-10-19T14:26:15.463Z,99219.20
2023-10-19T14:31:25.849Z,99212.00
2023-10-19T14:36:35.561Z,99215.20
2023-10-19T14:41:45.440Z,99219.40
2023-10-19T14:46:55.357Z,99204.20
2023-10-19T14:52:05.583Z,99212.80
2023-10-19T14:57:15.156Z,99212.60
2023-10-19T15:02:25.714Z,99219.20
2023-10-19T15:07:35.240Z,99209.40
2023-10-19T15:12:45.984Z,99206.40
2023-10-19T15:17:55.990Z,99198.60
2023-10-19T15:23:06.459Z,99187.00
2023-10-19T15:28:16.556Z,99187.40
2023-10-19T15:33:26.325Z,99191.80
2023-10-19T15:38:36.127Z,99188.60
2023-10-19T15:43:46.313Z,99170.60
2023-10-19T15:48:55.875Z,99164.60
2023-10-19T15:54:06.518Z,99165.80
2023-10-19T15:59:17.702Z,99151.60
2023-10-19T16:04:27.506Z,99166.80
2023-10-19T16:09:37.407Z,99155.80
2023-10-19T16:14:47.015Z,99141.40
2023-10-19T16:19:57.750Z,99140.40
2023-10-19T16:25:10.244Z,99132.60
2023-10-19T16:30:21.220Z,99142.20
2023-10-19T16:35:30.981Z,99136.60
2023-10-19T16:40:40.667Z,99138.40
2023-10-19T16:45:50.592Z,99142.80
2023-10-19T16:51:05.053Z,99149.00
2023-10-19T16:56:14.962Z,99146.00
2023-10-19T17:01:24.847Z,99142.20
2023-10-19T17:06:34.815Z,99148.80
2023-10-19T17:11:44.549Z,99135.60
2023-10-19T17:16:54.944Z,99137.00
2023-10-19T17:22:04.981Z,99121.00
2023-10-19T17:27:15.028Z,99108.40
2023-10-19T17:32:25.027Z,99098.60
2023-10-19T17:37:35.219Z,99117.40
2023-10-19T17:42:44.978Z,99121.60
2023-10-19T17:47:55.440Z,99111.80
2023-10-19T17:53:07.491Z,99109.80
2023-10-19T17:58:17.308Z,99119.20
2023-10-19T18:03:27.204Z,99118.80
2023-10-19T18:08:37.938Z,99124.20
2023-10-19T18:13:48.744Z,99122.80
2023-10-19T18:18:58.809Z,99122.60
2023-10-19T18:24:10.614Z,99114.80
2023-10-19T18:29:20.562Z,99121.60
2023-10-19T18:34:31.325Z,99117.80
2023-10-19T18:39:40.798Z,99114.40
2023-10-19T18:44:50.436Z,99114.40
2023-10-19T18:50:14.043Z,99120.20
2023-10-19T18:55:32.835Z,99102.20
2023-10-19T19:00:43.395Z,99100.20
2023-10-19T19:05:56.973Z,99097.00
2023-10-19T19:11:15.210Z,99086.40
2023-10-19T19:16:26.378Z,99085.80
2023-10-19T19:21:36.581Z,99080.40
2023-10-19T19:26:46.977Z,99075.00
2023-10-19T19:31:56.768Z,99067.60
2023-10-19T19:37:07.130Z,99056.80
2023-10-19T19:42:16.989Z,99051.80
2023-10-19T19:47:26.841Z,99066.80
2023-10-19T19:52:39.077Z,99063.20
2023-10-19T19:57:50.458Z,99048.80
2023-10-19T20:03:01.424Z,99040.20
2023-10-19T20:08:13.034Z,99034.80
2023-10-19T20:13:22.791Z,99027.20
2023-10-19T20:18:32.509Z,99031.80
2023-10-19T20:23:42.520Z,99016.40
2023-10-19T20:28:53.116Z,99017.40
2023-10-19T20:34:03.162Z,99030.80
2023-10-19T20:39:14.442Z,99013.60
2023-10-19T20:44:25.990Z,98994.60
2023-10-19T20:49:37.149Z,98995.80
2023-10-19T20:54:47.105Z,98993.00
2023-10-19T20:59:58.192Z,98981.20
2023-10-19T21:05:08.666Z,98974.80
2023-10-19T21:10:19.361Z,98961.20
2023-10-19T21:15:30.541Z,98964.20
2023-10-19T21:20:40.179Z,98967.40
2023-10-19T21:25:50.191Z,98964.20
2023-10-19T21:31:01.355Z,98966.80
2023-10-19T21:36:12.995Z,98960.20
2023-10-19T21:41:26.244Z,98955.60
2023-10-19T21:46:35.972Z,98939.80
2023-10-19T21:51:45.627Z,98924.60
2023-10-19T21:56:55.228Z,98924.80
2023-10-19T22:02:05.205Z,98923.20
2023-10-19T22:07:16.078Z,98926.00
2023-10-19T22:12:26.262Z,98924.00
2023-10-19T22:17:35.958Z,98919.00
2023-10-19T22:22:46.203Z,98901.40
2023-10-19T22:27:56.768Z,98881.40
2023-10-19T22:33:07.527Z,98889.60
2023-10-19T22:38:17.269Z,98878.20
2023-10-19T22:43:27.777Z,98874.80
2023-10-19T22:48:38.420Z,98879.60
2023-10-19T22:53:48.315Z,98869.60
2023-10-19T22:58:58.558Z,98858.40
2023-10-19T23:04:09.029Z,98851.20
2023-10-19T23:09:21.846Z,98840.60
2023-10-19T23:14:32.185Z,98845.60
2023-10-19T23:19:44.457Z,98837.00
2023-10-19T23:24:57.439Z,98841.20
2023-10-19T23:30:10.446Z,98848.40
2023-10-19T23:35:20.577Z,98845.00
2023-10-19T23:40:30.196Z,98845.60
2023-10-19T23:45:42.436Z,98855.40
2023-10-19T23:50:53.648Z,98861.40
2023-10-19T23:56:03.231Z,98860.00
