createdAt,value
2018-04-10T00:01:15.005Z,82.10
2018-04-10T00:03:42.636Z,82.20
2018-04-10T00:06:10.194Z,82.40
2018-04-10T00:08:37.773Z,82.40
2018-04-10T00:11:05.340Z,82.40
2018-04-10T00:13:32.937Z,82.10
2018-04-10T00:16:00.502Z,82.30
2018-04-10T00:18:28.064Z,82.40
2018-04-10T00:20:55.650Z,82.30
2018-04-10T00:23:23.245Z,82.30
2018-04-10T00:25:50.813Z,82.10
2018-04-10T00:28:18.345Z,82.20
2018-04-10T00:30:45.893Z,82.10
2018-04-10T00:33:13.463Z,82.30
2018-04-10T00:35:41.009Z,82.20
2018-04-10T00:38:08.581Z,82.50
2018-04-10T00:40:36.129Z,82.60
2018-04-10T00:43:03.737Z,82.60
2018-04-10T00:45:31.306Z,82.80
2018-04-10T00:47:58.918Z,82.70
2018-04-10T00:50:26.486Z,83.00
2018-04-10T00:52:54.079Z,83.00
2018-04-10T00:55:21.674Z,83.20
2018-04-10T00:57:49.219Z,83.60
2018-04-10T01:00:16.812Z,83.90
2018-04-10T01:02:44.350Z,84.30
2018-04-10T01:05:11.964Z,84.40
2018-04-10T01:07:39.510Z,84.50
2018-04-10T01:10:07.121Z,84.50
2018-04-10T01:12:34.685Z,84.40
2018-04-10T01:15:02.251Z,84.30
2018-04-10T01:17:29.794Z,84.60
2018-04-10T01:19:57.376Z,84.90
2018-04-10T01:22:24.909Z,85.10
2018-04-10T01:24:52.671Z,85.40
2018-04-10T01:27:20.246Z,85.60
2018-04-10T01:29:47.822Z,85.80
2018-04-10T01:32:15.430Z,85.70
2018-04-10T01:34:43.004Z,85.90
2018-04-10T01:37:10.558Z,85.80
2018-04-10T01:39:38.110Z,85.50
2018-04-10T01:42:05.754Z,85.80
2018-04-10T01:44:33.285Z,86.00
2018-04-10T01:47:00.922Z,86.00
2018-04-10T01:49:28.528Z,86.40
2018-04-10T01:51:56.141Z,86.30
2018-04-10T01:54:23.652Z,86.30
2018-04-10T01:56:51.258Z,86.70
2018-04-10T01:59:18.816Z,86.40
2018-04-10T02:01:46.433Z,86.40
2018-04-10T02:04:13.982Z,86.50
2018-04-10T02:06:41.839Z,86.50
2018-04-10T02:09:09.402Z,86.60
2018-04-10T02:11:36.999Z,86.70
2018-04-10T02:14:04.552Z,86.80
2018-04-10T02:16:32.143Z,86.80
2018-04-10T02:18:59.734Z,86.70
2018-04-10T02:21:27.278Z,87.00
2018-04-10T02:23:54.842Z,86.70
2018-04-10T02:26:22.830Z,86.70
2018-04-10T02:28:50.390Z,86.70
2018-04-10T02:31:17.985Z,86.80
2018-04-10T02:33:45.582Z,86.80
2018-04-10T02:36:13.166Z,86.80
2018-04-10T02:38:40.740Z,87.10
2018-04-10T02:41:08.314Z,87.00
2018-04-10T02:43:35.903Z,87.10
2018-04-10T02:46:03.471Z,87.30
2018-04-10T02:48:31.063Z,87.40
2018-04-10T02:50:58.637Z,87.40
2018-04-10T02:53:26.222Z,87.60
2018-04-10T02:55:53.774Z,87.40
2018-04-10T02:58:21.360Z,87.40
2018-04-10T03:00:48.939Z,87.70
2018-04-10T03:03:16.610Z,87.90
2018-04-10T03:05:44.518Z,87.70
2018-04-10T03:08:12.074Z,87.70
2018-04-10T03:10:39.626Z,87.60
2018-04-10T03:13:07.210Z,87.70
2018-04-10T03:15:34.769Z,87.90
2018-04-10T03:18:02.350Z,87.70
2018-04-10T03:20:29.924Z,87.70
2018-04-10T03:22:57.542Z,87.90
2018-04-10T03:25:25.125Z,87.70
2018-04-10T03:27:52.687Z,87.60
2018-04-10T03:30:20.665Z,87.70
2018-04-10T03:32:48.285Z,87.70
2018-04-10T03:35:15.822Z,87.90
2018-04-10T03:37:43.397Z,88.00
2018-04-10T03:40:10.940Z,88.10
2018-04-10T03:42:38.518Z,88.10
2018-04-10T03:45:06.077Z,88.20
2018-04-10T03:47:33.662Z,88.20
2018-04-10T03:50:01.248Z,88.50
2018-04-10T03:52:28.807Z,88.50
2018-04-10T03:54:56.391Z,88.40
2018-04-10T03:57:23.919Z,88.40
2018-04-10T03:59:51.506Z,88.40
2018-04-10T04:02:19.067Z,88.50
2018-04-10T04:04:46.626Z,88.60
2018-04-10T04:07:14.149Z,88.90
2018-04-10T04:09:41.934Z,88.60
2018-04-10T04:12:09.479Z,88.90
2018-04-10T04:14:37.047Z,89.30
2018-04-10T04:17:16.201Z,89.40
2018-04-10T04:19:55.550Z,89.60
2018-04-10T04:22:34.802Z,89.90
2018-04-10T04:25:02.780Z,90.00
2018-04-10T04:27:30.397Z,90.10
2018-04-10T04:29:58.009Z,90.20
2018-04-10T04:32:25.559Z,90.40
2018-04-10T04:34:53.134Z,90.80
2018-04-10T04:37:20.699Z,91.30
2018-04-10T04:39:48.283Z,91.00
2018-04-10T04:42:15.831Z,90.80
2018-04-10T04:44:43.410Z,90.50
2018-04-10T04:47:10.949Z,90.50
2018-04-10T04:49:38.572Z,90.30
2018-04-10T04:52:06.167Z,90.30
2018-04-10T04:54:33.725Z,90.40
2018-04-10T04:57:01.294Z,90.20
2018-04-10T04:59:28.870Z,90.10
2018-04-10T05:01:56.494Z,90.10
2018-04-10T05:04:24.113Z,90.10
2018-04-10T05:06:51.696Z,90.10
2018-04-10T05:09:19.273Z,90.20
2018-04-10T05:11:46.873Z,90.30
2018-04-10T05:14:14.480Z,90.50
2018-04-10T05:16:42.075Z,90.50
2018-04-10T05:19:09.615Z,90.50
2018-04-10T05:21:37.226Z,90.50
2018-04-10T05:24:04.846Z,90.50
2018-04-10T05:26:32.468Z,90.40
2018-04-10T05:29:00.053Z,90.30
2018-04-10T05:31:27.630Z,90.10
2018-04-10T05:33:55.192Z,90.10
2018-04-10T05:36:22.822Z,90.20
2018-04-10T05:38:50.424Z,90.10
2018-04-10T05:41:18.019Z,90.10
2018-04-10T05:43:45.575Z,89.90
2018-04-10T05:46:13.172Z,89.90
2018-04-10T05:48:40.738Z,90.00
2018-04-10T05:51:08.314Z,89.60
2018-04-10T05:53:35.900Z,89.80
2018-04-10T05:56:03.462Z,89.60
2018-04-10T05:58:31.058Z,89.70
2018-04-10T06:00:58.614Z,89.70
2018-04-10T06:03:26.233Z,89.70
2018-04-10T06:05:53.806Z,89.70
2018-04-10T06:08:21.391Z,89.60
2018-04-10T06:10:48.954Z,89.50
2018-04-10T06:13:16.571Z,89.40
2018-04-10T06:15:44.171Z,89.20
2018-04-10T06:18:12.016Z,89.10
2018-04-10T06:20:48.522Z,88.70
2018-04-10T06:23:16.123Z,88.40
2018-04-10T06:25:43.701Z,88.10
2018-04-10T06:28:11.290Z,87.80
2018-04-10T06:30:49.365Z,87.40
2018-04-10T06:33:16.974Z,87.00
2018-04-10T06:35:49.118Z,86.70
2018-04-10T06:38:16.682Z,86.30
2018-04-10T06:40:45.461Z,85.60
2018-04-10T06:43:13.659Z,85.40
2018-04-10T06:45:42.367Z,84.90
2018-04-10T06:48:11.080Z,84.90
2018-04-10T06:50:39.094Z,84.30
2018-04-10T06:53:06.655Z,84.30
2018-04-10T06:55:34.232Z,84.10
2018-04-10T06:58:01.808Z,83.90
2018-04-10T07:00:29.349Z,83.70
2018-04-10T07:02:56.935Z,82.40
2018-04-10T07:05:24.489Z,82.00
2018-04-10T07:07:52.079Z,81.70
2018-04-10T07:10:19.622Z,81.30
2018-04-10T07:12:47.228Z,81.20
2018-04-10T07:15:14.776Z,80.90
2018-04-10T07:17:42.746Z,79.90
2018-04-10T07:20:10.298Z,79.90
2018-04-10T07:22:37.847Z,79.80
2018-04-10T07:25:05.446Z,79.80
2018-04-10T07:27:33.030Z,79.70
2018-04-10T07:30:00.662Z,80.00
2018-04-10T07:32:28.214Z,80.20
2018-04-10T07:34:55.795Z,79.90
2018-04-10T07:37:23.354Z,79.90
2018-04-10T07:39:51.074Z,79.70
2018-04-10T07:42:18.675Z,79.80
2018-04-10T07:44:46.287Z,78.80
2018-04-10T07:47:13.900Z,78.30
2018-04-10T07:49:41.484Z,78.20
2018-04-10T07:52:09.023Z,76.80
2018-04-10T07:54:36.604Z,75.70
2018-04-10T07:57:04.147Z,76.40
2018-04-10T07:59:31.727Z,76.70
2018-04-10T08:01:59.255Z,77.10
2018-04-10T08:04:26.832Z,76.30
2018-04-10T08:06:54.390Z,75.70
2018-04-10T08:09:21.968Z,75.40
2018-04-10T08:11:49.561Z,75.70
2018-04-10T08:14:17.133Z,76.00
2018-04-10T08:16:54.889Z,75.40
2018-04-10T08:19:22.485Z,75.90
2018-04-10T08:21:50.026Z,74.20
2018-04-10T08:24:17.641Z,73.80
2018-04-10T08:26:45.241Z,72.90
2018-04-10T08:29:12.837Z,72.60
2018-04-10T08:31:40.362Z,72.50
2018-04-10T08:34:07.944Z,73.80
2018-04-10T08:36:35.542Z,74.20
2018-04-10T08:39:03.105Z,73.20
2018-04-10T08:41:30.727Z,70.20
2018-04-10T08:43:58.284Z,70.70
2018-04-10T08:46:25.862Z,69.40
2018-04-10T08:48:53.411Z,69.90
2018-04-10T08:51:20.961Z,70.90
2018-04-10T08:53:48.530Z,70.00
2018-04-10T08:56:16.106Z,69.40
2018-04-10T08:58:49.762Z,69.70
2018-04-10T09:01:18.315Z,67.00
2018-04-10T09:03:45.862Z,69.20
2018-04-10T09:06:13.418Z,67.80
2018-04-10T09:08:40.971Z,68.90
2018-04-10T09:11:08.582Z,67.30
2018-04-10T09:13:37.250Z,65.70
2018-04-10T09:16:04.820Z,66.70
2018-04-10T09:18:32.373Z,66.40
2018-04-10T09:20:59.968Z,65.70
2018-04-10T09:23:27.502Z,67.80
2018-04-10T09:25:55.108Z,66.80
2018-04-10T09:28:22.713Z,66.80
2018-04-10T09:30:50.304Z,66.20
2018-04-10T09:33:17.854Z,65.20
2018-04-10T09:35:45.435Z,66.00
2018-04-10T09:38:13.573Z,65.90
2018-04-10T09:40:42.034Z,65.40
2018-04-10T09:43:10.754Z,65.40
2018-04-10T09:45:38.499Z,65.30
2018-04-10T09:48:06.070Z,66.00
2018-04-10T09:50:33.646Z,64.60
2018-04-10T09:53:01.191Z,65.40
2018-04-10T09:55:28.789Z,65.00
2018-04-10T09:57:56.804Z,64.30
2018-04-10T10:00:30.228Z,64.20
2018-04-10T10:03:05.299Z,64.90
2018-04-10T10:05:32.866Z,61.20
2018-04-10T10:08:00.578Z,61.30
2018-04-10T10:10:36.158Z,63.20
2018-04-10T10:13:03.787Z,62.90
2018-04-10T10:15:31.729Z,63.10
2018-04-10T10:17:59.602Z,62.50
2018-04-10T10:20:27.186Z,62.10
2018-04-10T10:22:54.927Z,61.30
2018-04-10T10:25:23.833Z,60.60
2018-04-10T10:27:51.451Z,62.30
2018-04-10T10:30:19.117Z,61.40
2018-04-10T10:32:47.513Z,59.80
2018-04-10T10:35:15.067Z,60.70
2018-04-10T10:37:42.626Z,60.50
2018-04-10T10:40:10.185Z,63.50
2018-04-10T10:42:37.763Z,62.70
2018-04-10T10:45:05.330Z,61.60
2018-04-10T10:47:32.921Z,60.10
2018-04-10T10:50:00.538Z,61.30
2018-04-10T10:52:28.154Z,60.70
2018-04-10T10:54:55.698Z,62.40
2018-04-10T10:57:23.259Z,59.70
2018-04-10T10:59:50.890Z,62.20
2018-04-10T11:02:18.461Z,61.50
2018-04-10T11:04:46.028Z,60.60
2018-04-10T11:07:19.992Z,61.20
2018-04-10T11:09:47.935Z,60.10
2018-04-10T11:12:15.803Z,60.20
2018-04-10T11:14:43.540Z,59.90
2018-04-10T11:17:11.202Z,63.10
2018-04-10T11:19:38.763Z,62.90
2018-04-10T11:22:08.583Z,63.80
2018-04-10T11:24:36.154Z,64.90
2018-04-10T11:27:03.722Z,63.70
2018-04-10T11:29:31.369Z,65.00
2018-04-10T11:31:58.914Z,60.10
2018-04-10T11:34:26.506Z,59.40
2018-04-10T11:36:54.043Z,61.30
2018-04-10T11:39:21.623Z,62.60
2018-04-10T11:41:49.191Z,62.90
2018-04-10T11:44:16.758Z,64.00
2018-04-10T11:46:44.351Z,64.20
2018-04-10T11:49:11.902Z,64.50
2018-04-10T11:51:39.491Z,63.00
2018-04-10T11:54:07.054Z,65.20
2018-04-10T11:56:34.586Z,62.80
2018-04-10T11:59:02.315Z,62.80
2018-04-10T12:01:29.886Z,62.40
2018-04-10T12:03:57.492Z,62.40
2018-04-10T12:06:25.043Z,61.50
2018-04-10T12:08:52.691Z,64.60
2018-04-10T12:11:20.232Z,63.60
2018-04-10T12:13:47.844Z,63.50
2018-04-10T12:16:15.391Z,62.10
2018-04-10T12:18:42.971Z,61.50
2018-04-10T12:21:10.589Z,59.00
2018-04-10T12:23:38.181Z,60.00
2018-04-10T12:26:05.750Z,61.90
2018-04-10T12:28:33.322Z,58.80
2018-04-10T12:31:00.908Z,59.60
2018-04-10T12:33:28.458Z,58.10
2018-04-10T12:35:56.078Z,56.70
2018-04-10T12:38:23.699Z,56.00
2018-04-10T12:40:52.116Z,58.00
2018-04-10T12:43:19.673Z,59.60
2018-04-10T12:45:47.290Z,61.60
2018-04-10T12:48:14.846Z,62.30
2018-04-10T12:50:42.398Z,62.60
2018-04-10T12:53:09.955Z,61.70
2018-04-10T12:55:37.506Z,61.00
2018-04-10T12:58:05.058Z,60.50
2018-04-10T13:00:33.578Z,58.40
2018-04-10T13:03:01.106Z,57.60
2018-04-10T13:05:28.720Z,58.40
2018-04-10T13:07:56.287Z,56.70
2018-04-10T13:10:23.882Z,57.80
2018-04-10T13:12:51.459Z,59.90
2018-04-10T13:15:19.525Z,58.50
2018-04-10T13:17:47.082Z,59.20
2018-04-10T13:20:14.983Z,60.80
2018-04-10T13:22:55.219Z,61.20
2018-04-10T13:25:23.176Z,60.50
2018-04-10T13:27:50.726Z,60.30
2018-04-10T13:30:18.341Z,61.70
2018-04-10T13:32:45.880Z,62.60
2018-04-10T13:35:13.476Z,63.80
2018-04-10T13:37:41.044Z,64.40
2018-04-10T13:40:08.638Z,66.50
2018-04-10T13:42:36.186Z,68.20
2018-04-10T13:45:03.767Z,70.30
2018-04-10T13:47:31.328Z,71.90
2018-04-10T13:49:58.967Z,73.40
2018-04-10T13:52:26.515Z,74.60
2018-04-10T13:54:54.100Z,74.40
2018-04-10T13:57:22.002Z,74.20
2018-04-10T13:59:49.618Z,74.10
2018-04-10T14:02:17.173Z,74.00
2018-04-10T14:04:45.247Z,74.00
2018-04-10T14:07:12.881Z,74.00
2018-04-10T14:09:40.491Z,73.20
2018-04-10T14:12:08.343Z,73.20
2018-04-10T14:14:36.090Z,73.10
2018-04-10T14:17:04.742Z,72.90
2018-04-10T14:19:32.673Z,72.80
2018-04-10T14:22:00.590Z,73.50
2018-04-10T14:24:28.348Z,72.60
2018-04-10T14:26:57.264Z,72.60
2018-04-10T14:29:25.414Z,71.40
2018-04-10T14:31:52.994Z,71.40
2018-04-10T14:34:21.761Z,72.60
2018-04-10T14:36:49.394Z,72.60
2018-04-10T14:39:24.656Z,72.80
2018-04-10T14:41:52.242Z,74.10
2018-04-10T14:44:19.898Z,74.00
2018-04-10T14:46:47.598Z,74.00
2018-04-10T14:49:15.214Z,74.00
2018-04-10T14:51:43.354Z,74.20
2018-04-10T14:54:11.349Z,74.00
2018-04-10T14:56:39.119Z,74.10
2018-04-10T14:59:06.711Z,75.00
2018-04-10T15:01:34.337Z,74.80
2018-04-10T15:04:02.134Z,74.30
2018-04-10T15:06:30.154Z,74.60
2018-04-10T15:08:57.699Z,74.50
2018-04-10T15:11:25.315Z,74.40
2018-04-10T15:13:52.880Z,74.80
2018-04-10T15:16:20.878Z,76.20
2018-04-10T15:18:48.481Z,76.20
2018-04-10T15:21:16.058Z,76.40
2018-04-10T15:23:43.670Z,76.00
2018-04-10T15:26:11.246Z,76.50
2018-04-10T15:28:38.855Z,76.60
2018-04-10T15:31:06.413Z,77.10
2018-04-10T15:33:34.003Z,77.70
2018-04-10T15:36:01.618Z,78.30
2018-04-10T15:38:29.246Z,77.90
2018-04-10T15:40:56.797Z,77.90
2018-04-10T15:43:24.370Z,78.40
2018-04-10T15:45:51.916Z,78.80
2018-04-10T15:48:19.537Z,78.90
2018-04-10T15:50:47.070Z,79.10
2018-04-10T15:53:23.205Z,79.40
2018-04-10T15:55:50.798Z,79.70
2018-04-10T15:58:18.418Z,79.90
2018-04-10T16:00:45.983Z,80.60
2018-04-10T16:03:13.587Z,80.90
2018-04-10T16:05:41.158Z,81.40
2018-04-10T16:08:08.750Z,81.60
2018-04-10T16:10:36.314Z,81.90
2018-04-10T16:13:03.953Z,82.50
2018-04-10T16:15:31.523Z,83.40
2018-04-10T16:17:59.090Z,84.30
2018-04-10T16:20:26.655Z,85.90
2018-04-10T16:22:54.195Z,87.20
2018-04-10T16:25:21.772Z,88.20
2018-04-10T16:27:49.312Z,89.30
2018-04-10T16:30:16.895Z,89.90
2018-04-10T16:32:44.509Z,90.40
2018-04-10T16:35:12.135Z,90.40
2018-04-10T16:37:39.689Z,90.80
2018-04-10T16:40:07.285Z,91.10
2018-04-10T16:42:34.802Z,91.00
2018-04-10T16:45:02.415Z,90.60
2018-04-10T16:47:29.980Z,91.10
2018-04-10T16:49:57.570Z,91.80
2018-04-10T16:52:25.130Z,91.60
2018-04-10T16:54:52.743Z,92.10
2018-04-10T16:57:20.315Z,91.70
2018-04-10T16:59:47.905Z,91.40
2018-04-10T17:02:15.478Z,91.40
2018-04-10T17:04:43.458Z,91.70
2018-04-10T17:07:11.043Z,91.70
2018-04-10T17:09:38.634Z,91.30
2018-04-10T17:12:06.202Z,91.80
2018-04-10T17:14:33.770Z,91.60
2018-04-10T17:17:01.348Z,92.10
2018-04-10T17:19:28.930Z,91.40
2018-04-10T17:21:56.486Z,91.50
2018-04-10T17:24:24.049Z,92.50
2018-04-10T17:26:51.587Z,92.90
2018-04-10T17:29:19.188Z,93.30
2018-04-10T17:31:46.784Z,93.40
2018-04-10T17:34:14.320Z,93.30
2018-04-10T17:36:41.901Z,93.20
2018-04-10T17:39:09.467Z,93.40
2018-04-10T17:41:37.062Z,93.90
2018-04-10T17:44:04.642Z,93.90
2018-04-10T17:46:32.229Z,94.50
2018-04-10T17:48:59.806Z,93.40
2018-04-10T17:51:34.043Z,93.70
2018-04-10T17:54:01.609Z,93.70
2018-04-10T17:56:29.208Z,93.50
2018-04-10T17:58:56.758Z,93.60
2018-04-10T18:01:24.374Z,94.00
2018-04-10T18:03:51.967Z,93.70
2018-04-10T18:06:19.586Z,93.50
2018-04-10T18:08:49.251Z,93.60
2018-04-10T18:11:16.830Z,94.20
2018-04-10T18:13:44.411Z,94.20
2018-04-10T18:16:12.000Z,94.20
2018-04-10T18:18:39.541Z,93.50
2018-04-10T18:21:07.115Z,93.60
2018-04-10T18:23:34.640Z,93.70
2018-04-10T18:26:02.240Z,93.60
2018-04-10T18:28:29.826Z,93.10
2018-04-10T18:30:57.438Z,91.70
2018-04-10T18:33:25.016Z,92.20
2018-04-10T18:35:52.591Z,92.20
2018-04-10T18:38:20.162Z,92.20
2018-04-10T18:40:47.778Z,91.40
2018-04-10T18:43:15.414Z,91.90
2018-04-10T18:45:43.046Z,92.00
2018-04-10T18:48:10.657Z,92.30
2018-04-10T18:50:38.211Z,92.30
2018-04-10T18:53:05.830Z,92.30
2018-04-10T18:55:33.782Z,92.20
2018-04-10T18:58:01.382Z,92.30
2018-04-10T19:00:28.978Z,92.30
2018-04-10T19:02:56.858Z,92.50
2018-04-10T19:05:35.597Z,92.50
2018-04-10T19:08:03.215Z,92.60
2018-04-10T19:10:30.778Z,92.70
2018-04-10T19:12:58.358Z,92.80
2018-04-10T19:15:25.978Z,92.30
2018-04-10T19:17:53.545Z,92.30
2018-04-10T19:20:21.149Z,92.40
2018-04-10T19:22:49.210Z,92.30
2018-04-10T19:25:16.825Z,92.30
2018-04-10T19:27:44.673Z,92.40
2018-04-10T19:30:13.447Z,92.60
2018-04-10T19:32:41.438Z,92.90
2018-04-10T19:35:09.061Z,92.90
2018-04-10T19:37:36.637Z,92.80
2018-04-10T19:40:04.248Z,92.80
2018-04-10T19:42:31.856Z,92.90
2018-04-10T19:44:59.845Z,92.70
2018-04-10T19:47:27.427Z,93.00
2018-04-10T19:49:54.998Z,93.10
2018-04-10T19:52:22.576Z,93.10
2018-04-10T19:54:50.121Z,93.10
2018-04-10T19:57:17.686Z,93.20
2018-04-10T19:59:46.376Z,93.20
2018-04-10T20:02:13.906Z,93.40
2018-04-10T20:04:41.594Z,93.60
2018-04-10T20:07:09.195Z,93.60
2018-04-10T20:09:36.798Z,93.70
2018-04-10T20:12:04.444Z,93.70
2018-04-10T20:14:32.296Z,93.80
2018-04-10T20:16:59.895Z,93.80
2018-04-10T20:19:27.515Z,93.80
2018-04-10T20:21:55.127Z,93.80
2018-04-10T20:24:22.726Z,93.80
2018-04-10T20:26:50.294Z,93.80
2018-04-10T20:29:17.868Z,93.80
2018-04-10T20:31:45.424Z,93.80
2018-04-10T20:34:13.094Z,93.70
2018-04-10T20:36:40.718Z,93.80
2018-04-10T20:39:08.332Z,93.80
2018-04-10T20:41:35.886Z,93.80
2018-04-10T20:44:03.482Z,93.70
2018-04-10T20:46:31.043Z,93.70
2018-04-10T20:48:58.606Z,93.80
2018-04-10T20:51:26.143Z,94.00
2018-04-10T20:53:54.135Z,94.10
2018-04-10T20:56:21.747Z,94.10
2018-04-10T20:58:49.354Z,94.10
2018-04-10T21:01:16.943Z,94.20
2018-04-10T21:03:44.525Z,94.20
2018-04-10T21:06:12.061Z,94.20
2018-04-10T21:08:39.694Z,94.30
2018-04-10T21:11:07.254Z,94.40
2018-04-10T21:13:34.792Z,94.40
2018-04-10T21:16:02.385Z,94.50
2018-04-10T21:18:29.990Z,94.50
2018-04-10T21:20:57.986Z,94.50
2018-04-10T21:23:25.602Z,94.50
2018-04-10T21:25:53.192Z,94.50
2018-04-10T21:28:20.829Z,94.50
2018-04-10T21:30:48.402Z,94.50
2018-04-10T21:33:15.990Z,94.60
2018-04-10T21:35:43.558Z,94.60
2018-04-10T21:38:11.115Z,94.80
2018-04-10T21:40:38.742Z,94.60
2018-04-10T21:43:11.941Z,94.80
2018-04-10T21:45:39.519Z,94.90
2018-04-10T21:48:07.085Z,94.90
2018-04-10T21:50:34.697Z,94.90
2018-04-10T21:53:02.271Z,94.80
2018-04-10T21:55:29.870Z,94.80
2018-04-10T21:57:57.437Z,94.90
2018-04-10T22:00:25.030Z,94.90
2018-04-10T22:02:52.971Z,94.90
2018-04-10T22:05:20.529Z,94.90
2018-04-10T22:07:48.078Z,95.00
2018-04-10T22:10:15.660Z,95.00
2018-04-10T22:12:43.255Z,94.90
2018-04-10T22:15:10.853Z,94.90
2018-04-10T22:17:38.418Z,95.00
2018-04-10T22:20:06.007Z,94.90
2018-04-10T22:22:33.578Z,94.90
2018-04-10T22:25:01.149Z,94.90
2018-04-10T22:27:28.732Z,95.00
2018-04-10T22:29:56.284Z,95.00
2018-04-10T22:32:23.995Z,95.00
2018-04-10T22:34:51.600Z,95.00
2018-04-10T22:37:19.174Z,95.00
2018-04-10T22:39:46.739Z,95.00
2018-04-10T22:42:14.365Z,95.00
2018-04-10T22:44:41.950Z,95.00
2018-04-10T22:47:09.577Z,94.90
2018-04-10T22:49:37.139Z,94.90
2018-04-10T22:52:04.719Z,95.00
2018-04-10T22:54:37.098Z,95.00
2018-04-10T22:57:04.642Z,95.00
2018-04-10T22:59:32.192Z,95.00
2018-04-10T23:01:59.827Z,95.00
2018-04-10T23:04:27.387Z,95.00
2018-04-10T23:06:55.011Z,94.90
2018-04-10T23:09:23.038Z,94.70
2018-04-10T23:11:50.630Z,94.70
2018-04-10T23:14:18.246Z,94.70
2018-04-10T23:16:45.850Z,94.90
2018-04-10T23:19:13.399Z,95.00
2018-04-10T23:21:41.038Z,94.90
2018-04-10T23:24:08.611Z,94.80
2018-04-10T23:26:36.203Z,94.80
2018-04-10T23:29:03.787Z,94.80
2018-04-10T23:31:31.367Z,94.90
2018-04-10T23:33:58.959Z,95.00
2018-04-10T23:36:26.540Z,95.00
2018-04-10T23:38:54.082Z,95.00
2018-04-10T23:41:21.690Z,95.00
2018-04-10T23:43:49.247Z,95.20
2018-04-10T23:46:16.803Z,95.00
2018-04-10T23:48:44.397Z,95.00
2018-04-10T23:51:11.959Z,95.00
2018-04-10T23:53:39.536Z,94.90
2018-04-10T23:56:07.099Z,94.90
2018-04-10T23:58:34.723Z,94.90
