createdAt,value
2022-11-01T00:01:08.175Z,99.90
2022-11-01T00:03:34.845Z,99.90
2022-11-01T00:06:01.497Z,99.90
2022-11-01T00:08:28.176Z,99.90
2022-11-01T00:11:01.323Z,99.90
2022-11-01T00:13:28.066Z,99.90
2022-11-01T00:15:54.658Z,99.90
2022-11-01T00:18:21.229Z,99.90
2022-11-01T00:20:47.892Z,99.90
2022-11-01T00:23:14.467Z,99.90
2022-11-01T00:25:41.187Z,99.90
2022-11-01T00:28:07.761Z,99.90
2022-11-01T00:30:37.102Z,99.90
2022-11-01T00:33:03.941Z,99.90
2022-11-01T00:35:34.408Z,99.90
2022-11-01T00:38:01.227Z,99.90
2022-11-01T00:40:28.052Z,99.90
2022-11-01T00:42:55.479Z,99.90
2022-11-01T00:45:22.211Z,99.90
2022-11-01T00:47:48.953Z,99.90
2022-11-01T00:50:15.610Z,99.90
2022-11-01T00:52:42.189Z,99.90
2022-11-01T00:55:08.981Z,99.90
2022-11-01T00:57:35.572Z,99.90
2022-11-01T01:00:02.610Z,99.90
2022-11-01T01:02:29.352Z,99.90
2022-11-01T01:04:55.979Z,99.90
2022-11-01T01:07:22.571Z,99.90
2022-11-01T01:09:49.387Z,99.90
2022-11-01T01:12:15.972Z,99.90
2022-11-01T01:14:42.528Z,99.90
2022-11-01T01:17:09.100Z,99.90
2022-11-01T01:19:35.679Z,99.90
2022-11-01T01:22:02.931Z,99.90
2022-11-01T01:24:29.597Z,99.90
2022-11-01T01:26:56.166Z,99.90
2022-11-01T01:29:22.861Z,99.90
2022-11-01T01:31:50.237Z,99.90
2022-11-01T01:34:17.409Z,99.90
2022-11-01T01:36:44.380Z,99.90
2022-11-01T01:39:11.148Z,99.90
2022-11-01T01:41:56.041Z,99.90
2022-11-01T01:44:41.480Z,99.90
2022-11-01T01:47:09.001Z,99.90
2022-11-01T01:49:38.676Z,99.90
2022-11-01T01:52:08.792Z,99.90
2022-11-01T01:54:35.650Z,99.90
2022-11-01T01:57:02.297Z,99.90
2022-11-01T01:59:29.013Z,99.90
2022-11-01T02:01:55.766Z,99.90
2022-11-01T02:04:29.656Z,99.90
2022-11-01T02:06:56.613Z,99.90
2022-11-01T02:09:24.941Z,99.90
2022-11-01T02:11:53.430Z,99.90
2022-11-01T02:14:21.763Z,99.90
2022-11-01T02:17:01.327Z,99.90
2022-11-01T02:19:29.897Z,99.90
2022-11-01T02:22:01.491Z,99.90
2022-11-01T02:24:36.929Z,99.90
2022-11-01T02:27:06.515Z,99.90
2022-11-01T02:29:36.138Z,99.90
2022-11-01T02:32:02.692Z,99.90
2022-11-01T02:34:45.502Z,99.90
2022-11-01T02:37:19.846Z,99.90
2022-11-01T02:39:52.451Z,99.90
2022-11-01T02:42:21.427Z,99.90
2022-11-01T02:45:08.245Z,99.90
2022-11-01T02:47:35.413Z,99.90
2022-11-01T02:50:05.244Z,99.90
2022-11-01T02:52:32.979Z,99.90
2022-11-01T02:55:00.519Z,99.90
2022-11-01T02:57:38.359Z,99.90
2022-11-01T03:00:22.915Z,99.90
2022-11-01T03:02:52.037Z,99.90
2022-11-01T03:05:18.615Z,99.90
2022-11-01T03:07:50.451Z,99.90
2022-11-01T03:10:18.480Z,99.90
2022-11-01T03:12:51.494Z,99.90
2022-11-01T03:15:21.305Z,99.90
2022-11-01T03:17:51.331Z,99.90
2022-11-01T03:20:50.121Z,99.90
2022-11-01T03:23:37.928Z,99.90
2022-11-01T03:26:08.003Z,99.90
2022-11-01T03:28:46.125Z,99.90
2022-11-01T03:31:13.898Z,99.90
2022-11-01T03:33:43.564Z,99.90
2022-11-01T03:36:14.741Z,99.90
2022-11-01T03:38:44.045Z,99.90
2022-11-01T03:41:13.250Z,99.90
2022-11-01T03:43:40.334Z,99.90
2022-11-01T03:46:07.355Z,99.90
2022-11-01T03:48:33.921Z,99.90
2022-11-01T03:51:00.487Z,99.90
2022-11-01T03:53:27.069Z,99.90
2022-11-01T03:55:53.728Z,99.90
2022-11-01T03:58:20.404Z,99.90
2022-11-01T04:00:47.277Z,99.90
2022-11-01T04:03:14.136Z,99.90
2022-11-01T04:05:41.400Z,99.90
2022-11-01T04:08:09.555Z,99.90
2022-11-01T04:10:36.233Z,99.90
2022-11-01T04:13:03.247Z,99.90
2022-11-01T04:15:48.940Z,99.90
2022-11-01T04:18:35.802Z,99.90
2022-11-01T04:21:05.135Z,99.90
2022-11-01T04:23:31.870Z,99.90
2022-11-01T04:25:58.456Z,99.90
2022-11-01T04:28:25.059Z,99.90
2022-11-01T04:30:51.634Z,99.90
2022-11-01T04:33:18.640Z,99.90
2022-11-01T04:35:45.724Z,99.90
2022-11-01T04:38:12.985Z,99.90
2022-11-01T04:40:39.975Z,99.90
2022-11-01T04:43:06.640Z,99.90
2022-11-01T04:45:33.348Z,99.90
2022-11-01T04:48:04.354Z,99.90
2022-11-01T04:50:31.414Z,99.90
2022-11-01T04:52:59.341Z,99.90
2022-11-01T04:55:28.886Z,99.90
2022-11-01T04:57:55.552Z,99.90
2022-11-01T05:00:23.077Z,99.90
2022-11-01T05:02:49.846Z,99.90
2022-11-01T05:05:16.709Z,99.90
2022-11-01T05:07:43.387Z,99.90
2022-11-01T05:10:09.947Z,99.90
2022-11-01T05:12:36.579Z,99.90
2022-11-01T05:15:04.095Z,99.90
2022-11-01T05:17:30.780Z,99.90
2022-11-01T05:19:57.346Z,99.90
2022-11-01T05:22:24.001Z,99.90
2022-11-01T05:24:50.695Z,99.90
2022-11-01T05:27:17.281Z,99.90
2022-11-01T05:29:44.167Z,99.90
2022-11-01T05:32:10.801Z,99.90
2022-11-01T05:34:37.405Z,99.90
2022-11-01T05:37:03.977Z,99.90
2022-11-01T05:39:30.662Z,99.90
2022-11-01T05:42:00.021Z,99.90
2022-11-01T05:44:29.605Z,99.90
2022-11-01T05:46:56.183Z,99.90
2022-11-01T05:49:22.942Z,99.90
2022-11-01T05:51:49.570Z,99.90
2022-11-01T05:54:16.163Z,99.90
2022-11-01T05:56:42.766Z,99.90
2022-11-01T05:59:09.424Z,99.90
2022-11-01T06:01:36.122Z,99.90
2022-11-01T06:04:02.878Z,99.90
2022-11-01T06:06:29.948Z,99.90
2022-11-01T06:08:57.575Z,99.90
2022-11-01T06:11:24.581Z,99.90
2022-11-01T06:13:54.994Z,99.90
2022-11-01T06:16:21.871Z,99.90
2022-11-01T06:18:48.595Z,99.90
2022-11-01T06:21:15.339Z,99.90
2022-11-01T06:23:41.927Z,99.90
2022-11-01T06:26:08.599Z,99.90
2022-11-01T06:28:35.175Z,99.90
2022-11-01T06:31:02.714Z,99.90
2022-11-01T06:33:30.026Z,99.90
2022-11-01T06:35:56.777Z,99.90
2022-11-01T06:38:23.495Z,99.90
2022-11-01T06:40:50.218Z,99.90
2022-11-01T06:43:16.828Z,99.90
2022-11-01T06:45:43.697Z,99.90
2022-11-01T06:48:10.432Z,99.90
2022-11-01T06:50:37.160Z,99.90
2022-11-01T06:53:04.270Z,99.90
2022-11-01T06:55:30.886Z,99.90
2022-11-01T06:58:01.656Z,99.90
2022-11-01T07:00:29.475Z,99.90
2022-11-01T07:03:06.276Z,99.90
2022-11-01T07:05:36.948Z,99.90
2022-11-01T07:08:05.462Z,99.90
2022-11-01T07:10:32.506Z,99.90
2022-11-01T07:13:02.731Z,99.90
2022-11-01T07:15:29.835Z,99.90
2022-11-01T07:18:00.708Z,99.90
2022-11-01T07:20:28.450Z,99.90
2022-11-01T07:23:02.489Z,99.90
2022-11-01T07:25:29.776Z,99.90
2022-11-01T07:27:56.421Z,99.90
2022-11-01T07:30:22.991Z,99.90
2022-11-01T07:32:54.312Z,99.90
2022-11-01T07:35:20.870Z,99.90
2022-11-01T07:37:47.698Z,99.90
2022-11-01T07:40:14.382Z,99.90
2022-11-01T07:42:42.343Z,99.90
2022-11-01T07:45:12.994Z,99.90
2022-11-01T07:47:40.147Z,99.90
2022-11-01T07:50:07.169Z,99.90
2022-11-01T07:52:33.872Z,99.90
2022-11-01T07:55:00.548Z,99.90
2022-11-01T07:57:27.213Z,99.70
2022-11-01T07:59:53.824Z,99.90
2022-11-01T08:02:20.587Z,99.70
2022-11-01T08:04:47.238Z,98.70
2022-11-01T08:07:13.980Z,98.70
2022-11-01T08:09:42.265Z,98.40
2022-11-01T08:12:08.834Z,97.70
2022-11-01T08:14:35.405Z,97.60
2022-11-01T08:17:02.045Z,97.50
2022-11-01T08:19:28.625Z,97.40
2022-11-01T08:21:58.858Z,96.90
2022-11-01T08:24:26.111Z,97.00
2022-11-01T08:26:53.142Z,96.90
2022-11-01T08:29:20.313Z,96.60
2022-11-01T08:31:47.667Z,96.70
2022-11-01T08:34:17.064Z,96.60
2022-11-01T08:36:44.032Z,96.60
2022-11-01T08:39:10.794Z,96.70
2022-11-01T08:41:37.732Z,96.70
2022-11-01T08:44:04.509Z,96.90
2022-11-01T08:46:31.194Z,96.70
2022-11-01T08:49:00.341Z,96.60
2022-11-01T08:51:27.398Z,96.60
2022-11-01T08:53:55.077Z,96.50
2022-11-01T08:56:21.907Z,96.30
2022-11-01T08:58:49.057Z,96.60
2022-11-01T09:01:15.859Z,96.40
2022-11-01T09:03:42.544Z,96.40
2022-11-01T09:06:09.223Z,96.30
2022-11-01T09:08:35.822Z,96.20
2022-11-01T09:11:02.557Z,96.20
2022-11-01T09:13:29.137Z,96.50
2022-11-01T09:15:59.956Z,96.70
2022-11-01T09:18:28.928Z,96.40
2022-11-01T09:20:56.210Z,96.60
2022-11-01T09:23:22.838Z,96.30
2022-11-01T09:25:49.496Z,96.30
2022-11-01T09:28:16.163Z,96.60
2022-11-01T09:30:50.085Z,96.40
2022-11-01T09:33:27.571Z,96.30
2022-11-01T09:35:59.370Z,96.40
2022-11-01T09:38:26.860Z,96.10
2022-11-01T09:40:56.502Z,96.30
2022-11-01T09:43:23.833Z,96.20
2022-11-01T09:45:52.630Z,96.10
2022-11-01T09:48:19.864Z,96.00
2022-11-01T09:50:46.812Z,96.00
2022-11-01T09:53:23.667Z,95.70
2022-11-01T09:56:10.329Z,95.80
2022-11-01T09:58:59.040Z,95.60
2022-11-01T10:01:28.919Z,95.80
2022-11-01T10:04:02.770Z,95.70
2022-11-01T10:06:36.322Z,95.90
2022-11-01T10:09:20.088Z,95.60
2022-11-01T10:11:49.856Z,95.70
2022-11-01T10:14:48.935Z,95.80
2022-11-01T10:17:23.828Z,95.60
2022-11-01T10:19:52.236Z,95.30
2022-11-01T10:22:23.876Z,95.30
2022-11-01T10:25:06.983Z,95.00
2022-11-01T10:27:49.948Z,95.00
2022-11-01T10:30:17.378Z,95.10
2022-11-01T10:32:47.082Z,94.20
2022-11-01T10:35:15.901Z,94.40
2022-11-01T10:37:57.404Z,94.30
2022-11-01T10:40:38.434Z,94.50
2022-11-01T10:43:11.279Z,94.00
2022-11-01T10:45:37.872Z,93.90
2022-11-01T10:48:05.341Z,94.20
2022-11-01T10:50:32.797Z,93.40
2022-11-01T10:53:03.976Z,93.00
2022-11-01T10:55:30.930Z,93.10
2022-11-01T10:58:01.775Z,91.50
2022-11-01T11:00:30.670Z,90.60
2022-11-01T11:02:58.757Z,89.80
2022-11-01T11:05:26.352Z,90.10
2022-11-01T11:07:52.997Z,90.40
2022-11-01T11:10:22.948Z,89.70
2022-11-01T11:12:52.937Z,89.30
2022-11-01T11:15:22.344Z,89.50
2022-11-01T11:17:52.192Z,90.20
2022-11-01T11:20:24.864Z,90.80
2022-11-01T11:22:51.634Z,90.50
2022-11-01T11:25:19.626Z,90.60
2022-11-01T11:27:48.081Z,90.50
2022-11-01T11:30:25.587Z,90.50
2022-11-01T11:32:53.758Z,90.70
2022-11-01T11:35:21.077Z,90.40
2022-11-01T11:37:58.486Z,90.00
2022-11-01T11:40:26.793Z,90.20
2022-11-01T11:42:54.867Z,89.30
2022-11-01T11:45:27.452Z,90.00
2022-11-01T11:47:55.845Z,90.10
2022-11-01T11:50:25.201Z,90.20
2022-11-01T11:52:56.736Z,90.30
2022-11-01T11:55:40.199Z,89.70
2022-11-01T11:58:14.902Z,89.40
2022-11-01T12:00:43.742Z,87.80
2022-11-01T12:03:12.949Z,87.20
2022-11-01T12:05:50.558Z,87.20
2022-11-01T12:08:24.810Z,86.90
2022-11-01T12:10:56.586Z,87.00
2022-11-01T12:13:32.497Z,87.20
2022-11-01T12:16:11.692Z,87.70
2022-11-01T12:18:48.927Z,87.60
2022-11-01T12:21:17.728Z,87.70
2022-11-01T12:23:45.311Z,88.70
2022-11-01T12:26:16.665Z,90.00
2022-11-01T12:28:45.571Z,89.90
2022-11-01T12:31:14.828Z,89.90
2022-11-01T12:33:44.654Z,90.20
2022-11-01T12:36:12.156Z,90.40
2022-11-01T12:38:41.981Z,90.60
2022-11-01T12:41:27.099Z,90.60
2022-11-01T12:44:03.811Z,90.90
2022-11-01T12:46:44.460Z,90.90
2022-11-01T12:49:24.193Z,91.20
2022-11-01T12:51:53.590Z,91.50
2022-11-01T12:54:23.645Z,91.60
2022-11-01T12:56:50.211Z,91.90
2022-11-01T12:59:22.435Z,92.00
2022-11-01T13:01:53.751Z,91.90
2022-11-01T13:04:35.239Z,91.90
2022-11-01T13:07:07.791Z,92.10
2022-11-01T13:09:40.460Z,91.10
2022-11-01T13:12:08.098Z,91.90
2022-11-01T13:14:40.835Z,92.40
2022-11-01T13:17:07.636Z,92.30
2022-11-01T13:19:46.181Z,92.60
2022-11-01T13:22:19.807Z,92.60
2022-11-01T13:24:49.900Z,92.50
2022-11-01T13:27:20.961Z,92.50
2022-11-01T13:29:57.773Z,92.60
2022-11-01T13:32:38.148Z,92.60
2022-11-01T13:35:13.557Z,93.40
2022-11-01T13:37:40.597Z,93.40
2022-11-01T13:40:07.151Z,93.00
2022-11-01T13:42:39.827Z,92.90
2022-11-01T13:45:12.579Z,92.80
2022-11-01T13:47:56.665Z,92.90
2022-11-01T13:50:26.316Z,93.00
2022-11-01T13:53:03.010Z,92.90
2022-11-01T13:55:39.054Z,92.70
2022-11-01T13:58:06.425Z,92.20
2022-11-01T14:00:35.867Z,92.30
2022-11-01T14:03:16.106Z,92.30
2022-11-01T14:05:44.011Z,92.30
2022-11-01T14:08:12.496Z,92.40
2022-11-01T14:10:39.078Z,92.70
2022-11-01T14:13:08.404Z,93.00
2022-11-01T14:15:39.422Z,92.70
2022-11-01T14:18:10.650Z,92.90
2022-11-01T14:20:40.682Z,93.00
2022-11-01T14:23:27.288Z,92.80
2022-11-01T14:26:12.395Z,92.80
2022-11-01T14:28:47.157Z,92.00
2022-11-01T14:31:14.251Z,92.40
2022-11-01T14:33:41.227Z,92.50
2022-11-01T14:36:10.528Z,92.40
2022-11-01T14:38:40.967Z,92.60
2022-11-01T14:41:08.331Z,92.90
2022-11-01T14:43:36.011Z,92.90
2022-11-01T14:46:04.123Z,92.80
2022-11-01T14:48:33.734Z,93.10
2022-11-01T14:51:10.645Z,93.10
2022-11-01T14:53:37.758Z,93.30
2022-11-01T14:56:27.411Z,93.40
2022-11-01T14:59:11.172Z,93.50
2022-11-01T15:01:42.761Z,93.50
2022-11-01T15:04:18.282Z,93.60
2022-11-01T15:06:44.989Z,93.70
2022-11-01T15:09:38.070Z,93.90
2022-11-01T15:12:06.849Z,94.10
2022-11-01T15:14:41.233Z,93.80
2022-11-01T15:17:17.546Z,94.10
2022-11-01T15:19:45.276Z,93.90
2022-11-01T15:22:16.609Z,94.00
2022-11-01T15:24:45.884Z,94.20
2022-11-01T15:27:15.466Z,94.20
2022-11-01T15:29:42.832Z,94.50
2022-11-01T15:32:30.347Z,94.40
2022-11-01T15:35:03.244Z,94.50
2022-11-01T15:37:32.535Z,94.70
2022-11-01T15:42:33.948Z,94.80
2022-11-01T15:45:19.889Z,95.00
2022-11-01T15:47:46.737Z,95.80
2022-11-01T15:50:13.394Z,95.40
2022-11-01T15:52:40.012Z,95.40
2022-11-01T15:55:12.804Z,95.30
2022-11-01T15:57:46.097Z,95.50
2022-11-01T16:00:23.325Z,96.10
2022-11-01T16:02:53.902Z,96.30
2022-11-01T16:05:23.337Z,96.70
2022-11-01T16:07:50.131Z,96.70
2022-11-01T16:10:19.229Z,96.90
2022-11-01T16:12:46.512Z,96.70
2022-11-01T16:15:24.591Z,96.30
2022-11-01T16:17:55.752Z,96.50
2022-11-01T16:20:31.573Z,96.70
2022-11-01T16:23:06.222Z,96.80
2022-11-01T16:25:34.318Z,96.60
2022-11-01T16:28:03.107Z,97.10
2022-11-01T16:30:33.147Z,96.70
2022-11-01T16:33:18.331Z,96.80
2022-11-01T16:35:45.770Z,96.60
2022-11-01T16:38:21.562Z,96.70
2022-11-01T16:40:50.412Z,97.10
2022-11-01T16:43:16.991Z,96.70
2022-11-01T16:45:43.556Z,96.80
2022-11-01T16:48:21.185Z,96.90
2022-11-01T16:50:47.852Z,97.10
2022-11-01T16:53:14.566Z,97.00
2022-11-01T16:55:41.230Z,96.90
2022-11-01T16:58:12.020Z,96.90
2022-11-01T17:00:38.801Z,97.00
2022-11-01T17:03:05.667Z,97.10
2022-11-01T17:05:32.548Z,97.00
2022-11-01T17:07:59.141Z,97.00
2022-11-01T17:10:25.846Z,97.40
2022-11-01T17:12:52.597Z,97.50
2022-11-01T17:15:19.938Z,97.60
2022-11-01T17:17:48.223Z,97.40
2022-11-01T17:20:16.595Z,97.40
2022-11-01T17:22:43.637Z,97.70
2022-11-01T17:25:14.850Z,97.50
2022-11-01T17:27:41.469Z,97.40
2022-11-01T17:30:09.540Z,97.40
2022-11-01T17:32:36.133Z,97.40
2022-11-01T17:35:02.701Z,97.70
2022-11-01T17:37:32.215Z,97.40
2022-11-01T17:39:59.850Z,97.40
2022-11-01T17:42:26.576Z,97.50
2022-11-01T17:44:53.251Z,97.40
2022-11-01T17:47:20.417Z,97.70
2022-11-01T17:49:47.014Z,97.80
2022-11-01T17:52:13.941Z,97.90
2022-11-01T17:54:40.660Z,98.50
2022-11-01T17:57:07.268Z,98.50
2022-11-01T17:59:33.911Z,98.50
2022-11-01T18:02:00.681Z,98.90
2022-11-01T18:04:27.362Z,99.20
2022-11-01T18:06:53.986Z,98.90
2022-11-01T18:09:24.130Z,99.20
2022-11-01T18:11:53.490Z,99.50
2022-11-01T18:14:31.133Z,99.50
2022-11-01T18:17:06.839Z,99.40
2022-11-01T18:19:36.332Z,99.90
2022-11-01T18:22:16.016Z,99.90
2022-11-01T18:25:05.402Z,99.90
2022-11-01T18:27:35.922Z,99.90
2022-11-01T18:30:14.051Z,99.90
2022-11-01T18:32:46.650Z,99.90
2022-11-01T18:35:34.880Z,99.90
2022-11-01T18:38:13.310Z,99.90
2022-11-01T18:40:39.926Z,99.90
2022-11-01T18:43:09.557Z,99.90
2022-11-01T18:45:57.862Z,99.90
2022-11-01T18:48:26.087Z,99.90
2022-11-01T18:51:02.455Z,99.90
2022-11-01T18:53:32.673Z,99.90
2022-11-01T18:56:21.089Z,99.90
2022-11-01T18:58:48.579Z,99.90
2022-11-01T19:01:31.440Z,99.90
2022-11-01T19:04:07.197Z,99.90
2022-11-01T19:06:33.871Z,99.90
2022-11-01T19:09:01.856Z,99.90
2022-11-01T19:11:29.806Z,99.90
2022-11-01T19:13:59.825Z,99.90
2022-11-01T19:16:26.519Z,99.90
2022-11-01T19:18:53.288Z,99.90
2022-11-01T19:21:21.596Z,99.90
2022-11-01T19:23:55.776Z,99.90
2022-11-01T19:26:33.709Z,99.90
2022-11-01T19:29:00.295Z,99.90
2022-11-01T19:31:33.004Z,99.90
2022-11-01T19:34:02.928Z,99.90
2022-11-01T19:36:36.120Z,99.90
2022-11-01T19:39:11.336Z,99.90
2022-11-01T19:41:38.530Z,99.90
2022-11-01T19:44:11.291Z,99.90
2022-11-01T19:46:37.871Z,99.90
2022-11-01T19:49:14.118Z,99.90
2022-11-01T19:51:40.848Z,99.90
2022-11-01T19:54:10.314Z,99.90
2022-11-01T19:56:36.932Z,99.90
2022-11-01T19:59:11.003Z,99.90
2022-11-01T20:01:41.282Z,99.90
2022-11-01T20:04:15.909Z,99.90
2022-11-01T20:06:49.781Z,99.90
2022-11-01T20:09:19.091Z,99.90
2022-11-01T20:11:45.812Z,99.90
2022-11-01T20:14:13.149Z,99.90
2022-11-01T20:16:39.930Z,99.90
2022-11-01T20:19:06.734Z,99.90
2022-11-01T20:21:33.431Z,99.90
2022-11-01T20:24:00.176Z,99.90
2022-11-01T20:26:26.827Z,99.90
2022-11-01T20:28:53.399Z,99.90
2022-11-01T20:31:20.075Z,99.90
2022-11-01T20:33:46.670Z,99.90
2022-11-01T20:36:13.332Z,99.90
2022-11-01T20:38:40.208Z,99.90
2022-11-01T20:41:06.916Z,99.90
2022-11-01T20:43:33.477Z,99.90
2022-11-01T20:46:00.044Z,99.90
2022-11-01T20:48:26.791Z,99.90
2022-11-01T20:50:53.890Z,99.90
2022-11-01T20:53:20.973Z,99.90
2022-11-01T20:55:48.327Z,99.90
2022-11-01T20:58:15.058Z,99.90
2022-11-01T21:00:41.717Z,99.90
2022-11-01T21:03:13.302Z,99.90
2022-11-01T21:05:40.262Z,99.90
2022-11-01T21:08:09.939Z,99.90
2022-11-01T21:10:37.910Z,99.90
2022-11-01T21:13:21.593Z,99.90
2022-11-01T21:15:48.660Z,99.90
2022-11-01T21:18:15.245Z,99.90
2022-11-01T21:20:43.895Z,99.90
2022-11-01T21:23:16.607Z,99.90
2022-11-01T21:25:43.942Z,99.90
2022-11-01T21:28:40.090Z,99.90
2022-11-01T21:31:09.682Z,99.90
2022-11-01T21:33:40.887Z,99.90
2022-11-01T21:36:30.776Z,99.90
2022-11-01T21:38:59.534Z,99.90
2022-11-01T21:41:26.090Z,99.90
2022-11-01T21:43:52.963Z,99.90
2022-11-01T21:46:20.804Z,99.90
2022-11-01T21:48:47.803Z,99.90
2022-11-01T21:51:14.497Z,99.90
2022-11-01T21:53:41.083Z,99.90
2022-11-01T21:56:07.766Z,99.90
2022-11-01T21:58:34.364Z,99.90
2022-11-01T22:01:00.999Z,99.90
2022-11-01T22:03:27.619Z,99.90
2022-11-01T22:05:54.209Z,99.90
2022-11-01T22:08:20.783Z,99.90
2022-11-01T22:10:47.359Z,99.90
2022-11-01T22:13:14.204Z,99.90
2022-11-01T22:15:41.026Z,99.90
2022-11-01T22:18:07.746Z,99.90
2022-11-01T22:20:34.381Z,99.90
2022-11-01T22:23:01.336Z,99.90
2022-11-01T22:25:28.081Z,99.90
2022-11-01T22:27:54.654Z,99.90
2022-11-01T22:30:21.240Z,99.90
2022-11-01T22:32:47.895Z,99.90
2022-11-01T22:37:41.539Z,99.90
2022-11-01T22:40:12.223Z,99.90
2022-11-01T22:42:38.820Z,99.90
2022-11-01T22:45:12.561Z,99.90
2022-11-01T22:47:39.384Z,99.90
2022-11-01T22:50:08.998Z,99.90
2022-11-01T22:52:38.814Z,99.90
2022-11-01T22:55:16.086Z,99.90
2022-11-01T22:57:57.461Z,99.90
2022-11-01T23:00:44.587Z,99.90
2022-11-01T23:03:19.303Z,99.90
2022-11-01T23:05:46.397Z,99.90
2022-11-01T23:08:25.149Z,99.90
2022-11-01T23:10:51.998Z,99.90
2022-11-01T23:13:50.755Z,99.90
2022-11-01T23:16:38.730Z,99.90
2022-11-01T23:19:08.124Z,99.90
2022-11-01T23:21:34.956Z,99.90
2022-11-01T23:24:01.666Z,99.90
2022-11-01T23:26:29.981Z,99.90
2022-11-01T23:28:57.898Z,99.90
2022-11-01T23:31:28.072Z,99.90
2022-11-01T23:33:54.680Z,99.90
2022-11-01T23:36:27.034Z,99.90
2022-11-01T23:38:55.399Z,99.90
2022-11-01T23:41:33.278Z,99.90
2022-11-01T23:44:10.673Z,99.90
2022-11-01T23:46:37.251Z,99.90
2022-11-01T23:49:11.325Z,99.90
2022-11-01T23:51:38.049Z,99.90
2022-11-01T23:54:06.520Z,99.90
2022-11-01T23:56:33.105Z,99.90
2022-11-01T23:59:02.002Z,99.90
