createdAt,value
2023-05-19T00:06:02.849Z,10.80
2023-05-19T00:16:07.284Z,10.70
2023-05-19T00:26:09.324Z,10.60
2023-05-19T00:36:13.247Z,10.40
2023-05-19T00:46:15.285Z,10.20
2023-05-19T00:56:19.196Z,10.00
2023-05-19T01:06:21.220Z,10.00
2023-05-19T01:16:29.132Z,10.00
2023-05-19T01:26:51.942Z,9.90
2023-05-19T01:36:57.809Z,9.80
2023-05-19T01:47:00.742Z,9.70
2023-05-19T01:57:11.060Z,9.70
2023-05-19T02:07:15.375Z,9.70
2023-05-19T02:17:20.436Z,9.60
2023-05-19T02:27:22.432Z,9.60
2023-05-19T02:37:26.066Z,9.50
2023-05-19T02:47:28.170Z,9.50
2023-05-19T02:57:33.143Z,9.30
2023-05-19T03:07:35.123Z,9.40
2023-05-19T03:17:38.608Z,9.30
2023-05-19T03:27:40.652Z,9.30
2023-05-19T03:37:44.060Z,9.20
2023-05-19T03:47:46.173Z,9.20
2023-05-19T03:57:49.534Z,9.00
2023-05-19T04:07:51.483Z,9.00
2023-05-19T04:17:55.679Z,8.90
2023-05-19T04:27:57.799Z,8.80
2023-05-19T04:38:01.283Z,8.80
2023-05-19T04:48:03.442Z,8.90
2023-05-19T04:58:06.878Z,9.10
2023-05-19T05:08:10.315Z,9.20
2023-05-19T05:18:15.041Z,9.40
2023-05-19T05:28:17.150Z,9.70
2023-05-19T05:38:20.502Z,9.90
2023-05-19T05:48:22.987Z,10.10
2023-05-19T05:58:26.341Z,10.40
2023-05-19T06:08:28.358Z,10.80
2023-05-19T06:18:31.753Z,11.00
2023-05-19T06:28:34.006Z,11.20
2023-05-19T06:38:37.368Z,11.40
2023-05-19T06:48:39.392Z,11.80
2023-05-19T06:58:42.754Z,12.00
2023-05-19T07:08:44.798Z,12.10
2023-05-19T07:18:48.685Z,12.20
2023-05-19T07:28:50.699Z,12.50
2023-05-19T07:38:54.092Z,12.70
2023-05-19T07:48:56.075Z,12.90
2023-05-19T07:58:59.387Z,12.70
2023-05-19T08:09:01.406Z,13.30
2023-05-19T08:19:04.810Z,13.90
2023-05-19T08:29:06.807Z,14.00
2023-05-19T08:39:10.186Z,14.30
2023-05-19T08:49:14.182Z,14.50
2023-05-19T08:59:18.743Z,14.90
2023-05-19T09:09:20.747Z,14.80
2023-05-19T09:19:29.239Z,14.60
2023-05-19T09:29:31.340Z,14.20
2023-05-19T09:39:34.752Z,14.30
2023-05-19T09:49:36.774Z,14.70
2023-05-19T09:59:40.812Z,15.10
2023-05-19T10:09:43.846Z,15.20
2023-05-19T10:19:50.560Z,14.90
2023-05-19T10:29:57.332Z,14.50
2023-05-19T10:40:05.903Z,14.60
2023-05-19T10:50:09.946Z,15.00
2023-05-19T11:10:44.274Z,15.30
2023-05-19T11:20:56.327Z,15.50
2023-05-19T11:31:00.842Z,15.60
2023-05-19T11:41:04.045Z,16.40
2023-05-19T11:51:07.994Z,17.50
2023-05-19T12:01:09.965Z,18.70
2023-05-19T12:11:14.102Z,18.80
2023-05-19T12:21:16.210Z,18.10
2023-05-19T12:31:20.039Z,18.30
2023-05-19T12:41:22.131Z,18.40
2023-05-19T12:51:25.488Z,18.80
2023-05-19T13:01:29.386Z,18.80
2023-05-19T13:11:33.086Z,18.70
2023-05-19T13:21:35.032Z,19.20
2023-05-19T13:31:38.507Z,18.90
2023-05-19T13:41:40.578Z,19.30
2023-05-19T13:51:44.327Z,19.40
2023-05-19T14:01:46.421Z,19.30
2023-05-19T14:11:50.054Z,19.40
2023-05-19T14:21:52.033Z,19.30
2023-05-19T14:31:55.436Z,19.70
2023-05-19T14:41:57.961Z,19.60
2023-05-19T14:52:01.329Z,20.00
2023-05-19T15:02:03.294Z,20.30
2023-05-19T15:12:06.849Z,20.30
2023-05-19T15:22:08.970Z,19.70
2023-05-19T15:32:12.346Z,20.10
2023-05-19T15:42:14.434Z,19.90
2023-05-19T15:52:17.788Z,20.00
2023-05-19T16:02:19.976Z,20.10
2023-05-19T16:12:23.501Z,19.10
2023-05-19T16:22:25.584Z,18.80
2023-05-19T16:43:37.676Z,18.50
2023-05-19T16:53:52.315Z,18.00
2023-05-19T17:03:55.693Z,18.20
2023-05-19T17:13:57.758Z,17.60
2023-05-19T17:24:01.108Z,17.50
2023-05-19T17:34:03.138Z,17.10
2023-05-19T17:44:06.546Z,16.70
2023-05-19T17:54:09.128Z,16.60
2023-05-19T18:04:14.629Z,16.20
2023-05-19T18:14:18.217Z,15.90
2023-05-19T18:24:21.546Z,15.80
2023-05-19T18:34:23.532Z,15.40
2023-05-19T18:44:42.916Z,15.20
2023-05-19T18:54:45.017Z,15.10
2023-05-19T19:04:48.398Z,14.70
2023-05-19T19:25:11.001Z,14.50
2023-05-19T19:35:13.114Z,14.10
2023-05-19T19:45:16.700Z,13.90
2023-05-19T19:55:18.785Z,13.70
2023-05-19T20:05:56.219Z,13.50
2023-05-19T20:15:58.304Z,13.30
2023-05-19T20:26:11.120Z,13.20
2023-05-19T20:36:52.233Z,13.10
2023-05-19T20:46:55.604Z,13.00
2023-05-19T20:56:58.129Z,12.90
2023-05-19T21:07:05.310Z,12.70
2023-05-19T21:17:07.722Z,12.60
2023-05-19T21:27:11.224Z,12.50
2023-05-19T21:37:13.210Z,12.40
2023-05-19T21:47:16.597Z,12.20
2023-05-19T21:57:18.533Z,12.10
2023-05-19T22:07:22.002Z,11.80
2023-05-19T22:17:23.978Z,11.60
2023-05-19T22:27:27.379Z,11.40
2023-05-19T22:37:29.375Z,11.40
2023-05-19T22:47:32.692Z,11.30
2023-05-19T22:57:34.747Z,11.20
2023-05-19T23:07:38.108Z,11.10
2023-05-19T23:17:40.122Z,10.90
2023-05-19T23:27:43.486Z,10.70
2023-05-19T23:37:45.481Z,10.40
2023-05-19T23:47:48.898Z,10.20
2023-05-19T23:57:50.926Z,10.10
